createdAt,value
2022-09-10T00:05:44.079Z,994.99
2022-09-10T00:11:28.289Z,994.85
2022-09-10T00:17:11.409Z,994.89
2022-09-10T00:22:54.907Z,994.92
2022-09-10T00:28:38.200Z,994.88
2022-09-10T00:34:21.973Z,994.95
2022-09-10T00:40:07.272Z,994.93
2022-09-10T00:45:52.775Z,994.96
2022-09-10T00:51:37.285Z,994.95
2022-09-10T00:57:22.759Z,994.91
2022-09-10T01:03:06.646Z,994.93
2022-09-10T01:08:49.918Z,995
2022-09-10T01:14:39.718Z,994.96
2022-09-10T01:20:35.561Z,994.97
2022-09-10T01:26:25.713Z,994.94
2022-09-10T01:32:10.856Z,994.83
2022-09-10T01:37:55.802Z,994.89
2022-09-10T01:43:39.343Z,994.9
2022-09-10T01:49:29.913Z,994.94
2022-09-10T01:55:17.962Z,994.93
2022-09-10T02:01:09.193Z,994.83
2022-09-10T02:06:53.047Z,994.82
2022-09-10T02:12:36.225Z,994.88
2022-09-10T02:18:20.646Z,994.87
2022-09-10T02:24:05.500Z,994.87
2022-09-10T02:29:48.712Z,994.87
2022-09-10T02:35:32.056Z,994.88
2022-09-10T02:41:15.269Z,994.88
2022-09-10T02:46:58.441Z,994.92
2022-09-10T02:52:41.638Z,994.89
2022-09-10T02:58:25.087Z,994.95
2022-09-10T03:04:08.597Z,994.99
2022-09-10T03:09:52.891Z,995.02
2022-09-10T03:15:36.146Z,994.96
2022-09-10T03:21:20.027Z,994.98
2022-09-10T03:27:03.263Z,994.96
2022-09-10T03:32:46.677Z,994.97
2022-09-10T03:38:29.991Z,994.96
2022-09-10T03:44:13.277Z,994.93
2022-09-10T03:49:56.365Z,994.89
2022-09-10T03:55:43.341Z,994.85
2022-09-10T04:01:26.700Z,994.93
2022-09-10T04:07:10.613Z,994.87
2022-09-10T04:12:54.159Z,994.81
2022-09-10T04:18:37.488Z,994.83
2022-09-10T04:24:21.106Z,994.82
2022-09-10T04:30:04.658Z,994.82
2022-09-10T04:35:48.067Z,994.84
2022-09-10T04:41:32.380Z,994.85
2022-09-10T04:47:15.674Z,994.91
2022-09-10T04:52:58.665Z,994.91
2022-09-10T04:58:42.705Z,995.09
2022-09-10T05:04:26.980Z,995.21
2022-09-10T05:10:10.637Z,995.25
2022-09-10T05:15:54.022Z,995.26
2022-09-10T05:21:37.334Z,995.28
2022-09-10T05:27:20.626Z,995.32
2022-09-10T05:33:04.306Z,995.39
2022-09-10T05:38:47.548Z,995.33
2022-09-10T05:44:30.669Z,995.43
2022-09-10T05:50:16.843Z,995.49
2022-09-10T05:56:01.334Z,995.54
2022-09-10T06:01:44.692Z,995.6
2022-09-10T06:07:28.294Z,995.67
2022-09-10T06:13:11.558Z,995.77
2022-09-10T06:18:55.047Z,995.84
2022-09-10T06:24:38.446Z,995.9
2022-09-10T06:30:21.492Z,995.88
2022-09-10T06:36:05.151Z,995.97
2022-09-10T06:41:50.791Z,995.94
2022-09-10T06:48:19.042Z,995.99
2022-09-10T06:53:40.010Z,996.08
2022-09-10T06:59:23.107Z,996.07
2022-09-10T07:05:09.237Z,996.12
2022-09-10T07:10:52.613Z,996.21
2022-09-10T07:16:35.722Z,996.32
2022-09-10T07:22:18.875Z,996.39
2022-09-10T07:28:02.354Z,996.41
2022-09-10T07:33:46.195Z,996.46
2022-09-10T07:39:29.863Z,996.55
2022-09-10T07:45:14.003Z,996.65
2022-09-10T07:51:01.174Z,996.77
2022-09-10T07:56:44.386Z,996.81
2022-09-10T08:02:28.205Z,996.91
2022-09-10T08:08:11.743Z,996.92
2022-09-10T08:13:54.912Z,997.01
2022-09-10T08:19:38.078Z,997.07
2022-09-10T08:25:21.282Z,997.09
2022-09-10T08:31:06.160Z,997.18
2022-09-10T08:36:49.905Z,997.16
2022-09-10T08:42:37.717Z,997.09
2022-09-10T08:48:22.471Z,997.15
2022-09-10T08:54:10.497Z,997.22
2022-09-10T08:59:55.559Z,997.18
2022-09-10T09:05:45.063Z,997.22
2022-09-10T09:11:34.449Z,997.31
2022-09-10T09:17:24.817Z,997.37
2022-09-10T09:23:13.251Z,997.45
2022-09-10T09:28:59.810Z,997.44
2022-09-10T09:34:46.695Z,997.48
2022-09-10T09:40:34.402Z,997.41
2022-09-10T09:46:18.834Z,997.42
2022-09-10T09:52:03.713Z,997.48
2022-09-10T09:57:46.919Z,997.51
2022-09-10T10:03:31.103Z,997.48
2022-09-10T10:09:19.342Z,997.39
2022-09-10T10:15:02.436Z,997.31
2022-09-10T10:20:45.632Z,997.25
2022-09-10T10:26:30.584Z,997.24
2022-09-10T10:32:17.139Z,997.22
2022-09-10T10:38:09.215Z,997.18
2022-09-10T10:43:57.174Z,997.21
2022-09-10T10:49:44.378Z,997.21
2022-09-10T10:55:30.798Z,997.33
2022-09-10T11:01:18.771Z,997.32
2022-09-10T11:07:05.853Z,997.27
2022-09-10T11:12:51.766Z,997.3
2022-09-10T11:18:37.348Z,997.39
2022-09-10T11:24:24.115Z,997.23
2022-09-10T11:30:10.884Z,997.27
2022-09-10T11:35:58.052Z,997.27
2022-09-10T11:41:42.807Z,997.24
2022-09-10T11:47:28.726Z,997.2
2022-09-10T11:53:12.774Z,997.29
2022-09-10T11:59:03.022Z,997.27
2022-09-10T12:04:53.850Z,997.3
2022-09-10T12:10:42.074Z,997.33
2022-09-10T12:16:29.366Z,997.35
2022-09-10T12:22:17.962Z,997.36
2022-09-10T12:28:01.909Z,997.46
2022-09-10T12:33:56.338Z,997.57
2022-09-10T12:39:39.826Z,997.59
2022-09-10T12:45:34.458Z,997.73
2022-09-10T12:51:23.029Z,997.69
2022-09-10T12:57:17.774Z,997.73
2022-09-10T13:03:05.738Z,997.69
2022-09-10T13:08:48.970Z,997.63
2022-09-10T13:14:34.422Z,997.62
2022-09-10T13:20:27.437Z,997.67
2022-09-10T13:26:21.521Z,997.83
2022-09-10T13:32:07.898Z,997.75
2022-09-10T13:38:02.379Z,997.66
2022-09-10T13:43:51.535Z,997.58
2022-09-10T13:49:37.551Z,997.59
2022-09-10T13:55:24.123Z,997.61
2022-09-10T14:01:07.478Z,997.61
2022-09-10T14:06:50.603Z,997.64
2022-09-10T14:12:35.943Z,997.59
2022-09-10T14:18:20.015Z,997.62
2022-09-10T14:24:03.711Z,997.75
2022-09-10T14:29:47.132Z,997.7
2022-09-10T14:35:40.451Z,997.61
2022-09-10T14:41:25.196Z,997.65
2022-09-10T14:47:20.226Z,997.78
2022-09-10T14:53:03.707Z,997.84
2022-09-10T14:58:46.991Z,997.9
2022-09-10T15:04:30.573Z,997.96
2022-09-10T15:10:14.188Z,997.97
2022-09-10T15:15:57.502Z,997.95
2022-09-10T15:21:40.875Z,997.96
2022-09-10T15:27:24.069Z,998.1
2022-09-10T15:33:08.207Z,998.24
2022-09-10T15:38:51.562Z,998.35
2022-09-10T15:44:35.140Z,998.46
2022-09-10T15:50:18.537Z,998.52
2022-09-10T15:56:04.034Z,998.64
2022-09-10T16:01:47.408Z,998.65
2022-09-10T16:07:30.911Z,998.65
2022-09-10T16:13:14.347Z,998.61
2022-09-10T16:18:57.973Z,998.68
2022-09-10T16:24:41.207Z,998.77
2022-09-10T16:30:24.369Z,998.74
2022-09-10T16:36:08.758Z,998.76
2022-09-10T16:41:52.030Z,998.72
2022-09-10T16:47:35.310Z,998.78
2022-09-10T16:53:18.664Z,998.76
2022-09-10T16:59:03.385Z,998.73
2022-09-10T17:04:46.511Z,998.85
2022-09-10T17:10:29.943Z,999.06
2022-09-10T17:16:27.093Z,999.04
2022-09-10T17:22:10.542Z,999.09
2022-09-10T17:27:53.822Z,999.02
2022-09-10T17:33:37.171Z,999.03
2022-09-10T17:39:20.793Z,999.07
2022-09-10T17:45:04.527Z,999.18
2022-09-10T17:50:51.165Z,999.24
2022-09-10T17:56:34.859Z,999.25
2022-09-10T18:02:19.170Z,999.42
2022-09-10T18:08:03.230Z,999.43
2022-09-10T18:13:48.919Z,999.47
2022-09-10T18:19:32.076Z,999.51
2022-09-10T18:25:15.796Z,999.6
2022-09-10T18:31:02.702Z,999.59
2022-09-10T18:36:45.989Z,999.68
2022-09-10T18:42:29.487Z,999.8
2022-09-10T18:48:12.567Z,999.9
2022-09-10T18:53:57.379Z,1000
2022-09-10T18:59:40.662Z,1000.02
2022-09-10T19:05:23.881Z,1000.16
2022-09-10T19:11:07.686Z,1000.23
2022-09-10T19:16:51.558Z,1000.34
2022-09-10T19:22:35.201Z,1000.42
2022-09-10T19:28:18.737Z,1000.54
2022-09-10T19:34:02.285Z,1000.58
2022-09-10T19:39:45.717Z,1000.67
2022-09-10T19:45:29.957Z,1000.75
2022-09-10T19:51:14.087Z,1000.82
2022-09-10T19:56:57.454Z,1000.86
2022-09-10T20:02:40.615Z,1000.95
2022-09-10T20:08:24.000Z,1001
2022-09-10T20:14:08.158Z,1001.02
2022-09-10T20:19:50.904Z,1001.07
2022-09-10T20:25:34.338Z,1001.11
2022-09-10T20:31:17.684Z,1001.14
2022-09-10T20:37:02.150Z,1001.12
2022-09-10T20:42:45.339Z,1001.13
2022-09-10T20:48:28.533Z,1001.19
2022-09-10T20:54:13.180Z,1001.22
2022-09-10T20:59:56.459Z,1001.16
2022-09-10T21:05:39.911Z,1001.16
2022-09-10T21:11:23.954Z,1001.19
2022-09-10T21:17:07.139Z,1001.19
2022-09-10T21:22:50.590Z,1001.26
2022-09-10T21:28:34.140Z,1001.27
2022-09-10T21:34:17.597Z,1001.24
2022-09-10T21:40:01.406Z,1001.26
2022-09-10T21:45:45.115Z,1001.24
2022-09-10T21:51:28.641Z,1001.26
2022-09-10T21:57:11.751Z,1001.32
2022-09-10T22:02:55.359Z,1001.42
2022-09-10T22:08:40.020Z,1001.49
2022-09-10T22:14:24.948Z,1001.56
2022-09-10T22:20:08.754Z,1001.54
2022-09-10T22:25:51.897Z,1001.53
2022-09-10T22:31:35.995Z,1001.56
2022-09-10T22:37:19.498Z,1001.62
2022-09-10T22:43:04.070Z,1001.69
2022-09-10T22:48:47.688Z,1001.67
2022-09-10T22:54:31.023Z,1001.7
2022-09-10T23:00:15.003Z,1001.82
2022-09-10T23:06:06.377Z,1001.85
2022-09-10T23:11:49.874Z,1001.88
2022-09-10T23:17:34.196Z,1001.85
2022-09-10T23:23:17.451Z,1001.92
2022-09-10T23:29:03.555Z,1001.96
2022-09-10T23:34:47.023Z,1002.04
2022-09-10T23:40:35.037Z,1002.07
2022-09-10T23:46:18.501Z,1002.13
2022-09-10T23:52:01.939Z,1002.17
2022-09-10T23:57:45.163Z,1002.16
