createdAt,value
2022-10-17T00:02:15.639Z,100176.25
2022-10-17T00:05:17.117Z,100177.78
2022-10-17T00:08:18.804Z,100176.25
2022-10-17T00:11:22.704Z,100182.59
2022-10-17T00:14:24.129Z,100177.97
2022-10-17T00:17:25.981Z,100178.34
2022-10-17T00:20:27.678Z,100194.25
2022-10-17T00:23:30.369Z,100196.59
2022-10-17T00:26:32.084Z,100204.03
2022-10-17T00:29:33.521Z,100199.19
2022-10-17T00:32:35.227Z,100194.81
2022-10-17T00:35:36.659Z,100203.88
2022-10-17T00:38:38.259Z,100213.59
2022-10-17T00:41:39.827Z,100211.47
2022-10-17T00:44:41.177Z,100223.44
2022-10-17T00:47:47.028Z,100211.22
2022-10-17T00:50:50.297Z,100221.28
2022-10-17T00:53:51.864Z,100215.97
2022-10-17T00:56:53.601Z,100224.94
2022-10-17T00:59:57.683Z,100231.88
2022-10-17T01:02:59.222Z,100234.28
2022-10-17T01:06:00.695Z,100229.22
2022-10-17T01:09:02.293Z,100230.84
2022-10-17T01:12:20.268Z,100226.41
2022-10-17T01:15:47.183Z,100226.28
2022-10-17T01:19:07.097Z,100233.00
2022-10-17T01:22:14.578Z,100230.78
2022-10-17T01:25:40.997Z,100231.06
2022-10-17T01:29:15.838Z,100232.88
2022-10-17T01:32:25.995Z,100227.13
2022-10-17T01:35:32.743Z,100229.66
2022-10-17T01:38:44.017Z,100229.59
2022-10-17T01:41:49.159Z,100230.25
2022-10-17T01:45:16.350Z,100226.31
2022-10-17T01:48:23.159Z,100220.97
2022-10-17T01:51:37.893Z,100219.03
2022-10-17T01:54:45.497Z,100223.13
2022-10-17T01:57:54.437Z,100223.16
2022-10-17T02:01:01.580Z,100223.47
2022-10-17T02:04:08.841Z,100214.44
2022-10-17T02:07:12.514Z,100220.59
2022-10-17T02:10:30.688Z,100227.59
2022-10-17T02:14:09.869Z,100215.53
2022-10-17T02:17:44.696Z,100221.00
2022-10-17T02:20:56.740Z,100220.00
2022-10-17T02:24:13.029Z,100222.75
2022-10-17T02:27:24.268Z,100224.91
2022-10-17T02:30:48.747Z,100224.66
2022-10-17T02:33:58.533Z,100221.16
2022-10-17T02:37:03.363Z,100229.25
2022-10-17T02:40:08.047Z,100231.09
2022-10-17T02:43:13.225Z,100230.13
2022-10-17T02:46:21.154Z,100230.13
2022-10-17T02:49:31.346Z,100234.63
2022-10-17T02:52:33.062Z,100244.78
2022-10-17T02:55:41.937Z,100235.69
2022-10-17T02:58:47.975Z,100239.88
2022-10-17T03:01:51.629Z,100231.63
2022-10-17T03:04:53.387Z,100224.41
2022-10-17T03:07:56.021Z,100228.69
2022-10-17T03:10:59.496Z,100239.31
2022-10-17T03:14:02.799Z,100237.97
2022-10-17T03:17:04.360Z,100239.66
2022-10-17T03:20:07.113Z,100239.97
2022-10-17T03:23:08.758Z,100243.78
2022-10-17T03:26:11.069Z,100238.00
2022-10-17T03:29:14.314Z,100247.56
2022-10-17T03:32:16.049Z,100254.47
2022-10-17T03:35:17.913Z,100265.03
2022-10-17T03:38:22.785Z,100270.47
2022-10-17T03:41:24.205Z,100272.63
2022-10-17T03:44:25.804Z,100270.81
2022-10-17T03:47:28.793Z,100269.78
2022-10-17T03:50:31.104Z,100269.44
2022-10-17T03:53:34.357Z,100268.28
2022-10-17T03:56:35.813Z,100263.66
2022-10-17T03:59:39.824Z,100271.72
2022-10-17T04:02:47.426Z,100269.59
2022-10-17T04:05:53.114Z,100264.88
2022-10-17T04:08:54.686Z,100276.22
2022-10-17T04:12:00.968Z,100280.16
2022-10-17T04:15:02.741Z,100279.28
2022-10-17T04:21:07.901Z,100285.59
2022-10-17T04:24:11.705Z,100275.69
2022-10-17T04:27:19.532Z,100295.34
2022-10-17T04:30:21.381Z,100297.19
2022-10-17T04:33:22.938Z,100304.09
2022-10-17T04:36:24.605Z,100307.75
2022-10-17T04:39:26.265Z,100313.31
2022-10-17T04:42:29.884Z,100307.75
2022-10-17T04:45:31.525Z,100310.19
2022-10-17T04:48:38.550Z,100310.38
2022-10-17T04:51:40.534Z,100311.88
2022-10-17T04:54:51.878Z,100315.72
2022-10-17T04:57:53.318Z,100309.59
2022-10-17T05:00:56.596Z,100307.00
2022-10-17T05:04:02.475Z,100307.75
2022-10-17T05:07:04.367Z,100300.66
2022-10-17T05:10:06.362Z,100302.13
2022-10-17T05:13:09.364Z,100304.75
2022-10-17T05:16:11.469Z,100307.13
2022-10-17T05:19:13.173Z,100303.47
2022-10-17T05:22:19.876Z,100311.06
2022-10-17T05:25:21.752Z,100318.75
2022-10-17T05:28:23.990Z,100308.38
2022-10-17T05:31:27.055Z,100299.47
2022-10-17T05:34:28.694Z,100304.53
2022-10-17T05:37:31.495Z,100310.56
2022-10-17T05:40:33.999Z,100314.72
2022-10-17T05:43:35.960Z,100318.69
2022-10-17T05:46:37.521Z,100335.09
2022-10-17T05:49:46.303Z,100336.44
2022-10-17T05:52:55.719Z,100331.66
2022-10-17T05:56:03.359Z,100334.97
2022-10-17T05:59:06.467Z,100346.69
2022-10-17T06:02:18.729Z,100345.28
2022-10-17T06:05:20.972Z,100351.63
2022-10-17T06:08:22.709Z,100357.59
2022-10-17T06:11:25.090Z,100359.38
2022-10-17T06:14:26.619Z,100378.19
2022-10-17T06:17:32.169Z,100345.00
2022-10-17T06:20:34.761Z,100363.00
2022-10-17T06:23:37.428Z,100375.19
2022-10-17T06:26:49.773Z,100375.34
2022-10-17T06:29:51.912Z,100372.66
2022-10-17T06:32:53.881Z,100379.28
2022-10-17T06:35:56.864Z,100378.59
2022-10-17T06:38:59.818Z,100383.19
2022-10-17T06:42:12.390Z,100386.13
2022-10-17T06:45:21.176Z,100387.19
2022-10-17T06:48:40.876Z,100396.94
2022-10-17T06:52:02.649Z,100397.88
2022-10-17T06:55:18.280Z,100386.81
2022-10-17T06:58:46.303Z,100396.50
2022-10-17T07:02:06.454Z,100404.16
2022-10-17T07:05:08.655Z,100402.47
2022-10-17T07:08:11.300Z,100405.53
2022-10-17T07:11:16.154Z,100406.47
2022-10-17T07:14:17.699Z,100410.41
2022-10-17T07:17:19.145Z,100417.53
2022-10-17T07:20:21.540Z,100422.94
2022-10-17T07:23:23.502Z,100426.25
2022-10-17T07:26:25.127Z,100429.66
2022-10-17T07:29:26.707Z,100430.13
2022-10-17T07:32:33.979Z,100433.63
2022-10-17T07:35:38.320Z,100435.53
2022-10-17T07:38:39.979Z,100436.16
2022-10-17T07:41:41.577Z,100445.41
2022-10-17T07:44:44.383Z,100444.69
2022-10-17T07:47:46.973Z,100442.25
2022-10-17T07:50:50.767Z,100449.13
2022-10-17T07:53:52.165Z,100451.38
2022-10-17T07:56:53.616Z,100452.28
2022-10-17T07:59:55.059Z,100461.25
2022-10-17T08:02:56.872Z,100459.31
2022-10-17T08:06:00.191Z,100459.50
2022-10-17T08:09:01.912Z,100453.38
2022-10-17T08:12:03.585Z,100460.97
2022-10-17T08:15:06.587Z,100470.13
2022-10-17T08:18:08.012Z,100472.59
2022-10-17T08:21:10.564Z,100482.16
2022-10-17T08:24:11.969Z,100489.44
2022-10-17T08:27:13.748Z,100489.16
2022-10-17T08:30:15.303Z,100493.00
2022-10-17T08:33:16.760Z,100482.97
2022-10-17T08:36:19.886Z,100492.06
2022-10-17T08:39:21.312Z,100489.13
2022-10-17T08:42:30.411Z,100490.94
2022-10-17T08:45:40.935Z,100484.88
2022-10-17T08:48:46.552Z,100489.84
2022-10-17T08:51:54.285Z,100483.72
2022-10-17T08:54:56.052Z,100489.53
2022-10-17T08:57:57.457Z,100485.00
2022-10-17T09:01:13.251Z,100486.06
2022-10-17T09:04:46.022Z,100492.56
2022-10-17T09:08:09.082Z,100485.81
2022-10-17T09:11:41.741Z,100489.00
2022-10-17T09:15:23.901Z,100495.28
2022-10-17T09:18:32.849Z,100494.31
2022-10-17T09:21:49.999Z,100498.13
2022-10-17T09:24:55.793Z,100491.56
2022-10-17T09:28:13.809Z,100498.13
2022-10-17T09:31:42.109Z,100499.56
2022-10-17T09:34:43.817Z,100498.22
2022-10-17T09:37:46.045Z,100494.97
2022-10-17T09:40:57.242Z,100502.31
2022-10-17T09:44:09.116Z,100500.75
2022-10-17T09:47:22.533Z,100504.03
2022-10-17T09:50:34.217Z,100506.56
2022-10-17T09:53:42.858Z,100514.72
2022-10-17T09:56:59.072Z,100524.19
2022-10-17T10:00:05.060Z,100524.16
2022-10-17T10:03:22.035Z,100521.06
2022-10-17T10:06:23.584Z,100529.06
2022-10-17T10:09:27.846Z,100530.22
2022-10-17T10:12:34.645Z,100526.16
2022-10-17T10:15:41.399Z,100522.34
2022-10-17T10:18:45.427Z,100521.16
2022-10-17T10:21:57.088Z,100519.84
2022-10-17T10:25:10.599Z,100528.22
2022-10-17T10:28:12.204Z,100523.06
2022-10-17T10:31:13.619Z,100522.75
2022-10-17T10:34:23.452Z,100516.88
2022-10-17T10:37:44.428Z,100515.19
2022-10-17T10:40:49.495Z,100516.47
2022-10-17T10:43:54.040Z,100517.38
2022-10-17T10:47:20.452Z,100517.69
2022-10-17T10:50:45.586Z,100514.25
2022-10-17T10:53:53.381Z,100515.91
2022-10-17T10:56:58.785Z,100513.06
2022-10-17T11:00:15.634Z,100504.69
2022-10-17T11:03:24.623Z,100514.97
2022-10-17T11:06:30.384Z,100514.03
2022-10-17T11:09:49.062Z,100517.38
2022-10-17T11:12:56.971Z,100517.47
2022-10-17T11:16:12.158Z,100522.50
2022-10-17T11:19:25.346Z,100515.66
2022-10-17T11:22:32.635Z,100523.91
2022-10-17T11:25:36.807Z,100526.09
2022-10-17T11:28:38.375Z,100528.13
2022-10-17T11:31:47.297Z,100530.19
2022-10-17T11:35:00.264Z,100537.00
2022-10-17T11:38:20.461Z,100541.41
2022-10-17T11:41:29.810Z,100538.19
2022-10-17T11:44:37.049Z,100541.94
2022-10-17T11:47:45.788Z,100540.22
2022-10-17T11:54:18.724Z,100542.91
2022-10-17T11:57:48.744Z,100536.88
2022-10-17T12:01:05.344Z,100533.72
2022-10-17T12:04:22.081Z,100536.81
2022-10-17T12:07:35.737Z,100537.22
2022-10-17T12:10:48.638Z,100528.22
2022-10-17T12:13:53.006Z,100526.25
2022-10-17T12:16:54.488Z,100531.59
2022-10-17T12:20:25.034Z,100525.66
2022-10-17T12:23:31.665Z,100523.97
2022-10-17T12:26:33.124Z,100526.78
2022-10-17T12:29:34.955Z,100528.06
2022-10-17T12:33:00.098Z,100521.31
2022-10-17T12:36:16.928Z,100527.66
2022-10-17T12:39:18.305Z,100522.22
2022-10-17T12:42:30.786Z,100514.03
2022-10-17T12:45:44.499Z,100518.56
2022-10-17T12:49:03.847Z,100516.47
2022-10-17T12:52:11.049Z,100516.88
2022-10-17T12:55:18.119Z,100519.97
2022-10-17T12:58:19.543Z,100518.50
2022-10-17T13:01:30.880Z,100514.78
2022-10-17T13:04:36.975Z,100516.81
2022-10-17T13:07:42.515Z,100511.38
2022-10-17T13:10:48.984Z,100511.47
2022-10-17T13:13:55.415Z,100503.91
2022-10-17T13:17:00.467Z,100509.53
2022-10-17T13:20:02.386Z,100506.91
2022-10-17T13:23:04.193Z,100501.72
2022-10-17T13:26:28.925Z,100497.22
2022-10-17T13:29:32.114Z,100495.06
2022-10-17T13:32:39.601Z,100493.66
2022-10-17T13:35:59.340Z,100505.00
2022-10-17T13:39:12.496Z,100494.59
2022-10-17T13:42:24.410Z,100501.00
2022-10-17T13:45:33.418Z,100496.03
2022-10-17T13:48:37.889Z,100497.59
2022-10-17T13:51:44.539Z,100494.78
2022-10-17T13:54:53.995Z,100491.44
2022-10-17T13:57:55.491Z,100494.19
2022-10-17T14:00:57.762Z,100501.53
2022-10-17T14:04:20.116Z,100488.63
2022-10-17T14:07:58.256Z,100490.44
2022-10-17T14:10:57.167Z,100486.00
2022-10-17T14:13:59.495Z,100490.00
2022-10-17T14:17:01.360Z,100484.16
2022-10-17T14:20:26.525Z,100481.16
2022-10-17T14:23:34.493Z,100485.63
2022-10-17T14:26:47.482Z,100483.03
2022-10-17T14:29:54.019Z,100487.97
2022-10-17T14:32:58.071Z,100484.75
2022-10-17T14:36:02.506Z,100483.50
2022-10-17T14:39:11.902Z,100480.34
2022-10-17T14:42:20.750Z,100492.63
2022-10-17T14:45:26.557Z,100484.00
2022-10-17T14:48:29.386Z,100489.66
2022-10-17T14:51:40.044Z,100499.63
2022-10-17T14:54:52.285Z,100493.69
2022-10-17T14:57:53.624Z,100499.69
2022-10-17T15:00:59.302Z,100499.34
2022-10-17T15:04:00.750Z,100498.78
2022-10-17T15:07:02.250Z,100499.53
2022-10-17T15:10:04.837Z,100498.16
2022-10-17T15:16:32.411Z,100502.84
2022-10-17T15:19:33.830Z,100507.13
2022-10-17T15:22:36.501Z,100506.03
2022-10-17T15:25:38.904Z,100508.72
2022-10-17T15:28:40.435Z,100504.41
2022-10-17T15:31:42.005Z,100503.38
2022-10-17T15:34:43.691Z,100503.00
2022-10-17T15:37:46.710Z,100507.16
2022-10-17T15:40:50.833Z,100507.75
2022-10-17T15:43:52.330Z,100505.09
2022-10-17T15:46:55.467Z,100500.25
2022-10-17T15:49:57.205Z,100511.78
2022-10-17T15:52:59.406Z,100516.34
2022-10-17T15:56:01.632Z,100515.09
2022-10-17T15:59:06.635Z,100527.03
2022-10-17T16:02:14.377Z,100528.69
2022-10-17T16:05:29.093Z,100529.09
2022-10-17T16:08:31.068Z,100526.22
2022-10-17T16:11:36.130Z,100531.56
2022-10-17T16:14:37.901Z,100531.16
2022-10-17T16:17:39.292Z,100534.03
2022-10-17T16:20:40.978Z,100534.41
2022-10-17T16:23:43.458Z,100541.00
2022-10-17T16:26:44.901Z,100550.53
2022-10-17T16:29:46.586Z,100555.66
2022-10-17T16:32:48.664Z,100559.13
2022-10-17T16:35:50.113Z,100557.25
2022-10-17T16:38:53.828Z,100560.34
2022-10-17T16:41:57.793Z,100561.59
2022-10-17T16:45:00.314Z,100556.66
2022-10-17T16:48:01.818Z,100559.66
2022-10-17T16:51:03.257Z,100568.72
2022-10-17T16:54:04.722Z,100566.69
2022-10-17T16:57:06.318Z,100567.56
2022-10-17T17:00:08.377Z,100571.88
2022-10-17T17:03:09.787Z,100577.94
2022-10-17T17:06:20.553Z,100578.81
2022-10-17T17:09:22.146Z,100572.66
2022-10-17T17:12:23.578Z,100588.22
2022-10-17T17:15:25.009Z,100589.03
2022-10-17T17:18:26.424Z,100589.63
2022-10-17T17:21:27.926Z,100596.34
2022-10-17T17:24:29.582Z,100593.50
2022-10-17T17:27:31.131Z,100607.75
2022-10-17T17:30:34.332Z,100612.16
2022-10-17T17:33:38.697Z,100609.84
2022-10-17T17:36:40.240Z,100621.22
2022-10-17T17:39:42.602Z,100626.16
2022-10-17T17:42:43.997Z,100620.38
2022-10-17T17:45:46.271Z,100637.13
2022-10-17T17:48:48.845Z,100627.97
2022-10-17T17:51:50.325Z,100628.34
2022-10-17T17:54:51.725Z,100634.38
2022-10-17T17:57:53.181Z,100638.94
2022-10-17T18:00:54.694Z,100639.78
2022-10-17T18:03:58.908Z,100640.16
2022-10-17T18:07:00.355Z,100639.44
2022-10-17T18:10:01.849Z,100636.50
2022-10-17T18:13:03.339Z,100646.09
2022-10-17T18:16:13.106Z,100649.94
2022-10-17T18:19:14.544Z,100651.22
2022-10-17T18:22:16.312Z,100649.41
2022-10-17T18:25:17.784Z,100641.25
2022-10-17T18:28:19.274Z,100644.19
2022-10-17T18:31:28.576Z,100643.38
2022-10-17T18:34:30.236Z,100646.56
2022-10-17T18:37:32.150Z,100643.28
2022-10-17T18:40:34.062Z,100646.19
2022-10-17T18:43:37.431Z,100649.50
2022-10-17T18:46:42.972Z,100653.06
2022-10-17T18:49:44.628Z,100647.44
2022-10-17T18:52:47.904Z,100649.06
2022-10-17T18:55:51.320Z,100640.19
2022-10-17T18:58:53.612Z,100643.34
2022-10-17T19:01:55.224Z,100633.47
2022-10-17T19:04:56.935Z,100639.59
2022-10-17T19:07:58.499Z,100639.06
2022-10-17T19:11:17.669Z,100640.75
2022-10-17T19:14:19.323Z,100639.91
2022-10-17T19:17:20.835Z,100638.81
2022-10-17T19:20:22.468Z,100643.19
2022-10-17T19:23:24.095Z,100637.03
2022-10-17T19:26:27.819Z,100640.91
2022-10-17T19:29:33.360Z,100639.66
2022-10-17T19:32:36.577Z,100642.03
2022-10-17T19:35:38.277Z,100638.78
2022-10-17T19:38:40.173Z,100619.69
2022-10-17T19:41:43.271Z,100639.44
2022-10-17T19:44:44.813Z,100621.78
2022-10-17T19:47:46.321Z,100634.53
2022-10-17T19:50:49.680Z,100632.13
2022-10-17T19:53:52.708Z,100623.19
2022-10-17T19:56:54.437Z,100628.63
2022-10-17T19:59:56.284Z,100625.53
2022-10-17T20:02:58.056Z,100624.53
2022-10-17T20:05:59.754Z,100627.63
2022-10-17T20:09:01.610Z,100625.72
2022-10-17T20:12:03.376Z,100617.03
2022-10-17T20:15:06.020Z,100619.75
2022-10-17T20:18:08.919Z,100619.28
2022-10-17T20:21:14.087Z,100628.97
2022-10-17T20:24:16.858Z,100629.72
2022-10-17T20:27:18.464Z,100633.91
2022-10-17T20:30:20.090Z,100636.94
2022-10-17T20:33:21.698Z,100642.44
2022-10-17T20:36:23.921Z,100646.09
2022-10-17T20:39:26.614Z,100650.84
2022-10-17T20:42:29.255Z,100641.88
2022-10-17T20:45:45.063Z,100649.81
2022-10-17T20:48:53.629Z,100646.28
2022-10-17T20:51:55.513Z,100653.25
2022-10-17T20:54:57.064Z,100653.69
2022-10-17T20:57:59.103Z,100657.44
2022-10-17T21:01:07.883Z,100662.19
2022-10-17T21:04:44.176Z,100662.06
2022-10-17T21:07:31.376Z,100662.47
2022-10-17T21:10:35.779Z,100669.16
2022-10-17T21:13:37.984Z,100678.28
2022-10-17T21:16:39.505Z,100668.13
2022-10-17T21:19:41.092Z,100661.81
2022-10-17T21:22:42.600Z,100671.31
2022-10-17T21:25:44.283Z,100677.13
2022-10-17T21:28:47.453Z,100673.25
2022-10-17T21:31:49.136Z,100670.78
2022-10-17T21:34:50.666Z,100669.03
2022-10-17T21:37:52.293Z,100673.16
2022-10-17T21:40:56.071Z,100666.84
2022-10-17T21:44:00.481Z,100666.91
2022-10-17T21:47:02.576Z,100663.34
2022-10-17T21:50:04.311Z,100663.88
2022-10-17T21:53:05.932Z,100658.31
2022-10-17T21:56:12.300Z,100660.00
2022-10-17T21:59:13.924Z,100652.19
2022-10-17T22:02:16.373Z,100657.50
2022-10-17T22:05:17.933Z,100662.72
2022-10-17T22:08:19.761Z,100657.78
2022-10-17T22:11:26.491Z,100653.06
2022-10-17T22:14:28.363Z,100655.25
2022-10-17T22:17:30.123Z,100651.22
2022-10-17T22:20:33.168Z,100640.81
2022-10-17T22:23:36.001Z,100644.63
2022-10-17T22:26:38.292Z,100636.41
2022-10-17T22:29:39.767Z,100631.75
2022-10-17T22:32:41.278Z,100629.44
2022-10-17T22:35:46.672Z,100624.59
2022-10-17T22:38:48.432Z,100627.47
2022-10-17T22:41:49.879Z,100626.16
2022-10-17T22:44:51.281Z,100628.41
2022-10-17T22:47:53.921Z,100633.41
2022-10-17T22:50:57.483Z,100639.94
2022-10-17T22:53:58.980Z,100627.53
2022-10-17T22:57:00.363Z,100631.72
2022-10-17T23:00:01.794Z,100629.44
2022-10-17T23:03:03.371Z,100630.47
2022-10-17T23:06:04.976Z,100620.31
2022-10-17T23:09:06.386Z,100624.53
2022-10-17T23:12:09.233Z,100635.47
2022-10-17T23:15:10.722Z,100632.84
2022-10-17T23:18:12.218Z,100625.47
2022-10-17T23:21:13.825Z,100624.19
2022-10-17T23:24:15.286Z,100624.72
2022-10-17T23:27:16.734Z,100622.88
2022-10-17T23:30:18.712Z,100623.69
2022-10-17T23:33:20.095Z,100609.06
2022-10-17T23:36:21.956Z,100608.88
2022-10-17T23:39:23.421Z,100609.06
2022-10-17T23:42:25.037Z,100618.31
2022-10-17T23:45:26.450Z,100610.97
2022-10-17T23:48:28.189Z,100610.47
2022-10-17T23:51:29.572Z,100621.22
2022-10-17T23:54:31.105Z,100625.47
2022-10-17T23:57:32.837Z,100622.47
