createdAt,value
2017-08-09T00:00:20.061Z,6.3
2017-08-09T00:01:22.556Z,6.3
2017-08-09T00:02:25.079Z,6.3
2017-08-09T00:03:27.588Z,6.3
2017-08-09T00:04:30.074Z,6.3
2017-08-09T00:05:32.573Z,6.2
2017-08-09T00:06:35.068Z,6.2
2017-08-09T00:07:37.573Z,6.3
2017-08-09T00:08:40.090Z,6.2
2017-08-09T00:09:42.929Z,6.3
2017-08-09T00:10:45.412Z,6.3
2017-08-09T00:11:47.917Z,6.3
2017-08-09T00:12:50.409Z,6.3
2017-08-09T00:13:52.907Z,6.2
2017-08-09T00:14:55.749Z,6.3
2017-08-09T00:15:58.580Z,6.3
2017-08-09T00:17:01.079Z,6.2
2017-08-09T00:18:03.685Z,6.3
2017-08-09T00:19:06.175Z,6.2
2017-08-09T00:20:09.016Z,6.3
2017-08-09T00:21:11.857Z,6.3
2017-08-09T00:22:14.422Z,6.2
2017-08-09T00:23:17.605Z,6.2
2017-08-09T00:24:20.436Z,6.2
2017-08-09T00:25:22.919Z,6.3
2017-08-09T00:26:26.089Z,6.3
2017-08-09T00:27:28.937Z,6.2
2017-08-09T00:28:31.487Z,6.2
2017-08-09T00:29:34.439Z,6.2
2017-08-09T00:30:36.953Z,6.2
2017-08-09T00:31:40.134Z,6.2
2017-08-09T00:32:42.666Z,6.2
2017-08-09T00:33:45.194Z,6.2
2017-08-09T00:34:48.008Z,6.2
2017-08-09T00:35:50.842Z,6.2
2017-08-09T00:36:53.350Z,6.2
2017-08-09T00:37:55.952Z,6.3
2017-08-09T00:38:58.788Z,6.2
2017-08-09T00:40:01.973Z,6.2
2017-08-09T00:41:04.897Z,6.2
2017-08-09T00:42:08.096Z,6.2
2017-08-09T00:43:10.582Z,6.3
2017-08-09T00:44:13.072Z,6.2
2017-08-09T00:45:15.711Z,6.2
2017-08-09T00:46:18.555Z,6.2
2017-08-09T00:47:21.043Z,6.2
2017-08-09T00:48:23.544Z,6.3
2017-08-09T00:49:26.539Z,6.2
2017-08-09T00:50:29.369Z,6.2
2017-08-09T00:51:31.878Z,6.2
2017-08-09T00:52:34.556Z,6.2
2017-08-09T00:53:37.080Z,6.2
2017-08-09T00:54:39.607Z,6.2
2017-08-09T00:55:42.117Z,6.2
2017-08-09T00:56:44.619Z,6.2
2017-08-09T00:57:47.131Z,6.2
2017-08-09T00:58:49.594Z,6.2
2017-08-09T00:59:52.094Z,6.2
2017-08-09T01:00:54.942Z,6.2
2017-08-09T01:01:57.762Z,6.2
2017-08-09T01:03:00.261Z,6.3
2017-08-09T01:04:03.230Z,6.2
2017-08-09T01:05:06.072Z,6.2
2017-08-09T01:06:08.851Z,6.2
2017-08-09T01:07:11.352Z,6.2
2017-08-09T01:08:13.825Z,6.3
2017-08-09T01:09:16.655Z,6.2
2017-08-09T01:10:19.143Z,6.2
2017-08-09T01:11:21.648Z,6.2
2017-08-09T01:12:24.507Z,6.2
2017-08-09T01:13:27.017Z,6.2
2017-08-09T01:14:29.503Z,6.2
2017-08-09T01:15:32.020Z,6.2
2017-08-09T01:16:34.719Z,6.2
2017-08-09T01:17:37.205Z,6.2
2017-08-09T01:18:39.707Z,6.2
2017-08-09T01:19:42.330Z,6.2
2017-08-09T01:20:45.184Z,6.2
2017-08-09T01:21:48.357Z,6.2
2017-08-09T01:22:51.168Z,6.2
2017-08-09T01:23:53.677Z,6.2
2017-08-09T01:24:56.168Z,6.2
2017-08-09T01:25:58.664Z,6.2
2017-08-09T01:27:01.715Z,6.2
2017-08-09T01:28:04.936Z,6.3
2017-08-09T01:29:07.774Z,6.2
2017-08-09T01:30:10.631Z,6.2
2017-08-09T01:31:13.120Z,6.2
2017-08-09T01:32:15.624Z,6.2
2017-08-09T01:33:18.455Z,6.2
2017-08-09T01:34:20.953Z,6.2
2017-08-09T01:35:23.792Z,6.2
2017-08-09T01:36:26.301Z,6.2
2017-08-09T01:37:29.219Z,6.2
2017-08-09T01:38:31.714Z,6.2
2017-08-09T01:39:34.197Z,6.2
2017-08-09T01:40:37.375Z,6.2
2017-08-09T01:41:39.865Z,6.2
2017-08-09T01:42:42.361Z,6.2
2017-08-09T01:43:44.851Z,6.2
2017-08-09T01:44:48.053Z,6.2
2017-08-09T01:45:50.547Z,6.2
2017-08-09T01:46:53.052Z,6.2
2017-08-09T01:47:55.538Z,6.2
2017-08-09T01:48:58.034Z,6.2
2017-08-09T01:50:00.529Z,6.2
2017-08-09T01:51:03.514Z,6.2
2017-08-09T01:52:06.005Z,6.2
2017-08-09T01:53:08.837Z,6.2
2017-08-09T01:54:11.786Z,6.2
2017-08-09T01:55:14.290Z,6.2
2017-08-09T01:56:16.778Z,6.2
2017-08-09T01:57:19.277Z,6.2
2017-08-09T01:58:21.773Z,6.2
2017-08-09T01:59:24.277Z,6.2
2017-08-09T02:00:27.126Z,6.2
2017-08-09T02:01:29.619Z,6.2
2017-08-09T02:02:32.460Z,6.2
2017-08-09T02:03:35.302Z,6.2
2017-08-09T02:04:38.278Z,6.2
2017-08-09T02:05:40.771Z,6.2
2017-08-09T02:06:43.263Z,6.2
2017-08-09T02:07:45.738Z,6.2
2017-08-09T02:08:48.235Z,6.2
2017-08-09T02:09:50.742Z,6.2
2017-08-09T02:10:53.240Z,6.2
2017-08-09T02:11:55.732Z,6.2
2017-08-09T02:12:58.225Z,6.2
2017-08-09T02:14:00.700Z,6.2
2017-08-09T02:15:03.207Z,6.2
2017-08-09T02:16:05.691Z,6.2
2017-08-09T02:17:08.515Z,6.2
2017-08-09T02:18:11.692Z,6.2
2017-08-09T02:19:14.543Z,6.2
2017-08-09T02:20:17.039Z,6.2
2017-08-09T02:21:20.244Z,6.3
2017-08-09T02:22:23.012Z,6.2
2017-08-09T02:23:25.515Z,6.2
2017-08-09T02:24:28.029Z,6.2
2017-08-09T02:25:30.867Z,6.3
2017-08-09T02:26:33.369Z,6.2
2017-08-09T02:27:35.871Z,6.2
2017-08-09T02:28:38.487Z,6.2
2017-08-09T02:29:40.981Z,6.3
2017-08-09T02:30:43.481Z,6.3
2017-08-09T02:31:46.646Z,6.2
2017-08-09T02:32:49.147Z,6.2
2017-08-09T02:33:52.356Z,6.2
2017-08-09T02:34:55.225Z,6.2
2017-08-09T02:35:57.734Z,6.2
2017-08-09T02:37:00.227Z,6.2
2017-08-09T02:38:02.724Z,6.2
2017-08-09T02:39:05.923Z,6.2
2017-08-09T02:40:08.753Z,6.2
2017-08-09T02:41:11.922Z,6.2
2017-08-09T02:42:14.767Z,6.2
2017-08-09T02:43:17.622Z,6.2
2017-08-09T02:44:20.122Z,6.2
2017-08-09T02:45:22.622Z,6.2
2017-08-09T02:46:25.126Z,6.2
2017-08-09T02:47:28.170Z,6.2
2017-08-09T02:48:31.367Z,6.2
2017-08-09T02:49:33.870Z,6.2
2017-08-09T02:50:36.340Z,6.2
2017-08-09T02:51:38.839Z,6.2
2017-08-09T02:52:41.693Z,6.2
2017-08-09T02:53:44.189Z,6.2
2017-08-09T02:54:47.014Z,6.2
2017-08-09T02:55:49.502Z,6.2
2017-08-09T02:56:52.256Z,6.2
2017-08-09T02:57:54.759Z,6.2
2017-08-09T02:58:57.247Z,6.2
2017-08-09T02:59:59.744Z,6.2
2017-08-09T03:01:02.586Z,6.2
2017-08-09T03:02:05.572Z,6.2
2017-08-09T03:03:08.387Z,6.2
2017-08-09T03:04:11.214Z,6.2
2017-08-09T03:05:13.718Z,6.2
2017-08-09T03:06:16.777Z,6.2
2017-08-09T03:07:19.276Z,6.2
2017-08-09T03:08:21.813Z,6.2
2017-08-09T03:09:24.312Z,6.2
2017-08-09T03:10:26.828Z,6.2
2017-08-09T03:11:29.422Z,6.2
2017-08-09T03:12:32.234Z,6.2
2017-08-09T03:13:35.082Z,6.2
2017-08-09T03:14:37.550Z,6.2
2017-08-09T03:15:40.230Z,6.2
2017-08-09T03:16:42.727Z,6.2
2017-08-09T03:17:45.223Z,6.2
2017-08-09T03:18:48.058Z,6.2
2017-08-09T03:19:50.547Z,6.2
2017-08-09T03:20:53.245Z,6.2
2017-08-09T03:21:56.424Z,6.1
2017-08-09T03:22:58.918Z,6.2
2017-08-09T03:24:01.412Z,6.2
2017-08-09T03:25:04.695Z,6.2
2017-08-09T03:26:07.189Z,6.2
2017-08-09T03:27:09.669Z,6.1
2017-08-09T03:28:12.176Z,6.2
2017-08-09T03:29:14.696Z,6.2
2017-08-09T03:30:17.688Z,6.1
2017-08-09T03:31:20.246Z,6.2
2017-08-09T03:32:22.755Z,6.2
2017-08-09T03:33:25.246Z,6.1
2017-08-09T03:34:27.751Z,6.1
2017-08-09T03:35:30.252Z,6.1
2017-08-09T03:36:33.082Z,6.1
2017-08-09T03:37:35.983Z,6.2
2017-08-09T03:38:38.508Z,6.1
2017-08-09T03:39:41.326Z,6.2
2017-08-09T03:40:43.828Z,6.2
2017-08-09T03:41:46.427Z,6.1
2017-08-09T03:42:48.927Z,6.1
2017-08-09T03:43:51.420Z,6.2
2017-08-09T03:44:54.262Z,6.1
2017-08-09T03:45:56.743Z,6.2
2017-08-09T03:46:59.250Z,6.1
2017-08-09T03:48:02.087Z,6.1
2017-08-09T03:49:04.592Z,6.1
2017-08-09T03:50:07.077Z,6.2
2017-08-09T03:51:10.254Z,6.1
2017-08-09T03:52:12.743Z,6.2
2017-08-09T03:53:15.237Z,6.1
2017-08-09T03:54:18.080Z,6.2
2017-08-09T03:55:20.594Z,6.1
2017-08-09T03:56:23.414Z,6.2
2017-08-09T03:57:25.912Z,6.1
2017-08-09T03:58:28.734Z,6.1
2017-08-09T03:59:31.224Z,6.1
2017-08-09T04:00:33.759Z,6.1
2017-08-09T04:01:36.242Z,6.1
2017-08-09T04:02:38.717Z,6.1
2017-08-09T04:03:41.562Z,6.1
2017-08-09T04:04:44.062Z,6.1
2017-08-09T04:05:46.933Z,6.1
2017-08-09T04:06:49.411Z,6.1
2017-08-09T04:07:52.235Z,6.1
2017-08-09T04:08:54.721Z,6.1
2017-08-09T04:09:57.246Z,6.1
2017-08-09T04:11:00.432Z,6.1
2017-08-09T04:12:03.606Z,6.1
2017-08-09T04:13:06.107Z,6.1
2017-08-09T04:14:08.920Z,6.1
2017-08-09T04:15:11.412Z,6.1
2017-08-09T04:16:13.906Z,6.1
2017-08-09T04:17:16.394Z,6.1
2017-08-09T04:18:18.888Z,6.1
2017-08-09T04:19:21.378Z,6.1
2017-08-09T04:20:23.866Z,6.1
2017-08-09T04:21:27.736Z,6.1
2017-08-09T04:22:30.915Z,6.1
2017-08-09T04:23:34.083Z,6.1
2017-08-09T04:24:36.581Z,6
2017-08-09T04:25:39.069Z,6.1
2017-08-09T04:26:41.552Z,6.1
2017-08-09T04:27:44.046Z,6.1
2017-08-09T04:28:46.534Z,6.1
2017-08-09T04:29:49.052Z,6
2017-08-09T04:30:51.870Z,6.1
2017-08-09T04:31:54.357Z,6.1
2017-08-09T04:32:57.208Z,6.1
2017-08-09T04:33:59.740Z,6.1
2017-08-09T04:35:02.235Z,6
2017-08-09T04:36:05.084Z,6.1
2017-08-09T04:37:07.564Z,6
2017-08-09T04:38:10.045Z,6.1
2017-08-09T04:39:12.891Z,6.1
2017-08-09T04:40:15.389Z,6
2017-08-09T04:41:18.211Z,6
2017-08-09T04:42:20.708Z,6
2017-08-09T04:43:23.203Z,6
2017-08-09T04:44:26.079Z,6
2017-08-09T04:45:28.573Z,6.1
2017-08-09T04:46:31.411Z,6
2017-08-09T04:47:34.238Z,6
2017-08-09T04:48:36.761Z,6
2017-08-09T04:49:39.592Z,6
2017-08-09T04:50:42.089Z,6
2017-08-09T04:51:44.589Z,6
2017-08-09T04:52:47.081Z,6
2017-08-09T04:53:49.560Z,6
2017-08-09T04:54:52.084Z,6
2017-08-09T04:55:54.923Z,6
2017-08-09T04:56:57.400Z,6
2017-08-09T04:57:59.902Z,6
2017-08-09T04:59:02.739Z,6
2017-08-09T05:00:05.229Z,5.9
2017-08-09T05:01:07.758Z,6
2017-08-09T05:02:10.282Z,6
2017-08-09T05:03:12.772Z,6
2017-08-09T05:04:15.262Z,6
2017-08-09T05:05:18.095Z,6
2017-08-09T05:06:20.573Z,6
2017-08-09T05:07:23.437Z,6
2017-08-09T05:08:25.931Z,6
2017-08-09T05:09:28.753Z,6
2017-08-09T05:10:31.930Z,6
2017-08-09T05:11:34.432Z,6
2017-08-09T05:12:37.592Z,6
2017-08-09T05:13:40.431Z,6
2017-08-09T05:14:42.936Z,6
2017-08-09T05:15:45.765Z,6
2017-08-09T05:16:48.266Z,6
2017-08-09T05:17:50.759Z,6
2017-08-09T05:18:53.240Z,6
2017-08-09T05:19:56.077Z,6.1
2017-08-09T05:20:58.572Z,6
2017-08-09T05:22:01.422Z,6
2017-08-09T05:23:04.258Z,6
2017-08-09T05:24:07.111Z,6
2017-08-09T05:25:09.602Z,6
2017-08-09T05:26:12.109Z,6
2017-08-09T05:27:14.597Z,6
2017-08-09T05:28:17.085Z,6
2017-08-09T05:29:19.581Z,6
2017-08-09T05:30:22.420Z,6
2017-08-09T05:31:25.260Z,6
2017-08-09T05:32:27.751Z,6
2017-08-09T05:33:30.242Z,6
2017-08-09T05:34:32.736Z,6
2017-08-09T05:35:35.612Z,6
2017-08-09T05:36:38.437Z,6
2017-08-09T05:37:40.928Z,6
2017-08-09T05:38:43.441Z,6
2017-08-09T05:39:46.286Z,6
2017-08-09T05:40:49.476Z,6
2017-08-09T05:41:51.979Z,6
2017-08-09T05:42:54.462Z,6
2017-08-09T05:43:57.287Z,6
2017-08-09T05:44:59.792Z,6
2017-08-09T05:46:02.292Z,6
2017-08-09T05:47:05.112Z,6.1
2017-08-09T05:48:08.320Z,6
2017-08-09T05:49:10.819Z,6
2017-08-09T05:50:13.325Z,6
2017-08-09T05:51:15.833Z,6
2017-08-09T05:52:18.323Z,6
2017-08-09T05:53:20.829Z,6
2017-08-09T05:54:23.346Z,6.1
2017-08-09T05:55:25.838Z,6
2017-08-09T05:56:28.659Z,6
2017-08-09T05:57:31.510Z,6.1
2017-08-09T05:58:34.357Z,6.1
2017-08-09T05:59:36.833Z,6.1
2017-08-09T06:00:39.682Z,6.1
2017-08-09T06:01:42.179Z,6.1
2017-08-09T06:02:44.667Z,6.1
2017-08-09T06:03:47.516Z,6
2017-08-09T06:04:50.008Z,6.1
2017-08-09T06:05:52.498Z,6.1
2017-08-09T06:06:54.998Z,6.1
2017-08-09T06:07:57.483Z,6.1
2017-08-09T06:09:00.325Z,6.1
2017-08-09T06:10:03.501Z,6.1
2017-08-09T06:11:05.999Z,6.1
2017-08-09T06:12:08.487Z,6.1
2017-08-09T06:13:10.984Z,6.1
2017-08-09T06:14:13.826Z,6.1
2017-08-09T06:15:16.321Z,6.1
2017-08-09T06:16:18.817Z,6.1
2017-08-09T06:17:21.646Z,6.1
2017-08-09T06:18:24.143Z,6.1
2017-08-09T06:19:26.661Z,6.1
2017-08-09T06:20:29.159Z,6.1
2017-08-09T06:21:31.997Z,6
2017-08-09T06:22:34.501Z,6.1
2017-08-09T06:23:37.008Z,6
2017-08-09T06:24:39.829Z,6.1
2017-08-09T06:25:42.683Z,6.1
2017-08-09T06:26:45.534Z,6
2017-08-09T06:27:48.351Z,6.1
2017-08-09T06:28:50.853Z,6.1
2017-08-09T06:29:53.692Z,6.1
2017-08-09T06:30:56.197Z,6.1
2017-08-09T06:31:58.694Z,6.1
2017-08-09T06:33:01.520Z,6.1
2017-08-09T06:34:04.006Z,6.1
2017-08-09T06:35:06.511Z,6.1
2017-08-09T06:36:08.995Z,6.1
2017-08-09T06:37:11.476Z,6.1
2017-08-09T06:38:13.973Z,6
2017-08-09T06:39:16.808Z,6.1
2017-08-09T06:40:19.663Z,6.1
2017-08-09T06:41:22.173Z,6.1
2017-08-09T06:42:24.653Z,6.1
2017-08-09T06:43:27.155Z,6.1
2017-08-09T06:44:29.655Z,6.1
2017-08-09T06:45:32.155Z,6.1
2017-08-09T06:46:34.999Z,6.1
2017-08-09T06:47:37.483Z,6.1
2017-08-09T06:48:39.966Z,6.1
2017-08-09T06:49:42.473Z,6.1
2017-08-09T06:50:44.960Z,6.1
2017-08-09T06:51:47.436Z,6.1
2017-08-09T06:52:50.281Z,6.1
2017-08-09T06:53:53.098Z,6.1
2017-08-09T06:54:55.937Z,6.1
2017-08-09T06:55:58.432Z,6.1
2017-08-09T06:57:01.291Z,6.1
2017-08-09T06:58:04.128Z,6.1
2017-08-09T06:59:06.610Z,6.1
2017-08-09T07:00:09.105Z,6.1
2017-08-09T07:01:11.605Z,6.2
2017-08-09T07:02:14.100Z,6.1
2017-08-09T07:03:16.624Z,6.2
2017-08-09T07:04:19.124Z,6.1
2017-08-09T07:05:21.967Z,6.1
2017-08-09T07:06:24.482Z,6.1
2017-08-09T07:07:26.966Z,6.1
2017-08-09T07:08:29.464Z,6.2
2017-08-09T07:09:31.950Z,6.2
2017-08-09T07:10:34.456Z,6.1
2017-08-09T07:11:36.961Z,6.2
2017-08-09T07:12:40.138Z,6.1
2017-08-09T07:13:42.618Z,6.2
2017-08-09T07:14:45.818Z,6.2
2017-08-09T07:15:48.333Z,6.2
2017-08-09T07:16:51.193Z,6.2
2017-08-09T07:17:54.020Z,6.2
2017-08-09T07:18:56.513Z,6.2
2017-08-09T07:19:59.003Z,6.3
2017-08-09T07:21:01.856Z,6.2
2017-08-09T07:22:04.683Z,6.3
2017-08-09T07:23:07.172Z,6.3
2017-08-09T07:24:09.666Z,6.3
2017-08-09T07:25:12.500Z,6.3
2017-08-09T07:26:15.000Z,6.3
2017-08-09T07:27:18.164Z,6.3
2017-08-09T07:28:20.658Z,6.3
2017-08-09T07:29:23.156Z,6.4
2017-08-09T07:30:25.647Z,6.4
2017-08-09T07:31:28.485Z,6.5
2017-08-09T07:32:30.991Z,6.5
2017-08-09T07:33:33.472Z,6.6
2017-08-09T07:34:35.980Z,6.5
2017-08-09T07:35:38.795Z,6.5
2017-08-09T07:36:41.621Z,6.6
2017-08-09T07:37:44.110Z,6.5
2017-08-09T07:38:46.956Z,6.5
2017-08-09T07:39:49.465Z,6.4
2017-08-09T07:40:52.014Z,6.5
2017-08-09T07:41:54.512Z,6.6
2017-08-09T07:42:57.357Z,6.6
2017-08-09T07:43:59.862Z,6.5
2017-08-09T07:45:02.691Z,6.5
2017-08-09T07:46:05.510Z,6.5
2017-08-09T07:47:08.014Z,6.5
2017-08-09T07:48:10.490Z,6.6
2017-08-09T07:49:12.987Z,6.5
2017-08-09T07:50:15.484Z,6.6
2017-08-09T07:51:17.995Z,6.6
2017-08-09T07:52:20.495Z,6.6
2017-08-09T07:53:22.983Z,6.6
2017-08-09T07:54:25.461Z,6.7
2017-08-09T07:55:27.968Z,6.7
2017-08-09T07:56:30.512Z,6.7
2017-08-09T07:57:33.035Z,6.6
2017-08-09T07:58:35.864Z,6.7
2017-08-09T07:59:38.378Z,6.6
2017-08-09T08:00:40.878Z,6.6
2017-08-09T08:01:43.377Z,6.5
2017-08-09T08:02:45.885Z,6.5
2017-08-09T08:03:48.387Z,6.5
2017-08-09T08:04:51.229Z,6.5
2017-08-09T08:05:53.743Z,6.5
2017-08-09T08:06:56.243Z,6.5
2017-08-09T08:07:58.729Z,6.5
2017-08-09T08:09:01.227Z,6.5
2017-08-09T08:10:04.070Z,6.4
2017-08-09T08:11:06.901Z,6.3
2017-08-09T08:12:09.413Z,6.3
2017-08-09T08:13:12.581Z,6.3
2017-08-09T08:14:15.079Z,6.3
2017-08-09T08:15:17.938Z,6.3
2017-08-09T08:16:20.450Z,6.3
2017-08-09T08:17:22.956Z,6.4
2017-08-09T08:18:25.468Z,6.3
2017-08-09T08:19:27.969Z,6.3
2017-08-09T08:20:30.485Z,6.3
2017-08-09T08:21:32.983Z,6.3
2017-08-09T08:22:35.464Z,6.3
2017-08-09T08:23:37.972Z,6.3
2017-08-09T08:24:40.460Z,6.3
2017-08-09T08:25:42.956Z,6.3
2017-08-09T08:26:45.465Z,6.3
2017-08-09T08:27:48.294Z,6.3
2017-08-09T08:28:50.793Z,6.3
2017-08-09T08:29:53.305Z,6.4
2017-08-09T08:30:55.796Z,6.3
2017-08-09T08:31:58.279Z,6.3
2017-08-09T08:33:00.796Z,6.3
2017-08-09T08:34:03.293Z,6.3
2017-08-09T08:35:05.801Z,6.3
2017-08-09T08:36:08.306Z,6.3
2017-08-09T08:37:10.815Z,6.3
2017-08-09T08:38:13.992Z,6.3
2017-08-09T08:39:16.869Z,6.3
2017-08-09T08:40:19.715Z,6.3
2017-08-09T08:41:22.231Z,6.3
2017-08-09T08:42:24.745Z,6.3
2017-08-09T08:43:27.251Z,6.3
2017-08-09T08:44:29.772Z,6.4
2017-08-09T08:45:32.277Z,6.4
2017-08-09T08:46:34.764Z,6.4
2017-08-09T08:47:37.638Z,6.3
2017-08-09T08:48:40.138Z,6.4
2017-08-09T08:49:42.640Z,6.4
2017-08-09T08:50:45.145Z,6.4
2017-08-09T08:51:47.643Z,6.4
2017-08-09T08:52:50.141Z,6.4
2017-08-09T08:53:52.653Z,6.4
2017-08-09T08:54:55.161Z,6.4
2017-08-09T08:55:57.997Z,6.4
2017-08-09T08:57:00.844Z,6.4
2017-08-09T08:58:03.352Z,6.4
2017-08-09T08:59:06.195Z,6.4
2017-08-09T09:00:08.696Z,6.4
2017-08-09T09:01:11.204Z,6.4
2017-08-09T09:02:14.060Z,6.4
2017-08-09T09:03:16.568Z,6.4
2017-08-09T09:04:19.071Z,6.5
2017-08-09T09:05:21.544Z,6.4
2017-08-09T09:06:24.045Z,6.5
2017-08-09T09:07:26.547Z,6.5
2017-08-09T09:08:29.047Z,6.5
2017-08-09T09:09:31.556Z,6.4
2017-08-09T09:10:34.374Z,6.5
2017-08-09T09:11:36.880Z,6.5
2017-08-09T09:12:39.409Z,6.5
2017-08-09T09:13:42.248Z,6.5
2017-08-09T09:14:44.764Z,6.5
2017-08-09T09:15:47.284Z,6.5
2017-08-09T09:16:50.139Z,6.5
2017-08-09T09:17:52.658Z,6.5
2017-08-09T09:18:55.505Z,6.5
2017-08-09T09:19:58.350Z,6.5
2017-08-09T09:21:01.257Z,6.5
2017-08-09T09:22:04.461Z,6.5
2017-08-09T09:23:06.983Z,6.5
2017-08-09T09:24:09.485Z,6.5
2017-08-09T09:25:11.989Z,6.6
2017-08-09T09:26:14.489Z,6.6
2017-08-09T09:27:16.993Z,6.5
2017-08-09T09:28:19.478Z,6.6
2017-08-09T09:29:22.338Z,6.6
2017-08-09T09:30:24.843Z,6.6
2017-08-09T09:31:27.340Z,6.6
2017-08-09T09:32:30.210Z,6.6
2017-08-09T09:33:32.721Z,6.6
2017-08-09T09:34:35.561Z,6.6
2017-08-09T09:35:38.087Z,6.6
2017-08-09T09:36:40.932Z,6.6
2017-08-09T09:37:43.440Z,6.6
2017-08-09T09:38:45.971Z,6.6
2017-08-09T09:39:48.470Z,6.6
2017-08-09T09:40:50.980Z,6.6
2017-08-09T09:41:53.493Z,6.6
2017-08-09T09:42:56.355Z,6.7
2017-08-09T09:43:58.853Z,6.7
2017-08-09T09:45:02.087Z,6.6
2017-08-09T09:46:04.636Z,6.7
2017-08-09T09:47:07.174Z,6.7
2017-08-09T09:48:10.400Z,6.7
2017-08-09T09:49:13.249Z,6.7
2017-08-09T09:50:15.777Z,6.7
2017-08-09T09:51:18.642Z,6.8
2017-08-09T09:52:21.176Z,6.8
2017-08-09T09:53:23.689Z,6.8
2017-08-09T09:54:26.232Z,6.8
2017-08-09T09:55:29.124Z,6.9
2017-08-09T09:56:31.661Z,6.9
2017-08-09T09:57:34.227Z,6.8
2017-08-09T09:58:36.731Z,6.8
2017-08-09T09:59:39.962Z,6.7
2017-08-09T10:00:42.815Z,6.7
2017-08-09T10:01:45.652Z,6.7
2017-08-09T10:02:48.233Z,6.7
2017-08-09T10:03:50.741Z,6.7
2017-08-09T10:04:53.270Z,6.7
2017-08-09T10:05:55.878Z,6.8
2017-08-09T10:06:58.411Z,6.7
2017-08-09T10:08:01.004Z,6.7
2017-08-09T10:09:04.016Z,6.7
2017-08-09T10:10:06.858Z,6.7
2017-08-09T10:11:09.737Z,6.8
2017-08-09T10:12:12.271Z,6.8
2017-08-09T10:13:14.777Z,6.8
2017-08-09T10:14:17.693Z,6.7
2017-08-09T10:15:20.562Z,6.7
2017-08-09T10:16:23.412Z,6.8
2017-08-09T10:17:25.982Z,6.8
2017-08-09T10:18:28.831Z,6.7
2017-08-09T10:19:31.537Z,6.7
2017-08-09T10:20:34.386Z,6.8
2017-08-09T10:21:37.622Z,6.7
2017-08-09T10:22:40.146Z,6.7
2017-08-09T10:23:42.693Z,6.8
2017-08-09T10:24:45.344Z,6.7
2017-08-09T10:25:47.916Z,6.7
2017-08-09T10:26:50.756Z,6.8
2017-08-09T10:27:53.255Z,6.8
2017-08-09T10:28:55.776Z,6.7
2017-08-09T10:29:58.313Z,6.7
2017-08-09T10:31:01.277Z,6.8
2017-08-09T10:32:04.204Z,6.8
2017-08-09T10:33:07.172Z,6.8
2017-08-09T10:34:09.787Z,6.8
2017-08-09T10:35:12.386Z,6.8
2017-08-09T10:36:14.908Z,6.8
2017-08-09T10:37:17.541Z,6.8
2017-08-09T10:38:20.402Z,6.8
2017-08-09T10:39:22.940Z,6.8
2017-08-09T10:40:25.503Z,6.8
2017-08-09T10:41:27.999Z,6.8
2017-08-09T10:42:30.709Z,6.8
2017-08-09T10:43:33.259Z,6.9
2017-08-09T10:44:35.772Z,6.8
2017-08-09T10:45:38.289Z,6.8
2017-08-09T10:46:40.803Z,6.8
2017-08-09T10:47:43.432Z,6.9
2017-08-09T10:48:45.972Z,6.8
2017-08-09T10:49:49.257Z,6.8
2017-08-09T10:50:51.764Z,6.8
2017-08-09T10:51:54.685Z,6.8
2017-08-09T10:52:57.261Z,6.8
2017-08-09T10:53:59.763Z,6.8
2017-08-09T10:55:02.664Z,6.8
2017-08-09T10:56:05.528Z,6.8
2017-08-09T10:57:08.189Z,6.8
2017-08-09T10:58:11.104Z,6.9
2017-08-09T10:59:13.754Z,6.9
2017-08-09T11:00:16.689Z,6.8
2017-08-09T11:01:20.470Z,6.8
2017-08-09T11:02:23.131Z,6.8
2017-08-09T11:03:26.932Z,6.8
2017-08-09T11:04:29.494Z,6.8
2017-08-09T11:05:32.123Z,6.8
2017-08-09T11:06:34.691Z,6.8
2017-08-09T11:07:37.286Z,6.9
2017-08-09T11:08:40.299Z,6.9
2017-08-09T11:09:43.454Z,6.9
2017-08-09T11:10:46.122Z,6.9
2017-08-09T11:11:49.008Z,6.9
2017-08-09T11:12:52.574Z,6.9
2017-08-09T11:13:56.305Z,6.9
2017-08-09T11:14:58.817Z,6.8
2017-08-09T11:16:01.576Z,6.9
2017-08-09T11:17:04.834Z,6.8
2017-08-09T11:18:07.805Z,6.8
2017-08-09T11:19:10.406Z,6.9
2017-08-09T11:20:13.486Z,6.8
2017-08-09T11:21:16.048Z,6.8
2017-08-09T11:22:18.572Z,6.9
2017-08-09T11:23:21.229Z,6.8
2017-08-09T11:24:23.744Z,6.8
2017-08-09T11:25:26.249Z,6.8
2017-08-09T11:26:29.088Z,6.8
2017-08-09T11:27:31.599Z,6.8
2017-08-09T11:28:34.096Z,6.8
2017-08-09T11:29:36.602Z,6.8
2017-08-09T11:30:39.102Z,6.8
2017-08-09T11:31:41.995Z,6.8
2017-08-09T11:32:44.584Z,6.8
2017-08-09T11:33:47.569Z,6.8
2017-08-09T11:34:50.550Z,6.8
2017-08-09T11:35:53.839Z,6.8
2017-08-09T11:36:56.948Z,6.8
2017-08-09T11:37:59.822Z,6.8
2017-08-09T11:39:02.645Z,6.8
2017-08-09T11:40:05.947Z,6.8
2017-08-09T11:41:08.758Z,6.8
2017-08-09T11:42:11.983Z,6.8
2017-08-09T11:43:14.720Z,6.8
2017-08-09T11:44:17.742Z,6.8
2017-08-09T11:45:20.729Z,6.8
2017-08-09T11:46:23.381Z,6.8
2017-08-09T11:47:26.392Z,6.8
2017-08-09T11:48:29.071Z,6.8
2017-08-09T11:49:31.802Z,6.8
2017-08-09T11:50:34.997Z,6.8
2017-08-09T11:51:37.535Z,6.8
2017-08-09T11:52:40.398Z,6.9
2017-08-09T11:53:42.914Z,6.8
2017-08-09T11:54:45.764Z,6.8
2017-08-09T11:55:48.278Z,6.8
2017-08-09T11:56:51.144Z,6.8
2017-08-09T11:57:53.977Z,6.8
2017-08-09T11:58:56.826Z,6.8
2017-08-09T11:59:59.331Z,6.9
2017-08-09T12:01:01.833Z,6.8
2017-08-09T12:02:04.350Z,6.8
2017-08-09T12:03:06.845Z,6.8
2017-08-09T12:04:09.683Z,6.8
2017-08-09T12:05:12.181Z,6.8
2017-08-09T12:06:14.793Z,6.8
2017-08-09T12:07:17.980Z,6.8
2017-08-09T12:08:20.478Z,6.8
2017-08-09T12:09:22.969Z,6.8
2017-08-09T12:10:26.193Z,6.8
2017-08-09T12:11:28.688Z,6.8
2017-08-09T12:12:31.187Z,6.8
2017-08-09T12:13:34.498Z,6.8
2017-08-09T12:14:37.003Z,6.8
2017-08-09T12:15:40.183Z,6.8
2017-08-09T12:16:42.700Z,6.8
2017-08-09T12:17:45.921Z,6.8
2017-08-09T12:18:48.770Z,6.8
2017-08-09T12:19:51.274Z,6.8
2017-08-09T12:20:54.725Z,6.8
2017-08-09T12:21:57.618Z,6.8
2017-08-09T12:23:00.129Z,6.8
2017-08-09T12:24:03.649Z,6.8
2017-08-09T12:25:07.140Z,6.8
2017-08-09T12:26:09.650Z,6.8
2017-08-09T12:27:12.435Z,6.8
2017-08-09T12:28:14.932Z,6.8
2017-08-09T12:29:17.790Z,6.8
2017-08-09T12:30:20.292Z,6.8
2017-08-09T12:31:22.908Z,6.8
2017-08-09T12:32:26.081Z,6.8
2017-08-09T12:33:28.579Z,6.8
2017-08-09T12:34:31.069Z,6.8
2017-08-09T12:35:33.584Z,6.7
2017-08-09T12:36:36.761Z,6.8
2017-08-09T12:37:39.653Z,6.8
2017-08-09T12:38:42.158Z,6.8
2017-08-09T12:39:44.694Z,6.8
2017-08-09T12:40:47.882Z,6.8
2017-08-09T12:41:50.749Z,6.8
2017-08-09T12:42:53.586Z,6.8
2017-08-09T12:43:56.092Z,6.8
2017-08-09T12:44:58.612Z,6.8
2017-08-09T12:46:01.120Z,6.8
2017-08-09T12:47:04.317Z,6.8
2017-08-09T12:48:06.830Z,6.8
2017-08-09T12:49:09.332Z,6.8
2017-08-09T12:50:11.845Z,6.8
2017-08-09T12:51:14.346Z,6.8
2017-08-09T12:52:16.872Z,6.8
2017-08-09T12:53:19.382Z,6.8
2017-08-09T12:54:22.217Z,6.8
2017-08-09T12:55:25.053Z,6.8
2017-08-09T12:56:27.567Z,6.8
2017-08-09T12:57:30.083Z,6.8
2017-08-09T12:58:32.599Z,6.8
2017-08-09T12:59:35.075Z,6.8
2017-08-09T13:00:37.595Z,6.8
2017-08-09T13:01:40.092Z,6.8
2017-08-09T13:02:42.595Z,6.8
2017-08-09T13:03:45.108Z,6.8
2017-08-09T13:04:47.940Z,6.7
2017-08-09T13:05:50.431Z,6.8
2017-08-09T13:06:52.944Z,6.8
2017-08-09T13:07:55.766Z,6.8
2017-08-09T13:08:58.619Z,6.8
2017-08-09T13:10:01.480Z,6.8
2017-08-09T13:11:03.971Z,6.8
2017-08-09T13:12:07.158Z,6.8
2017-08-09T13:13:10.004Z,6.8
2017-08-09T13:14:12.494Z,6.8
2017-08-09T13:15:14.997Z,6.8
2017-08-09T13:16:17.841Z,6.7
2017-08-09T13:17:20.338Z,6.8
2017-08-09T13:18:22.843Z,6.8
2017-08-09T13:19:25.340Z,6.8
2017-08-09T13:20:27.847Z,6.8
2017-08-09T13:21:30.367Z,6.8
2017-08-09T13:22:32.874Z,6.8
2017-08-09T13:23:35.356Z,6.8
2017-08-09T13:24:37.854Z,6.8
2017-08-09T13:25:40.378Z,6.8
2017-08-09T13:26:43.560Z,6.8
2017-08-09T13:27:46.078Z,6.8
2017-08-09T13:28:48.936Z,6.8
2017-08-09T13:29:51.446Z,6.8
2017-08-09T13:30:53.958Z,6.8
2017-08-09T13:31:56.808Z,6.8
2017-08-09T13:32:59.299Z,6.7
2017-08-09T13:34:01.808Z,6.8
2017-08-09T13:35:05.038Z,6.8
2017-08-09T13:36:07.528Z,6.8
2017-08-09T13:37:10.377Z,6.8
2017-08-09T13:38:12.905Z,6.8
2017-08-09T13:39:16.435Z,6.8
2017-08-09T13:40:18.965Z,6.8
2017-08-09T13:41:21.473Z,6.8
2017-08-09T13:42:23.994Z,6.7
2017-08-09T13:43:27.199Z,6.8
2017-08-09T13:44:29.710Z,6.8
2017-08-09T13:45:32.917Z,6.8
2017-08-09T13:46:35.435Z,6.8
2017-08-09T13:47:37.917Z,6.8
2017-08-09T13:48:40.424Z,6.8
2017-08-09T13:49:43.265Z,6.8
2017-08-09T13:50:45.756Z,6.8
2017-08-09T13:51:48.259Z,6.8
2017-08-09T13:52:50.756Z,6.8
2017-08-09T13:53:53.267Z,6.8
2017-08-09T13:54:55.778Z,6.8
2017-08-09T13:55:58.295Z,6.8
2017-08-09T13:57:01.150Z,6.8
2017-08-09T13:58:04.353Z,6.8
2017-08-09T13:59:06.861Z,6.8
2017-08-09T14:00:10.065Z,6.9
2017-08-09T14:01:12.913Z,6.8
2017-08-09T14:02:16.107Z,6.8
2017-08-09T14:03:18.617Z,6.9
2017-08-09T14:04:21.475Z,6.9
2017-08-09T14:05:23.985Z,6.9
2017-08-09T14:06:26.494Z,6.9
2017-08-09T14:07:29.330Z,6.9
2017-08-09T14:08:32.193Z,6.9
2017-08-09T14:09:35.040Z,7
2017-08-09T14:10:37.552Z,6.9
2017-08-09T14:11:40.057Z,6.9
2017-08-09T14:12:42.587Z,6.9
2017-08-09T14:13:45.085Z,6.9
2017-08-09T14:14:47.934Z,6.9
2017-08-09T14:15:50.445Z,6.9
2017-08-09T14:16:53.286Z,6.9
2017-08-09T14:17:55.789Z,6.9
2017-08-09T14:18:58.302Z,6.9
2017-08-09T14:20:01.187Z,6.9
2017-08-09T14:21:04.095Z,7
2017-08-09T14:22:07.317Z,7
2017-08-09T14:23:09.825Z,7
2017-08-09T14:24:12.700Z,7
2017-08-09T14:25:15.569Z,6.9
2017-08-09T14:26:18.413Z,7
2017-08-09T14:27:20.921Z,7
2017-08-09T14:28:23.428Z,7