createdAt,value
2018-09-09T00:00:22.447Z,14.00
2018-09-09T00:02:52.130Z,14.00
2018-09-09T00:05:21.844Z,14.00
2018-09-09T00:07:51.527Z,14.00
2018-09-09T00:10:21.239Z,14.00
2018-09-09T00:12:50.910Z,14.00
2018-09-09T00:15:20.591Z,14.00
2018-09-09T00:17:50.249Z,14.00
2018-09-09T00:20:19.947Z,14.00
2018-09-09T00:22:49.610Z,14.00
2018-09-09T00:25:19.300Z,14.00
2018-09-09T00:27:48.967Z,13.90
2018-09-09T00:30:18.647Z,13.90
2018-09-09T00:32:48.339Z,13.90
2018-09-09T00:35:18.007Z,13.80
2018-09-09T00:37:47.654Z,13.80
2018-09-09T00:40:17.338Z,13.70
2018-09-09T00:42:47.000Z,13.70
2018-09-09T00:45:16.667Z,13.70
2018-09-09T00:47:46.318Z,13.70
2018-09-09T00:50:21.391Z,13.70
2018-09-09T00:52:56.481Z,13.70
2018-09-09T00:55:26.187Z,13.70
2018-09-09T00:57:55.972Z,13.60
2018-09-09T01:00:30.984Z,13.60
2018-09-09T01:03:00.683Z,13.60
2018-09-09T01:05:30.367Z,13.50
2018-09-09T01:08:00.335Z,13.50
2018-09-09T01:10:30.027Z,13.50
2018-09-09T01:12:59.666Z,13.40
2018-09-09T01:15:29.366Z,13.40
2018-09-09T01:17:59.040Z,13.40
2018-09-09T01:20:28.811Z,13.40
2018-09-09T01:22:58.484Z,13.50
2018-09-09T01:25:28.203Z,13.50
2018-09-09T01:27:57.891Z,13.50
2018-09-09T01:30:27.801Z,13.50
2018-09-09T01:32:57.488Z,13.40
2018-09-09T01:35:27.155Z,13.40
2018-09-09T01:37:56.887Z,13.40
2018-09-09T01:40:26.810Z,13.30
2018-09-09T01:42:56.479Z,13.30
2018-09-09T01:45:26.175Z,13.30
2018-09-09T01:47:55.866Z,13.20
2018-09-09T01:50:25.535Z,13.20
2018-09-09T01:52:55.207Z,13.20
2018-09-09T01:55:24.896Z,13.20
2018-09-09T01:57:54.563Z,13.20
2018-09-09T02:00:24.299Z,13.20
2018-09-09T02:02:53.979Z,13.20
2018-09-09T02:05:23.682Z,13.10
2018-09-09T02:07:53.418Z,13.10
2018-09-09T02:10:23.098Z,13.10
2018-09-09T02:12:52.758Z,13.10
2018-09-09T02:15:22.470Z,13.10
2018-09-09T02:17:52.119Z,13.10
2018-09-09T02:20:21.786Z,13.10
2018-09-09T02:22:51.451Z,13.10
2018-09-09T02:25:21.105Z,13.10
2018-09-09T02:27:50.775Z,13.10
2018-09-09T02:30:21.206Z,13.10
2018-09-09T02:32:50.910Z,13.10
2018-09-09T02:35:20.630Z,13.00
2018-09-09T02:37:50.271Z,12.90
2018-09-09T02:40:20.342Z,13.00
2018-09-09T02:42:50.034Z,12.90
2018-09-09T02:45:19.914Z,12.90
2018-09-09T02:47:49.598Z,12.80
2018-09-09T02:50:19.284Z,12.80
2018-09-09T02:52:49.026Z,12.70
2018-09-09T02:55:18.712Z,12.80
2018-09-09T02:57:48.441Z,12.80
2018-09-09T03:00:18.478Z,12.80
2018-09-09T03:02:48.198Z,12.90
2018-09-09T03:05:17.854Z,12.90
2018-09-09T03:07:47.523Z,12.90
2018-09-09T03:10:17.182Z,12.90
2018-09-09T03:12:46.851Z,12.90
2018-09-09T03:15:16.981Z,12.90
2018-09-09T03:17:47.912Z,12.80
2018-09-09T03:20:17.571Z,12.80
2018-09-09T03:22:47.245Z,12.80
2018-09-09T03:25:16.902Z,12.80
2018-09-09T03:27:46.607Z,12.80
2018-09-09T03:30:16.258Z,12.80
2018-09-09T03:32:45.971Z,12.80
2018-09-09T03:35:15.634Z,12.80
2018-09-09T03:37:45.335Z,12.80
2018-09-09T03:40:15.303Z,12.70
2018-09-09T03:42:45.192Z,12.70
2018-09-09T03:45:16.667Z,12.70
2018-09-09T03:47:46.349Z,12.70
2018-09-09T03:50:16.019Z,12.70
2018-09-09T03:52:45.708Z,12.70
2018-09-09T03:55:15.350Z,12.70
2018-09-09T03:57:45.062Z,12.60
2018-09-09T04:00:14.727Z,12.50
2018-09-09T04:02:44.423Z,12.50
2018-09-09T04:05:14.107Z,12.40
2018-09-09T04:07:43.788Z,12.40
2018-09-09T04:10:13.559Z,12.40
2018-09-09T04:12:43.416Z,12.40
2018-09-09T04:15:13.095Z,12.30
2018-09-09T04:17:42.859Z,12.30
2018-09-09T04:20:12.563Z,12.20
2018-09-09T04:22:42.282Z,12.10
2018-09-09T04:25:11.942Z,12.10
2018-09-09T04:27:41.639Z,12.00
2018-09-09T04:30:11.594Z,12.00
2018-09-09T04:32:41.276Z,12.00
2018-09-09T04:35:10.984Z,11.90
2018-09-09T04:37:40.676Z,11.90
2018-09-09T04:40:10.342Z,11.90
2018-09-09T04:42:40.022Z,12.00
2018-09-09T04:45:12.724Z,12.00
2018-09-09T04:47:42.394Z,12.00
2018-09-09T04:50:12.072Z,12.10
2018-09-09T04:52:41.779Z,12.10
2018-09-09T04:55:11.439Z,12.10
2018-09-09T04:57:41.099Z,12.10
2018-09-09T05:00:10.767Z,12.10
2018-09-09T05:02:40.736Z,12.10
2018-09-09T05:05:10.431Z,12.10
2018-09-09T05:07:40.114Z,12.10
2018-09-09T05:10:09.815Z,12.10
2018-09-09T05:12:39.755Z,12.10
2018-09-09T05:15:09.427Z,12.10
2018-09-09T05:17:39.099Z,12.00
2018-09-09T05:20:09.133Z,12.10
2018-09-09T05:22:38.791Z,12.20
2018-09-09T05:25:09.182Z,12.30
2018-09-09T05:27:38.844Z,12.30
2018-09-09T05:30:08.938Z,12.40
2018-09-09T05:32:38.643Z,12.40
2018-09-09T05:35:08.424Z,12.30
2018-09-09T05:37:38.084Z,12.40
2018-09-09T05:40:07.770Z,12.40
2018-09-09T05:42:37.420Z,12.40
2018-09-09T05:45:07.871Z,12.40
2018-09-09T05:47:37.522Z,12.30
2018-09-09T05:50:07.610Z,12.30
2018-09-09T05:52:37.269Z,12.20
2018-09-09T05:55:07.611Z,12.30
2018-09-09T05:57:37.364Z,12.30
2018-09-09T06:00:07.339Z,12.30
2018-09-09T06:02:37.663Z,12.30
2018-09-09T06:05:07.781Z,12.30
2018-09-09T06:07:37.630Z,12.40
2018-09-09T06:10:07.645Z,12.50
2018-09-09T06:12:37.361Z,12.80
2018-09-09T06:15:07.707Z,13.00
2018-09-09T06:17:37.351Z,13.30
2018-09-09T06:20:07.042Z,13.50
2018-09-09T06:22:36.845Z,13.70
2018-09-09T06:25:07.458Z,13.60
2018-09-09T06:27:38.163Z,13.60
2018-09-09T06:30:08.199Z,13.60
2018-09-09T06:32:37.888Z,13.60
2018-09-09T06:35:07.609Z,13.60
2018-09-09T06:37:37.318Z,13.70
2018-09-09T06:40:07.010Z,14.00
2018-09-09T06:42:36.723Z,14.10
2018-09-09T06:45:11.991Z,14.30
2018-09-09T06:47:41.658Z,14.50
2018-09-09T06:50:11.382Z,14.40
2018-09-09T06:52:41.039Z,14.50
2018-09-09T06:55:10.730Z,14.60
2018-09-09T06:57:40.618Z,14.50
2018-09-09T07:00:10.342Z,14.30
2018-09-09T07:02:40.351Z,14.40
2018-09-09T07:05:10.326Z,14.60
2018-09-09T07:07:39.974Z,15.00
2018-09-09T07:10:09.896Z,15.20
2018-09-09T07:12:39.555Z,15.30
2018-09-09T07:15:09.342Z,15.40
2018-09-09T07:17:39.050Z,15.40
2018-09-09T07:20:08.768Z,15.50
2018-09-09T07:22:38.468Z,15.60
2018-09-09T07:25:08.588Z,15.50
2018-09-09T07:27:38.267Z,15.50
2018-09-09T07:30:08.344Z,15.40
2018-09-09T07:32:43.530Z,15.40
2018-09-09T07:35:14.222Z,15.40
2018-09-09T07:37:45.586Z,15.40
2018-09-09T07:40:16.340Z,15.40
2018-09-09T07:42:46.425Z,15.30
2018-09-09T07:45:16.398Z,15.50
2018-09-09T07:47:46.119Z,15.50
2018-09-09T07:50:16.508Z,15.50
2018-09-09T07:52:46.166Z,15.50
2018-09-09T07:55:15.881Z,15.60
2018-09-09T07:57:45.759Z,15.70
2018-09-09T08:00:15.431Z,15.70
2018-09-09T08:02:45.175Z,15.70
2018-09-09T08:05:14.866Z,15.80
2018-09-09T08:07:44.576Z,15.90
2018-09-09T08:10:14.258Z,16.00
2018-09-09T08:12:44.050Z,16.20
2018-09-09T08:15:13.737Z,16.20
2018-09-09T08:17:43.637Z,16.20
2018-09-09T08:20:13.513Z,16.30
2018-09-09T08:22:43.375Z,16.40
2018-09-09T08:25:13.275Z,16.40
2018-09-09T08:27:42.946Z,16.50
2018-09-09T08:30:12.666Z,16.50
2018-09-09T08:32:42.630Z,16.60
2018-09-09T08:35:12.338Z,16.70
2018-09-09T08:37:42.014Z,16.70
2018-09-09T08:40:11.758Z,16.80
2018-09-09T08:42:41.827Z,16.80
2018-09-09T08:45:11.563Z,16.90
2018-09-09T08:47:41.486Z,16.90
2018-09-09T08:50:11.680Z,17.00
2018-09-09T08:52:41.590Z,17.10
2018-09-09T08:55:11.815Z,17.10
2018-09-09T08:57:42.530Z,17.20
2018-09-09T09:00:12.494Z,17.30
2018-09-09T09:02:42.307Z,17.40
2018-09-09T09:05:12.026Z,17.40
2018-09-09T09:07:42.540Z,17.50
2018-09-09T09:10:12.353Z,17.60
2018-09-09T09:12:42.062Z,17.70
2018-09-09T09:15:12.160Z,17.70
2018-09-09T09:17:41.835Z,17.80
2018-09-09T09:20:11.514Z,17.80
2018-09-09T09:22:41.199Z,17.90
2018-09-09T09:25:11.136Z,17.90
2018-09-09T09:27:40.910Z,17.90
2018-09-09T09:30:10.578Z,18.00
2018-09-09T09:32:44.478Z,18.10
2018-09-09T09:35:14.859Z,18.20
2018-09-09T09:37:44.553Z,18.30
2018-09-09T09:40:14.235Z,18.40
2018-09-09T09:42:43.918Z,18.50
2018-09-09T09:45:19.355Z,18.50
2018-09-09T09:47:49.055Z,18.60
2018-09-09T09:50:18.745Z,18.70
2018-09-09T09:52:48.614Z,18.70
2018-09-09T09:55:18.289Z,18.70
2018-09-09T09:57:47.984Z,18.80
2018-09-09T10:00:22.887Z,18.90
2018-09-09T10:02:52.632Z,18.90
2018-09-09T10:05:22.318Z,18.90
2018-09-09T10:07:52.134Z,19.00
2018-09-09T10:10:22.158Z,19.10
2018-09-09T10:12:51.885Z,19.20
2018-09-09T10:15:21.732Z,19.30
2018-09-09T10:17:52.867Z,19.40
2018-09-09T10:20:23.219Z,19.60
2018-09-09T10:22:53.423Z,19.70
2018-09-09T10:25:24.819Z,19.80
2018-09-09T10:27:55.081Z,19.90
2018-09-09T10:30:25.482Z,19.90
2018-09-09T10:32:55.553Z,20.00
2018-09-09T10:35:26.284Z,20.10
2018-09-09T10:37:57.458Z,20.30
2018-09-09T10:40:28.558Z,20.50
2018-09-09T10:42:59.566Z,20.50
2018-09-09T10:45:34.875Z,20.50
2018-09-09T10:48:04.773Z,20.40
2018-09-09T10:50:34.578Z,20.30
2018-09-09T10:53:04.345Z,20.40
2018-09-09T10:55:34.210Z,20.50
2018-09-09T10:58:03.907Z,20.40
2018-09-09T11:00:34.609Z,20.40
2018-09-09T11:03:04.351Z,20.40
2018-09-09T11:05:34.039Z,20.40
2018-09-09T11:08:04.058Z,20.40
2018-09-09T11:10:33.767Z,20.30
2018-09-09T11:13:03.774Z,20.20
2018-09-09T11:15:33.656Z,20.20
2018-09-09T11:18:03.382Z,20.10
2018-09-09T11:20:33.052Z,20.10
2018-09-09T11:23:02.717Z,20.10
2018-09-09T11:25:32.424Z,20.10
2018-09-09T11:28:02.149Z,20.10
2018-09-09T11:30:31.943Z,20.10
2018-09-09T11:33:01.628Z,20.20
2018-09-09T11:35:31.307Z,20.20
2018-09-09T11:38:00.996Z,20.20
2018-09-09T11:40:30.695Z,20.40
2018-09-09T11:43:00.391Z,20.50
2018-09-09T11:45:30.093Z,20.60
2018-09-09T11:48:00.145Z,20.70
2018-09-09T11:50:29.826Z,20.80
2018-09-09T11:52:59.508Z,20.80
2018-09-09T11:55:29.218Z,20.80
2018-09-09T11:57:59.420Z,20.80
2018-09-09T12:00:29.118Z,20.80
2018-09-09T12:02:58.823Z,20.70
2018-09-09T12:05:28.510Z,20.70
2018-09-09T12:07:58.174Z,20.70
2018-09-09T12:10:27.856Z,20.60
2018-09-09T12:12:57.520Z,20.60
2018-09-09T12:15:27.198Z,20.50
2018-09-09T12:17:56.858Z,20.50
2018-09-09T12:20:26.547Z,20.50
2018-09-09T12:22:56.223Z,20.40
2018-09-09T12:25:25.902Z,20.50
2018-09-09T12:27:55.572Z,20.50
2018-09-09T12:30:25.259Z,20.50
2018-09-09T12:32:54.943Z,20.60
2018-09-09T12:35:24.614Z,20.70
2018-09-09T12:37:54.283Z,20.70
2018-09-09T12:40:23.963Z,20.70
2018-09-09T12:42:59.043Z,20.80
2018-09-09T12:45:40.003Z,20.90
2018-09-09T12:48:14.998Z,21.00
2018-09-09T12:50:44.746Z,21.00
2018-09-09T12:53:14.638Z,21.10
2018-09-09T12:55:44.320Z,21.20
2018-09-09T12:58:14.274Z,21.30
2018-09-09T13:00:43.973Z,21.30
2018-09-09T13:03:13.667Z,21.30
2018-09-09T13:05:43.343Z,21.30
2018-09-09T13:08:13.031Z,21.30
2018-09-09T13:10:42.735Z,21.30
2018-09-09T13:13:17.082Z,21.30
2018-09-09T13:15:47.215Z,21.30
2018-09-09T13:18:17.228Z,21.30
2018-09-09T13:20:46.947Z,21.30
2018-09-09T13:23:16.906Z,21.40
2018-09-09T13:25:46.599Z,21.40
2018-09-09T13:28:16.271Z,21.30
2018-09-09T13:30:45.954Z,21.30
2018-09-09T13:33:15.618Z,21.20
2018-09-09T13:35:45.290Z,21.20
2018-09-09T13:38:14.982Z,21.20
2018-09-09T13:40:44.668Z,21.20
2018-09-09T13:43:14.686Z,21.10
2018-09-09T13:45:44.391Z,21.20
2018-09-09T13:48:14.196Z,21.10
2018-09-09T13:50:44.043Z,21.20
2018-09-09T13:53:13.788Z,21.20
2018-09-09T13:55:43.463Z,21.20
2018-09-09T13:58:13.137Z,21.20
2018-09-09T14:00:43.000Z,21.20
2018-09-09T14:03:12.715Z,21.20
2018-09-09T14:05:42.394Z,21.20
2018-09-09T14:08:12.107Z,21.10
2018-09-09T14:10:41.788Z,21.20
2018-09-09T14:13:11.478Z,21.10
2018-09-09T14:15:41.131Z,21.20
2018-09-09T14:18:10.814Z,21.20
2018-09-09T14:20:40.484Z,21.20
2018-09-09T14:23:10.191Z,21.30
2018-09-09T14:25:39.842Z,21.20
2018-09-09T14:28:09.518Z,21.30
2018-09-09T14:30:39.218Z,21.30
2018-09-09T14:33:08.902Z,21.20
2018-09-09T14:35:38.561Z,21.20
2018-09-09T14:38:08.248Z,21.20
2018-09-09T14:40:38.218Z,21.20
2018-09-09T14:43:07.958Z,21.10
2018-09-09T14:45:43.120Z,21.20
2018-09-09T14:48:12.811Z,21.20
2018-09-09T14:50:42.480Z,21.10
2018-09-09T14:53:12.192Z,21.10
2018-09-09T14:55:42.030Z,21.00
2018-09-09T14:58:11.775Z,21.10
2018-09-09T15:00:41.801Z,21.10
2018-09-09T15:03:11.519Z,21.10
2018-09-09T15:05:41.540Z,21.10
2018-09-09T15:08:11.219Z,21.10
2018-09-09T15:10:40.896Z,21.10
2018-09-09T15:13:10.573Z,21.00
2018-09-09T15:15:40.239Z,21.00
2018-09-09T15:18:09.970Z,21.00
2018-09-09T15:20:39.654Z,21.00
2018-09-09T15:23:09.440Z,21.10
2018-09-09T15:25:39.143Z,21.10
2018-09-09T15:28:08.883Z,21.10
2018-09-09T15:30:38.579Z,21.10
2018-09-09T15:33:08.275Z,21.00
2018-09-09T15:35:37.939Z,21.00
2018-09-09T15:38:07.623Z,20.90
2018-09-09T15:40:37.286Z,20.90
2018-09-09T15:43:07.008Z,20.90
2018-09-09T15:45:42.253Z,20.90
2018-09-09T15:48:12.294Z,20.80
2018-09-09T15:50:42.031Z,20.80
2018-09-09T15:53:11.713Z,20.70
2018-09-09T15:55:41.391Z,20.70
2018-09-09T15:58:11.267Z,20.70
2018-09-09T16:00:41.207Z,20.60
2018-09-09T16:03:10.935Z,20.60
2018-09-09T16:05:40.599Z,20.60
2018-09-09T16:08:10.289Z,20.60
2018-09-09T16:10:39.951Z,20.70
2018-09-09T16:13:09.631Z,20.70
2018-09-09T16:15:39.283Z,20.70
2018-09-09T16:18:08.959Z,20.70
2018-09-09T16:20:38.647Z,20.70
2018-09-09T16:23:08.338Z,20.70
2018-09-09T16:25:38.020Z,20.70
2018-09-09T16:28:07.711Z,20.60
2018-09-09T16:30:37.413Z,20.60
2018-09-09T16:33:07.274Z,20.60
2018-09-09T16:35:36.982Z,20.60
2018-09-09T16:38:06.644Z,20.60
2018-09-09T16:40:36.318Z,20.50
2018-09-09T16:43:06.527Z,20.50
2018-09-09T16:45:36.411Z,20.50
2018-09-09T16:48:06.087Z,20.50
2018-09-09T16:50:35.772Z,20.50
2018-09-09T16:53:06.119Z,20.50
2018-09-09T16:55:35.800Z,20.40
2018-09-09T16:58:05.511Z,20.40
2018-09-09T17:00:35.217Z,20.30
2018-09-09T17:03:04.920Z,20.30
2018-09-09T17:05:34.651Z,20.30
2018-09-09T17:08:04.363Z,20.20
2018-09-09T17:10:34.106Z,20.20
2018-09-09T17:13:04.160Z,20.20
2018-09-09T17:15:33.902Z,20.10
2018-09-09T17:18:03.630Z,20.00
2018-09-09T17:20:33.301Z,20.00
2018-09-09T17:23:03.019Z,20.00
2018-09-09T17:25:32.758Z,20.00
2018-09-09T17:28:02.462Z,19.90
2018-09-09T17:30:32.359Z,19.90
2018-09-09T17:33:02.028Z,19.90
2018-09-09T17:35:31.730Z,19.80
2018-09-09T17:38:01.410Z,19.80
2018-09-09T17:40:31.132Z,19.80
2018-09-09T17:43:01.163Z,19.70
2018-09-09T17:45:36.819Z,19.70
2018-09-09T17:48:06.578Z,19.60
2018-09-09T17:50:36.262Z,19.60
2018-09-09T17:53:06.003Z,19.50
2018-09-09T17:55:36.078Z,19.40
2018-09-09T17:58:05.808Z,19.40
2018-09-09T18:00:35.924Z,19.30
2018-09-09T18:03:05.647Z,19.30
2018-09-09T18:05:35.362Z,19.30
2018-09-09T18:08:05.047Z,19.20
2018-09-09T18:10:34.730Z,19.20
2018-09-09T18:13:04.423Z,19.10
2018-09-09T18:15:34.219Z,19.10
2018-09-09T18:18:06.634Z,19.00
2018-09-09T18:20:37.000Z,18.90
2018-09-09T18:23:06.927Z,18.90
2018-09-09T18:25:36.642Z,18.90
2018-09-09T18:28:06.323Z,18.80
2018-09-09T18:30:36.615Z,18.80
2018-09-09T18:33:06.439Z,18.70
2018-09-09T18:35:36.216Z,18.70
2018-09-09T18:38:06.281Z,18.60
2018-09-09T18:40:36.806Z,18.60
2018-09-09T18:43:06.571Z,18.50
2018-09-09T18:45:36.531Z,18.50
2018-09-09T18:48:06.232Z,18.50
2018-09-09T18:50:36.251Z,18.40
2018-09-09T18:53:06.010Z,18.40
2018-09-09T18:55:36.319Z,18.30
2018-09-09T18:58:06.019Z,18.20
2018-09-09T19:00:35.708Z,18.20
2018-09-09T19:03:05.469Z,18.10
2018-09-09T19:05:35.195Z,18.00
2018-09-09T19:08:04.891Z,18.10
2018-09-09T19:10:34.851Z,18.10
2018-09-09T19:13:04.667Z,18.00
2018-09-09T19:15:34.678Z,17.90
2018-09-09T19:18:04.428Z,17.90
2018-09-09T19:20:34.756Z,17.90
2018-09-09T19:23:04.872Z,17.80
2018-09-09T19:25:34.544Z,17.70
2018-09-09T19:28:04.563Z,17.60
2018-09-09T19:30:34.292Z,17.60
2018-09-09T19:33:04.311Z,17.50
2018-09-09T19:35:35.720Z,17.50
2018-09-09T19:38:05.752Z,17.50
2018-09-09T19:40:35.483Z,17.40
2018-09-09T19:43:05.228Z,17.50
2018-09-09T19:45:40.551Z,17.40
2018-09-09T19:48:10.275Z,17.30
2018-09-09T19:50:40.019Z,17.30
2018-09-09T19:53:10.432Z,17.20
2018-09-09T19:55:40.118Z,17.20
2018-09-09T19:58:09.838Z,17.20
2018-09-09T20:00:39.520Z,17.10
2018-09-09T20:03:09.335Z,17.00
2018-09-09T20:05:39.035Z,17.00
2018-09-09T20:08:09.103Z,16.90
2018-09-09T20:10:38.771Z,16.80
2018-09-09T20:13:08.483Z,16.80
2018-09-09T20:15:38.169Z,16.80
2018-09-09T20:18:08.914Z,16.70
2018-09-09T20:20:39.071Z,16.70
2018-09-09T20:23:08.779Z,16.60
2018-09-09T20:25:38.496Z,16.60
2018-09-09T20:28:08.386Z,16.60
2018-09-09T20:30:38.054Z,16.60
2018-09-09T20:33:07.735Z,16.60
2018-09-09T20:35:37.442Z,16.50
2018-09-09T20:38:07.143Z,16.50
2018-09-09T20:40:36.877Z,16.40
2018-09-09T20:43:06.615Z,16.40
2018-09-09T20:45:41.963Z,16.30
2018-09-09T20:48:12.019Z,16.30
2018-09-09T20:50:41.739Z,16.20
2018-09-09T20:53:11.792Z,16.20
2018-09-09T20:55:41.462Z,16.10
2018-09-09T20:58:11.155Z,16.10
2018-09-09T21:00:40.917Z,16.00
2018-09-09T21:03:10.679Z,16.00
2018-09-09T21:05:40.359Z,16.00
2018-09-09T21:08:10.104Z,16.00
2018-09-09T21:10:39.775Z,16.00
2018-09-09T21:13:09.475Z,16.00
2018-09-09T21:15:39.173Z,15.90
2018-09-09T21:18:08.872Z,15.90
2018-09-09T21:20:38.552Z,15.90
2018-09-09T21:23:08.256Z,15.90
2018-09-09T21:25:37.943Z,15.80
2018-09-09T21:28:07.687Z,15.80
2018-09-09T21:30:37.371Z,15.80
2018-09-09T21:33:07.158Z,15.80
2018-09-09T21:35:36.873Z,15.70
2018-09-09T21:38:06.595Z,15.70
2018-09-09T21:40:36.315Z,15.70
2018-09-09T21:43:06.026Z,15.70
2018-09-09T21:45:35.746Z,15.60
2018-09-09T21:48:06.190Z,15.60
2018-09-09T21:50:35.875Z,15.60
2018-09-09T21:53:05.918Z,15.60
2018-09-09T21:55:35.631Z,15.60
2018-09-09T21:58:05.707Z,15.60
2018-09-09T22:00:39.991Z,15.60
2018-09-09T22:03:09.713Z,15.60
2018-09-09T22:05:39.471Z,15.50
2018-09-09T22:08:09.155Z,15.50
2018-09-09T22:10:38.848Z,15.50
2018-09-09T22:13:09.174Z,15.40
2018-09-09T22:15:39.074Z,15.50
2018-09-09T22:18:08.776Z,15.50
2018-09-09T22:20:38.854Z,15.40
2018-09-09T22:23:08.552Z,15.40
2018-09-09T22:25:38.330Z,15.30
2018-09-09T22:28:08.687Z,15.20
2018-09-09T22:30:38.727Z,15.20
2018-09-09T22:33:08.383Z,15.20
2018-09-09T22:35:38.062Z,15.20
2018-09-09T22:38:07.833Z,15.20
2018-09-09T22:40:37.736Z,15.20
2018-09-09T22:43:07.599Z,15.20
2018-09-09T22:45:37.356Z,15.20
2018-09-09T22:48:07.052Z,15.20
2018-09-09T22:50:36.797Z,15.20
2018-09-09T22:53:06.482Z,15.10
2018-09-09T22:55:36.230Z,15.00
2018-09-09T22:58:06.268Z,14.90
2018-09-09T23:00:35.967Z,14.90
2018-09-09T23:03:05.826Z,14.90
2018-09-09T23:05:35.617Z,14.90
2018-09-09T23:08:05.691Z,14.90
2018-09-09T23:10:35.428Z,14.90
2018-09-09T23:13:05.271Z,14.90
2018-09-09T23:15:35.407Z,14.90
2018-09-09T23:18:06.575Z,14.90
2018-09-09T23:20:36.314Z,14.90
2018-09-09T23:23:06.712Z,14.80
2018-09-09T23:25:37.466Z,14.70
2018-09-09T23:28:07.215Z,14.70
2018-09-09T23:30:36.946Z,14.70
2018-09-09T23:33:06.738Z,14.70
2018-09-09T23:35:36.439Z,14.70
2018-09-09T23:38:06.109Z,14.60
2018-09-09T23:40:37.822Z,14.60
2018-09-09T23:43:07.915Z,14.60
2018-09-09T23:45:37.627Z,14.60
2018-09-09T23:48:07.346Z,14.50
2018-09-09T23:50:37.030Z,14.40
2018-09-09T23:53:07.026Z,14.40
2018-09-09T23:55:36.819Z,14.40
2018-09-09T23:58:06.511Z,14.40
