createdAt,value
2018-02-15T00:00:16.666Z,0.00
2018-02-15T00:01:16.632Z,0.00
2018-02-15T00:02:16.623Z,0.00
2018-02-15T00:03:16.596Z,0.00
2018-02-15T00:04:16.581Z,0.00
2018-02-15T00:05:16.561Z,0.00
2018-02-15T00:06:16.562Z,0.00
2018-02-15T00:07:16.559Z,0.00
2018-02-15T00:08:16.548Z,0.00
2018-02-15T00:09:16.561Z,0.00
2018-02-15T00:10:16.514Z,0.00
2018-02-15T00:11:16.526Z,0.00
2018-02-15T00:12:16.515Z,0.00
2018-02-15T00:13:16.496Z,0.00
2018-02-15T00:14:16.477Z,0.00
2018-02-15T00:15:16.452Z,0.00
2018-02-15T00:16:16.440Z,0.00
2018-02-15T00:17:16.451Z,0.00
2018-02-15T00:18:16.447Z,0.00
2018-02-15T00:19:16.416Z,0.00
2018-02-15T00:20:16.405Z,0.00
2018-02-15T00:21:16.391Z,0.00
2018-02-15T00:22:16.383Z,0.00
2018-02-15T00:23:16.395Z,0.00
2018-02-15T00:24:16.355Z,0.00
2018-02-15T00:25:16.357Z,0.00
2018-02-15T00:26:16.385Z,0.00
2018-02-15T00:27:16.322Z,0.00
2018-02-15T00:28:16.327Z,0.00
2018-02-15T00:29:16.302Z,0.00
2018-02-15T00:30:16.290Z,0.00
2018-02-15T00:31:16.293Z,0.00
2018-02-15T00:32:16.275Z,0.00
2018-02-15T00:33:16.273Z,0.00
2018-02-15T00:34:16.236Z,0.00
2018-02-15T00:35:16.246Z,0.00
2018-02-15T00:36:16.240Z,0.00
2018-02-15T00:37:16.213Z,0.00
2018-02-15T00:38:16.216Z,0.00
2018-02-15T00:39:16.207Z,0.00
2018-02-15T00:40:16.173Z,0.00
2018-02-15T00:41:16.231Z,0.00
2018-02-15T00:42:16.157Z,0.00
2018-02-15T00:43:16.154Z,0.00
2018-02-15T00:44:16.173Z,0.00
2018-02-15T00:45:16.126Z,0.00
2018-02-15T00:46:16.105Z,0.00
2018-02-15T00:47:16.094Z,0.00
2018-02-15T00:48:16.093Z,0.00
2018-02-15T00:49:16.096Z,0.00
2018-02-15T00:50:16.097Z,0.00
2018-02-15T00:51:16.087Z,0.00
2018-02-15T00:52:16.040Z,0.00
2018-02-15T00:53:16.031Z,0.00
2018-02-15T00:54:16.034Z,0.00
2018-02-15T00:55:16.029Z,0.00
2018-02-15T00:56:16.030Z,0.00
2018-02-15T00:57:16.047Z,0.00
2018-02-15T00:58:15.971Z,0.00
2018-02-15T00:59:15.968Z,0.00
2018-02-15T01:00:15.980Z,0.00
2018-02-15T01:01:15.966Z,0.00
2018-02-15T01:02:15.931Z,0.00
2018-02-15T01:03:15.932Z,0.00
2018-02-15T01:04:15.903Z,0.00
2018-02-15T01:05:15.897Z,0.00
2018-02-15T01:06:15.901Z,0.00
2018-02-15T01:07:16.497Z,0.00
2018-02-15T01:08:15.867Z,0.00
2018-02-15T01:09:15.858Z,0.00
2018-02-15T01:10:15.840Z,0.00
2018-02-15T01:11:15.836Z,0.00
2018-02-15T01:12:15.823Z,0.00
2018-02-15T01:13:15.858Z,0.00
2018-02-15T01:14:15.802Z,0.00
2018-02-15T01:15:15.796Z,0.00
2018-02-15T01:16:15.785Z,0.00
2018-02-15T01:17:15.747Z,0.00
2018-02-15T01:18:15.754Z,0.00
2018-02-15T01:19:15.746Z,0.00
2018-02-15T01:20:15.718Z,0.00
2018-02-15T01:21:15.724Z,0.00
2018-02-15T01:22:15.710Z,0.00
2018-02-15T01:23:15.686Z,0.00
2018-02-15T01:24:15.688Z,0.00
2018-02-15T01:25:15.695Z,0.00
2018-02-15T01:26:15.663Z,0.00
2018-02-15T01:27:15.639Z,0.00
2018-02-15T01:28:15.654Z,0.00
2018-02-15T01:29:15.620Z,0.00
2018-02-15T01:30:15.635Z,0.00
2018-02-15T01:31:15.605Z,0.00
2018-02-15T01:32:15.602Z,0.00
2018-02-15T01:33:15.575Z,0.00
2018-02-15T01:34:15.562Z,0.00
2018-02-15T01:35:15.559Z,0.00
2018-02-15T01:36:15.540Z,0.00
2018-02-15T01:37:15.550Z,0.00
2018-02-15T01:38:15.513Z,0.00
2018-02-15T01:39:15.505Z,0.00
2018-02-15T01:40:15.519Z,0.00
2018-02-15T01:41:15.505Z,0.00
2018-02-15T01:42:15.495Z,0.00
2018-02-15T01:43:15.500Z,0.00
2018-02-15T01:44:15.448Z,0.00
2018-02-15T01:45:15.443Z,0.00
2018-02-15T01:46:15.431Z,0.00
2018-02-15T01:47:15.419Z,0.00
2018-02-15T01:48:15.429Z,0.00
2018-02-15T01:49:15.396Z,0.00
2018-02-15T01:50:15.387Z,0.00
2018-02-15T01:51:15.383Z,0.00
2018-02-15T01:52:15.366Z,0.00
2018-02-15T01:53:15.373Z,0.00
2018-02-15T01:54:15.340Z,0.00
2018-02-15T01:55:15.329Z,0.00
2018-02-15T01:56:15.317Z,0.00
2018-02-15T01:57:15.330Z,0.00
2018-02-15T01:58:15.348Z,0.00
2018-02-15T01:59:15.310Z,0.00
2018-02-15T02:00:15.279Z,0.00
2018-02-15T02:01:15.269Z,0.00
2018-02-15T02:02:15.258Z,0.00
2018-02-15T02:03:15.242Z,0.00
2018-02-15T02:04:15.300Z,0.00
2018-02-15T02:05:15.222Z,0.00
2018-02-15T02:06:15.210Z,0.00
2018-02-15T02:07:15.200Z,0.00
2018-02-15T02:08:15.194Z,0.00
2018-02-15T02:09:15.200Z,0.00
2018-02-15T02:10:15.209Z,0.00
2018-02-15T02:11:15.155Z,0.00
2018-02-15T02:12:15.142Z,0.00
2018-02-15T02:13:15.181Z,0.00
2018-02-15T02:14:15.126Z,0.00
2018-02-15T02:15:15.122Z,0.00
2018-02-15T02:16:15.111Z,0.00
2018-02-15T02:17:15.094Z,0.00
2018-02-15T02:18:15.085Z,0.00
2018-02-15T02:19:15.068Z,0.00
2018-02-15T02:20:15.082Z,0.00
2018-02-15T02:21:15.046Z,0.00
2018-02-15T02:22:15.037Z,0.00
2018-02-15T02:23:15.025Z,0.00
2018-02-15T02:24:15.026Z,0.00
2018-02-15T02:25:15.029Z,0.00
2018-02-15T02:26:15.017Z,0.00
2018-02-15T02:27:14.977Z,0.00
2018-02-15T02:28:14.975Z,0.00
2018-02-15T02:29:14.989Z,0.00
2018-02-15T02:30:14.949Z,0.00
2018-02-15T02:31:14.953Z,0.00
2018-02-15T02:32:14.924Z,0.00
2018-02-15T02:33:14.938Z,0.00
2018-02-15T02:34:14.903Z,0.00
2018-02-15T02:35:14.914Z,0.00
2018-02-15T02:36:14.912Z,0.00
2018-02-15T02:37:14.888Z,0.00
2018-02-15T02:38:14.884Z,0.00
2018-02-15T02:39:14.847Z,0.00
2018-02-15T02:40:14.836Z,0.00
2018-02-15T02:41:14.846Z,0.00
2018-02-15T02:42:14.821Z,0.00
2018-02-15T02:43:14.795Z,0.00
2018-02-15T02:44:14.839Z,0.00
2018-02-15T02:45:14.783Z,0.00
2018-02-15T02:46:14.804Z,0.00
2018-02-15T02:47:14.777Z,0.00
2018-02-15T02:48:14.747Z,0.00
2018-02-15T02:49:14.752Z,0.00
2018-02-15T02:50:14.719Z,0.00
2018-02-15T02:51:14.714Z,0.00
2018-02-15T02:52:14.721Z,0.00
2018-02-15T02:53:14.693Z,0.00
2018-02-15T02:54:14.690Z,0.00
2018-02-15T02:55:14.664Z,0.00
2018-02-15T02:56:14.653Z,0.00
2018-02-15T02:57:14.671Z,0.00
2018-02-15T02:58:14.638Z,0.00
2018-02-15T02:59:14.654Z,0.00
2018-02-15T03:00:14.640Z,0.00
2018-02-15T03:01:14.603Z,0.00
2018-02-15T03:02:19.668Z,0.00
2018-02-15T03:03:14.587Z,0.00
2018-02-15T03:04:14.586Z,0.00
2018-02-15T03:05:14.644Z,0.00
2018-02-15T03:06:14.543Z,0.00
2018-02-15T03:07:14.556Z,0.00
2018-02-15T03:08:15.535Z,0.00
2018-02-15T03:09:14.530Z,0.00
2018-02-15T03:10:14.504Z,0.00
2018-02-15T03:11:15.002Z,0.00
2018-02-15T03:12:14.517Z,0.00
2018-02-15T03:13:14.473Z,0.00
2018-02-15T03:14:14.453Z,0.00
2018-02-15T03:15:14.467Z,0.00
2018-02-15T03:16:14.434Z,0.00
2018-02-15T03:17:14.453Z,0.00
2018-02-15T03:18:14.411Z,0.00
2018-02-15T03:19:14.405Z,0.00
2018-02-15T03:20:14.405Z,0.00
2018-02-15T03:21:14.392Z,0.00
2018-02-15T03:22:14.390Z,0.00
2018-02-15T03:23:14.359Z,0.00
2018-02-15T03:24:14.351Z,0.00
2018-02-15T03:25:14.357Z,0.00
2018-02-15T03:26:14.333Z,0.00
2018-02-15T03:27:14.341Z,0.00
2018-02-15T03:28:14.310Z,0.00
2018-02-15T03:29:14.295Z,0.00
2018-02-15T03:30:14.340Z,0.00
2018-02-15T03:31:14.275Z,0.00
2018-02-15T03:32:14.275Z,0.00
2018-02-15T03:33:14.261Z,0.00
2018-02-15T03:34:14.252Z,0.00
2018-02-15T03:35:14.227Z,0.00
2018-02-15T03:36:14.219Z,0.00
2018-02-15T03:37:14.209Z,0.00
2018-02-15T03:38:14.220Z,0.00
2018-02-15T03:39:14.182Z,0.00
2018-02-15T03:40:15.050Z,0.00
2018-02-15T03:41:14.169Z,0.00
2018-02-15T03:42:14.154Z,0.00
2018-02-15T03:43:14.168Z,0.00
2018-02-15T03:44:14.130Z,0.00
2018-02-15T03:45:14.127Z,0.00
2018-02-15T03:46:14.145Z,0.00
2018-02-15T03:47:14.101Z,0.00
2018-02-15T03:48:14.108Z,0.00
2018-02-15T03:49:14.075Z,0.00
2018-02-15T03:50:14.065Z,0.00
2018-02-15T03:51:14.072Z,0.00
2018-02-15T03:52:14.050Z,0.00
2018-02-15T03:53:14.032Z,0.00
2018-02-15T03:54:14.032Z,0.00
2018-02-15T03:55:14.010Z,0.00
2018-02-15T03:56:13.996Z,0.00
2018-02-15T03:57:13.991Z,0.00
2018-02-15T03:58:13.978Z,0.00
2018-02-15T03:59:13.984Z,0.00
2018-02-15T04:00:13.956Z,0.00
2018-02-15T04:01:13.952Z,0.00
2018-02-15T04:02:13.975Z,0.00
2018-02-15T04:03:13.922Z,0.00
2018-02-15T04:04:13.938Z,0.00
2018-02-15T04:05:13.897Z,0.00
2018-02-15T04:06:13.895Z,0.00
2018-02-15T04:07:13.876Z,0.00
2018-02-15T04:08:13.865Z,0.00
2018-02-15T04:09:13.883Z,0.00
2018-02-15T04:10:13.848Z,0.00
2018-02-15T04:11:13.834Z,0.00
2018-02-15T04:12:13.828Z,0.00
2018-02-15T04:13:13.827Z,0.00
2018-02-15T04:14:13.819Z,0.00
2018-02-15T04:15:13.816Z,0.00
2018-02-15T04:16:13.777Z,0.00
2018-02-15T04:17:13.795Z,0.00
2018-02-15T04:18:13.768Z,0.00
2018-02-15T04:19:13.746Z,0.00
2018-02-15T04:20:13.754Z,0.00
2018-02-15T04:21:13.722Z,0.00
2018-02-15T04:22:13.721Z,0.00
2018-02-15T04:23:13.731Z,0.00
2018-02-15T04:24:13.724Z,0.00
2018-02-15T04:25:13.744Z,0.00
2018-02-15T04:26:13.666Z,0.00
2018-02-15T04:27:13.651Z,0.00
2018-02-15T04:28:13.669Z,0.00
2018-02-15T04:29:13.642Z,0.00
2018-02-15T04:30:13.643Z,0.00
2018-02-15T04:31:13.610Z,0.00
2018-02-15T04:32:13.600Z,0.00
2018-02-15T04:33:13.589Z,0.00
2018-02-15T04:34:13.584Z,0.00
2018-02-15T04:35:13.610Z,0.00
2018-02-15T04:36:13.557Z,0.00
2018-02-15T04:37:13.545Z,0.00
2018-02-15T04:38:14.534Z,0.00
2018-02-15T04:39:13.525Z,0.00
2018-02-15T04:40:13.566Z,0.00
2018-02-15T04:41:13.517Z,0.00
2018-02-15T04:42:13.491Z,0.00
2018-02-15T04:43:13.481Z,0.00
2018-02-15T04:44:13.470Z,0.00
2018-02-15T04:45:13.525Z,0.00
2018-02-15T04:46:13.449Z,0.00
2018-02-15T04:47:13.427Z,0.00
2018-02-15T04:48:13.414Z,0.00
2018-02-15T04:49:13.413Z,0.00
2018-02-15T04:50:13.420Z,0.00
2018-02-15T04:51:13.412Z,0.00
2018-02-15T04:52:13.393Z,0.00
2018-02-15T04:53:13.386Z,0.00
2018-02-15T04:54:13.357Z,0.00
2018-02-15T04:55:13.340Z,0.00
2018-02-15T04:56:13.352Z,0.00
2018-02-15T04:57:13.331Z,0.00
2018-02-15T04:58:13.315Z,0.00
2018-02-15T04:59:13.312Z,0.00
2018-02-15T05:00:13.358Z,0.00
2018-02-15T05:01:13.304Z,0.00
2018-02-15T05:02:13.285Z,0.00
2018-02-15T05:03:13.253Z,0.00
2018-02-15T05:04:13.280Z,0.00
2018-02-15T05:05:13.268Z,0.00
2018-02-15T05:06:13.229Z,0.00
2018-02-15T05:07:13.231Z,0.00
2018-02-15T05:08:13.227Z,0.00
2018-02-15T05:09:13.221Z,0.00
2018-02-15T05:10:13.181Z,0.00
2018-02-15T05:11:13.175Z,0.00
2018-02-15T05:12:13.150Z,0.00
2018-02-15T05:13:13.173Z,0.00
2018-02-15T05:14:13.136Z,0.00
2018-02-15T05:15:13.141Z,0.00
2018-02-15T05:16:13.136Z,0.00
2018-02-15T05:17:13.209Z,0.00
2018-02-15T05:18:13.134Z,0.00
2018-02-15T05:19:13.081Z,0.00
2018-02-15T05:20:13.081Z,0.00
2018-02-15T05:21:13.061Z,0.00
2018-02-15T05:22:13.061Z,0.00
2018-02-15T05:23:13.060Z,0.00
2018-02-15T05:24:13.026Z,0.00
2018-02-15T05:25:13.054Z,0.00
2018-02-15T05:26:13.016Z,0.00
2018-02-15T05:27:12.995Z,0.00
2018-02-15T05:28:13.003Z,0.00
2018-02-15T05:29:12.973Z,0.00
2018-02-15T05:30:12.955Z,0.00
2018-02-15T05:31:12.946Z,0.00
2018-02-15T05:32:12.984Z,0.00
2018-02-15T05:33:12.955Z,0.00
2018-02-15T05:34:12.907Z,0.00
2018-02-15T05:35:12.902Z,0.00
2018-02-15T05:36:12.891Z,0.00
2018-02-15T05:37:12.897Z,0.00
2018-02-15T05:38:12.899Z,0.00
2018-02-15T05:39:12.881Z,0.00
2018-02-15T05:40:12.909Z,0.00
2018-02-15T05:41:12.836Z,0.00
2018-02-15T05:42:12.852Z,0.00
2018-02-15T05:43:12.820Z,0.00
2018-02-15T05:44:12.829Z,0.00
2018-02-15T05:45:12.801Z,0.00
2018-02-15T05:46:12.778Z,0.00
2018-02-15T05:47:12.771Z,0.00
2018-02-15T05:48:12.762Z,0.00
2018-02-15T05:49:12.771Z,0.00
2018-02-15T05:50:12.735Z,0.00
2018-02-15T05:51:12.730Z,0.00
2018-02-15T05:52:12.716Z,0.00
2018-02-15T05:53:12.758Z,0.00
2018-02-15T05:54:12.714Z,0.00
2018-02-15T05:55:12.678Z,0.00
2018-02-15T05:56:12.677Z,0.00
2018-02-15T05:57:12.667Z,0.00
2018-02-15T05:58:12.666Z,0.00
2018-02-15T05:59:12.658Z,0.00
2018-02-15T06:00:13.560Z,0.00
2018-02-15T06:01:12.613Z,0.00
2018-02-15T06:02:12.610Z,0.00
2018-02-15T06:03:12.612Z,0.00
2018-02-15T06:04:12.586Z,0.00
2018-02-15T06:05:12.589Z,0.00
2018-02-15T06:06:12.565Z,0.00
2018-02-15T06:07:12.565Z,0.00
2018-02-15T06:08:12.581Z,0.00
2018-02-15T06:09:12.552Z,0.00
2018-02-15T06:10:12.543Z,0.00
2018-02-15T06:11:12.506Z,0.00
2018-02-15T06:12:12.502Z,0.00
2018-02-15T06:13:12.484Z,0.00
2018-02-15T06:14:12.474Z,0.00
2018-02-15T06:15:12.487Z,0.00
2018-02-15T06:16:12.479Z,0.00
2018-02-15T06:17:12.438Z,0.00
2018-02-15T06:18:12.434Z,0.00
2018-02-15T06:19:12.460Z,0.00
2018-02-15T06:20:12.409Z,0.00
2018-02-15T06:21:12.427Z,0.00
2018-02-15T06:22:12.385Z,0.00
2018-02-15T06:23:12.377Z,0.00
2018-02-15T06:24:13.117Z,0.00
2018-02-15T06:25:12.362Z,0.00
2018-02-15T06:26:12.361Z,0.00
2018-02-15T06:27:12.367Z,0.00
2018-02-15T06:28:12.326Z,0.00
2018-02-15T06:29:12.308Z,0.00
2018-02-15T06:30:12.296Z,0.00
2018-02-15T06:31:12.299Z,0.00
2018-02-15T06:32:12.297Z,0.00
2018-02-15T06:33:12.273Z,0.00
2018-02-15T06:34:12.298Z,0.00
2018-02-15T06:35:12.242Z,0.00
2018-02-15T06:36:12.228Z,0.00
2018-02-15T06:37:12.272Z,0.00
2018-02-15T06:38:12.217Z,0.00
2018-02-15T06:39:12.187Z,0.00
2018-02-15T06:40:12.230Z,0.00
2018-02-15T06:41:12.179Z,0.00
2018-02-15T06:42:12.202Z,0.00
2018-02-15T06:43:12.159Z,0.00
2018-02-15T06:44:12.144Z,0.00
2018-02-15T06:45:12.131Z,0.00
2018-02-15T06:46:12.112Z,0.00
2018-02-15T06:47:12.136Z,0.00
2018-02-15T06:48:12.099Z,0.00
2018-02-15T06:49:12.091Z,0.00
2018-02-15T06:50:12.069Z,0.00
2018-02-15T06:51:12.077Z,0.00
2018-02-15T06:52:12.058Z,0.00
2018-02-15T06:53:12.064Z,0.00
2018-02-15T06:54:12.036Z,0.00
2018-02-15T06:55:12.604Z,5.63
2018-02-15T06:56:12.021Z,5.63
2018-02-15T06:57:11.997Z,5.63
2018-02-15T06:58:11.988Z,5.63
2018-02-15T06:59:12.018Z,5.63
2018-02-15T07:00:11.966Z,5.63
2018-02-15T07:01:11.954Z,5.63
2018-02-15T07:02:11.946Z,5.63
2018-02-15T07:03:11.934Z,5.63
2018-02-15T07:04:12.072Z,5.63
2018-02-15T07:05:11.912Z,5.63
2018-02-15T07:06:11.893Z,5.63
2018-02-15T07:07:11.883Z,5.63
2018-02-15T07:08:11.872Z,5.63
2018-02-15T07:09:11.887Z,5.63
2018-02-15T07:10:12.634Z,5.63
2018-02-15T07:11:11.839Z,11.25
2018-02-15T07:12:11.831Z,11.25
2018-02-15T07:13:11.865Z,11.25
2018-02-15T07:14:11.856Z,11.25
2018-02-15T07:15:11.827Z,11.25
2018-02-15T07:16:11.792Z,11.25
2018-02-15T07:17:11.768Z,11.25
2018-02-15T07:18:11.761Z,11.25
2018-02-15T07:19:11.756Z,11.25
2018-02-15T07:20:11.769Z,16.88
2018-02-15T07:21:11.732Z,16.88
2018-02-15T07:22:11.720Z,16.88
2018-02-15T07:23:11.711Z,16.88
2018-02-15T07:24:11.701Z,22.50
2018-02-15T07:25:11.721Z,22.50
2018-02-15T07:26:11.724Z,22.50
2018-02-15T07:27:11.665Z,22.50
2018-02-15T07:28:11.656Z,22.50
2018-02-15T07:29:11.649Z,22.50
2018-02-15T07:30:11.650Z,22.50
2018-02-15T07:31:11.642Z,22.50
2018-02-15T07:32:11.615Z,22.50
2018-02-15T07:33:11.602Z,22.50
2018-02-15T07:34:11.592Z,22.50
2018-02-15T07:35:11.588Z,22.50
2018-02-15T07:36:11.594Z,28.13
2018-02-15T07:37:11.559Z,33.75
2018-02-15T07:38:11.554Z,33.75
2018-02-15T07:39:11.581Z,33.75
2018-02-15T07:40:11.557Z,33.75
2018-02-15T07:41:11.548Z,33.75
2018-02-15T07:42:11.558Z,39.38
2018-02-15T07:43:11.491Z,33.75
2018-02-15T07:44:11.506Z,33.75
2018-02-15T07:45:11.490Z,33.75
2018-02-15T07:46:12.097Z,33.75
2018-02-15T07:47:11.462Z,33.75
2018-02-15T07:48:11.438Z,28.13
2018-02-15T07:49:11.439Z,28.13
2018-02-15T07:50:11.455Z,28.13
2018-02-15T07:51:11.437Z,33.75
2018-02-15T07:52:13.295Z,28.13
