createdAt,value
2023-02-25T00:02:56.998Z,5.41
2023-02-25T00:06:06.886Z,5.35
2023-02-25T00:09:16.295Z,5.30
2023-02-25T00:12:25.876Z,5.24
2023-02-25T00:15:34.828Z,5.16
2023-02-25T00:18:46.747Z,5.08
2023-02-25T00:21:56.005Z,5.03
2023-02-25T00:25:05.483Z,5.00
2023-02-25T00:28:14.751Z,5.01
2023-02-25T00:31:24.697Z,5.03
2023-02-25T00:34:33.723Z,5.03
2023-02-25T00:37:42.447Z,5.03
2023-02-25T00:40:51.225Z,5.06
2023-02-25T00:44:01.373Z,5.08
2023-02-25T00:47:10.162Z,5.13
2023-02-25T00:50:19.304Z,5.15
2023-02-25T00:53:29.100Z,5.18
2023-02-25T00:56:37.989Z,5.20
2023-02-25T00:59:46.917Z,5.21
2023-02-25T01:02:56.512Z,5.26
2023-02-25T01:06:07.963Z,5.30
2023-02-25T01:09:17.017Z,5.33
2023-02-25T01:12:24.731Z,5.37
2023-02-25T01:15:33.543Z,5.40
2023-02-25T01:18:43.000Z,5.41
2023-02-25T01:21:52.996Z,5.42
2023-02-25T01:25:01.822Z,5.42
2023-02-25T01:28:10.664Z,5.39
2023-02-25T01:31:24.240Z,5.35
2023-02-25T01:34:33.837Z,5.28
2023-02-25T01:37:43.635Z,5.18
2023-02-25T01:40:57.914Z,5.07
2023-02-25T01:44:09.024Z,4.95
2023-02-25T01:47:19.662Z,4.84
2023-02-25T01:50:31.465Z,4.73
2023-02-25T01:53:42.753Z,4.63
2023-02-25T01:56:53.615Z,4.53
2023-02-25T02:00:10.837Z,4.45
2023-02-25T02:03:19.648Z,4.37
2023-02-25T02:06:31.729Z,4.30
2023-02-25T02:09:53.337Z,4.25
2023-02-25T02:13:02.205Z,4.17
2023-02-25T02:16:26.406Z,4.13
2023-02-25T02:19:55.195Z,4.11
2023-02-25T02:23:23.489Z,4.11
2023-02-25T02:26:54.614Z,4.15
2023-02-25T02:30:22.763Z,4.22
2023-02-25T02:33:41.275Z,4.28
2023-02-25T02:36:56.051Z,4.34
2023-02-25T02:40:05.187Z,4.37
2023-02-25T02:43:28.143Z,4.42
2023-02-25T02:46:34.060Z,4.48
2023-02-25T02:49:46.116Z,4.52
2023-02-25T02:52:56.588Z,4.55
2023-02-25T02:56:08.146Z,4.57
2023-02-25T02:59:19.164Z,4.57
2023-02-25T03:02:30.914Z,4.58
2023-02-25T03:05:41.692Z,4.54
2023-02-25T03:08:53.462Z,4.52
2023-02-25T03:12:02.655Z,4.49
2023-02-25T03:15:14.121Z,4.43
2023-02-25T03:18:18.843Z,4.36
2023-02-25T03:21:30.994Z,4.31
2023-02-25T03:24:44.726Z,4.24
2023-02-25T03:27:59.080Z,4.20
2023-02-25T03:31:11.090Z,4.17
2023-02-25T03:34:21.497Z,4.13
2023-02-25T03:37:32.457Z,4.08
2023-02-25T03:40:34.032Z,4.01
2023-02-25T03:43:45.302Z,3.93
2023-02-25T03:46:55.880Z,3.89
2023-02-25T03:50:08.544Z,3.86
2023-02-25T03:53:17.832Z,3.83
2023-02-25T03:56:29.649Z,3.79
2023-02-25T03:59:39.049Z,3.75
2023-02-25T04:02:48.447Z,3.76
2023-02-25T04:05:57.780Z,3.80
2023-02-25T04:09:07.199Z,3.86
2023-02-25T04:12:16.203Z,3.96
2023-02-25T04:15:27.115Z,4.06
2023-02-25T04:18:36.109Z,4.14
2023-02-25T04:21:45.351Z,4.25
2023-02-25T04:24:54.789Z,4.34
2023-02-25T04:28:03.750Z,4.44
2023-02-25T04:31:15.186Z,4.52
2023-02-25T04:38:19.307Z,4.62
2023-02-25T04:41:29.676Z,4.64
2023-02-25T04:44:38.903Z,4.64
2023-02-25T04:47:47.890Z,4.64
2023-02-25T04:51:01.070Z,4.64
2023-02-25T04:54:10.133Z,4.63
2023-02-25T04:57:19.408Z,4.60
2023-02-25T05:00:28.968Z,4.58
2023-02-25T05:03:38.562Z,4.58
2023-02-25T05:06:47.485Z,4.58
2023-02-25T05:09:57.881Z,4.60
2023-02-25T05:13:07.274Z,4.60
2023-02-25T05:16:16.609Z,4.60
2023-02-25T05:19:25.836Z,4.59
2023-02-25T05:22:35.279Z,4.59
2023-02-25T05:25:44.208Z,4.58
2023-02-25T05:28:54.743Z,4.60
2023-02-25T05:32:04.413Z,4.67
2023-02-25T05:35:13.742Z,4.77
2023-02-25T05:38:22.555Z,4.85
2023-02-25T05:41:31.399Z,4.95
2023-02-25T05:44:40.170Z,5.03
2023-02-25T05:47:48.978Z,5.12
2023-02-25T05:51:00.814Z,5.20
2023-02-25T05:54:09.586Z,5.26
2023-02-25T05:57:19.057Z,5.32
2023-02-25T06:00:27.762Z,5.35
2023-02-25T06:03:37.097Z,5.37
2023-02-25T06:06:49.719Z,5.36
2023-02-25T06:09:51.118Z,5.34
2023-02-25T06:12:59.994Z,5.33
2023-02-25T06:16:08.826Z,5.31
2023-02-25T06:19:17.965Z,5.30
2023-02-25T06:22:27.243Z,5.30
2023-02-25T06:25:29.523Z,5.29
2023-02-25T06:28:38.513Z,5.28
2023-02-25T06:31:47.644Z,5.28
2023-02-25T06:34:56.732Z,5.29
2023-02-25T06:38:05.682Z,5.32
2023-02-25T06:41:16.177Z,5.35
2023-02-25T06:44:25.375Z,5.39
2023-02-25T06:47:34.134Z,5.44
2023-02-25T06:50:43.479Z,5.48
2023-02-25T06:53:55.093Z,5.50
2023-02-25T06:56:59.315Z,5.49
2023-02-25T07:00:11.566Z,5.46
2023-02-25T07:03:10.004Z,5.44
2023-02-25T07:06:19.834Z,5.41
2023-02-25T07:09:29.214Z,5.38
2023-02-25T07:12:41.332Z,5.36
2023-02-25T07:15:50.140Z,5.34
2023-02-25T07:19:01.699Z,5.33
2023-02-25T07:22:14.356Z,5.34
2023-02-25T07:25:23.667Z,5.37
2023-02-25T07:28:32.642Z,5.40
2023-02-25T07:31:41.626Z,5.44
2023-02-25T07:34:50.863Z,5.48
2023-02-25T07:38:00.339Z,5.50
2023-02-25T07:41:09.892Z,5.52
2023-02-25T07:44:18.747Z,5.53
2023-02-25T07:47:27.983Z,5.54
2023-02-25T07:50:36.778Z,5.52
2023-02-25T07:53:38.799Z,5.52
2023-02-25T07:56:50.914Z,5.51
2023-02-25T07:59:59.888Z,5.52
2023-02-25T08:03:08.691Z,5.54
2023-02-25T08:06:18.559Z,5.55
2023-02-25T08:09:27.537Z,5.55
2023-02-25T08:12:37.856Z,5.56
2023-02-25T08:15:46.733Z,5.61
2023-02-25T08:18:55.492Z,5.68
2023-02-25T08:22:04.799Z,5.76
2023-02-25T08:25:13.650Z,5.84
2023-02-25T08:28:23.234Z,5.92
2023-02-25T08:31:32.197Z,5.97
2023-02-25T08:34:48.445Z,6.01
2023-02-25T08:37:58.077Z,6.06
2023-02-25T08:41:07.555Z,6.12
2023-02-25T08:44:20.218Z,6.19
2023-02-25T08:47:28.439Z,6.31
2023-02-25T08:50:37.626Z,6.43
2023-02-25T08:53:46.509Z,6.57
2023-02-25T08:56:56.743Z,6.76
2023-02-25T09:00:08.952Z,7.11
2023-02-25T09:03:18.246Z,7.52
2023-02-25T09:06:27.584Z,7.99
2023-02-25T09:09:16.736Z,8.87
2023-02-25T09:12:06.070Z,10.71
2023-02-25T09:14:54.620Z,12.88
2023-02-25T09:17:43.470Z,13.29
2023-02-25T09:20:32.039Z,14.19
2023-02-25T09:23:20.887Z,14.66
2023-02-25T09:26:09.701Z,13.69
2023-02-25T09:29:05.200Z,12.59
2023-02-25T09:31:54.301Z,11.63
2023-02-25T09:35:06.643Z,10.71
2023-02-25T09:38:14.164Z,9.93
2023-02-25T09:41:25.905Z,9.37
2023-02-25T09:44:37.310Z,8.96
2023-02-25T09:47:48.569Z,8.70
2023-02-25T09:50:51.487Z,8.73
2023-02-25T09:53:52.243Z,8.88
2023-02-25T09:56:55.714Z,9.00
2023-02-25T09:59:53.379Z,9.04
2023-02-25T10:02:55.940Z,9.17
2023-02-25T10:06:10.470Z,9.22
2023-02-25T10:09:23.125Z,9.20
2023-02-25T10:12:35.013Z,9.19
2023-02-25T10:16:17.109Z,9.03
2023-02-25T10:19:34.544Z,8.84
2023-02-25T10:22:48.751Z,8.48
2023-02-25T10:26:00.525Z,8.13
2023-02-25T10:29:13.668Z,7.95
2023-02-25T10:32:23.453Z,7.78
2023-02-25T10:35:28.152Z,7.65
2023-02-25T10:38:26.891Z,7.56
2023-02-25T10:41:29.947Z,7.59
2023-02-25T10:44:39.013Z,7.73
2023-02-25T10:47:49.213Z,7.93
2023-02-25T10:51:09.222Z,8.11
2023-02-25T10:54:14.027Z,8.24
2023-02-25T10:57:09.444Z,8.22
2023-02-25T11:00:23.235Z,8.20
2023-02-25T11:03:33.385Z,8.22
2023-02-25T11:06:42.057Z,8.50
2023-02-25T11:09:41.084Z,8.88
2023-02-25T11:12:52.608Z,9.04
2023-02-25T11:16:04.135Z,8.97
2023-02-25T11:19:14.398Z,8.99
2023-02-25T11:22:26.002Z,9.14
2023-02-25T11:25:35.565Z,9.30
2023-02-25T11:28:29.661Z,11.69
2023-02-25T11:31:19.721Z,11.64
2023-02-25T11:34:30.064Z,11.37
2023-02-25T11:37:43.160Z,11.48
2023-02-25T11:40:45.650Z,11.74
2023-02-25T11:43:54.436Z,11.35
2023-02-25T11:47:07.825Z,11.41
2023-02-25T11:50:15.781Z,12.74
2023-02-25T11:53:12.743Z,12.36
2023-02-25T11:56:16.494Z,11.73
2023-02-25T11:59:37.062Z,11.19
2023-02-25T12:02:38.027Z,10.74
2023-02-25T12:05:58.416Z,10.30
2023-02-25T12:09:20.225Z,9.98
2023-02-25T12:12:49.137Z,10.47
2023-02-25T12:16:01.058Z,14.25
2023-02-25T12:19:09.442Z,14.79
2023-02-25T12:22:34.001Z,13.80
2023-02-25T12:25:27.123Z,12.77
2023-02-25T12:28:51.658Z,12.29
2023-02-25T12:32:03.000Z,12.18
2023-02-25T12:35:15.190Z,12.88
2023-02-25T12:38:29.423Z,15.29
2023-02-25T12:41:32.455Z,17.61
2023-02-25T12:44:36.238Z,16.59
2023-02-25T12:47:30.041Z,14.91
2023-02-25T12:50:28.776Z,13.60
2023-02-25T12:53:28.337Z,12.75
2023-02-25T12:56:25.752Z,12.00
2023-02-25T12:59:27.721Z,14.32
2023-02-25T13:02:26.234Z,18.05
2023-02-25T13:05:32.000Z,21.24
2023-02-25T13:08:37.498Z,20.56
2023-02-25T13:11:34.578Z,21.56
2023-02-25T13:14:31.419Z,22.24
2023-02-25T13:17:28.542Z,20.52
2023-02-25T13:20:26.605Z,18.39
2023-02-25T13:23:38.600Z,16.86
2023-02-25T13:26:48.449Z,15.60
2023-02-25T13:29:46.174Z,14.58
2023-02-25T13:32:38.704Z,15.65
2023-02-25T13:35:39.091Z,15.94
2023-02-25T13:38:38.546Z,16.06
2023-02-25T13:41:41.955Z,17.24
2023-02-25T13:44:42.081Z,17.58
2023-02-25T13:47:41.764Z,16.40
2023-02-25T13:50:47.276Z,15.25
2023-02-25T13:53:57.071Z,14.24
2023-02-25T13:56:57.019Z,13.38
2023-02-25T13:59:56.991Z,12.70
2023-02-25T14:02:52.267Z,11.97
2023-02-25T14:05:50.218Z,11.35
2023-02-25T14:09:01.444Z,11.00
2023-02-25T14:12:11.629Z,10.86
2023-02-25T14:15:12.603Z,10.76
2023-02-25T14:18:16.160Z,10.75
2023-02-25T14:21:41.962Z,12.97
2023-02-25T14:24:43.188Z,14.39
2023-02-25T14:27:37.419Z,14.17
2023-02-25T14:30:43.474Z,13.60
2023-02-25T14:33:59.430Z,12.80
2023-02-25T14:37:15.171Z,12.12
2023-02-25T14:40:14.258Z,11.43
2023-02-25T14:43:38.570Z,10.84
2023-02-25T14:46:50.143Z,10.47
2023-02-25T14:50:00.655Z,10.27
2023-02-25T14:53:20.377Z,9.96
2023-02-25T14:56:51.818Z,9.54
2023-02-25T15:00:11.128Z,9.25
2023-02-25T15:03:49.649Z,8.99
2023-02-25T15:06:51.274Z,8.74
2023-02-25T15:10:10.165Z,8.57
2023-02-25T15:13:36.071Z,8.48
2023-02-25T15:16:56.534Z,8.44
2023-02-25T15:20:17.170Z,8.47
2023-02-25T15:23:19.918Z,8.51
2023-02-25T15:26:51.244Z,8.49
2023-02-25T15:30:01.509Z,8.41
2023-02-25T15:33:24.052Z,8.33
2023-02-25T15:36:43.699Z,8.22
2023-02-25T15:39:48.780Z,8.09
2023-02-25T15:42:58.358Z,8.02
2023-02-25T15:46:24.304Z,8.03
2023-02-25T15:49:30.528Z,8.08
2023-02-25T15:52:57.218Z,8.08
2023-02-25T15:56:24.941Z,8.02
2023-02-25T15:59:43.053Z,7.98
2023-02-25T16:02:58.485Z,8.02
2023-02-25T16:05:53.266Z,8.10
2023-02-25T16:08:45.731Z,8.12
2023-02-25T16:11:48.834Z,8.09
2023-02-25T16:14:58.367Z,8.01
2023-02-25T16:17:59.503Z,7.94
2023-02-25T16:21:13.355Z,7.89
2023-02-25T16:24:14.838Z,7.79
2023-02-25T16:27:34.490Z,7.61
2023-02-25T16:30:47.038Z,7.45
2023-02-25T16:33:52.815Z,7.34
2023-02-25T16:37:07.896Z,7.25
2023-02-25T16:40:17.560Z,7.11
2023-02-25T16:43:28.390Z,7.00
2023-02-25T16:46:22.031Z,7.01
2023-02-25T16:49:33.199Z,6.98
2023-02-25T16:52:49.991Z,6.90
2023-02-25T16:55:47.296Z,6.78
2023-02-25T16:59:00.288Z,6.66
2023-02-25T17:02:22.074Z,6.62
2023-02-25T17:05:26.028Z,6.66
2023-02-25T17:08:35.215Z,6.69
2023-02-25T17:11:44.157Z,6.66
2023-02-25T17:14:47.765Z,6.65
2023-02-25T17:18:00.714Z,6.68
2023-02-25T17:21:15.875Z,6.70
2023-02-25T17:24:27.244Z,6.69
2023-02-25T17:27:36.437Z,6.68
2023-02-25T17:30:46.796Z,6.67
2023-02-25T17:33:50.069Z,6.64
2023-02-25T17:36:39.768Z,6.60
2023-02-25T17:39:49.037Z,6.55
2023-02-25T17:43:10.875Z,6.48
2023-02-25T17:46:16.917Z,6.43
2023-02-25T17:49:28.131Z,6.38
2023-02-25T17:52:37.381Z,6.32
2023-02-25T17:55:46.396Z,6.25
2023-02-25T17:59:07.216Z,6.20
2023-02-25T18:02:34.026Z,6.15
2023-02-25T18:05:31.648Z,6.10
2023-02-25T18:08:51.283Z,6.07
2023-02-25T18:11:44.901Z,6.04
2023-02-25T18:14:45.216Z,6.02
2023-02-25T18:17:42.943Z,6.02
2023-02-25T18:20:57.101Z,6.02
2023-02-25T18:24:06.682Z,6.01
2023-02-25T18:27:20.584Z,6.02
2023-02-25T18:30:30.444Z,6.03
2023-02-25T18:33:39.555Z,6.03
2023-02-25T18:36:49.859Z,6.02
2023-02-25T18:39:59.002Z,6.02
2023-02-25T18:43:10.445Z,6.02
2023-02-25T18:46:23.081Z,6.02
2023-02-25T18:49:21.127Z,6.02
2023-02-25T18:52:30.162Z,6.03
2023-02-25T18:55:38.511Z,6.03
2023-02-25T18:58:47.558Z,6.03
2023-02-25T19:01:56.899Z,6.03
2023-02-25T19:05:00.046Z,6.02
2023-02-25T19:08:11.632Z,6.02
2023-02-25T19:11:22.594Z,6.02
2023-02-25T19:14:31.905Z,6.02
2023-02-25T19:17:48.759Z,6.01
2023-02-25T19:20:59.114Z,6.00
2023-02-25T19:24:12.218Z,5.99
2023-02-25T19:27:23.457Z,5.99
2023-02-25T19:30:34.527Z,5.99
2023-02-25T19:33:45.169Z,6.00
2023-02-25T19:36:56.875Z,6.00
2023-02-25T19:40:09.788Z,6.01
2023-02-25T19:43:19.284Z,5.99
2023-02-25T19:46:28.279Z,5.99
2023-02-25T19:49:31.323Z,6.00
2023-02-25T19:52:40.381Z,6.00
2023-02-25T19:55:49.399Z,5.99
2023-02-25T19:58:58.749Z,5.99
2023-02-25T20:02:09.288Z,5.99
2023-02-25T20:05:18.878Z,5.99
2023-02-25T20:08:27.969Z,5.99
2023-02-25T20:11:36.826Z,5.99
2023-02-25T20:14:34.528Z,5.98
2023-02-25T20:17:43.756Z,5.98
2023-02-25T20:20:45.221Z,5.98
2023-02-25T20:23:56.977Z,5.97
2023-02-25T20:27:08.450Z,5.97
2023-02-25T20:30:17.869Z,5.96
2023-02-25T20:38:13.922Z,5.97
2023-02-25T20:41:11.601Z,5.97
2023-02-25T20:44:20.911Z,5.98
2023-02-25T20:47:23.489Z,5.99
2023-02-25T20:50:27.299Z,5.99
2023-02-25T20:53:37.012Z,6.00
2023-02-25T20:56:51.608Z,6.01
2023-02-25T21:00:00.838Z,6.01
2023-02-25T21:03:09.903Z,6.01
2023-02-25T21:06:19.294Z,6.01
2023-02-25T21:09:28.748Z,6.01
2023-02-25T21:12:32.864Z,6.02
2023-02-25T21:15:42.003Z,6.03
2023-02-25T21:18:52.572Z,6.03
2023-02-25T21:22:01.702Z,6.03
2023-02-25T21:25:10.841Z,6.03
2023-02-25T21:28:09.846Z,6.03
2023-02-25T21:31:12.367Z,6.02
2023-02-25T21:34:21.857Z,6.02
2023-02-25T21:37:29.703Z,6.02
2023-02-25T21:40:37.574Z,6.03
2023-02-25T21:43:46.498Z,6.02
2023-02-25T21:46:57.662Z,6.02
2023-02-25T21:50:07.442Z,6.02
2023-02-25T21:53:17.233Z,6.02
2023-02-25T21:56:26.744Z,6.03
2023-02-25T21:59:35.917Z,6.03
2023-02-25T22:03:05.850Z,6.05
2023-02-25T22:06:16.045Z,6.06
2023-02-25T22:09:24.984Z,6.07
2023-02-25T22:12:34.383Z,6.08
2023-02-25T22:15:47.783Z,6.08
2023-02-25T22:18:56.998Z,6.08
2023-02-25T22:22:08.641Z,6.09
2023-02-25T22:25:19.035Z,6.09
2023-02-25T22:28:28.697Z,6.10
2023-02-25T22:31:38.481Z,6.10
2023-02-25T22:35:16.014Z,6.10
2023-02-25T22:38:27.285Z,6.11
2023-02-25T22:41:31.928Z,6.11
2023-02-25T22:44:40.950Z,6.12
2023-02-25T22:47:51.361Z,6.12
2023-02-25T22:51:00.409Z,6.13
2023-02-25T22:54:11.086Z,6.13
2023-02-25T23:05:46.171Z,6.13
2023-02-25T23:08:58.511Z,6.11
2023-02-25T23:12:07.967Z,6.09
2023-02-25T23:14:59.962Z,6.07
2023-02-25T23:18:09.240Z,6.06
2023-02-25T23:21:19.536Z,6.05
2023-02-25T23:24:29.246Z,6.04
2023-02-25T23:27:38.247Z,6.01
2023-02-25T23:30:47.755Z,5.99
2023-02-25T23:33:57.527Z,5.97
2023-02-25T23:41:10.874Z,5.95
2023-02-25T23:44:19.779Z,5.96
2023-02-25T23:47:31.796Z,5.97
2023-02-25T23:50:41.046Z,5.99
2023-02-25T23:53:52.416Z,5.98
2023-02-25T23:57:01.382Z,5.98
