createdAt,value
2018-02-10T00:02:02.420Z,31.77
2018-02-10T00:04:30.468Z,33.38
2018-02-10T00:07:01.704Z,33.40
2018-02-10T00:09:31.624Z,33.08
2018-02-10T00:12:00.644Z,31.05
2018-02-10T00:14:28.663Z,32.03
2018-02-10T00:16:58.496Z,31.23
2018-02-10T00:19:26.512Z,30.00
2018-02-10T00:21:56.508Z,31.80
2018-02-10T00:24:26.533Z,32.55
2018-02-10T00:26:56.535Z,34.15
2018-02-10T00:29:25.056Z,30.35
2018-02-10T00:31:53.832Z,30.58
2018-02-10T00:34:22.796Z,32.83
2018-02-10T00:36:50.804Z,32.88
2018-02-10T00:39:21.496Z,32.30
2018-02-10T00:42:00.603Z,34.97
2018-02-10T00:44:28.612Z,32.08
2018-02-10T00:47:03.301Z,32.28
2018-02-10T00:49:32.316Z,34.17
2018-02-10T00:52:04.812Z,32.78
2018-02-10T00:54:32.836Z,32.30
2018-02-10T00:57:04.944Z,32.38
2018-02-10T00:59:34.457Z,33.13
2018-02-10T01:02:03.428Z,35.05
2018-02-10T01:04:32.427Z,34.78
2018-02-10T01:07:01.420Z,33.72
2018-02-10T01:09:29.440Z,33.13
2018-02-10T01:11:57.464Z,34.70
2018-02-10T01:14:26.368Z,33.95
2018-02-10T01:16:55.156Z,33.65
2018-02-10T01:19:24.828Z,36.38
2018-02-10T01:21:52.844Z,33.35
2018-02-10T01:24:21.643Z,36.00
2018-02-10T01:26:51.556Z,34.42
2018-02-10T01:29:19.571Z,34.88
2018-02-10T01:31:48.572Z,32.97
2018-02-10T01:34:20.552Z,35.80
2018-02-10T01:36:55.052Z,34.63
2018-02-10T01:39:23.076Z,40.88
2018-02-10T01:41:51.088Z,35.28
2018-02-10T01:44:22.248Z,35.95
2018-02-10T01:47:02.663Z,37.80
2018-02-10T01:49:35.699Z,34.55
2018-02-10T01:52:08.411Z,35.85
2018-02-10T01:54:39.228Z,34.15
2018-02-10T01:57:08.187Z,35.60
2018-02-10T01:59:39.252Z,37.28
2018-02-10T02:02:07.267Z,37.72
2018-02-10T02:04:35.304Z,40.90
2018-02-10T02:07:04.079Z,36.13
2018-02-10T02:09:32.859Z,36.97
2018-02-10T02:12:00.867Z,37.40
2018-02-10T02:14:32.464Z,38.75
2018-02-10T02:17:01.455Z,38.92
2018-02-10T02:19:29.463Z,38.17
2018-02-10T02:22:01.603Z,38.05
2018-02-10T02:24:32.635Z,35.85
2018-02-10T02:27:01.640Z,37.22
2018-02-10T02:29:33.583Z,39.40
2018-02-10T02:32:01.580Z,35.75
2018-02-10T02:34:29.599Z,35.95
2018-02-10T02:36:58.607Z,39.55
2018-02-10T02:39:26.635Z,37.40
2018-02-10T02:41:55.615Z,38.88
2018-02-10T02:44:25.317Z,36.60
2018-02-10T02:46:53.335Z,40.28
2018-02-10T02:49:23.272Z,37.70
2018-02-10T02:51:54.647Z,37.83
2018-02-10T02:54:24.655Z,37.38
2018-02-10T02:56:56.999Z,37.60
2018-02-10T02:59:25.027Z,40.08
2018-02-10T03:01:53.043Z,40.92
2018-02-10T03:04:21.086Z,38.53
2018-02-10T03:06:51.799Z,38.78
2018-02-10T03:09:25.999Z,41.72
2018-02-10T03:11:54.799Z,36.40
2018-02-10T03:14:25.601Z,37.17
2018-02-10T03:16:58.286Z,39.95
2018-02-10T03:19:27.263Z,41.05
2018-02-10T03:21:56.282Z,41.00
2018-02-10T03:24:31.066Z,38.72
2018-02-10T03:27:05.911Z,40.08
2018-02-10T03:29:33.927Z,39.92
2018-02-10T03:32:05.934Z,41.13
2018-02-10T03:34:33.974Z,39.55
2018-02-10T03:37:01.999Z,41.45
2018-02-10T03:39:34.862Z,40.63
2018-02-10T03:42:07.042Z,42.58
2018-02-10T03:44:37.035Z,41.65
2018-02-10T03:47:06.046Z,41.10
2018-02-10T03:49:34.066Z,39.13
2018-02-10T03:52:02.082Z,39.15
2018-02-10T03:54:32.092Z,40.70
2018-02-10T03:57:05.482Z,42.50
2018-02-10T03:59:34.278Z,39.70
2018-02-10T04:02:06.642Z,41.35
2018-02-10T04:04:40.418Z,40.72
2018-02-10T04:07:16.462Z,39.95
2018-02-10T04:09:45.402Z,40.58
2018-02-10T04:12:13.442Z,41.90
2018-02-10T04:14:43.398Z,40.97
2018-02-10T04:17:18.622Z,40.70
2018-02-10T04:19:51.206Z,36.80
2018-02-10T04:22:25.098Z,40.38
2018-02-10T04:24:53.150Z,39.70
2018-02-10T04:27:23.086Z,39.78
2018-02-10T04:29:53.134Z,40.40
2018-02-10T04:32:22.958Z,40.90
2018-02-10T04:34:50.998Z,40.60
2018-02-10T04:37:23.274Z,40.85
2018-02-10T04:39:51.306Z,40.22
2018-02-10T04:42:21.047Z,39.90
2018-02-10T04:44:51.054Z,38.58
2018-02-10T04:47:21.066Z,39.40
2018-02-10T04:49:49.066Z,40.00
2018-02-10T04:52:17.854Z,41.28
2018-02-10T04:54:51.014Z,42.97
2018-02-10T04:57:19.076Z,44.08
2018-02-10T04:59:48.987Z,42.03
2018-02-10T05:02:19.019Z,40.05
2018-02-10T05:04:49.027Z,41.28
2018-02-10T05:07:28.674Z,42.03
2018-02-10T05:09:56.718Z,40.00
2018-02-10T05:12:26.670Z,42.70
2018-02-10T05:14:55.650Z,40.67
2018-02-10T05:17:24.658Z,39.45
2018-02-10T05:19:52.674Z,40.45
2018-02-10T05:22:20.687Z,41.25
2018-02-10T05:24:50.699Z,43.87
2018-02-10T05:27:18.714Z,39.97
2018-02-10T05:29:46.746Z,40.47
2018-02-10T05:32:32.958Z,41.78
2018-02-10T05:35:02.744Z,42.22
2018-02-10T05:37:32.762Z,42.22
2018-02-10T05:40:00.787Z,43.95
2018-02-10T05:42:33.311Z,44.35
2018-02-10T05:45:05.391Z,41.83
2018-02-10T05:47:34.366Z,45.83
2018-02-10T05:50:03.358Z,41.55
2018-02-10T05:52:31.394Z,41.88
2018-02-10T05:54:59.411Z,41.65
2018-02-10T05:57:27.446Z,39.75
2018-02-10T06:00:02.463Z,41.83
2018-02-10T06:02:33.538Z,40.92
2018-02-10T06:05:09.399Z,41.85
2018-02-10T06:07:38.378Z,41.42
2018-02-10T06:10:08.419Z,45.83
2018-02-10T06:12:39.754Z,42.20
2018-02-10T06:15:09.758Z,41.58
2018-02-10T06:17:39.818Z,42.13
2018-02-10T06:20:09.806Z,43.58
2018-02-10T06:22:37.831Z,47.88
2018-02-10T06:25:06.861Z,42.95
2018-02-10T06:27:40.446Z,42.80
2018-02-10T06:30:09.485Z,43.33
2018-02-10T06:32:40.178Z,43.00
2018-02-10T06:35:09.178Z,44.10
2018-02-10T06:37:37.206Z,43.25
2018-02-10T06:40:18.178Z,39.45
2018-02-10T06:42:53.227Z,41.85
2018-02-10T06:45:27.026Z,42.28
2018-02-10T06:48:00.246Z,43.05
2018-02-10T06:50:28.266Z,46.45
2018-02-10T06:52:56.282Z,44.28
2018-02-10T06:55:24.307Z,42.17
2018-02-10T06:57:54.270Z,40.40
2018-02-10T07:00:32.034Z,44.03
2018-02-10T07:03:19.318Z,40.78
2018-02-10T07:05:53.998Z,41.17
2018-02-10T07:08:22.014Z,43.65
2018-02-10T07:10:52.706Z,43.72
2018-02-10T07:13:22.737Z,40.83
2018-02-10T07:16:10.186Z,44.17
2018-02-10T07:18:39.962Z,40.67
2018-02-10T07:21:07.990Z,44.60
2018-02-10T07:23:47.346Z,41.17
2018-02-10T07:26:15.365Z,42.70
2018-02-10T07:28:47.206Z,41.13
2018-02-10T07:31:23.842Z,43.38
2018-02-10T07:33:56.286Z,42.95
2018-02-10T07:36:32.070Z,42.40
2018-02-10T07:39:09.994Z,42.53
2018-02-10T07:41:44.178Z,44.40
2018-02-10T07:44:31.378Z,42.50
2018-02-10T07:46:59.395Z,40.67
2018-02-10T07:49:27.398Z,41.80
2018-02-10T07:52:15.666Z,43.33
2018-02-10T07:54:57.118Z,42.92
2018-02-10T07:57:30.734Z,44.35
2018-02-10T08:00:02.382Z,41.85
2018-02-10T08:02:32.354Z,42.70
2018-02-10T08:05:03.914Z,41.72
2018-02-10T08:07:31.943Z,43.20
2018-02-10T08:10:01.086Z,44.70
2018-02-10T08:12:31.102Z,42.22
2018-02-10T08:14:59.110Z,43.17
2018-02-10T08:17:32.150Z,43.35
2018-02-10T08:20:01.140Z,45.70
2018-02-10T08:22:29.170Z,41.60
2018-02-10T08:24:57.186Z,45.15
2018-02-10T08:27:27.193Z,42.95
2018-02-10T08:29:58.233Z,45.53
2018-02-10T08:32:26.250Z,45.85
2018-02-10T08:35:01.005Z,43.38
2018-02-10T08:37:30.030Z,45.03
2018-02-10T08:40:00.060Z,43.70
2018-02-10T08:42:31.394Z,45.05
2018-02-10T08:45:00.398Z,41.05
2018-02-10T08:47:28.417Z,45.83
2018-02-10T08:49:57.337Z,41.85
2018-02-10T08:52:27.261Z,44.90
2018-02-10T08:54:56.257Z,44.33
2018-02-10T08:57:24.273Z,41.08
2018-02-10T08:59:55.557Z,43.78
2018-02-10T09:02:36.877Z,43.15
2018-02-10T09:05:06.653Z,40.85
2018-02-10T09:07:39.853Z,41.78
2018-02-10T09:10:15.573Z,42.67
2018-02-10T09:12:49.677Z,42.55
2018-02-10T09:15:19.630Z,40.65
2018-02-10T09:17:54.217Z,45.10
2018-02-10T09:20:32.837Z,39.33
2018-02-10T09:23:00.846Z,44.80
2018-02-10T09:25:29.825Z,44.03
2018-02-10T09:27:57.865Z,43.13
2018-02-10T09:30:33.105Z,42.40
2018-02-10T09:33:11.125Z,45.65
2018-02-10T09:35:46.041Z,45.35
2018-02-10T09:38:14.089Z,45.00
2018-02-10T09:40:46.197Z,40.45
2018-02-10T09:43:14.999Z,43.08
2018-02-10T09:45:48.497Z,42.45
2018-02-10T09:48:33.097Z,41.28
2018-02-10T09:51:16.109Z,42.78
2018-02-10T09:53:46.833Z,44.10
2018-02-10T09:56:15.797Z,46.80
2018-02-10T09:58:50.097Z,46.22
2018-02-10T10:01:30.130Z,76.97
2018-02-10T10:04:05.281Z,45.63
2018-02-10T10:06:33.289Z,56.37
2018-02-10T10:09:06.565Z,42.95
2018-02-10T10:11:35.569Z,50.25
2018-02-10T10:14:08.152Z,46.15
2018-02-10T10:16:36.164Z,44.40
2018-02-10T10:19:23.857Z,47.22
2018-02-10T10:21:51.904Z,45.05
2018-02-10T10:24:23.561Z,45.80
2018-02-10T10:26:54.325Z,46.03
2018-02-10T10:29:25.037Z,44.33
2018-02-10T10:31:53.053Z,45.28
2018-02-10T10:34:21.981Z,45.17
2018-02-10T10:36:50.002Z,47.40
2018-02-10T10:39:18.021Z,45.88
2018-02-10T10:41:48.032Z,43.42
2018-02-10T10:44:17.037Z,47.45
2018-02-10T10:46:51.520Z,46.83
2018-02-10T10:49:21.197Z,44.60
2018-02-10T10:51:50.161Z,45.60
2018-02-10T10:54:20.165Z,42.17
2018-02-10T10:56:50.104Z,43.33
2018-02-10T10:59:20.000Z,42.90
2018-02-10T11:01:48.037Z,44.85
2018-02-10T11:04:17.005Z,44.63
2018-02-10T11:06:45.789Z,44.60
2018-02-10T11:09:16.380Z,44.60
2018-02-10T11:11:49.680Z,46.08
2018-02-10T11:14:18.716Z,46.30
2018-02-10T11:16:48.440Z,45.92
2018-02-10T11:19:17.389Z,42.85
2018-02-10T11:21:46.372Z,42.45
2018-02-10T11:24:15.388Z,45.67
2018-02-10T11:26:46.124Z,44.45
2018-02-10T11:29:16.840Z,45.28
2018-02-10T11:31:45.896Z,44.70
2018-02-10T11:34:15.712Z,45.28
2018-02-10T11:36:44.688Z,44.03
2018-02-10T11:39:15.773Z,43.65
2018-02-10T11:41:43.804Z,42.20
2018-02-10T11:44:11.816Z,44.47
2018-02-10T11:46:40.732Z,42.58
2018-02-10T11:49:08.752Z,43.78
2018-02-10T11:51:37.736Z,48.00
2018-02-10T11:54:07.685Z,49.15
2018-02-10T11:56:37.701Z,44.83
2018-02-10T11:59:07.696Z,43.30
2018-02-10T12:01:39.753Z,44.35
2018-02-10T12:04:08.769Z,43.70
2018-02-10T12:06:37.752Z,55.83
2018-02-10T12:09:11.596Z,55.42
2018-02-10T12:11:39.628Z,44.35
2018-02-10T12:14:12.120Z,44.65
2018-02-10T12:16:45.900Z,48.67
2018-02-10T12:19:14.908Z,46.00
2018-02-10T12:21:46.676Z,40.28
2018-02-10T12:24:17.376Z,41.63
2018-02-10T12:26:46.384Z,44.85
2018-02-10T12:29:15.376Z,46.17
2018-02-10T12:31:46.816Z,46.03
2018-02-10T12:34:14.852Z,66.75
2018-02-10T12:36:46.492Z,41.05
2018-02-10T12:39:14.520Z,39.75
2018-02-10T12:41:44.528Z,40.45
2018-02-10T12:44:12.550Z,37.83
2018-02-10T12:46:40.584Z,37.13
2018-02-10T12:52:05.456Z,38.08
2018-02-10T12:54:41.765Z,37.28
2018-02-10T12:57:10.652Z,38.55
2018-02-10T12:59:41.790Z,38.20
2018-02-10T13:02:15.587Z,37.58
2018-02-10T13:04:43.624Z,36.33
2018-02-10T13:07:11.668Z,34.63
2018-02-10T13:09:40.612Z,38.88
2018-02-10T13:12:08.628Z,38.60
2018-02-10T13:14:46.512Z,37.58
2018-02-10T13:17:17.536Z,36.08
2018-02-10T13:19:46.512Z,37.13
2018-02-10T13:22:15.528Z,33.90
2018-02-10T13:24:44.836Z,34.70
2018-02-10T13:27:13.631Z,37.28
2018-02-10T13:29:43.403Z,36.88
2018-02-10T13:32:11.432Z,35.80
2018-02-10T13:34:39.460Z,36.75
2018-02-10T13:37:07.496Z,41.10
2018-02-10T13:39:35.507Z,37.22
2018-02-10T13:42:04.292Z,35.95
2018-02-10T13:44:33.236Z,38.03
2018-02-10T13:47:01.260Z,36.67
2018-02-10T13:49:31.963Z,37.28
2018-02-10T13:51:59.991Z,33.97
2018-02-10T13:54:29.923Z,36.90
2018-02-10T13:56:57.932Z,36.85
2018-02-10T13:59:30.712Z,33.67
2018-02-10T14:01:58.723Z,35.15
2018-02-10T14:04:26.739Z,36.63
2018-02-10T14:06:55.752Z,36.67
2018-02-10T14:09:26.204Z,37.28
2018-02-10T14:11:55.199Z,35.30
2018-02-10T14:14:23.172Z,37.33
2018-02-10T14:16:56.411Z,35.65
2018-02-10T14:19:25.342Z,36.38
2018-02-10T14:21:54.120Z,32.92
2018-02-10T14:24:23.102Z,34.08
2018-02-10T14:26:59.915Z,34.50
2018-02-10T14:29:28.843Z,35.17
2018-02-10T14:31:56.860Z,32.70
2018-02-10T14:34:27.496Z,38.92
2018-02-10T14:36:57.507Z,35.50
2018-02-10T14:39:26.507Z,33.30
2018-02-10T14:41:54.520Z,32.92
2018-02-10T14:44:23.512Z,36.08
2018-02-10T14:46:52.507Z,35.38
2018-02-10T14:49:28.324Z,32.63
2018-02-10T14:51:56.391Z,34.08
2018-02-10T14:54:27.471Z,36.25
2018-02-10T14:56:55.497Z,35.28
2018-02-10T14:59:29.715Z,36.38
2018-02-10T15:01:58.687Z,34.35
2018-02-10T15:04:32.955Z,35.03
2018-02-10T15:07:02.060Z,36.75
2018-02-10T15:09:31.035Z,35.55
2018-02-10T15:11:59.072Z,37.45
2018-02-10T15:14:29.019Z,35.63
2018-02-10T15:16:57.927Z,35.40
2018-02-10T15:19:25.947Z,33.95
2018-02-10T15:21:53.964Z,33.97
2018-02-10T15:24:21.979Z,37.75
2018-02-10T15:26:49.995Z,36.42
2018-02-10T15:29:21.227Z,38.63
2018-02-10T15:32:05.063Z,36.47
2018-02-10T15:34:48.512Z,37.03
2018-02-10T15:37:24.051Z,34.15
2018-02-10T15:39:53.052Z,36.08
2018-02-10T15:42:21.062Z,37.92
2018-02-10T15:44:53.699Z,38.67
2018-02-10T15:47:27.323Z,37.75
2018-02-10T15:49:55.335Z,34.30
2018-02-10T15:52:25.303Z,36.70
2018-02-10T15:54:53.303Z,37.90
2018-02-10T15:57:23.271Z,35.60
2018-02-10T15:59:52.155Z,36.10
2018-02-10T16:02:20.183Z,36.22
2018-02-10T16:04:56.529Z,34.33
2018-02-10T16:07:29.991Z,36.85
2018-02-10T16:10:00.011Z,34.75
2018-02-10T16:12:28.039Z,35.25
2018-02-10T16:14:56.983Z,35.92
2018-02-10T16:17:25.907Z,34.10
2018-02-10T16:19:56.599Z,34.88
2018-02-10T16:22:30.099Z,35.55
2018-02-10T16:24:58.143Z,33.40
2018-02-10T16:27:26.191Z,36.42
2018-02-10T16:29:55.008Z,34.97
2018-02-10T16:32:24.059Z,32.20
2018-02-10T16:34:52.842Z,33.17
2018-02-10T16:37:20.867Z,32.00
2018-02-10T16:39:59.147Z,32.95
2018-02-10T16:42:31.519Z,31.52
2018-02-10T16:45:02.495Z,37.45
2018-02-10T16:47:30.618Z,33.53
2018-02-10T16:50:03.259Z,34.90
2018-02-10T16:52:37.007Z,30.27
2018-02-10T16:55:05.071Z,31.37
2018-02-10T16:57:33.146Z,30.40
2018-02-10T17:00:01.139Z,32.83
2018-02-10T17:02:29.223Z,33.75
2018-02-10T17:05:02.747Z,48.47
2018-02-10T17:07:30.799Z,39.00
2018-02-10T17:10:02.463Z,33.33
2018-02-10T17:12:31.440Z,28.35
2018-02-10T17:15:04.963Z,29.23
2018-02-10T17:17:37.515Z,25.83
2018-02-10T17:20:06.519Z,26.50
2018-02-10T17:22:34.519Z,26.02
2018-02-10T17:25:08.103Z,27.10
2018-02-10T17:27:44.522Z,22.77
2018-02-10T17:30:12.566Z,24.95
2018-02-10T17:32:40.575Z,25.12
2018-02-10T17:35:14.107Z,24.65
2018-02-10T17:37:43.067Z,25.95
2018-02-10T17:40:13.015Z,23.58
2018-02-10T17:42:46.387Z,26.37
2018-02-10T17:45:14.428Z,26.05
2018-02-10T17:47:46.027Z,24.98
2018-02-10T17:50:14.995Z,27.48
2018-02-10T17:52:43.043Z,27.50
2018-02-10T17:55:16.007Z,25.55
2018-02-10T17:57:44.967Z,28.95
2018-02-10T18:00:12.958Z,28.52
2018-02-10T18:02:42.883Z,26.80
2018-02-10T18:05:12.846Z,26.62
2018-02-10T18:07:51.016Z,26.40
2018-02-10T18:10:24.147Z,24.05
2018-02-10T18:12:54.187Z,25.25
2018-02-10T18:15:22.975Z,27.10
2018-02-10T18:17:53.683Z,25.33
2018-02-10T18:20:27.765Z,24.35
2018-02-10T18:22:56.795Z,23.42
2018-02-10T18:25:24.803Z,25.55
2018-02-10T18:27:52.867Z,27.37
2018-02-10T18:30:20.871Z,26.73
2018-02-10T18:32:54.019Z,26.75
2018-02-10T18:35:22.951Z,27.13
2018-02-10T18:37:54.727Z,26.20
2018-02-10T18:40:23.255Z,25.10
2018-02-10T18:42:51.507Z,25.73
2018-02-10T18:45:24.911Z,28.60
2018-02-10T18:47:52.871Z,25.35
2018-02-10T18:50:21.650Z,25.20
2018-02-10T18:53:01.247Z,27.65
2018-02-10T18:55:31.171Z,27.27
2018-02-10T18:58:01.091Z,27.25
2018-02-10T19:00:32.063Z,28.60
2018-02-10T19:03:00.854Z,30.40
2018-02-10T19:05:31.243Z,29.48
2018-02-10T19:08:02.419Z,26.75
2018-02-10T19:10:30.445Z,28.70
2018-02-10T19:12:59.463Z,25.70
2018-02-10T19:15:28.451Z,26.85
2018-02-10T19:17:57.351Z,28.58
2018-02-10T19:20:26.339Z,29.55
2018-02-10T19:22:54.351Z,29.25
2018-02-10T19:25:27.442Z,34.55
2018-02-10T19:27:56.393Z,26.30
2018-02-10T19:30:24.423Z,27.55
2018-02-10T19:32:52.439Z,25.90
2018-02-10T19:35:20.470Z,27.08
2018-02-10T19:37:48.510Z,28.77
2018-02-10T19:40:17.439Z,31.27
2018-02-10T19:42:45.454Z,27.52
2018-02-10T19:45:13.470Z,27.73
2018-02-10T19:47:43.390Z,28.58
2018-02-10T19:50:15.270Z,29.50
2018-02-10T19:52:47.730Z,30.45
2018-02-10T19:55:15.758Z,28.12
2018-02-10T19:57:43.782Z,28.98
2018-02-10T20:00:12.774Z,28.42
2018-02-10T20:02:41.682Z,29.52
2018-02-10T20:05:11.503Z,32.22
2018-02-10T20:07:41.286Z,29.35
2018-02-10T20:10:09.300Z,32.75
2018-02-10T20:12:38.054Z,30.70
2018-02-10T20:15:11.215Z,31.85
2018-02-10T20:17:39.918Z,32.25
2018-02-10T20:20:14.314Z,29.15
2018-02-10T20:22:42.366Z,29.08
2018-02-10T20:25:10.522Z,28.00
2018-02-10T20:27:41.730Z,28.42
2018-02-10T20:30:09.850Z,26.95
2018-02-10T20:32:38.118Z,28.45
2018-02-10T20:35:13.582Z,28.42
2018-02-10T20:37:42.398Z,26.50
2018-02-10T20:40:14.366Z,25.95
2018-02-10T20:42:42.406Z,30.05
2018-02-10T20:45:10.418Z,27.55
2018-02-10T20:47:39.198Z,28.40
2018-02-10T20:50:08.170Z,28.00
2018-02-10T20:52:38.197Z,30.17
2018-02-10T20:55:10.774Z,30.08
2018-02-10T20:57:39.742Z,28.95
2018-02-10T21:00:13.350Z,27.05
2018-02-10T21:02:41.354Z,30.02
2018-02-10T21:05:10.138Z,30.55
2018-02-10T21:07:42.590Z,29.50
2018-02-10T21:10:14.450Z,28.05
2018-02-10T21:12:46.110Z,29.42
2018-02-10T21:15:14.118Z,28.35
2018-02-10T21:17:42.906Z,27.02
2018-02-10T21:20:10.917Z,28.15
2018-02-10T21:22:39.930Z,30.77
2018-02-10T21:25:09.946Z,28.27
2018-02-10T21:27:43.434Z,27.75
2018-02-10T21:30:16.122Z,31.10
2018-02-10T21:32:46.126Z,29.20
2018-02-10T21:35:17.596Z,26.62
2018-02-10T21:37:46.574Z,28.60
2018-02-10T21:40:16.599Z,29.65
2018-02-10T21:42:44.658Z,25.75
2018-02-10T21:45:12.685Z,27.40
2018-02-10T21:47:41.692Z,25.85
2018-02-10T21:50:10.617Z,25.48
2018-02-10T21:52:38.646Z,27.50
2018-02-10T21:55:07.673Z,28.77
2018-02-10T21:57:37.693Z,28.58
2018-02-10T22:00:06.690Z,28.10
2018-02-10T22:02:36.725Z,27.37
2018-02-10T22:05:07.453Z,27.35
2018-02-10T22:07:36.273Z,29.63
2018-02-10T22:10:05.189Z,28.52
2018-02-10T22:12:34.001Z,29.73
2018-02-10T22:15:02.013Z,27.80
2018-02-10T22:17:30.961Z,28.73
2018-02-10T22:19:59.045Z,27.77
2018-02-10T22:22:27.089Z,28.40
2018-02-10T22:24:56.117Z,28.35
2018-02-10T22:27:24.913Z,28.92
2018-02-10T22:29:57.485Z,27.55
2018-02-10T22:32:27.205Z,27.70
2018-02-10T22:34:56.945Z,28.12
2018-02-10T22:37:25.053Z,28.55
2018-02-10T22:39:56.589Z,30.50
2018-02-10T22:42:24.637Z,28.55
2018-02-10T22:44:58.809Z,26.23
2018-02-10T22:47:28.001Z,27.77
2018-02-10T22:49:56.081Z,27.65
2018-02-10T22:52:26.117Z,25.23
2018-02-10T22:54:54.269Z,25.10
2018-02-10T22:57:25.741Z,25.10
2018-02-10T22:59:54.569Z,27.17
2018-02-10T23:02:24.612Z,27.50
2018-02-10T23:04:52.665Z,26.83
2018-02-10T23:07:21.585Z,28.00
2018-02-10T23:09:50.397Z,27.52
2018-02-10T23:12:18.625Z,26.52
2018-02-10T23:14:46.650Z,24.52
2018-02-10T23:17:14.693Z,26.25
2018-02-10T23:19:43.481Z,26.25
2018-02-10T23:22:12.289Z,25.45
2018-02-10T23:24:44.613Z,26.92
2018-02-10T23:27:17.293Z,25.88
2018-02-10T23:29:46.257Z,25.42
2018-02-10T23:32:14.312Z,26.42
2018-02-10T23:34:42.321Z,24.02
2018-02-10T23:37:11.305Z,27.42
2018-02-10T23:39:39.337Z,26.35
2018-02-10T23:42:08.269Z,25.25
2018-02-10T23:44:36.305Z,26.67
2018-02-10T23:47:07.860Z,25.05
2018-02-10T23:49:36.897Z,25.30
2018-02-10T23:52:05.061Z,23.25
2018-02-10T23:54:35.789Z,23.50
2018-02-10T23:57:08.572Z,22.87
2018-02-10T23:59:38.497Z,24.35
