createdAt,value
2018-09-16T00:01:54.643Z,5.22
2018-09-16T00:03:58.445Z,7.05
2018-09-16T00:06:02.263Z,6.20
2018-09-16T00:08:06.423Z,5.60
2018-09-16T00:10:10.231Z,7.53
2018-09-16T00:12:14.081Z,3.85
2018-09-16T00:14:17.917Z,11.08
2018-09-16T00:16:21.800Z,4.60
2018-09-16T00:18:25.821Z,4.65
2018-09-16T00:20:29.665Z,6.37
2018-09-16T00:22:33.452Z,4.87
2018-09-16T00:24:37.307Z,8.00
2018-09-16T00:26:41.145Z,4.92
2018-09-16T00:28:45.020Z,5.50
2018-09-16T00:30:48.852Z,4.58
2018-09-16T00:32:52.650Z,4.03
2018-09-16T00:34:56.932Z,4.15
2018-09-16T00:37:00.752Z,5.22
2018-09-16T00:39:06.050Z,4.15
2018-09-16T00:41:09.884Z,3.80
2018-09-16T00:43:13.690Z,3.77
2018-09-16T00:45:17.560Z,2.60
2018-09-16T00:47:21.390Z,3.62
2018-09-16T00:49:25.208Z,6.50
2018-09-16T00:51:29.048Z,3.30
2018-09-16T00:53:33.251Z,3.00
2018-09-16T00:55:37.186Z,4.42
2018-09-16T00:57:41.026Z,3.20
2018-09-16T00:59:44.861Z,4.47
2018-09-16T01:01:49.176Z,4.85
2018-09-16T01:03:52.970Z,4.65
2018-09-16T01:06:02.181Z,5.28
2018-09-16T01:08:06.534Z,3.83
2018-09-16T01:10:10.474Z,4.10
2018-09-16T01:12:14.372Z,4.50
2018-09-16T01:14:18.208Z,6.65
2018-09-16T01:16:22.021Z,4.90
2018-09-16T01:18:25.886Z,5.33
2018-09-16T01:20:29.686Z,4.75
2018-09-16T01:22:33.524Z,4.20
2018-09-16T01:24:37.344Z,5.70
2018-09-16T01:26:41.154Z,4.05
2018-09-16T01:28:45.014Z,4.35
2018-09-16T01:30:48.862Z,4.45
2018-09-16T01:32:52.743Z,2.90
2018-09-16T01:34:56.547Z,3.47
2018-09-16T01:37:00.416Z,5.28
2018-09-16T01:39:05.949Z,5.40
2018-09-16T01:41:09.826Z,4.83
2018-09-16T01:43:13.612Z,5.62
2018-09-16T01:45:17.512Z,3.60
2018-09-16T01:47:21.314Z,4.92
2018-09-16T01:49:25.102Z,3.65
2018-09-16T01:51:28.986Z,4.15
2018-09-16T01:53:32.892Z,3.40
2018-09-16T01:55:36.793Z,3.42
2018-09-16T01:57:40.615Z,5.72
2018-09-16T01:59:44.437Z,6.53
2018-09-16T02:01:48.305Z,4.80
2018-09-16T02:03:52.558Z,2.85
2018-09-16T02:05:56.410Z,3.60
2018-09-16T02:08:00.242Z,5.97
2018-09-16T02:10:04.337Z,5.65
2018-09-16T02:12:08.448Z,6.08
2018-09-16T02:14:12.264Z,4.42
2018-09-16T02:16:16.046Z,3.12
2018-09-16T02:18:19.877Z,4.28
2018-09-16T02:20:23.726Z,4.40
2018-09-16T02:22:27.635Z,3.75
2018-09-16T02:24:31.452Z,3.87
2018-09-16T02:26:35.271Z,6.92
2018-09-16T02:28:39.104Z,8.28
2018-09-16T02:30:43.184Z,5.90
2018-09-16T02:32:46.988Z,4.30
2018-09-16T02:34:53.711Z,4.67
2018-09-16T02:36:57.948Z,5.33
2018-09-16T02:39:02.319Z,5.15
2018-09-16T02:41:06.531Z,5.12
2018-09-16T02:43:10.401Z,4.45
2018-09-16T02:45:14.225Z,4.35
2018-09-16T02:47:18.091Z,3.77
2018-09-16T02:49:21.875Z,4.45
2018-09-16T02:51:25.739Z,5.00
2018-09-16T02:53:29.744Z,5.83
2018-09-16T02:55:33.549Z,4.75
2018-09-16T02:57:37.547Z,5.08
2018-09-16T02:59:41.353Z,6.90
2018-09-16T03:01:45.191Z,6.22
2018-09-16T03:03:49.004Z,6.53
2018-09-16T03:05:52.838Z,5.72
2018-09-16T03:07:56.631Z,5.25
2018-09-16T03:10:00.443Z,7.70
2018-09-16T03:12:04.318Z,3.85
2018-09-16T03:14:08.125Z,6.10
2018-09-16T03:16:11.914Z,5.47
2018-09-16T03:18:16.014Z,4.80
2018-09-16T03:20:19.808Z,6.83
2018-09-16T03:22:23.625Z,4.15
2018-09-16T03:24:27.458Z,3.45
2018-09-16T03:26:31.246Z,5.67
2018-09-16T03:28:35.048Z,5.30
2018-09-16T03:30:38.856Z,5.53
2018-09-16T03:32:42.691Z,5.55
2018-09-16T03:34:46.554Z,6.58
2018-09-16T03:36:50.437Z,4.90
2018-09-16T03:38:54.240Z,5.50
2018-09-16T03:40:58.041Z,6.35
2018-09-16T03:43:01.878Z,9.85
2018-09-16T03:45:06.835Z,5.25
2018-09-16T03:47:10.645Z,6.83
2018-09-16T03:49:14.474Z,5.65
2018-09-16T03:51:18.313Z,5.67
2018-09-16T03:53:22.186Z,3.35
2018-09-16T03:55:25.967Z,7.55
2018-09-16T03:57:29.765Z,4.78
2018-09-16T03:59:33.633Z,3.05
2018-09-16T04:01:37.501Z,5.15
2018-09-16T04:03:41.384Z,6.87
2018-09-16T04:05:45.220Z,4.65
2018-09-16T04:07:50.634Z,4.90
2018-09-16T04:09:54.453Z,5.08
2018-09-16T04:11:58.299Z,6.50
2018-09-16T04:14:02.250Z,3.80
2018-09-16T04:16:06.216Z,4.80
2018-09-16T04:18:10.107Z,4.83
2018-09-16T04:20:13.879Z,3.60
2018-09-16T04:22:17.697Z,9.80
2018-09-16T04:24:21.484Z,6.12
2018-09-16T04:26:25.331Z,6.25
2018-09-16T04:28:29.245Z,3.87
2018-09-16T04:30:33.044Z,4.62
2018-09-16T04:32:37.452Z,4.50
2018-09-16T04:34:41.257Z,5.53
2018-09-16T04:36:45.065Z,5.10
2018-09-16T04:38:48.877Z,8.25
2018-09-16T04:40:52.701Z,5.65
2018-09-16T04:42:56.544Z,4.62
2018-09-16T04:45:00.384Z,6.40
2018-09-16T04:47:04.766Z,3.55
2018-09-16T04:49:08.574Z,6.00
2018-09-16T04:51:12.405Z,6.12
2018-09-16T04:53:16.408Z,7.33
2018-09-16T04:55:20.184Z,6.95
2018-09-16T04:57:23.974Z,5.35
2018-09-16T04:59:27.847Z,5.30
2018-09-16T05:01:31.639Z,6.78
2018-09-16T05:03:35.845Z,4.33
2018-09-16T05:05:39.672Z,6.10
2018-09-16T05:07:43.481Z,6.42
2018-09-16T05:09:47.355Z,6.30
2018-09-16T05:11:51.157Z,9.35
2018-09-16T05:13:55.038Z,12.90
2018-09-16T05:15:58.921Z,12.95
2018-09-16T05:18:02.821Z,11.08
2018-09-16T05:20:07.084Z,9.30
2018-09-16T05:22:10.883Z,6.17
2018-09-16T05:24:14.743Z,7.60
2018-09-16T05:26:18.595Z,7.30
2018-09-16T05:28:22.428Z,6.67
2018-09-16T05:30:26.246Z,5.72
2018-09-16T05:32:30.072Z,6.17
2018-09-16T05:34:33.922Z,6.85
2018-09-16T05:36:37.759Z,7.67
2018-09-16T05:38:41.580Z,4.25
2018-09-16T05:40:45.431Z,5.72
2018-09-16T05:42:49.289Z,6.70
2018-09-16T05:44:53.156Z,6.47
2018-09-16T05:46:56.995Z,4.92
2018-09-16T05:49:00.855Z,5.03
2018-09-16T05:51:04.738Z,5.05
2018-09-16T05:53:08.959Z,5.90
2018-09-16T05:55:12.893Z,3.98
2018-09-16T05:57:16.683Z,5.83
2018-09-16T05:59:20.652Z,4.45
2018-09-16T06:01:24.579Z,4.58
2018-09-16T06:03:28.425Z,5.60
2018-09-16T06:05:32.194Z,3.52
2018-09-16T06:07:36.065Z,4.50
2018-09-16T06:09:39.957Z,4.92
2018-09-16T06:11:44.165Z,3.58
2018-09-16T06:13:48.022Z,3.92
2018-09-16T06:15:51.828Z,3.47
2018-09-16T06:17:55.630Z,5.35
2018-09-16T06:19:59.431Z,5.97
2018-09-16T06:22:03.279Z,4.45
2018-09-16T06:24:07.217Z,4.17
2018-09-16T06:26:11.051Z,3.52
2018-09-16T06:28:14.890Z,3.08
2018-09-16T06:30:18.402Z,2.90
2018-09-16T06:32:21.973Z,4.07
2018-09-16T06:34:25.507Z,4.43
2018-09-16T06:36:29.149Z,4.20
2018-09-16T06:38:32.632Z,3.57
2018-09-16T06:40:36.132Z,3.33
2018-09-16T06:42:39.631Z,3.13
2018-09-16T06:44:43.174Z,3.03
2018-09-16T06:46:46.728Z,4.57
2018-09-16T06:48:50.317Z,2.27
2018-09-16T06:50:53.855Z,4.87
2018-09-16T06:52:57.589Z,2.63
2018-09-16T06:55:01.171Z,4.10
2018-09-16T06:57:04.808Z,4.10
2018-09-16T06:59:08.300Z,2.10
2018-09-16T07:01:11.900Z,3.97
2018-09-16T07:03:15.441Z,1.70
2018-09-16T07:05:19.020Z,2.60
2018-09-16T07:07:22.516Z,2.53
2018-09-16T07:09:26.094Z,2.70
2018-09-16T07:11:29.649Z,2.77
2018-09-16T07:13:33.254Z,5.40
2018-09-16T07:15:36.968Z,3.03
2018-09-16T07:17:40.518Z,4.20
2018-09-16T07:19:44.077Z,3.20
2018-09-16T07:21:47.543Z,3.60
2018-09-16T07:23:51.470Z,4.60
2018-09-16T07:25:54.986Z,2.13
2018-09-16T07:27:58.480Z,2.73
2018-09-16T07:30:02.005Z,3.73
2018-09-16T07:32:05.678Z,3.90
2018-09-16T07:34:09.301Z,3.67
2018-09-16T07:36:13.458Z,3.37
2018-09-16T07:38:17.056Z,2.97
2018-09-16T07:40:20.577Z,3.10
2018-09-16T07:42:24.127Z,3.77
2018-09-16T07:44:27.720Z,3.30
2018-09-16T07:46:31.249Z,2.77
2018-09-16T07:48:34.773Z,6.10
2018-09-16T07:50:38.376Z,9.73
2018-09-16T07:52:41.900Z,3.23
2018-09-16T07:54:52.125Z,3.90
2018-09-16T07:56:55.655Z,4.13
2018-09-16T07:58:59.170Z,3.27
2018-09-16T08:01:02.729Z,4.17
2018-09-16T08:03:06.240Z,4.53
2018-09-16T08:05:09.886Z,3.10
2018-09-16T08:07:13.431Z,2.87
2018-09-16T08:09:16.929Z,3.93
2018-09-16T08:11:20.457Z,2.97
2018-09-16T08:13:24.019Z,2.00
2018-09-16T08:15:27.896Z,2.37
2018-09-16T08:17:31.650Z,3.20
2018-09-16T08:19:35.198Z,3.27
2018-09-16T08:21:38.729Z,4.33
2018-09-16T08:23:42.320Z,3.83
2018-09-16T08:25:45.893Z,2.63
2018-09-16T08:27:49.426Z,1.93
2018-09-16T08:29:52.893Z,2.43
2018-09-16T08:31:56.438Z,2.67
2018-09-16T08:33:59.960Z,2.37
2018-09-16T08:36:03.474Z,3.53
2018-09-16T08:38:07.024Z,5.70
2018-09-16T08:40:10.770Z,3.77
2018-09-16T08:42:14.304Z,3.33
2018-09-16T08:44:17.830Z,3.60
2018-09-16T08:46:21.612Z,3.00
2018-09-16T08:48:25.143Z,2.93
2018-09-16T08:50:28.719Z,3.03
2018-09-16T08:52:32.258Z,1.97
2018-09-16T08:54:35.797Z,2.97
2018-09-16T08:56:39.349Z,1.80
2018-09-16T08:58:42.856Z,2.57
2018-09-16T09:00:46.354Z,3.10
2018-09-16T09:02:49.923Z,3.93
2018-09-16T09:04:53.414Z,4.03
2018-09-16T09:06:57.002Z,4.07
2018-09-16T09:09:00.623Z,2.87
2018-09-16T09:11:04.197Z,3.67
2018-09-16T09:13:07.703Z,3.30
2018-09-16T09:15:11.211Z,2.07
2018-09-16T09:17:14.760Z,3.57
2018-09-16T09:19:18.303Z,4.93
2018-09-16T09:21:21.839Z,3.73
2018-09-16T09:23:25.434Z,3.67
2018-09-16T09:25:29.100Z,3.83
2018-09-16T09:27:32.580Z,4.43
2018-09-16T09:29:36.072Z,3.80
2018-09-16T09:31:39.687Z,2.10
2018-09-16T09:33:43.591Z,3.67
2018-09-16T09:35:47.129Z,4.93
2018-09-16T09:37:50.794Z,4.30
2018-09-16T09:39:54.316Z,3.70
2018-09-16T09:41:57.820Z,2.43
2018-09-16T09:44:01.351Z,4.10
2018-09-16T09:46:04.950Z,2.77
2018-09-16T09:48:08.571Z,4.10
2018-09-16T09:50:12.110Z,4.60
2018-09-16T09:52:15.631Z,2.03
2018-09-16T09:54:19.154Z,2.57
2018-09-16T09:56:22.626Z,4.03
2018-09-16T09:58:26.355Z,2.90
2018-09-16T10:00:35.121Z,4.93
2018-09-16T10:02:38.636Z,3.60
2018-09-16T10:04:42.176Z,2.77
2018-09-16T10:06:45.731Z,5.43
2018-09-16T10:08:49.186Z,3.63
2018-09-16T10:10:52.789Z,3.03
2018-09-16T10:12:56.314Z,4.37
2018-09-16T10:14:59.806Z,3.33
2018-09-16T10:17:03.348Z,3.30
2018-09-16T10:19:06.954Z,4.83
2018-09-16T10:21:10.469Z,3.73
2018-09-16T10:23:13.999Z,3.30
2018-09-16T10:25:17.516Z,2.63
2018-09-16T10:27:21.070Z,2.87
2018-09-16T10:29:24.563Z,4.37
2018-09-16T10:31:28.138Z,3.60
2018-09-16T10:33:32.165Z,4.50
2018-09-16T10:35:35.744Z,2.70
2018-09-16T10:37:39.243Z,2.23
2018-09-16T10:39:42.767Z,2.50
2018-09-16T10:41:46.305Z,4.37
2018-09-16T10:43:49.825Z,2.67
2018-09-16T10:45:53.488Z,2.97
2018-09-16T10:47:56.974Z,4.33
2018-09-16T10:50:00.529Z,3.80
2018-09-16T10:52:04.085Z,2.50
2018-09-16T10:54:07.624Z,3.33
2018-09-16T10:56:11.204Z,2.40
2018-09-16T10:58:14.745Z,4.20
2018-09-16T11:00:18.300Z,4.33
2018-09-16T11:02:21.848Z,3.97
2018-09-16T11:04:25.427Z,2.40
2018-09-16T11:06:29.137Z,2.70
2018-09-16T11:08:32.698Z,3.90
2018-09-16T11:10:36.200Z,4.37
2018-09-16T11:12:39.766Z,3.03
2018-09-16T11:14:43.283Z,3.50
2018-09-16T11:16:46.882Z,3.50
2018-09-16T11:18:51.274Z,4.40
2018-09-16T11:20:54.857Z,2.50
2018-09-16T11:22:58.396Z,2.20
2018-09-16T11:25:02.006Z,2.50
2018-09-16T11:27:05.957Z,2.90
2018-09-16T11:29:09.528Z,4.40
2018-09-16T11:31:13.097Z,3.57
2018-09-16T11:33:16.597Z,3.33
2018-09-16T11:35:20.162Z,3.03
2018-09-16T11:37:23.756Z,3.23
2018-09-16T11:39:27.340Z,2.27
2018-09-16T11:41:31.493Z,2.62
2018-09-16T11:43:35.073Z,3.30
2018-09-16T11:45:38.599Z,4.53
2018-09-16T11:47:42.134Z,5.10
2018-09-16T11:49:45.647Z,3.40
2018-09-16T11:51:49.169Z,2.20
2018-09-16T11:53:52.686Z,2.40
2018-09-16T11:55:56.288Z,3.47
2018-09-16T11:57:59.801Z,3.55
2018-09-16T12:00:03.686Z,2.62
2018-09-16T12:02:07.263Z,4.17
2018-09-16T12:04:10.960Z,2.97
2018-09-16T12:06:14.553Z,2.33
2018-09-16T12:08:18.080Z,2.17
2018-09-16T12:10:21.678Z,3.33
2018-09-16T12:12:25.217Z,3.37
2018-09-16T12:14:28.769Z,2.77
2018-09-16T12:16:32.304Z,2.60
2018-09-16T12:18:35.871Z,2.73
2018-09-16T12:20:39.794Z,2.98
2018-09-16T12:22:43.330Z,2.60
2018-09-16T12:24:46.900Z,2.83
2018-09-16T12:26:50.569Z,2.92
2018-09-16T12:28:54.100Z,2.40
2018-09-16T12:30:57.686Z,4.53
2018-09-16T12:33:01.374Z,4.20
2018-09-16T12:35:05.640Z,3.07
2018-09-16T12:37:09.164Z,2.63
2018-09-16T12:39:14.313Z,3.80
2018-09-16T12:41:17.857Z,3.17
2018-09-16T12:43:21.712Z,3.13
2018-09-16T12:45:25.238Z,2.53
2018-09-16T12:47:28.997Z,2.50
2018-09-16T12:49:32.501Z,2.30
2018-09-16T12:51:36.413Z,2.67
2018-09-16T12:53:39.965Z,2.60
2018-09-16T12:55:43.529Z,5.07
2018-09-16T12:57:47.247Z,3.63
2018-09-16T12:59:50.749Z,2.93
2018-09-16T13:01:54.324Z,2.40
2018-09-16T13:03:57.868Z,2.10
2018-09-16T13:06:01.868Z,3.00
2018-09-16T13:08:05.445Z,2.63
2018-09-16T13:10:09.331Z,2.90
2018-09-16T13:12:14.593Z,2.30
2018-09-16T13:14:18.052Z,2.73
2018-09-16T13:16:22.579Z,2.70
2018-09-16T13:18:26.131Z,4.00
2018-09-16T13:20:30.431Z,2.70
2018-09-16T13:22:34.319Z,2.83
2018-09-16T13:24:38.140Z,2.30
2018-09-16T13:26:41.746Z,2.50
2018-09-16T13:28:45.296Z,2.83
2018-09-16T13:30:48.982Z,2.50
2018-09-16T13:32:52.565Z,3.13
2018-09-16T13:34:56.201Z,5.00
2018-09-16T13:36:59.751Z,2.90
2018-09-16T13:39:03.398Z,2.47
2018-09-16T13:41:06.901Z,2.30
2018-09-16T13:43:10.440Z,2.50
2018-09-16T13:45:13.903Z,3.30
2018-09-16T13:47:17.448Z,2.00
2018-09-16T13:49:20.991Z,3.30
2018-09-16T13:51:24.916Z,2.47
2018-09-16T13:53:28.579Z,2.57
2018-09-16T13:55:32.633Z,3.77
2018-09-16T13:57:36.157Z,2.90
2018-09-16T13:59:39.681Z,3.43
2018-09-16T14:01:43.162Z,2.13
2018-09-16T14:03:46.698Z,3.03
2018-09-16T14:05:50.531Z,2.80
2018-09-16T14:07:54.094Z,3.57
2018-09-16T14:09:57.624Z,3.50
2018-09-16T14:12:01.260Z,2.33
2018-09-16T14:14:04.856Z,2.53
2018-09-16T14:16:08.321Z,3.47
2018-09-16T14:18:11.909Z,2.20
2018-09-16T14:20:15.398Z,2.40
2018-09-16T14:22:19.024Z,2.40
2018-09-16T14:24:22.739Z,3.10
2018-09-16T14:26:26.301Z,2.67
2018-09-16T14:28:29.835Z,4.00
2018-09-16T14:30:33.593Z,1.93
2018-09-16T14:32:37.147Z,2.57
2018-09-16T14:34:40.658Z,2.37
2018-09-16T14:36:44.219Z,2.20
2018-09-16T14:38:47.806Z,2.97
2018-09-16T14:40:51.359Z,2.40
2018-09-16T14:42:54.914Z,2.90
2018-09-16T14:44:58.437Z,6.20
2018-09-16T14:47:01.960Z,2.27
2018-09-16T14:49:05.503Z,3.20
2018-09-16T14:51:09.216Z,2.80
2018-09-16T14:53:12.758Z,2.63
2018-09-16T14:55:16.262Z,3.60
2018-09-16T14:57:19.775Z,3.37
2018-09-16T14:59:23.311Z,2.47
2018-09-16T15:01:26.808Z,2.57
2018-09-16T15:03:30.332Z,2.43
2018-09-16T15:05:33.820Z,2.97
2018-09-16T15:07:37.405Z,2.47
2018-09-16T15:09:41.096Z,3.80
2018-09-16T15:11:44.643Z,3.10
2018-09-16T15:13:48.184Z,2.57
2018-09-16T15:15:51.683Z,2.23
2018-09-16T15:17:55.209Z,3.00
2018-09-16T15:19:58.714Z,2.73
2018-09-16T15:22:02.240Z,2.67
2018-09-16T15:24:05.809Z,3.07
2018-09-16T15:26:09.331Z,2.33
2018-09-16T15:28:12.942Z,3.30
2018-09-16T15:30:16.497Z,3.10
2018-09-16T15:32:20.152Z,2.33
2018-09-16T15:34:23.658Z,3.83
2018-09-16T15:36:27.188Z,2.47
2018-09-16T15:38:30.683Z,3.57
2018-09-16T15:40:34.580Z,2.53
2018-09-16T15:42:38.120Z,3.77
2018-09-16T15:44:41.816Z,2.73
2018-09-16T15:46:45.349Z,2.50
2018-09-16T15:48:49.043Z,2.73
2018-09-16T15:50:52.610Z,2.93
2018-09-16T15:52:56.139Z,2.70
2018-09-16T15:54:59.675Z,3.03
2018-09-16T15:57:03.165Z,4.57
2018-09-16T15:59:07.109Z,3.40
2018-09-16T16:01:10.632Z,3.00
2018-09-16T16:03:14.196Z,3.70
2018-09-16T16:05:17.692Z,3.37
2018-09-16T16:07:21.222Z,3.00
2018-09-16T16:09:24.789Z,4.40
2018-09-16T16:11:28.401Z,2.90
2018-09-16T16:13:32.360Z,3.57
2018-09-16T16:15:35.897Z,4.13
2018-09-16T16:17:39.418Z,3.63
2018-09-16T16:19:43.004Z,4.37
2018-09-16T16:21:46.567Z,3.67
2018-09-16T16:23:50.138Z,3.13
2018-09-16T16:25:53.716Z,3.27
2018-09-16T16:27:57.269Z,3.47
2018-09-16T16:30:00.995Z,3.20
2018-09-16T16:32:04.526Z,3.13
2018-09-16T16:34:08.064Z,4.00
2018-09-16T16:36:11.561Z,4.20
2018-09-16T16:38:15.080Z,5.00
2018-09-16T16:40:18.595Z,3.43
2018-09-16T16:42:22.104Z,4.50
2018-09-16T16:44:25.690Z,3.90
2018-09-16T16:46:29.399Z,3.93
2018-09-16T16:48:32.947Z,3.13
2018-09-16T16:50:36.591Z,3.00
2018-09-16T16:52:40.134Z,3.53
2018-09-16T16:54:50.379Z,3.50
2018-09-16T16:56:53.892Z,3.03
2018-09-16T16:58:57.467Z,3.30
2018-09-16T17:01:01.059Z,5.07
2018-09-16T17:03:04.737Z,3.77
2018-09-16T17:05:08.312Z,3.47
2018-09-16T17:07:11.909Z,3.10
2018-09-16T17:09:15.498Z,4.07
2018-09-16T17:11:19.188Z,3.47
2018-09-16T17:13:22.702Z,4.33
2018-09-16T17:15:26.246Z,3.93
2018-09-16T17:17:29.799Z,3.10
2018-09-16T17:19:33.343Z,3.80
2018-09-16T17:21:37.031Z,4.43
2018-09-16T17:23:40.530Z,5.13
2018-09-16T17:25:44.033Z,6.07
2018-09-16T17:27:47.548Z,6.07
2018-09-16T17:29:51.075Z,4.40
2018-09-16T17:31:54.584Z,3.50
2018-09-16T17:33:58.186Z,4.50
2018-09-16T17:36:01.727Z,6.07
2018-09-16T17:38:05.268Z,4.50
2018-09-16T17:40:08.860Z,4.63
2018-09-16T17:42:12.565Z,4.70
2018-09-16T17:44:16.196Z,3.40
2018-09-16T17:46:19.826Z,3.67
2018-09-16T17:48:23.322Z,3.97
2018-09-16T17:50:26.868Z,5.73
2018-09-16T17:52:30.434Z,3.47
2018-09-16T17:54:33.988Z,3.90
2018-09-16T17:56:37.555Z,5.07
2018-09-16T17:58:41.292Z,4.80
2018-09-16T18:00:44.810Z,4.83
2018-09-16T18:02:48.326Z,3.97
2018-09-16T18:04:51.877Z,4.90
2018-09-16T18:06:55.431Z,4.00
2018-09-16T18:08:58.946Z,3.70
2018-09-16T18:11:02.498Z,4.10
2018-09-16T18:13:06.123Z,3.77
2018-09-16T18:15:09.660Z,4.10
2018-09-16T18:17:13.235Z,4.33
2018-09-16T18:19:16.912Z,6.70
2018-09-16T18:21:20.463Z,6.77
2018-09-16T18:23:24.061Z,5.30
2018-09-16T18:25:27.745Z,6.20
2018-09-16T18:27:31.257Z,4.90
2018-09-16T18:29:34.843Z,4.97
2018-09-16T18:31:38.559Z,5.50
2018-09-16T18:33:42.097Z,5.07
2018-09-16T18:35:45.656Z,5.20
2018-09-16T18:37:49.204Z,4.80
2018-09-16T18:39:52.739Z,5.73
2018-09-16T18:41:56.235Z,4.90
2018-09-16T18:43:59.727Z,4.87
2018-09-16T18:46:03.275Z,5.20
2018-09-16T18:48:07.366Z,5.33
2018-09-16T18:50:11.168Z,5.00
2018-09-16T18:52:14.689Z,4.97
2018-09-16T18:54:18.191Z,6.27
2018-09-16T18:56:21.740Z,6.17
2018-09-16T18:58:25.219Z,4.73
2018-09-16T19:00:28.860Z,5.10
2018-09-16T19:02:32.417Z,6.37
2018-09-16T19:04:35.912Z,6.00
2018-09-16T19:06:39.448Z,4.70
2018-09-16T19:08:42.947Z,5.00
2018-09-16T19:10:46.461Z,5.07
2018-09-16T19:12:50.206Z,6.00
2018-09-16T19:14:53.740Z,8.60
2018-09-16T19:16:57.273Z,6.20
2018-09-16T19:19:00.796Z,6.80
2018-09-16T19:21:04.349Z,7.37
2018-09-16T19:23:07.901Z,7.27
2018-09-16T19:25:11.486Z,7.17
2018-09-16T19:27:15.012Z,6.37
2018-09-16T19:29:18.551Z,5.23
2018-09-16T19:31:22.191Z,6.10
2018-09-16T19:33:25.732Z,6.90
2018-09-16T19:35:29.322Z,6.97
2018-09-16T19:37:32.862Z,5.83
2018-09-16T19:39:36.407Z,6.50
2018-09-16T19:41:40.035Z,6.87
2018-09-16T19:43:43.893Z,11.90
2018-09-16T19:45:47.595Z,6.23
2018-09-16T19:47:51.152Z,6.47
2018-09-16T19:49:54.648Z,6.07
2018-09-16T19:51:58.206Z,6.57
2018-09-16T19:54:01.753Z,6.77
2018-09-16T19:56:05.220Z,7.57
2018-09-16T19:58:09.083Z,7.00
2018-09-16T20:00:12.688Z,7.37
2018-09-16T20:02:16.322Z,7.40
2018-09-16T20:04:19.807Z,6.90
2018-09-16T20:06:23.318Z,7.00
2018-09-16T20:08:26.869Z,8.87
2018-09-16T20:10:30.411Z,7.20
2018-09-16T20:12:33.962Z,7.00
2018-09-16T20:14:37.490Z,5.90
2018-09-16T20:16:41.012Z,6.63
2018-09-16T20:18:44.523Z,6.93
2018-09-16T20:20:48.090Z,8.17
2018-09-16T20:22:51.603Z,8.67
2018-09-16T20:24:55.094Z,7.33
2018-09-16T20:26:58.630Z,5.93
2018-09-16T20:29:02.161Z,7.70
2018-09-16T20:31:06.093Z,7.57
2018-09-16T20:33:09.611Z,8.00
2018-09-16T20:35:13.064Z,9.60
2018-09-16T20:37:16.594Z,7.40
2018-09-16T20:39:20.194Z,7.30
2018-09-16T20:41:23.748Z,6.80
2018-09-16T20:43:27.345Z,7.00
2018-09-16T20:45:31.031Z,6.80
2018-09-16T20:47:34.678Z,7.27
2018-09-16T20:49:38.180Z,6.90
2018-09-16T20:51:41.709Z,6.90
2018-09-16T20:53:45.306Z,6.63
2018-09-16T20:55:48.898Z,6.90
2018-09-16T20:57:52.707Z,7.00
2018-09-16T20:59:56.208Z,7.90
2018-09-16T21:01:59.812Z,8.07
2018-09-16T21:04:03.829Z,8.00
2018-09-16T21:06:07.428Z,8.33
2018-09-16T21:08:11.016Z,10.27
2018-09-16T21:10:14.816Z,8.93
2018-09-16T21:12:18.505Z,9.50
2018-09-16T21:14:22.037Z,8.57
2018-09-16T21:16:25.767Z,10.07
2018-09-16T21:18:29.317Z,8.47
2018-09-16T21:20:32.856Z,11.53
2018-09-16T21:22:36.408Z,8.83
2018-09-16T21:24:39.927Z,8.20
2018-09-16T21:26:43.492Z,9.20
2018-09-16T21:28:46.988Z,10.07
2018-09-16T21:30:50.825Z,13.17
2018-09-16T21:32:54.312Z,10.13
2018-09-16T21:34:57.769Z,11.17
2018-09-16T21:37:01.301Z,13.87
2018-09-16T21:39:07.014Z,9.83
2018-09-16T21:41:10.570Z,10.17
2018-09-16T21:43:14.107Z,9.30
2018-09-16T21:45:17.601Z,9.13
2018-09-16T21:47:21.166Z,9.80
2018-09-16T21:49:25.190Z,9.07
2018-09-16T21:51:29.222Z,10.00
2018-09-16T21:53:32.785Z,10.23
2018-09-16T21:55:36.325Z,10.23
2018-09-16T21:57:39.880Z,9.37
2018-09-16T21:59:43.361Z,9.37
2018-09-16T22:01:46.926Z,11.07
2018-09-16T22:03:50.554Z,10.87
2018-09-16T22:05:54.600Z,9.97
2018-09-16T22:07:58.137Z,10.50
2018-09-16T22:10:01.635Z,11.57
2018-09-16T22:12:05.235Z,11.63
2018-09-16T22:14:08.871Z,10.57
2018-09-16T22:16:12.358Z,9.43
2018-09-16T22:18:15.890Z,11.20
2018-09-16T22:20:19.375Z,10.83
2018-09-16T22:22:22.988Z,9.17
2018-09-16T22:24:26.541Z,10.10
2018-09-16T22:26:30.352Z,8.63
2018-09-16T22:28:33.980Z,10.87
2018-09-16T22:30:37.535Z,10.17
2018-09-16T22:32:41.169Z,12.30
2018-09-16T22:34:44.692Z,11.63
2018-09-16T22:36:48.229Z,14.03
2018-09-16T22:38:51.765Z,14.40
2018-09-16T22:40:55.323Z,14.47
2018-09-16T22:42:58.972Z,13.90
2018-09-16T22:45:02.523Z,12.03
2018-09-16T22:47:06.083Z,12.30
2018-09-16T22:49:09.604Z,12.00
2018-09-16T22:51:13.157Z,11.10
2018-09-16T22:53:16.692Z,11.30
2018-09-16T22:55:20.208Z,10.60
2018-09-16T22:57:23.793Z,9.47
2018-09-16T22:59:27.711Z,9.50
2018-09-16T23:01:31.295Z,10.00
2018-09-16T23:03:34.847Z,10.27
2018-09-16T23:05:38.734Z,9.57
2018-09-16T23:07:42.684Z,10.20
2018-09-16T23:09:46.205Z,10.80
2018-09-16T23:11:49.747Z,13.30
2018-09-16T23:13:53.258Z,10.90
2018-09-16T23:15:56.818Z,15.13
2018-09-16T23:18:00.440Z,10.63
2018-09-16T23:20:04.296Z,11.28
2018-09-16T23:22:08.139Z,11.35
2018-09-16T23:24:11.672Z,12.03
2018-09-16T23:26:15.888Z,10.65
2018-09-16T23:28:19.760Z,10.70
2018-09-16T23:30:23.366Z,11.07
2018-09-16T23:32:27.292Z,10.55
2018-09-16T23:34:30.838Z,10.20
2018-09-16T23:36:34.400Z,14.63
2018-09-16T23:38:38.263Z,12.25
2018-09-16T23:40:42.081Z,12.75
2018-09-16T23:42:45.909Z,11.80
2018-09-16T23:44:49.739Z,12.00
2018-09-16T23:46:53.557Z,14.07
2018-09-16T23:48:57.424Z,12.00
2018-09-16T23:51:01.240Z,10.93
2018-09-16T23:53:05.162Z,11.40
2018-09-16T23:55:08.950Z,10.50
2018-09-16T23:57:12.788Z,11.10
2018-09-16T23:59:16.636Z,11.25
