createdAt,value
2023-03-28T00:01:02.043Z,99.90
2023-03-28T00:03:29.838Z,99.90
2023-03-28T00:06:03.442Z,99.90
2023-03-28T00:08:30.821Z,99.90
2023-03-28T00:11:21.824Z,99.90
2023-03-28T00:13:58.355Z,99.90
2023-03-28T00:16:32.829Z,99.90
2023-03-28T00:19:08.266Z,99.90
2023-03-28T00:21:41.622Z,99.90
2023-03-28T00:24:14.182Z,99.90
2023-03-28T00:26:42.433Z,99.90
2023-03-28T00:29:15.947Z,99.90
2023-03-28T00:31:43.205Z,99.90
2023-03-28T00:34:10.402Z,99.90
2023-03-28T00:36:39.906Z,99.90
2023-03-28T00:39:07.328Z,99.90
2023-03-28T00:41:37.163Z,99.90
2023-03-28T00:44:39.170Z,99.90
2023-03-28T00:47:27.393Z,99.90
2023-03-28T00:50:07.209Z,99.90
2023-03-28T00:52:40.455Z,99.90
2023-03-28T00:55:12.594Z,99.90
2023-03-28T00:57:40.997Z,99.90
2023-03-28T01:00:12.882Z,99.90
2023-03-28T01:02:45.917Z,99.90
2023-03-28T01:05:13.378Z,99.90
2023-03-28T01:07:46.866Z,99.90
2023-03-28T01:10:14.265Z,99.90
2023-03-28T01:12:43.474Z,99.90
2023-03-28T01:15:11.616Z,99.90
2023-03-28T01:17:38.788Z,99.90
2023-03-28T01:20:30.709Z,99.90
2023-03-28T01:23:54.153Z,99.90
2023-03-28T01:26:46.801Z,99.90
2023-03-28T01:29:51.253Z,99.90
2023-03-28T01:32:55.536Z,99.90
2023-03-28T01:35:33.163Z,99.90
2023-03-28T01:38:51.115Z,99.90
2023-03-28T01:41:36.866Z,99.90
2023-03-28T01:44:17.556Z,99.90
2023-03-28T01:47:01.562Z,99.90
2023-03-28T01:50:02.364Z,99.90
2023-03-28T01:52:51.351Z,99.90
2023-03-28T01:55:22.055Z,99.90
2023-03-28T01:58:14.434Z,99.90
2023-03-28T02:00:46.622Z,99.90
2023-03-28T02:03:22.219Z,99.90
2023-03-28T02:05:50.440Z,99.90
2023-03-28T02:08:19.587Z,99.90
2023-03-28T02:10:47.134Z,99.90
2023-03-28T02:13:33.127Z,99.90
2023-03-28T02:16:02.574Z,99.90
2023-03-28T02:18:34.331Z,99.90
2023-03-28T02:21:13.606Z,99.90
2023-03-28T02:23:47.441Z,99.90
2023-03-28T02:26:14.932Z,99.90
2023-03-28T02:28:44.467Z,99.90
2023-03-28T02:31:13.837Z,99.90
2023-03-28T02:33:47.123Z,99.90
2023-03-28T02:36:41.186Z,99.90
2023-03-28T02:39:26.786Z,99.90
2023-03-28T02:42:29.406Z,99.90
2023-03-28T02:45:20.502Z,99.90
2023-03-28T02:48:13.070Z,99.90
2023-03-28T02:51:12.626Z,99.90
2023-03-28T02:54:05.431Z,99.90
2023-03-28T02:56:37.229Z,99.90
2023-03-28T02:59:13.633Z,99.90
2023-03-28T03:01:41.767Z,99.90
2023-03-28T03:04:09.109Z,99.90
2023-03-28T03:06:36.859Z,99.90
2023-03-28T03:09:05.021Z,99.90
2023-03-28T03:11:32.544Z,99.90
2023-03-28T03:14:00.549Z,99.90
2023-03-28T03:16:29.358Z,99.90
2023-03-28T03:18:59.725Z,99.90
2023-03-28T03:21:27.406Z,99.90
2023-03-28T03:23:54.536Z,99.90
2023-03-28T03:26:22.612Z,99.90
2023-03-28T03:28:49.863Z,99.90
2023-03-28T03:31:17.623Z,99.90
2023-03-28T03:33:44.691Z,99.90
2023-03-28T03:36:12.966Z,99.90
2023-03-28T03:38:40.433Z,99.90
2023-03-28T03:41:07.573Z,99.90
2023-03-28T03:43:34.651Z,99.90
2023-03-28T03:46:02.943Z,99.90
2023-03-28T03:48:30.308Z,99.90
2023-03-28T03:50:57.287Z,99.90
2023-03-28T03:53:24.448Z,99.90
2023-03-28T03:55:51.473Z,99.90
2023-03-28T03:58:20.578Z,99.90
2023-03-28T04:00:49.076Z,99.90
2023-03-28T04:03:25.010Z,99.90
2023-03-28T04:05:55.113Z,99.90
2023-03-28T04:08:22.293Z,99.90
2023-03-28T04:10:49.874Z,99.90
2023-03-28T04:13:16.854Z,99.90
2023-03-28T04:15:45.892Z,99.90
2023-03-28T04:18:15.686Z,99.90
2023-03-28T04:20:43.394Z,99.90
2023-03-28T04:23:10.791Z,99.90
2023-03-28T04:25:37.785Z,99.90
2023-03-28T04:28:04.973Z,99.90
2023-03-28T04:30:33.737Z,99.90
2023-03-28T04:33:01.935Z,99.90
2023-03-28T04:35:29.985Z,99.90
2023-03-28T04:38:01.021Z,99.90
2023-03-28T04:40:29.440Z,99.90
2023-03-28T04:42:56.754Z,99.90
2023-03-28T04:45:26.531Z,99.90
2023-03-28T04:47:54.014Z,99.90
2023-03-28T04:50:21.352Z,99.90
2023-03-28T04:52:48.600Z,99.90
2023-03-28T04:55:16.355Z,99.90
2023-03-28T04:57:43.474Z,99.90
2023-03-28T05:00:13.025Z,99.90
2023-03-28T05:02:40.227Z,99.90
2023-03-28T05:05:07.779Z,99.90
2023-03-28T05:07:35.242Z,99.90
2023-03-28T05:10:02.365Z,99.90
2023-03-28T05:12:29.852Z,99.90
2023-03-28T05:14:56.845Z,99.90
2023-03-28T05:17:24.909Z,99.90
2023-03-28T05:19:52.165Z,99.90
2023-03-28T05:22:19.235Z,99.90
2023-03-28T05:24:46.326Z,99.90
2023-03-28T05:27:13.423Z,99.90
2023-03-28T05:29:40.422Z,99.90
2023-03-28T05:32:07.739Z,99.90
2023-03-28T05:34:36.300Z,99.90
2023-03-28T05:37:03.550Z,99.90
2023-03-28T05:39:30.586Z,99.90
2023-03-28T05:41:57.563Z,99.90
2023-03-28T05:44:24.625Z,99.90
2023-03-28T05:46:51.641Z,99.90
2023-03-28T05:49:18.691Z,99.90
2023-03-28T05:51:45.747Z,99.90
2023-03-28T05:54:13.313Z,99.90
2023-03-28T05:56:40.344Z,99.90
2023-03-28T05:59:07.383Z,99.90
2023-03-28T06:01:35.051Z,99.90
2023-03-28T06:04:02.131Z,99.90
2023-03-28T06:06:29.740Z,99.90
2023-03-28T06:08:56.901Z,99.90
2023-03-28T06:11:26.010Z,99.90
2023-03-28T06:13:53.053Z,99.90
2023-03-28T06:16:20.202Z,99.90
2023-03-28T06:19:10.477Z,99.90
2023-03-28T06:21:41.809Z,99.90
2023-03-28T06:24:11.249Z,99.90
2023-03-28T06:26:38.603Z,99.90
2023-03-28T06:29:06.614Z,95.50
2023-03-28T06:31:33.984Z,72.50
2023-03-28T06:34:01.326Z,46.30
2023-03-28T06:36:28.464Z,53.80
2023-03-28T06:38:55.637Z,50.80
2023-03-28T06:41:22.673Z,44.50
2023-03-28T06:43:49.790Z,34.20
2023-03-28T06:46:17.030Z,27.50
2023-03-28T06:48:44.124Z,26.10
2023-03-28T06:51:13.034Z,23.40
2023-03-28T06:53:40.062Z,21.10
2023-03-28T06:56:07.815Z,22.00
2023-03-28T06:58:34.864Z,24.00
2023-03-28T07:01:02.189Z,19.80
2023-03-28T07:03:32.640Z,14.20
2023-03-28T07:06:04.898Z,3.60
2023-03-28T07:08:32.080Z,5.80
2023-03-28T07:10:59.351Z,10.90
2023-03-28T07:13:26.822Z,20.60
2023-03-28T07:16:05.962Z,22.60
2023-03-28T07:18:34.047Z,28.50
2023-03-28T07:21:09.962Z,44.00
2023-03-28T07:23:39.495Z,36.10
2023-03-28T07:26:08.100Z,34.30
2023-03-28T07:28:36.104Z,32.20
2023-03-28T07:31:04.889Z,31.60
2023-03-28T07:33:37.434Z,27.30
2023-03-28T07:36:11.208Z,26.90
2023-03-28T07:38:38.271Z,29.10
2023-03-28T07:41:05.711Z,24.10
2023-03-28T07:43:32.807Z,23.00
2023-03-28T07:46:06.763Z,16.40
2023-03-28T07:48:35.551Z,29.50
2023-03-28T07:51:03.954Z,37.40
2023-03-28T07:53:31.278Z,40.30
2023-03-28T07:55:58.608Z,36.40
2023-03-28T07:58:25.914Z,39.40
2023-03-28T08:00:53.074Z,25.00
2023-03-28T08:03:20.341Z,27.60
2023-03-28T08:05:52.153Z,28.10
2023-03-28T08:08:21.755Z,42.70
2023-03-28T08:10:51.777Z,27.60
2023-03-28T08:13:21.305Z,24.10
2023-03-28T08:15:55.284Z,24.60
2023-03-28T08:18:25.334Z,30.00
2023-03-28T08:21:02.381Z,41.90
2023-03-28T08:23:29.937Z,43.00
2023-03-28T08:26:03.138Z,41.80
2023-03-28T08:28:30.487Z,47.00
2023-03-28T08:30:57.754Z,62.40
2023-03-28T08:33:25.255Z,74.10
2023-03-28T08:35:53.541Z,82.00
2023-03-28T08:38:21.079Z,85.70
2023-03-28T08:41:01.697Z,92.30
2023-03-28T08:43:53.903Z,91.10
2023-03-28T08:46:24.376Z,86.60
2023-03-28T08:48:53.137Z,80.50
2023-03-28T08:51:37.649Z,78.40
2023-03-28T08:54:22.066Z,63.40
2023-03-28T08:57:00.908Z,56.50
2023-03-28T08:59:41.039Z,50.30
2023-03-28T09:02:21.760Z,36.50
2023-03-28T09:04:50.796Z,32.00
2023-03-28T09:07:39.887Z,20.20
2023-03-28T09:10:34.160Z,21.00
2023-03-28T09:13:23.162Z,18.90
2023-03-28T09:16:38.528Z,10.30
2023-03-28T09:19:18.263Z,1.00
2023-03-28T09:22:15.740Z,2.00
2023-03-28T09:24:48.203Z,1.00
2023-03-28T09:27:35.138Z,1.00
2023-03-28T09:30:29.513Z,1.00
2023-03-28T09:33:00.267Z,1.00
2023-03-28T09:35:28.970Z,1.00
2023-03-28T09:38:05.958Z,1.00
2023-03-28T09:40:34.935Z,1.00
2023-03-28T09:43:10.870Z,1.00
2023-03-28T09:46:20.248Z,1.00
2023-03-28T09:48:48.357Z,1.00
2023-03-28T09:51:18.461Z,1.00
2023-03-28T09:53:45.759Z,1.00
2023-03-28T09:56:29.837Z,1.00
2023-03-28T09:58:59.402Z,1.00
2023-03-28T10:01:50.137Z,1.00
2023-03-28T10:04:21.091Z,1.00
2023-03-28T10:06:48.458Z,1.00
2023-03-28T10:09:28.851Z,1.00
2023-03-28T10:12:09.548Z,1.00
2023-03-28T10:14:42.657Z,1.00
2023-03-28T10:17:14.400Z,1.00
2023-03-28T10:19:44.486Z,1.00
2023-03-28T10:22:34.109Z,1.00
2023-03-28T10:25:07.567Z,1.00
2023-03-28T10:27:37.666Z,1.00
2023-03-28T10:30:13.970Z,1.00
2023-03-28T10:32:41.860Z,1.00
2023-03-28T10:35:30.636Z,1.00
2023-03-28T10:38:03.801Z,1.00
2023-03-28T10:40:32.620Z,1.00
2023-03-28T10:42:59.760Z,1.00
2023-03-28T10:45:40.390Z,1.00
2023-03-28T10:48:22.128Z,1.00
2023-03-28T10:50:53.021Z,1.00
2023-03-28T10:53:53.712Z,1.00
2023-03-28T10:56:41.655Z,1.00
2023-03-28T10:59:50.849Z,1.00
2023-03-28T11:02:47.460Z,1.00
2023-03-28T11:06:08.601Z,1.00
2023-03-28T11:08:54.677Z,1.00
2023-03-28T11:11:36.881Z,1.00
2023-03-28T11:14:15.788Z,1.00
2023-03-28T11:16:51.507Z,1.00
2023-03-28T11:19:39.699Z,1.00
2023-03-28T11:22:29.884Z,1.00
2023-03-28T11:25:37.586Z,1.00
2023-03-28T11:28:17.454Z,1.00
2023-03-28T11:30:50.077Z,1.00
2023-03-28T11:33:25.294Z,1.00
2023-03-28T11:36:01.702Z,1.00
2023-03-28T11:38:36.177Z,1.00
2023-03-28T11:41:06.924Z,1.00
2023-03-28T11:43:50.142Z,1.00
2023-03-28T11:46:24.766Z,1.00
2023-03-28T11:49:06.489Z,1.00
2023-03-28T11:51:57.245Z,1.00
2023-03-28T11:54:38.269Z,1.00
2023-03-28T11:57:25.205Z,1.00
2023-03-28T12:00:05.289Z,1.00
2023-03-28T12:02:53.098Z,1.00
2023-03-28T12:05:33.081Z,1.00
2023-03-28T12:08:26.478Z,1.00
2023-03-28T12:10:57.952Z,1.00
2023-03-28T12:13:41.750Z,1.00
2023-03-28T12:16:17.642Z,1.00
2023-03-28T12:19:03.131Z,1.00
2023-03-28T12:21:39.172Z,1.00
2023-03-28T12:24:17.733Z,1.00
2023-03-28T12:27:17.495Z,1.00
2023-03-28T12:29:53.553Z,1.00
2023-03-28T12:32:37.048Z,1.00
2023-03-28T12:35:38.531Z,1.00
2023-03-28T12:38:42.593Z,1.00
2023-03-28T12:41:14.950Z,1.00
2023-03-28T12:43:47.184Z,1.00
2023-03-28T12:46:18.959Z,1.00
2023-03-28T12:48:57.019Z,1.00
2023-03-28T12:51:49.375Z,1.00
2023-03-28T12:54:16.889Z,1.00
2023-03-28T12:57:09.316Z,1.00
2023-03-28T12:59:39.705Z,1.00
2023-03-28T13:02:25.988Z,1.00
2023-03-28T13:05:14.071Z,1.00
2023-03-28T13:08:06.924Z,1.00
2023-03-28T13:10:40.330Z,1.00
2023-03-28T13:13:21.232Z,1.00
2023-03-28T13:16:15.692Z,1.00
2023-03-28T13:19:12.585Z,1.00
2023-03-28T13:21:46.689Z,1.00
2023-03-28T13:24:26.716Z,1.00
2023-03-28T13:27:01.529Z,1.00
2023-03-28T13:30:04.012Z,1.00
2023-03-28T13:32:46.872Z,1.00
2023-03-28T13:35:40.327Z,1.00
2023-03-28T13:38:29.273Z,1.00
2023-03-28T13:41:02.832Z,1.00
2023-03-28T13:43:45.316Z,1.00
2023-03-28T13:46:39.327Z,1.00
2023-03-28T13:49:18.381Z,1.00
2023-03-28T13:52:04.587Z,1.00
2023-03-28T13:54:32.518Z,1.00
2023-03-28T13:57:06.808Z,1.00
2023-03-28T13:59:41.505Z,1.00
2023-03-28T14:02:32.107Z,1.00
2023-03-28T14:05:18.522Z,1.00
2023-03-28T14:07:46.719Z,1.00
2023-03-28T14:10:30.933Z,1.00
2023-03-28T14:13:21.535Z,1.00
2023-03-28T14:15:52.275Z,1.00
2023-03-28T14:18:23.604Z,1.00
2023-03-28T14:20:51.341Z,1.00
2023-03-28T14:23:40.961Z,1.00
2023-03-28T14:26:23.870Z,1.00
2023-03-28T14:28:52.676Z,1.00
2023-03-28T14:31:47.316Z,1.00
2023-03-28T14:34:32.364Z,1.00
2023-03-28T14:37:01.486Z,1.00
2023-03-28T14:39:31.778Z,1.00
2023-03-28T14:42:04.152Z,1.00
2023-03-28T14:44:37.414Z,1.00
2023-03-28T14:47:05.719Z,1.00
2023-03-28T14:49:33.429Z,1.00
2023-03-28T14:52:04.119Z,1.00
2023-03-28T14:54:39.289Z,1.00
2023-03-28T14:57:08.167Z,1.00
2023-03-28T14:59:41.377Z,1.00
2023-03-28T15:02:33.058Z,1.00
2023-03-28T15:05:08.365Z,1.00
2023-03-28T15:07:37.497Z,1.00
2023-03-28T15:10:11.267Z,1.00
2023-03-28T15:13:08.226Z,1.00
2023-03-28T15:15:41.808Z,1.00
2023-03-28T15:18:14.911Z,1.00
2023-03-28T15:20:48.372Z,1.00
2023-03-28T15:23:24.676Z,1.00
2023-03-28T15:25:53.355Z,1.00
2023-03-28T15:28:21.045Z,1.00
2023-03-28T15:30:50.734Z,1.00
2023-03-28T15:33:22.273Z,1.00
2023-03-28T15:35:50.078Z,1.00
2023-03-28T15:38:27.209Z,1.00
2023-03-28T15:41:23.421Z,1.00
2023-03-28T15:44:11.816Z,1.00
2023-03-28T15:46:40.278Z,1.00
2023-03-28T15:49:08.160Z,1.00
2023-03-28T15:52:05.427Z,1.00
2023-03-28T15:54:35.909Z,1.00
2023-03-28T15:57:03.951Z,1.00
2023-03-28T15:59:40.578Z,1.00
2023-03-28T16:02:27.340Z,1.00
2023-03-28T16:04:59.446Z,1.00
2023-03-28T16:07:27.637Z,1.00
2023-03-28T16:09:55.226Z,1.00
2023-03-28T16:12:26.238Z,1.00
2023-03-28T16:14:57.895Z,1.00
2023-03-28T16:17:27.425Z,1.00
2023-03-28T16:19:55.647Z,1.00
2023-03-28T16:22:26.748Z,1.00
2023-03-28T16:24:58.239Z,1.00
2023-03-28T16:27:27.010Z,1.00
2023-03-28T16:29:57.222Z,1.00
2023-03-28T16:32:25.266Z,1.00
2023-03-28T16:34:52.964Z,1.00
2023-03-28T16:37:21.077Z,1.00
2023-03-28T16:39:48.812Z,1.00
2023-03-28T16:42:18.853Z,1.00
2023-03-28T16:44:46.536Z,1.00
2023-03-28T16:47:15.908Z,1.00
2023-03-28T16:49:43.858Z,1.00
2023-03-28T16:52:11.951Z,1.00
2023-03-28T16:54:39.781Z,1.00
2023-03-28T16:57:07.449Z,1.00
2023-03-28T16:59:35.115Z,1.00
2023-03-28T17:02:02.743Z,1.00
2023-03-28T17:04:30.813Z,1.00
2023-03-28T17:06:58.540Z,1.00
2023-03-28T17:09:26.670Z,1.00
2023-03-28T17:11:54.294Z,1.00
2023-03-28T17:18:21.617Z,1.00
2023-03-28T17:20:59.102Z,1.00
2023-03-28T17:23:26.230Z,1.00
2023-03-28T17:25:54.983Z,1.00
2023-03-28T17:28:25.872Z,1.00
2023-03-28T17:30:53.130Z,1.00
2023-03-28T17:33:20.917Z,1.00
2023-03-28T17:35:48.566Z,1.00
2023-03-28T17:38:15.929Z,1.00
2023-03-28T17:40:47.348Z,1.00
2023-03-28T17:43:14.638Z,1.00
2023-03-28T17:45:41.722Z,1.00
2023-03-28T17:48:09.176Z,1.00
2023-03-28T17:50:37.244Z,1.00
2023-03-28T17:53:04.426Z,1.00
2023-03-28T17:55:31.576Z,1.00
2023-03-28T17:57:58.615Z,1.00
2023-03-28T18:00:26.959Z,1.00
2023-03-28T18:02:54.702Z,1.00
2023-03-28T18:05:22.544Z,1.00
2023-03-28T18:07:49.758Z,1.00
2023-03-28T18:10:17.369Z,1.00
2023-03-28T18:12:44.530Z,1.00
2023-03-28T18:15:11.696Z,1.00
2023-03-28T18:17:39.032Z,1.00
2023-03-28T18:20:06.932Z,1.00
2023-03-28T18:22:35.277Z,1.00
2023-03-28T18:25:05.175Z,1.00
2023-03-28T18:27:32.611Z,1.00
2023-03-28T18:30:04.897Z,1.00
2023-03-28T18:32:32.102Z,1.00
2023-03-28T18:34:59.226Z,1.00
2023-03-28T18:37:27.141Z,1.40
2023-03-28T18:39:54.306Z,5.00
2023-03-28T18:42:21.683Z,11.40
2023-03-28T18:44:49.025Z,17.30
2023-03-28T18:47:16.865Z,25.90
2023-03-28T18:49:43.928Z,39.90
2023-03-28T18:52:11.016Z,59.90
2023-03-28T18:54:38.604Z,77.80
2023-03-28T18:57:05.728Z,96.10
2023-03-28T18:59:32.872Z,99.90
2023-03-28T19:02:01.007Z,99.90
2023-03-28T19:04:28.657Z,99.90
2023-03-28T19:06:56.622Z,99.90
2023-03-28T19:09:23.714Z,99.90
2023-03-28T19:11:51.359Z,99.90
2023-03-28T19:14:18.553Z,99.90
2023-03-28T19:16:45.845Z,99.90
2023-03-28T19:19:12.969Z,99.90
2023-03-28T19:21:40.182Z,99.90
2023-03-28T19:24:07.620Z,99.90
2023-03-28T19:26:34.720Z,99.90
2023-03-28T19:29:04.794Z,99.90
2023-03-28T19:31:31.927Z,99.90
2023-03-28T19:33:58.975Z,99.90
2023-03-28T19:36:26.155Z,99.90
2023-03-28T19:38:53.304Z,99.90
2023-03-28T19:41:24.662Z,99.90
2023-03-28T19:43:51.776Z,99.90
2023-03-28T19:46:32.576Z,99.90
2023-03-28T19:49:03.616Z,99.90
2023-03-28T19:51:31.150Z,99.90
2023-03-28T19:53:58.184Z,99.90
2023-03-28T19:56:25.404Z,99.90
2023-03-28T19:58:52.518Z,99.90
2023-03-28T20:01:20.157Z,99.90
2023-03-28T20:03:52.277Z,99.90
2023-03-28T20:06:21.310Z,99.90
2023-03-28T20:08:48.479Z,99.90
2023-03-28T20:11:16.158Z,99.90
2023-03-28T20:13:43.738Z,99.90
2023-03-28T20:16:12.268Z,99.90
2023-03-28T20:18:39.768Z,99.90
2023-03-28T20:21:10.348Z,99.90
2023-03-28T20:23:37.870Z,99.90
2023-03-28T20:26:15.685Z,99.90
2023-03-28T20:28:42.835Z,99.90
2023-03-28T20:31:12.689Z,99.90
2023-03-28T20:33:41.089Z,99.90
2023-03-28T20:36:08.737Z,99.90
2023-03-28T20:38:35.860Z,99.90
2023-03-28T20:41:03.157Z,99.90
2023-03-28T20:43:30.417Z,99.90
2023-03-28T20:46:01.730Z,99.90
2023-03-28T20:48:36.848Z,99.90
2023-03-28T20:51:19.120Z,99.90
2023-03-28T20:53:51.321Z,99.90
2023-03-28T20:56:20.081Z,99.90
2023-03-28T20:58:47.922Z,99.90
2023-03-28T21:01:16.705Z,99.90
2023-03-28T21:03:48.295Z,99.90
2023-03-28T21:06:21.437Z,99.90
2023-03-28T21:08:49.751Z,99.90
2023-03-28T21:11:19.823Z,99.90
2023-03-28T21:13:46.871Z,99.90
2023-03-28T21:16:14.863Z,99.90
2023-03-28T21:18:42.078Z,99.90
2023-03-28T21:21:10.989Z,99.90
2023-03-28T21:23:53.300Z,99.90
2023-03-28T21:26:22.927Z,99.90
2023-03-28T21:28:52.429Z,99.90
2023-03-28T21:31:24.809Z,99.90
2023-03-28T21:33:53.710Z,99.90
2023-03-28T21:36:21.073Z,99.90
2023-03-28T21:38:48.791Z,99.90
2023-03-28T21:41:16.843Z,99.90
2023-03-28T21:43:44.571Z,99.90
2023-03-28T21:46:13.679Z,99.90
2023-03-28T21:48:44.705Z,99.90
2023-03-28T21:51:12.118Z,99.90
2023-03-28T21:53:39.698Z,99.90
2023-03-28T21:56:07.663Z,99.90
2023-03-28T21:58:34.991Z,99.90
2023-03-28T22:01:04.141Z,99.90
2023-03-28T22:03:31.744Z,99.90
2023-03-28T22:05:58.958Z,99.90
2023-03-28T22:08:26.300Z,99.90
2023-03-28T22:10:57.437Z,99.90
2023-03-28T22:13:25.064Z,99.90
2023-03-28T22:15:58.646Z,99.90
2023-03-28T22:18:26.810Z,99.90
2023-03-28T22:20:54.131Z,99.90
2023-03-28T22:23:22.788Z,99.90
2023-03-28T22:25:50.208Z,99.90
2023-03-28T22:28:18.773Z,99.90
2023-03-28T22:30:46.109Z,99.90
2023-03-28T22:33:13.607Z,99.90
2023-03-28T22:35:40.746Z,99.90
2023-03-28T22:38:08.278Z,99.90
2023-03-28T22:40:35.593Z,99.90
2023-03-28T22:43:03.460Z,99.90
2023-03-28T22:45:31.027Z,99.90
2023-03-28T22:48:00.638Z,99.90
2023-03-28T22:50:28.220Z,99.90
2023-03-28T22:52:55.896Z,99.90
2023-03-28T22:55:24.364Z,99.90
2023-03-28T22:57:52.840Z,99.90
2023-03-28T23:00:23.963Z,99.90
2023-03-28T23:02:52.154Z,99.90
2023-03-28T23:05:19.835Z,99.90
2023-03-28T23:07:47.449Z,99.90
2023-03-28T23:10:18.156Z,99.90
2023-03-28T23:12:46.119Z,99.90
2023-03-28T23:15:13.650Z,99.90
2023-03-28T23:17:41.029Z,99.90
2023-03-28T23:20:15.071Z,99.90
2023-03-28T23:22:44.780Z,99.90
2023-03-28T23:25:13.461Z,99.90
2023-03-28T23:27:40.947Z,99.90
2023-03-28T23:30:10.250Z,99.90
2023-03-28T23:32:38.011Z,99.90
2023-03-28T23:35:06.022Z,99.90
2023-03-28T23:37:34.756Z,99.90
2023-03-28T23:40:02.315Z,99.90
2023-03-28T23:42:29.960Z,99.90
2023-03-28T23:44:56.986Z,99.90
2023-03-28T23:47:24.285Z,99.90
2023-03-28T23:49:51.313Z,99.90
2023-03-28T23:52:18.361Z,99.90
2023-03-28T23:54:45.534Z,99.90
2023-03-28T23:57:12.604Z,99.90
2023-03-28T23:59:39.676Z,99.90
