createdAt,value
2023-02-04T00:02:03.948Z,12.69
2023-02-04T00:04:38.111Z,12.69
2023-02-04T00:07:10.841Z,12.62
2023-02-04T00:09:43.905Z,12.60
2023-02-04T00:12:17.025Z,12.57
2023-02-04T00:14:49.617Z,12.59
2023-02-04T00:17:22.398Z,12.64
2023-02-04T00:19:56.629Z,12.54
2023-02-04T00:22:29.635Z,12.57
2023-02-04T00:25:02.276Z,12.51
2023-02-04T00:27:35.052Z,12.58
2023-02-04T00:30:09.914Z,12.50
2023-02-04T00:32:44.636Z,12.49
2023-02-04T00:35:19.638Z,12.50
2023-02-04T00:37:53.045Z,12.50
2023-02-04T00:40:26.295Z,12.56
2023-02-04T00:42:59.169Z,12.55
2023-02-04T00:45:32.116Z,12.55
2023-02-04T00:48:05.519Z,12.55
2023-02-04T00:50:40.727Z,12.50
2023-02-04T00:53:13.657Z,12.50
2023-02-04T00:55:46.401Z,12.56
2023-02-04T00:58:19.309Z,12.45
2023-02-04T01:00:52.121Z,12.41
2023-02-04T01:03:25.091Z,12.44
2023-02-04T01:05:59.172Z,12.50
2023-02-04T01:08:32.057Z,12.49
2023-02-04T01:11:05.319Z,12.55
2023-02-04T01:13:38.401Z,12.52
2023-02-04T01:16:11.700Z,12.49
2023-02-04T01:18:44.636Z,12.44
2023-02-04T01:21:18.782Z,12.47
2023-02-04T01:23:52.423Z,12.36
2023-02-04T01:26:25.247Z,12.43
2023-02-04T01:28:59.764Z,12.44
2023-02-04T01:31:34.016Z,12.40
2023-02-04T01:34:08.540Z,12.47
2023-02-04T01:36:42.596Z,12.48
2023-02-04T01:39:15.743Z,12.48
2023-02-04T01:41:48.653Z,12.41
2023-02-04T01:44:21.447Z,12.44
2023-02-04T01:46:54.463Z,12.36
2023-02-04T01:49:27.634Z,12.40
2023-02-04T01:52:02.991Z,12.45
2023-02-04T01:54:35.918Z,12.43
2023-02-04T01:57:14.477Z,12.43
2023-02-04T01:59:48.956Z,12.49
2023-02-04T02:02:40.619Z,12.39
2023-02-04T02:05:17.103Z,12.41
2023-02-04T02:07:54.211Z,12.43
2023-02-04T02:10:27.641Z,12.41
2023-02-04T02:13:00.963Z,12.37
2023-02-04T02:15:34.046Z,12.33
2023-02-04T02:18:07.171Z,12.34
2023-02-04T02:20:43.988Z,12.38
2023-02-04T02:23:21.912Z,12.26
2023-02-04T02:25:56.991Z,12.32
2023-02-04T02:28:29.834Z,12.37
2023-02-04T02:31:02.675Z,12.34
2023-02-04T02:33:36.093Z,12.36
2023-02-04T02:36:10.000Z,12.36
2023-02-04T02:38:43.033Z,12.33
2023-02-04T02:41:17.492Z,12.32
2023-02-04T02:43:50.326Z,12.29
2023-02-04T02:46:23.266Z,12.32
2023-02-04T02:48:56.118Z,12.33
2023-02-04T02:51:29.650Z,12.32
2023-02-04T02:54:02.633Z,12.29
2023-02-04T02:56:36.926Z,12.36
2023-02-04T02:59:17.690Z,12.29
2023-02-04T03:01:54.574Z,12.31
2023-02-04T03:04:31.418Z,12.31
2023-02-04T03:07:04.717Z,12.28
2023-02-04T03:09:38.456Z,12.35
2023-02-04T03:12:12.976Z,12.24
2023-02-04T03:14:45.779Z,12.28
2023-02-04T03:17:18.623Z,12.23
2023-02-04T03:19:52.539Z,12.23
2023-02-04T03:22:25.630Z,12.25
2023-02-04T03:24:58.758Z,12.24
2023-02-04T03:27:33.953Z,12.26
2023-02-04T03:30:08.723Z,12.28
2023-02-04T03:32:41.748Z,12.28
2023-02-04T03:35:14.531Z,12.30
2023-02-04T03:37:47.824Z,12.21
2023-02-04T03:40:20.898Z,12.17
2023-02-04T03:42:55.324Z,12.21
2023-02-04T03:45:32.361Z,12.21
2023-02-04T03:48:07.929Z,12.22
2023-02-04T03:50:40.472Z,12.25
2023-02-04T03:53:13.357Z,12.18
2023-02-04T03:55:46.030Z,12.18
2023-02-04T03:58:20.174Z,12.15
2023-02-04T04:00:53.392Z,12.19
2023-02-04T04:03:26.397Z,12.23
2023-02-04T04:05:59.128Z,12.21
2023-02-04T04:08:31.841Z,12.17
2023-02-04T04:11:05.237Z,12.16
2023-02-04T04:13:39.579Z,12.17
2023-02-04T04:16:12.478Z,12.16
2023-02-04T04:18:45.373Z,12.21
2023-02-04T04:21:18.047Z,12.17
2023-02-04T04:23:51.411Z,12.23
2023-02-04T04:26:24.303Z,12.26
2023-02-04T04:28:58.381Z,12.23
2023-02-04T04:31:31.254Z,12.23
2023-02-04T04:34:04.305Z,12.22
2023-02-04T04:36:36.884Z,12.24
2023-02-04T04:39:09.945Z,12.14
2023-02-04T04:41:42.833Z,12.11
2023-02-04T04:44:16.970Z,12.15
2023-02-04T04:46:49.791Z,12.14
2023-02-04T04:49:22.808Z,12.15
2023-02-04T04:51:55.453Z,12.13
2023-02-04T04:54:28.367Z,12.14
2023-02-04T04:57:03.401Z,12.08
2023-02-04T04:59:37.595Z,12.12
2023-02-04T05:02:10.274Z,12.18
2023-02-04T05:04:43.073Z,12.17
2023-02-04T05:07:17.864Z,12.10
2023-02-04T05:09:51.279Z,12.07
2023-02-04T05:12:23.996Z,12.09
2023-02-04T05:14:58.356Z,12.07
2023-02-04T05:17:31.241Z,12.08
2023-02-04T05:20:04.008Z,12.02
2023-02-04T05:22:36.781Z,12.02
2023-02-04T05:25:10.824Z,12.02
2023-02-04T05:27:44.121Z,12.01
2023-02-04T05:30:18.608Z,12.03
2023-02-04T05:32:51.443Z,12.09
2023-02-04T05:35:24.572Z,12.04
2023-02-04T05:37:57.294Z,12.02
2023-02-04T05:40:31.899Z,12.04
2023-02-04T05:43:04.925Z,11.98
2023-02-04T05:45:39.042Z,12.01
2023-02-04T05:48:11.839Z,11.95
2023-02-04T05:50:44.596Z,11.99
2023-02-04T05:53:17.424Z,11.99
2023-02-04T05:55:50.362Z,11.99
2023-02-04T05:58:22.991Z,12.03
2023-02-04T06:00:57.050Z,11.97
2023-02-04T06:03:30.662Z,11.98
2023-02-04T06:06:03.451Z,12.01
2023-02-04T06:08:36.621Z,12.03
2023-02-04T06:11:09.653Z,11.98
2023-02-04T06:13:42.629Z,11.98
2023-02-04T06:16:16.956Z,12.02
2023-02-04T06:18:49.758Z,11.99
2023-02-04T06:21:24.357Z,11.99
2023-02-04T06:23:57.229Z,11.99
2023-02-04T06:26:30.241Z,11.93
2023-02-04T06:29:02.889Z,11.97
2023-02-04T06:31:38.563Z,11.89
2023-02-04T06:34:11.543Z,11.93
2023-02-04T06:36:44.182Z,11.93
2023-02-04T06:39:16.901Z,11.94
2023-02-04T06:41:49.734Z,11.93
2023-02-04T06:44:22.441Z,11.94
2023-02-04T06:46:56.578Z,11.96
2023-02-04T06:49:29.372Z,11.93
2023-02-04T06:52:02.047Z,11.92
2023-02-04T06:54:34.966Z,11.97
2023-02-04T06:57:07.735Z,11.97
2023-02-04T06:59:43.133Z,11.96
2023-02-04T07:02:17.365Z,11.98
2023-02-04T07:04:50.360Z,11.98
2023-02-04T07:07:22.939Z,12.00
2023-02-04T07:09:55.811Z,11.99
2023-02-04T07:12:29.036Z,11.99
2023-02-04T07:15:01.970Z,11.99
2023-02-04T07:17:36.032Z,12.00
2023-02-04T07:20:10.428Z,12.02
2023-02-04T07:22:43.490Z,12.03
2023-02-04T07:25:17.933Z,11.99
2023-02-04T07:27:50.937Z,11.97
2023-02-04T07:30:23.734Z,11.95
2023-02-04T07:32:57.889Z,11.97
2023-02-04T07:35:30.816Z,11.93
2023-02-04T07:38:03.560Z,11.93
2023-02-04T07:40:36.472Z,11.86
2023-02-04T07:43:09.837Z,11.84
2023-02-04T07:45:48.646Z,11.80
2023-02-04T07:48:22.835Z,11.80
2023-02-04T07:50:55.702Z,11.83
2023-02-04T07:53:28.435Z,11.86
2023-02-04T07:56:01.301Z,11.93
2023-02-04T07:58:34.157Z,11.98
2023-02-04T08:01:06.813Z,11.94
2023-02-04T08:03:42.749Z,11.95
2023-02-04T08:06:15.488Z,11.97
2023-02-04T08:08:48.360Z,11.92
2023-02-04T08:11:21.084Z,11.94
2023-02-04T08:13:54.120Z,12.02
2023-02-04T08:16:26.770Z,11.98
2023-02-04T08:19:01.198Z,11.99
2023-02-04T08:21:33.870Z,12.07
2023-02-04T08:24:06.986Z,12.05
2023-02-04T08:26:39.751Z,12.09
2023-02-04T08:29:13.126Z,12.12
2023-02-04T08:31:47.669Z,12.17
2023-02-04T08:34:22.103Z,12.18
2023-02-04T08:36:54.937Z,12.16
2023-02-04T08:39:29.926Z,12.13
2023-02-04T08:42:02.895Z,12.18
2023-02-04T08:44:35.970Z,12.18
2023-02-04T08:47:08.834Z,12.15
2023-02-04T08:49:42.918Z,12.17
2023-02-04T08:52:15.692Z,12.12
2023-02-04T08:54:48.566Z,12.16
2023-02-04T08:57:22.311Z,12.16
2023-02-04T08:59:55.120Z,12.15
2023-02-04T09:02:27.902Z,12.25
2023-02-04T09:05:02.203Z,12.27
2023-02-04T09:07:35.158Z,12.30
2023-02-04T09:10:08.027Z,12.32
2023-02-04T09:12:42.085Z,12.29
2023-02-04T09:15:14.986Z,12.33
2023-02-04T09:17:47.542Z,12.36
2023-02-04T09:20:22.231Z,12.37
2023-02-04T09:22:59.460Z,12.39
2023-02-04T09:25:32.316Z,12.48
2023-02-04T09:28:05.145Z,12.41
2023-02-04T09:30:38.729Z,12.49
2023-02-04T09:33:12.837Z,12.47
2023-02-04T09:35:46.895Z,12.43
2023-02-04T09:38:19.601Z,12.49
2023-02-04T09:40:55.510Z,12.46
2023-02-04T09:43:31.241Z,12.48
2023-02-04T09:46:04.826Z,12.56
2023-02-04T09:48:38.662Z,12.59
2023-02-04T09:51:21.974Z,12.59
2023-02-04T09:53:57.067Z,12.58
2023-02-04T09:56:29.854Z,12.61
2023-02-04T09:59:02.594Z,12.60
2023-02-04T10:01:35.483Z,12.65
2023-02-04T10:04:12.641Z,12.65
2023-02-04T10:06:47.044Z,12.60
2023-02-04T10:09:20.309Z,12.65
2023-02-04T10:11:53.157Z,12.66
2023-02-04T10:14:25.959Z,12.63
2023-02-04T10:17:00.740Z,12.65
2023-02-04T10:19:33.580Z,12.62
2023-02-04T10:22:16.620Z,12.68
2023-02-04T10:24:49.337Z,12.67
2023-02-04T10:27:23.170Z,12.66
2023-02-04T10:30:00.922Z,12.67
2023-02-04T10:32:34.970Z,12.66
2023-02-04T10:35:08.134Z,12.69
2023-02-04T10:37:42.272Z,12.78
2023-02-04T10:40:28.343Z,12.81
2023-02-04T10:43:15.616Z,12.84
2023-02-04T10:45:56.383Z,12.83
2023-02-04T10:48:31.738Z,12.84
2023-02-04T10:51:05.050Z,12.89
2023-02-04T10:53:56.879Z,12.90
2023-02-04T10:56:29.597Z,12.90
2023-02-04T10:59:02.557Z,12.92
2023-02-04T11:01:35.218Z,12.93
2023-02-04T11:04:11.744Z,12.92
2023-02-04T11:06:47.466Z,12.92
2023-02-04T11:09:23.875Z,13.00
2023-02-04T11:11:59.778Z,13.03
2023-02-04T11:14:33.874Z,13.07
2023-02-04T11:17:06.668Z,13.04
2023-02-04T11:19:40.562Z,13.08
2023-02-04T11:22:37.474Z,13.05
2023-02-04T11:25:36.439Z,13.12
2023-02-04T11:28:15.769Z,13.12
2023-02-04T11:31:03.916Z,13.14
2023-02-04T11:33:41.511Z,13.15
2023-02-04T11:36:15.897Z,13.17
2023-02-04T11:38:53.955Z,13.16
2023-02-04T11:41:35.930Z,13.15
2023-02-04T11:44:11.983Z,13.16
2023-02-04T11:46:54.654Z,13.19
2023-02-04T11:49:28.612Z,13.18
2023-02-04T11:52:08.661Z,13.18
2023-02-04T11:54:41.741Z,13.16
2023-02-04T11:57:15.916Z,13.13
2023-02-04T11:59:48.764Z,13.19
2023-02-04T12:02:23.473Z,13.25
2023-02-04T12:04:58.607Z,13.21
2023-02-04T12:07:31.676Z,13.30
2023-02-04T12:10:13.325Z,13.26
2023-02-04T12:12:52.872Z,13.21
2023-02-04T12:15:36.883Z,13.22
2023-02-04T12:18:28.167Z,13.16
2023-02-04T12:21:02.348Z,13.27
2023-02-04T12:23:35.415Z,13.24
2023-02-04T12:26:08.672Z,13.21
2023-02-04T12:28:43.065Z,13.26
2023-02-04T12:31:16.132Z,13.28
2023-02-04T12:33:49.163Z,13.29
2023-02-04T12:36:22.051Z,13.31
2023-02-04T12:38:54.714Z,13.25
2023-02-04T12:41:28.389Z,13.29
2023-02-04T12:44:02.818Z,13.31
2023-02-04T12:46:35.593Z,13.34
2023-02-04T12:49:09.722Z,13.28
2023-02-04T12:51:42.552Z,13.33
2023-02-04T12:54:15.373Z,13.29
2023-02-04T12:56:53.384Z,13.28
2023-02-04T12:59:27.569Z,13.22
2023-02-04T13:02:00.315Z,13.21
2023-02-04T13:04:33.171Z,13.22
2023-02-04T13:07:07.829Z,13.22
2023-02-04T13:09:40.648Z,13.24
2023-02-04T13:12:14.269Z,13.23
2023-02-04T13:14:48.419Z,13.26
2023-02-04T13:17:21.164Z,13.27
2023-02-04T13:19:53.887Z,13.28
2023-02-04T13:22:26.771Z,13.25
2023-02-04T13:24:59.397Z,13.29
2023-02-04T13:27:32.662Z,13.31
2023-02-04T13:30:09.659Z,13.27
2023-02-04T13:32:43.546Z,13.37
2023-02-04T13:35:16.338Z,13.39
2023-02-04T13:37:49.060Z,13.38
2023-02-04T13:40:21.922Z,13.37
2023-02-04T13:42:54.589Z,13.43
2023-02-04T13:45:30.037Z,13.42
2023-02-04T13:48:03.109Z,13.44
2023-02-04T13:50:35.800Z,13.25
2023-02-04T13:53:10.473Z,13.36
2023-02-04T13:55:43.292Z,13.31
2023-02-04T13:58:16.018Z,13.49
2023-02-04T14:00:50.428Z,13.52
2023-02-04T14:03:23.539Z,13.55
2023-02-04T14:05:56.600Z,13.54
2023-02-04T14:08:29.458Z,13.58
2023-02-04T14:11:02.655Z,13.59
2023-02-04T14:13:35.757Z,13.57
2023-02-04T14:16:10.532Z,13.62
2023-02-04T14:18:43.374Z,13.66
2023-02-04T14:21:16.350Z,13.65
2023-02-04T14:23:48.888Z,13.63
2023-02-04T14:26:21.726Z,13.64
2023-02-04T14:28:54.473Z,13.72
2023-02-04T14:31:28.551Z,13.75
2023-02-04T14:34:01.357Z,13.76
2023-02-04T14:36:34.336Z,13.78
2023-02-04T14:39:07.001Z,13.76
2023-02-04T14:41:39.774Z,13.75
2023-02-04T14:44:12.587Z,13.77
2023-02-04T14:46:48.218Z,13.72
2023-02-04T14:49:21.089Z,13.74
2023-02-04T14:51:53.929Z,13.73
2023-02-04T14:54:26.970Z,13.74
2023-02-04T14:56:59.890Z,13.72
2023-02-04T14:59:32.669Z,13.72
2023-02-04T15:02:07.507Z,13.67
2023-02-04T15:04:40.335Z,13.59
2023-02-04T15:07:13.791Z,13.63
2023-02-04T15:09:46.562Z,13.70
2023-02-04T15:12:19.335Z,13.69
2023-02-04T15:14:52.054Z,13.68
2023-02-04T15:18:00.778Z,13.65
2023-02-04T15:20:36.163Z,13.61
2023-02-04T15:23:12.895Z,13.62
2023-02-04T15:25:47.144Z,13.60
2023-02-04T15:28:21.921Z,13.61
2023-02-04T15:30:54.809Z,13.63
2023-02-04T15:33:29.114Z,13.62
2023-02-04T15:36:01.977Z,13.54
2023-02-04T15:38:34.995Z,13.54
2023-02-04T15:41:07.813Z,13.57
2023-02-04T15:43:40.809Z,13.50
2023-02-04T15:46:13.553Z,13.52
2023-02-04T15:48:48.915Z,13.56
2023-02-04T15:51:21.845Z,13.58
2023-02-04T15:53:54.500Z,13.58
2023-02-04T15:56:27.303Z,13.58
2023-02-04T15:59:02.257Z,13.53
2023-02-04T16:01:37.581Z,13.57
2023-02-04T16:04:11.779Z,13.53
2023-02-04T16:06:53.463Z,13.49
2023-02-04T16:09:30.791Z,13.50
2023-02-04T16:12:09.799Z,13.31
2023-02-04T16:14:45.206Z,13.42
2023-02-04T16:17:19.127Z,13.43
2023-02-04T16:19:53.332Z,13.44
2023-02-04T16:22:29.439Z,13.44
2023-02-04T16:25:02.905Z,13.45
2023-02-04T16:27:35.960Z,13.40
2023-02-04T16:30:10.154Z,13.38
2023-02-04T16:32:43.117Z,13.38
2023-02-04T16:35:17.280Z,13.32
2023-02-04T16:37:50.342Z,13.33
2023-02-04T16:40:23.415Z,13.30
2023-02-04T16:42:56.183Z,13.24
2023-02-04T16:45:29.291Z,13.17
2023-02-04T16:48:02.351Z,13.24
2023-02-04T16:50:36.778Z,13.16
2023-02-04T16:53:14.931Z,13.09
2023-02-04T16:55:49.196Z,13.14
2023-02-04T16:58:25.540Z,13.15
2023-02-04T17:00:59.872Z,13.15
2023-02-04T17:03:33.035Z,13.06
2023-02-04T17:06:07.810Z,12.99
2023-02-04T17:08:40.901Z,12.98
2023-02-04T17:11:32.546Z,13.12
2023-02-04T17:14:08.624Z,13.07
2023-02-04T17:16:42.650Z,13.03
2023-02-04T17:19:17.957Z,13.03
2023-02-04T17:21:56.068Z,12.97
2023-02-04T17:24:29.023Z,13.04
2023-02-04T17:27:03.350Z,13.04
2023-02-04T17:29:36.673Z,12.96
2023-02-04T17:32:12.394Z,12.93
2023-02-04T17:34:45.427Z,12.90
2023-02-04T17:37:19.560Z,12.90
2023-02-04T17:39:52.450Z,12.90
2023-02-04T17:42:28.225Z,12.91
2023-02-04T17:45:03.479Z,12.94
2023-02-04T17:47:39.781Z,12.92
2023-02-04T17:50:13.046Z,12.91
2023-02-04T17:52:47.439Z,12.89
2023-02-04T17:55:24.378Z,12.88
2023-02-04T17:58:00.580Z,12.88
2023-02-04T18:00:35.017Z,12.83
2023-02-04T18:03:16.733Z,12.85
2023-02-04T18:05:52.192Z,12.84
2023-02-04T18:08:36.208Z,12.76
2023-02-04T18:11:16.667Z,12.78
2023-02-04T18:13:50.135Z,12.78
2023-02-04T18:16:30.306Z,12.72
2023-02-04T18:19:18.289Z,12.65
2023-02-04T18:21:54.495Z,12.67
2023-02-04T18:24:36.058Z,12.63
2023-02-04T18:27:18.031Z,12.59
2023-02-04T18:29:53.739Z,12.58
2023-02-04T18:32:33.446Z,12.60
2023-02-04T18:35:35.677Z,12.59
2023-02-04T18:38:25.785Z,12.59
2023-02-04T18:41:13.985Z,12.53
2023-02-04T18:43:51.158Z,12.50
2023-02-04T18:46:29.289Z,12.50
2023-02-04T18:49:18.578Z,12.43
2023-02-04T18:51:53.588Z,12.43
2023-02-04T18:54:34.997Z,12.41
2023-02-04T18:57:33.932Z,12.44
2023-02-04T19:00:24.104Z,12.48
2023-02-04T19:03:01.320Z,12.43
2023-02-04T19:05:37.860Z,12.36
2023-02-04T19:08:30.455Z,12.40
2023-02-04T19:11:03.543Z,12.40
2023-02-04T19:13:42.500Z,12.33
2023-02-04T19:16:24.166Z,12.36
2023-02-04T19:18:58.070Z,12.29
2023-02-04T19:21:32.603Z,12.23
2023-02-04T19:24:18.017Z,12.27
2023-02-04T19:26:55.663Z,12.28
2023-02-04T19:29:42.033Z,12.30
2023-02-04T19:32:40.977Z,12.24
2023-02-04T19:35:19.259Z,12.26
2023-02-04T19:37:57.630Z,12.24
2023-02-04T19:40:36.089Z,12.24
2023-02-04T19:43:22.647Z,12.23
2023-02-04T19:45:57.478Z,12.20
2023-02-04T19:48:37.476Z,12.20
2023-02-04T19:51:26.905Z,12.25
2023-02-04T19:54:11.561Z,12.18
2023-02-04T19:56:47.187Z,12.18
2023-02-04T19:59:26.995Z,12.15
2023-02-04T20:02:24.850Z,12.12
2023-02-04T20:04:57.940Z,12.18
2023-02-04T20:07:39.177Z,12.15
2023-02-04T20:10:24.839Z,12.09
2023-02-04T20:13:07.164Z,12.12
2023-02-04T20:15:43.596Z,12.10
2023-02-04T20:18:24.632Z,12.05
2023-02-04T20:20:57.784Z,12.10
2023-02-04T20:23:33.856Z,12.05
2023-02-04T20:26:09.605Z,12.08
2023-02-04T20:28:45.870Z,12.14
2023-02-04T20:31:29.905Z,12.07
2023-02-04T20:34:16.242Z,12.07
2023-02-04T20:36:50.220Z,12.12
2023-02-04T20:39:38.427Z,12.06
2023-02-04T20:42:26.347Z,12.03
2023-02-04T20:45:18.334Z,12.09
2023-02-04T20:47:54.290Z,12.14
2023-02-04T20:50:42.939Z,12.06
2023-02-04T20:53:28.225Z,12.07
2023-02-04T20:56:04.804Z,12.04
2023-02-04T20:58:39.869Z,12.02
2023-02-04T21:01:27.574Z,12.07
2023-02-04T21:04:02.729Z,12.07
2023-02-04T21:06:37.480Z,12.05
2023-02-04T21:09:22.149Z,12.06
2023-02-04T21:11:57.054Z,12.05
2023-02-04T21:14:32.177Z,12.04
2023-02-04T21:17:05.348Z,12.08
2023-02-04T21:19:38.590Z,12.07
2023-02-04T21:22:13.336Z,12.12
2023-02-04T21:24:46.939Z,12.13
2023-02-04T21:27:22.099Z,12.09
2023-02-04T21:29:55.126Z,12.09
2023-02-04T21:32:27.963Z,12.14
2023-02-04T21:35:00.867Z,12.10
2023-02-04T21:37:35.024Z,12.08
2023-02-04T21:40:09.043Z,12.10
2023-02-04T21:42:41.795Z,12.09
2023-02-04T21:45:14.768Z,12.12
2023-02-04T21:47:48.680Z,12.10
2023-02-04T21:50:22.998Z,12.10
2023-02-04T21:52:57.794Z,12.08
2023-02-04T21:55:31.140Z,12.08
2023-02-04T21:58:04.388Z,12.11
2023-02-04T22:00:37.328Z,12.06
2023-02-04T22:03:15.678Z,12.05
2023-02-04T22:05:48.756Z,11.99
2023-02-04T22:08:23.178Z,12.04
2023-02-04T22:10:57.225Z,12.03
2023-02-04T22:13:47.874Z,11.98
2023-02-04T22:16:20.926Z,12.00
2023-02-04T22:18:53.960Z,12.05
2023-02-04T22:21:26.953Z,11.97
2023-02-04T22:24:01.183Z,11.98
2023-02-04T22:26:35.433Z,11.95
2023-02-04T22:29:08.340Z,12.02
2023-02-04T22:31:41.070Z,12.02
2023-02-04T22:34:14.137Z,12.03
2023-02-04T22:36:47.359Z,12.03
2023-02-04T22:39:22.423Z,11.98
2023-02-04T22:42:04.543Z,11.96
2023-02-04T22:44:37.365Z,11.96
2023-02-04T22:47:10.418Z,11.99
2023-02-04T22:49:43.412Z,12.01
2023-02-04T22:52:17.944Z,12.06
2023-02-04T22:54:52.703Z,11.99
2023-02-04T22:57:25.516Z,11.96
2023-02-04T23:00:00.525Z,11.97
2023-02-04T23:02:33.581Z,11.98
2023-02-04T23:05:08.960Z,11.99
2023-02-04T23:07:41.839Z,11.93
2023-02-04T23:10:16.354Z,11.94
2023-02-04T23:12:49.649Z,11.88
2023-02-04T23:15:22.973Z,11.92
2023-02-04T23:17:55.949Z,11.94
2023-02-04T23:20:28.732Z,11.94
2023-02-04T23:23:01.931Z,12.02
2023-02-04T23:25:36.828Z,11.98
2023-02-04T23:28:09.888Z,11.97
2023-02-04T23:30:42.555Z,11.96
2023-02-04T23:33:15.288Z,11.99
2023-02-04T23:35:48.101Z,11.97
2023-02-04T23:38:21.087Z,11.94
2023-02-04T23:40:57.101Z,11.98
2023-02-04T23:43:30.191Z,11.99
2023-02-04T23:46:03.215Z,11.97
2023-02-04T23:48:36.149Z,11.96
2023-02-04T23:51:08.930Z,11.93
2023-02-04T23:53:41.840Z,11.88
2023-02-04T23:56:15.937Z,11.83
2023-02-04T23:58:49.049Z,11.85
