createdAt,value
2017-10-08T00:00:53.002Z,0
2017-10-08T00:01:54.393Z,0
2017-10-08T00:02:55.785Z,0
2017-10-08T00:03:57.177Z,0
2017-10-08T00:04:58.568Z,0
2017-10-08T00:05:59.961Z,0
2017-10-08T00:07:01.357Z,0
2017-10-08T00:08:02.755Z,0
2017-10-08T00:09:04.148Z,0
2017-10-08T00:10:05.532Z,0
2017-10-08T00:11:06.926Z,0
2017-10-08T00:12:08.318Z,0
2017-10-08T00:13:09.707Z,0
2017-10-08T00:14:11.098Z,0
2017-10-08T00:15:12.489Z,0
2017-10-08T00:16:13.877Z,0
2017-10-08T00:17:15.270Z,0
2017-10-08T00:18:16.660Z,0
2017-10-08T00:19:18.052Z,0
2017-10-08T00:20:19.439Z,0
2017-10-08T00:21:20.835Z,0
2017-10-08T00:22:22.230Z,0
2017-10-08T00:23:23.615Z,0
2017-10-08T00:24:25.014Z,0
2017-10-08T00:25:27.383Z,0
2017-10-08T00:26:28.777Z,0
2017-10-08T00:27:30.167Z,0
2017-10-08T00:28:31.565Z,0
2017-10-08T00:29:32.955Z,0
2017-10-08T00:30:34.345Z,0
2017-10-08T00:31:35.738Z,0
2017-10-08T00:32:37.128Z,0
2017-10-08T00:33:38.522Z,0
2017-10-08T00:34:39.912Z,0
2017-10-08T00:35:41.308Z,0
2017-10-08T00:36:42.700Z,0
2017-10-08T00:37:44.094Z,0
2017-10-08T00:38:45.485Z,0
2017-10-08T00:39:46.874Z,0
2017-10-08T00:40:48.267Z,0
2017-10-08T00:41:50.608Z,0
2017-10-08T00:42:52.006Z,0
2017-10-08T00:43:53.402Z,0
2017-10-08T00:44:54.790Z,0
2017-10-08T00:45:56.182Z,0
2017-10-08T00:46:57.577Z,0
2017-10-08T00:47:58.969Z,0
2017-10-08T00:49:00.361Z,0
2017-10-08T00:50:01.754Z,0
2017-10-08T00:51:03.145Z,0
2017-10-08T00:52:04.536Z,0
2017-10-08T00:53:05.929Z,0
2017-10-08T00:54:07.319Z,0
2017-10-08T00:55:08.707Z,0
2017-10-08T00:56:10.094Z,0
2017-10-08T00:57:11.486Z,0
2017-10-08T00:58:12.877Z,0
2017-10-08T00:59:14.267Z,0
2017-10-08T01:00:15.657Z,0
2017-10-08T01:01:17.085Z,0
2017-10-08T01:02:18.479Z,0
2017-10-08T01:03:19.872Z,0
2017-10-08T01:04:21.263Z,0
2017-10-08T01:05:22.655Z,0
2017-10-08T01:06:24.047Z,0
2017-10-08T01:07:25.440Z,0
2017-10-08T01:08:26.832Z,0
2017-10-08T01:09:28.225Z,0
2017-10-08T01:10:29.618Z,0
2017-10-08T01:11:31.013Z,0
2017-10-08T01:12:32.407Z,0
2017-10-08T01:13:33.797Z,0
2017-10-08T01:14:35.186Z,0
2017-10-08T01:15:36.578Z,0
2017-10-08T01:16:37.973Z,0
2017-10-08T01:17:39.366Z,0
2017-10-08T01:18:40.759Z,0
2017-10-08T01:19:42.151Z,0
2017-10-08T01:20:43.540Z,0
2017-10-08T01:21:44.928Z,0
2017-10-08T01:22:46.319Z,0
2017-10-08T01:23:47.710Z,0
2017-10-08T01:24:49.099Z,0
2017-10-08T01:25:50.492Z,0
2017-10-08T01:26:51.883Z,0
2017-10-08T01:27:53.267Z,0
2017-10-08T01:28:54.659Z,0
2017-10-08T01:29:56.047Z,0
2017-10-08T01:30:57.437Z,0
2017-10-08T01:31:58.828Z,0
2017-10-08T01:33:00.224Z,0
2017-10-08T01:34:01.613Z,0
2017-10-08T01:35:03.045Z,0
2017-10-08T01:36:04.433Z,0
2017-10-08T01:37:05.821Z,0
2017-10-08T01:38:07.208Z,0
2017-10-08T01:39:08.601Z,0
2017-10-08T01:40:09.993Z,0
2017-10-08T01:41:11.388Z,0
2017-10-08T01:42:12.780Z,0
2017-10-08T01:43:14.174Z,0
2017-10-08T01:44:15.567Z,0
2017-10-08T01:45:16.956Z,0
2017-10-08T01:46:18.344Z,0
2017-10-08T01:47:19.733Z,0
2017-10-08T01:48:21.125Z,0
2017-10-08T01:49:22.514Z,0
2017-10-08T01:50:23.904Z,0
2017-10-08T01:51:25.296Z,0
2017-10-08T01:52:26.686Z,0
2017-10-08T01:53:28.078Z,0
2017-10-08T01:54:29.475Z,0
2017-10-08T01:55:30.862Z,0
2017-10-08T01:56:32.246Z,0
2017-10-08T01:57:33.634Z,0
2017-10-08T01:58:35.023Z,0
2017-10-08T01:59:36.412Z,0
2017-10-08T02:00:38.342Z,0
2017-10-08T02:01:39.732Z,0
2017-10-08T02:02:41.129Z,0
2017-10-08T02:03:42.518Z,0
2017-10-08T02:04:43.906Z,0
2017-10-08T02:05:45.297Z,0
2017-10-08T02:06:46.687Z,0
2017-10-08T02:07:48.080Z,0
2017-10-08T02:08:49.471Z,0
2017-10-08T02:09:50.858Z,0
2017-10-08T02:10:52.245Z,0
2017-10-08T02:11:53.639Z,0
2017-10-08T02:12:55.029Z,0
2017-10-08T02:13:56.418Z,0
2017-10-08T02:14:57.812Z,0
2017-10-08T02:15:59.221Z,0
2017-10-08T02:17:00.612Z,0
2017-10-08T02:18:02.002Z,0
2017-10-08T02:19:03.392Z,0
2017-10-08T02:20:04.780Z,0
2017-10-08T02:21:06.172Z,0
2017-10-08T02:22:08.184Z,0
2017-10-08T02:23:09.575Z,0
2017-10-08T02:24:10.972Z,0
2017-10-08T02:25:12.357Z,0
2017-10-08T02:26:13.746Z,0
2017-10-08T02:27:15.135Z,0
2017-10-08T02:28:16.524Z,0
2017-10-08T02:29:17.915Z,0
2017-10-08T02:30:19.307Z,0
2017-10-08T02:31:20.695Z,0
2017-10-08T02:32:22.085Z,0
2017-10-08T02:33:23.472Z,0
2017-10-08T02:34:24.864Z,0
2017-10-08T02:35:26.251Z,0
2017-10-08T02:36:27.640Z,0
2017-10-08T02:37:29.039Z,0
2017-10-08T02:38:30.466Z,0
2017-10-08T02:39:31.855Z,0
2017-10-08T02:40:33.246Z,0
2017-10-08T02:41:34.634Z,0
2017-10-08T02:42:36.022Z,0
2017-10-08T02:43:37.412Z,0
2017-10-08T02:44:38.804Z,0
2017-10-08T02:45:40.196Z,0
2017-10-08T02:46:41.580Z,0
2017-10-08T02:47:42.970Z,0
2017-10-08T02:48:44.356Z,0
2017-10-08T02:49:45.751Z,0
2017-10-08T02:50:47.145Z,0
2017-10-08T02:51:48.535Z,0
2017-10-08T02:52:49.928Z,0
2017-10-08T02:53:51.319Z,0
2017-10-08T02:54:52.706Z,0
2017-10-08T02:55:54.100Z,0
2017-10-08T02:56:55.485Z,0
2017-10-08T02:57:56.879Z,0
2017-10-08T02:58:58.272Z,0
2017-10-08T02:59:59.662Z,0
2017-10-08T03:01:01.053Z,0
2017-10-08T03:02:02.447Z,0
2017-10-08T03:03:03.837Z,0
2017-10-08T03:04:05.227Z,0
2017-10-08T03:05:06.635Z,0
2017-10-08T03:06:08.009Z,0
2017-10-08T03:07:09.399Z,0
2017-10-08T03:08:10.787Z,0
2017-10-08T03:09:12.174Z,0
2017-10-08T03:10:13.559Z,0
2017-10-08T03:11:14.953Z,0
2017-10-08T03:12:16.346Z,0
2017-10-08T03:13:17.735Z,0
2017-10-08T03:14:19.125Z,0
2017-10-08T03:15:20.514Z,0
2017-10-08T03:16:21.901Z,0
2017-10-08T03:17:23.293Z,0
2017-10-08T03:18:24.684Z,0
2017-10-08T03:19:26.077Z,0
2017-10-08T03:20:27.463Z,0
2017-10-08T03:21:28.854Z,0
2017-10-08T03:22:30.245Z,0
2017-10-08T03:23:31.633Z,0
2017-10-08T03:24:33.022Z,0
2017-10-08T03:25:34.416Z,0
2017-10-08T03:26:35.805Z,0
2017-10-08T03:27:37.195Z,0
2017-10-08T03:28:38.585Z,0
2017-10-08T03:29:39.975Z,0
2017-10-08T03:30:41.362Z,0
2017-10-08T03:31:42.755Z,0
2017-10-08T03:32:44.151Z,0
2017-10-08T03:33:45.539Z,0
2017-10-08T03:34:46.959Z,0
2017-10-08T03:35:48.321Z,0
2017-10-08T03:36:49.707Z,0
2017-10-08T03:37:51.097Z,0
2017-10-08T03:38:52.491Z,0
2017-10-08T03:39:53.879Z,0
2017-10-08T03:40:55.266Z,0
2017-10-08T03:41:56.660Z,0
2017-10-08T03:42:58.050Z,0
2017-10-08T03:43:59.443Z,0
2017-10-08T03:45:00.833Z,0
2017-10-08T03:46:02.219Z,0
2017-10-08T03:47:03.617Z,0
2017-10-08T03:48:05.002Z,0
2017-10-08T03:49:06.403Z,0
2017-10-08T03:50:07.792Z,0
2017-10-08T03:51:09.194Z,0
2017-10-08T03:52:10.580Z,0
2017-10-08T03:53:11.972Z,0
2017-10-08T03:54:13.362Z,0
2017-10-08T03:55:16.047Z,0
2017-10-08T03:56:17.444Z,0
2017-10-08T03:57:18.837Z,0
2017-10-08T03:58:20.225Z,0
2017-10-08T03:59:21.614Z,0
2017-10-08T04:00:23.005Z,0
2017-10-08T04:01:24.396Z,0
2017-10-08T04:02:25.784Z,0
2017-10-08T04:03:27.175Z,0
2017-10-08T04:04:28.568Z,0
2017-10-08T04:05:29.956Z,0
2017-10-08T04:06:31.345Z,0
2017-10-08T04:07:32.736Z,0
2017-10-08T04:08:34.130Z,0
2017-10-08T04:09:35.522Z,0
2017-10-08T04:10:36.914Z,0
2017-10-08T04:11:38.310Z,0
2017-10-08T04:12:39.694Z,0
2017-10-08T04:13:41.086Z,0
2017-10-08T04:14:42.472Z,0
2017-10-08T04:15:43.863Z,0
2017-10-08T04:16:45.255Z,0
2017-10-08T04:17:46.645Z,0
2017-10-08T04:18:48.038Z,0
2017-10-08T04:19:49.426Z,0
2017-10-08T04:20:50.818Z,0
2017-10-08T04:21:52.206Z,0
2017-10-08T04:22:53.596Z,0
2017-10-08T04:23:54.985Z,0
2017-10-08T04:24:56.384Z,0
2017-10-08T04:25:57.779Z,0
2017-10-08T04:26:59.164Z,0
2017-10-08T04:28:00.553Z,0
2017-10-08T04:29:01.944Z,0
2017-10-08T04:30:03.332Z,0
2017-10-08T04:31:04.725Z,0
2017-10-08T04:32:06.116Z,0
2017-10-08T04:33:07.508Z,0
2017-10-08T04:34:08.900Z,0
2017-10-08T04:35:10.286Z,0
2017-10-08T04:36:11.673Z,0
2017-10-08T04:37:13.068Z,0
2017-10-08T04:38:14.458Z,0
2017-10-08T04:39:15.810Z,0
2017-10-08T04:40:17.201Z,0
2017-10-08T04:41:18.592Z,0
2017-10-08T04:42:19.978Z,0
2017-10-08T04:43:21.370Z,0
2017-10-08T04:44:22.766Z,0
2017-10-08T04:45:24.155Z,0
2017-10-08T04:46:25.545Z,0
2017-10-08T04:47:26.936Z,0
2017-10-08T04:48:28.324Z,0
2017-10-08T04:49:29.711Z,0
2017-10-08T04:50:31.102Z,0
2017-10-08T04:51:32.489Z,0
2017-10-08T04:52:33.880Z,0
2017-10-08T04:53:35.274Z,0
2017-10-08T04:54:36.666Z,0
2017-10-08T04:55:38.055Z,0
2017-10-08T04:56:39.441Z,0
2017-10-08T04:57:40.828Z,0
2017-10-08T04:58:42.220Z,0
2017-10-08T04:59:43.611Z,0
2017-10-08T05:00:45.001Z,0
2017-10-08T05:01:46.395Z,0
2017-10-08T05:02:47.784Z,0
2017-10-08T05:03:49.175Z,0
2017-10-08T05:04:50.563Z,0
2017-10-08T05:05:51.954Z,0
2017-10-08T05:06:53.343Z,0
2017-10-08T05:07:54.732Z,0
2017-10-08T05:08:56.125Z,0
2017-10-08T05:09:57.512Z,0
2017-10-08T05:10:58.904Z,0
2017-10-08T05:12:00.293Z,0
2017-10-08T05:13:01.682Z,0
2017-10-08T05:14:03.074Z,0
2017-10-08T05:15:04.465Z,0
2017-10-08T05:16:05.859Z,0
2017-10-08T05:17:07.250Z,0
2017-10-08T05:18:08.645Z,0
2017-10-08T05:19:10.036Z,0
2017-10-08T05:20:11.429Z,4
2017-10-08T05:21:12.817Z,0
2017-10-08T05:22:14.210Z,0
2017-10-08T05:23:15.601Z,0
2017-10-08T05:24:16.987Z,4
2017-10-08T05:25:18.372Z,0
2017-10-08T05:26:19.765Z,4
2017-10-08T05:27:21.716Z,4
2017-10-08T05:28:23.111Z,4
2017-10-08T05:29:24.504Z,4
2017-10-08T05:30:25.896Z,4
2017-10-08T05:31:27.284Z,4
2017-10-08T05:32:28.690Z,4
2017-10-08T05:33:30.077Z,8
2017-10-08T05:34:31.472Z,4
2017-10-08T05:35:32.861Z,8
2017-10-08T05:36:34.253Z,12
2017-10-08T05:37:35.642Z,12
2017-10-08T05:38:37.031Z,16
2017-10-08T05:39:38.425Z,16
2017-10-08T05:40:39.817Z,20
2017-10-08T05:41:41.205Z,24
2017-10-08T05:42:42.601Z,24
2017-10-08T05:43:43.989Z,28
2017-10-08T05:44:45.383Z,32
2017-10-08T05:45:46.774Z,40
2017-10-08T05:46:48.160Z,44
2017-10-08T05:47:49.551Z,40
2017-10-08T05:48:50.945Z,40
2017-10-08T05:49:52.337Z,32
2017-10-08T05:50:53.727Z,32
2017-10-08T05:51:55.121Z,40
2017-10-08T05:52:56.514Z,48
2017-10-08T05:53:57.907Z,48
2017-10-08T05:54:59.297Z,32
2017-10-08T05:56:00.687Z,28
2017-10-08T05:57:02.076Z,36
2017-10-08T05:58:03.468Z,40
2017-10-08T05:59:04.861Z,64
2017-10-08T06:00:06.247Z,68
2017-10-08T06:01:07.641Z,84
2017-10-08T06:02:09.034Z,100
2017-10-08T06:03:10.426Z,136
2017-10-08T06:04:13.410Z,144
2017-10-08T06:05:14.804Z,128
2017-10-08T06:06:16.206Z,100
2017-10-08T06:07:18.432Z,92
2017-10-08T06:08:19.829Z,116
2017-10-08T06:09:21.220Z,136
2017-10-08T06:10:22.611Z,152
2017-10-08T06:11:24.004Z,156
2017-10-08T06:12:25.397Z,224
2017-10-08T06:13:26.801Z,220
2017-10-08T06:14:28.191Z,176
2017-10-08T06:15:29.586Z,208
2017-10-08T06:16:30.978Z,212
2017-10-08T06:17:32.375Z,248
2017-10-08T06:18:33.769Z,292
2017-10-08T06:19:35.165Z,288
2017-10-08T06:20:36.562Z,268
2017-10-08T06:21:37.956Z,304
2017-10-08T06:22:39.348Z,288
2017-10-08T06:23:40.742Z,256
2017-10-08T06:24:42.136Z,272
2017-10-08T06:25:43.529Z,316
2017-10-08T06:26:44.927Z,304
2017-10-08T06:27:46.324Z,420
2017-10-08T06:28:47.715Z,352
2017-10-08T06:29:49.101Z,384
2017-10-08T06:30:50.495Z,512
2017-10-08T06:31:51.889Z,632
2017-10-08T06:32:53.283Z,640
2017-10-08T06:33:54.679Z,496
2017-10-08T06:34:56.072Z,428
2017-10-08T06:35:57.463Z,524
2017-10-08T06:36:58.856Z,416
2017-10-08T06:38:00.248Z,524
2017-10-08T06:39:01.640Z,608
2017-10-08T06:40:03.035Z,668
2017-10-08T06:41:04.433Z,672
2017-10-08T06:42:05.828Z,476
2017-10-08T06:43:07.217Z,416
2017-10-08T06:44:08.610Z,324
2017-10-08T06:45:10.002Z,312
2017-10-08T06:46:11.397Z,180
2017-10-08T06:47:12.790Z,192
2017-10-08T06:48:14.185Z,228
2017-10-08T06:49:15.582Z,228
2017-10-08T06:50:16.972Z,296
2017-10-08T06:51:18.369Z,284
2017-10-08T06:52:19.766Z,288
2017-10-08T06:53:21.162Z,304
2017-10-08T06:54:22.556Z,340
2017-10-08T06:55:23.954Z,384
2017-10-08T06:56:25.347Z,496
2017-10-08T06:57:26.738Z,640
2017-10-08T06:58:28.130Z,748
2017-10-08T06:59:29.523Z,532
2017-10-08T07:00:30.917Z,480
2017-10-08T07:01:32.314Z,792
2017-10-08T07:02:33.711Z,948
2017-10-08T07:03:35.105Z,1048
2017-10-08T07:04:36.499Z,1136
2017-10-08T07:05:37.896Z,1144
2017-10-08T07:06:39.288Z,1024
2017-10-08T07:07:40.685Z,1068
2017-10-08T07:08:42.076Z,1224
2017-10-08T07:09:44.101Z,1348
2017-10-08T07:10:45.499Z,1500
2017-10-08T07:11:46.896Z,1568
2017-10-08T07:12:48.291Z,1464
2017-10-08T07:13:49.684Z,1288
2017-10-08T07:14:51.801Z,1152
2017-10-08T07:15:53.196Z,1080
2017-10-08T07:16:54.591Z,952
2017-10-08T07:17:55.985Z,1020
2017-10-08T07:18:57.378Z,1160
2017-10-08T07:19:58.773Z,1384
2017-10-08T07:21:00.164Z,1408
2017-10-08T07:22:01.563Z,1292
2017-10-08T07:23:02.960Z,1420
2017-10-08T07:24:04.398Z,1676
2017-10-08T07:25:05.797Z,1888
2017-10-08T07:26:07.189Z,1884
2017-10-08T07:27:08.587Z,1912
2017-10-08T07:28:09.982Z,1700
2017-10-08T07:29:11.374Z,1324
2017-10-08T07:30:12.766Z,1372
2017-10-08T07:31:14.166Z,1260
2017-10-08T07:32:15.588Z,1408
2017-10-08T07:33:16.952Z,1272
2017-10-08T07:34:18.347Z,1240
2017-10-08T07:35:19.740Z,1636
2017-10-08T07:36:21.137Z,1976
2017-10-08T07:37:22.530Z,2040
2017-10-08T07:38:23.928Z,2152
2017-10-08T07:39:25.325Z,2744
2017-10-08T07:40:26.720Z,3812
2017-10-08T07:41:28.115Z,2856
2017-10-08T07:42:29.510Z,2236
2017-10-08T07:43:30.910Z,1956
2017-10-08T07:44:32.305Z,2184
2017-10-08T07:45:33.704Z,2068
2017-10-08T07:46:35.104Z,2516
2017-10-08T07:47:36.500Z,2516
2017-10-08T07:48:37.895Z,2528
2017-10-08T07:49:39.290Z,2688
2017-10-08T07:50:40.688Z,3248
2017-10-08T07:51:42.079Z,3708
2017-10-08T07:52:43.477Z,3328
2017-10-08T07:53:44.875Z,2584
2017-10-08T07:54:46.268Z,2036
2017-10-08T07:55:47.662Z,1580
2017-10-08T07:56:49.057Z,1280
2017-10-08T07:57:50.452Z,1124
2017-10-08T07:58:51.848Z,1208
2017-10-08T07:59:53.246Z,1276
2017-10-08T08:00:54.643Z,1144
2017-10-08T08:01:56.033Z,996
2017-10-08T08:02:57.428Z,1152
2017-10-08T08:03:58.823Z,1524
2017-10-08T08:05:00.215Z,1708
2017-10-08T08:06:01.612Z,1544
2017-10-08T08:07:03.003Z,1808
2017-10-08T08:08:04.401Z,1876
2017-10-08T08:09:05.794Z,2380
2017-10-08T08:10:07.195Z,3100
2017-10-08T08:11:08.590Z,3852
2017-10-08T08:12:09.989Z,3588
2017-10-08T08:13:11.389Z,2664
2017-10-08T08:14:12.787Z,2648
2017-10-08T08:15:14.184Z,2856
2017-10-08T08:16:15.578Z,3276
2017-10-08T08:17:16.973Z,2928
2017-10-08T08:18:18.370Z,2904
2017-10-08T08:19:19.766Z,3036
2017-10-08T08:20:21.161Z,2368
2017-10-08T08:21:22.563Z,4244
2017-10-08T08:22:23.960Z,3300
2017-10-08T08:23:25.354Z,3392
2017-10-08T08:24:26.745Z,2184
2017-10-08T08:25:28.140Z,2880
2017-10-08T08:26:29.534Z,2516
2017-10-08T08:27:30.929Z,3340
2017-10-08T08:28:32.327Z,2716
2017-10-08T08:29:33.724Z,3292
2017-10-08T08:30:35.122Z,3804
2017-10-08T08:31:36.515Z,3616
2017-10-08T08:32:37.913Z,4184
2017-10-08T08:33:39.308Z,5484
2017-10-08T08:34:40.705Z,3960
2017-10-08T08:35:42.102Z,2936
2017-10-08T08:36:43.498Z,3496
2017-10-08T08:37:44.892Z,3744
2017-10-08T08:38:46.288Z,3176
2017-10-08T08:39:47.686Z,1684
2017-10-08T08:40:49.085Z,1732
2017-10-08T08:41:50.480Z,1716
2017-10-08T08:42:51.881Z,1368
2017-10-08T08:43:53.288Z,1596
2017-10-08T08:44:54.683Z,1908
2017-10-08T08:45:56.076Z,3248
2017-10-08T08:46:57.493Z,3596
2017-10-08T08:47:58.900Z,5108
2017-10-08T08:49:00.294Z,3484
2017-10-08T08:50:01.694Z,5952
2017-10-08T08:51:03.357Z,6400
2017-10-08T08:52:04.720Z,7208
2017-10-08T08:53:06.115Z,5700
2017-10-08T08:54:07.512Z,9068
2017-10-08T08:55:08.911Z,9640
2017-10-08T08:56:10.427Z,4720
2017-10-08T08:57:11.913Z,5036
2017-10-08T08:58:13.417Z,5196
2017-10-08T08:59:14.861Z,5788
2017-10-08T09:00:16.300Z,5544
2017-10-08T09:01:17.703Z,5648
2017-10-08T09:02:19.137Z,5348
2017-10-08T09:03:20.594Z,5008
2017-10-08T09:04:21.982Z,4948
2017-10-08T09:05:23.448Z,4464
2017-10-08T09:06:24.893Z,4204
2017-10-08T09:07:26.392Z,4380
2017-10-08T09:08:27.801Z,4656
2017-10-08T09:09:29.201Z,4160
2017-10-08T09:10:30.710Z,3040
2017-10-08T09:11:32.184Z,2752
2017-10-08T09:12:33.907Z,2436
2017-10-08T09:13:35.327Z,2212
2017-10-08T09:14:36.741Z,2008
2017-10-08T09:15:38.227Z,1332
2017-10-08T09:16:39.741Z,1144
2017-10-08T09:17:41.160Z,1084
2017-10-08T09:18:42.588Z,1244
2017-10-08T09:19:43.989Z,1436
2017-10-08T09:20:45.558Z,1208
2017-10-08T09:21:47.026Z,1016
2017-10-08T09:22:48.439Z,836
2017-10-08T09:23:49.950Z,856
2017-10-08T09:24:51.453Z,1024
2017-10-08T09:25:52.843Z,1056
2017-10-08T09:26:54.331Z,1076
2017-10-08T09:27:55.780Z,1156
2017-10-08T09:28:57.246Z,988
2017-10-08T09:29:58.701Z,920
2017-10-08T09:31:00.164Z,612
2017-10-08T09:32:01.557Z,712
2017-10-08T09:33:03.000Z,900
2017-10-08T09:34:04.393Z,1172
2017-10-08T09:35:05.802Z,876
2017-10-08T09:36:07.235Z,1128
2017-10-08T09:37:08.784Z,1308
2017-10-08T09:38:10.179Z,1580
2017-10-08T09:39:11.572Z,1380
2017-10-08T09:40:13.052Z,1324
2017-10-08T09:41:16.074Z,1660
2017-10-08T09:42:16.512Z,2228
2017-10-08T09:43:17.913Z,2432
2017-10-08T09:44:19.371Z,2932
2017-10-08T09:45:20.846Z,4176
2017-10-08T09:46:22.241Z,5124
2017-10-08T09:47:23.639Z,6032
2017-10-08T09:48:25.100Z,6364
2017-10-08T09:49:26.581Z,7108
2017-10-08T09:50:28.107Z,4724
2017-10-08T09:51:29.537Z,3620
2017-10-08T09:52:30.913Z,2756
2017-10-08T09:53:32.351Z,2368
2017-10-08T09:54:33.747Z,2268
2017-10-08T09:55:35.153Z,2172
2017-10-08T09:56:36.586Z,2272
2017-10-08T09:57:38.065Z,2340
2017-10-08T09:58:39.561Z,2516
2017-10-08T09:59:40.972Z,2932
2017-10-08T10:00:42.497Z,2084
2017-10-08T10:01:43.942Z,1876
2017-10-08T10:02:45.370Z,2044
2017-10-08T10:03:46.766Z,2264
2017-10-08T10:04:48.156Z,2148
2017-10-08T10:05:49.675Z,1752
2017-10-08T10:06:51.074Z,1564
2017-10-08T10:07:52.469Z,1596
2017-10-08T10:08:53.995Z,1500
2017-10-08T10:09:55.388Z,1392
2017-10-08T10:10:56.844Z,1368
2017-10-08T10:11:58.340Z,1396
2017-10-08T10:12:59.852Z,1360
2017-10-08T10:14:01.394Z,1504
2017-10-08T10:15:02.979Z,1804
2017-10-08T10:16:04.378Z,2056
2017-10-08T10:17:05.900Z,2420
2017-10-08T10:18:07.319Z,2632
2017-10-08T10:19:08.718Z,2744
2017-10-08T10:20:10.114Z,2716
2017-10-08T10:21:11.529Z,2688
2017-10-08T10:22:13.049Z,2692
2017-10-08T10:23:14.443Z,2936
2017-10-08T10:24:15.844Z,2836
2017-10-08T10:25:17.297Z,2832
2017-10-08T10:26:18.920Z,2788
2017-10-08T10:27:20.386Z,3516
2017-10-08T10:28:21.851Z,5500
2017-10-08T10:29:23.294Z,4488
2017-10-08T10:30:24.697Z,5320
2017-10-08T10:31:26.089Z,4708
2017-10-08T10:32:27.543Z,5140
2017-10-08T10:33:28.940Z,5784
2017-10-08T10:34:30.433Z,5808
2017-10-08T10:35:31.835Z,5184
2017-10-08T10:36:33.227Z,4716
2017-10-08T10:37:34.682Z,4252
2017-10-08T10:38:36.201Z,3960
2017-10-08T10:39:37.787Z,3600
2017-10-08T10:40:39.251Z,3264
2017-10-08T10:41:40.695Z,2916
2017-10-08T10:42:42.094Z,2392
2017-10-08T10:43:43.615Z,2052
2017-10-08T10:44:45.012Z,1852
2017-10-08T10:45:46.409Z,1588
2017-10-08T10:46:47.915Z,1428
2017-10-08T10:47:49.335Z,1436
2017-10-08T10:48:50.726Z,1400
2017-10-08T10:49:52.118Z,1452
2017-10-08T10:50:53.555Z,1784
2017-10-08T10:51:55.048Z,2092
2017-10-08T10:52:56.652Z,2292
2017-10-08T10:53:58.083Z,2588
2017-10-08T10:54:59.621Z,2752
2017-10-08T10:56:01.063Z,2900
2017-10-08T10:57:02.462Z,2916
2017-10-08T10:58:03.952Z,2848
2017-10-08T10:59:05.356Z,2504
2017-10-08T11:00:06.753Z,2164
2017-10-08T11:01:08.144Z,1948
2017-10-08T11:02:09.659Z,1652
2017-10-08T11:03:11.141Z,1320
2017-10-08T11:04:12.537Z,980
2017-10-08T11:05:14.016Z,840
2017-10-08T11:06:15.479Z,788
2017-10-08T11:07:16.872Z,792
2017-10-08T11:08:18.271Z,800
2017-10-08T11:09:19.664Z,880
2017-10-08T11:10:21.088Z,920
2017-10-08T11:11:22.480Z,848
2017-10-08T11:12:23.873Z,900
2017-10-08T11:13:25.273Z,1088
2017-10-08T11:14:26.666Z,1364
2017-10-08T11:15:28.069Z,2428
2017-10-08T11:16:29.460Z,3400
2017-10-08T11:17:30.887Z,3796
2017-10-08T11:18:32.309Z,3920
2017-10-08T11:19:33.718Z,3804
2017-10-08T11:20:35.141Z,3244
2017-10-08T11:21:36.537Z,2576
2017-10-08T11:22:37.928Z,2292
2017-10-08T11:23:39.331Z,2116
2017-10-08T11:24:40.730Z,2000
2017-10-08T11:25:42.161Z,2120
2017-10-08T11:26:43.557Z,2048
2017-10-08T11:27:44.960Z,2108
2017-10-08T11:28:46.361Z,2332
2017-10-08T11:29:47.796Z,2488
2017-10-08T11:30:49.203Z,2608
2017-10-08T11:31:50.663Z,2776
2017-10-08T11:32:52.943Z,3060
2017-10-08T11:33:54.339Z,3132
2017-10-08T11:34:55.766Z,2896
2017-10-08T11:35:57.165Z,2592
2017-10-08T11:36:58.557Z,2504
2017-10-08T11:37:59.954Z,2332
2017-10-08T11:39:01.478Z,2284
2017-10-08T11:40:02.907Z,2316
2017-10-08T11:41:04.302Z,2176
2017-10-08T11:42:05.697Z,2452
2017-10-08T11:43:07.148Z,2576
2017-10-08T11:44:08.528Z,2528
2017-10-08T11:45:09.925Z,2472
2017-10-08T11:46:11.338Z,2156
2017-10-08T11:47:12.734Z,2032
2017-10-08T11:48:14.132Z,2024
2017-10-08T11:49:15.532Z,1968
2017-10-08T11:50:16.927Z,2044
2017-10-08T11:51:18.320Z,2160
2017-10-08T11:52:19.737Z,2160
2017-10-08T11:53:21.194Z,2120
2017-10-08T11:54:22.710Z,2072
2017-10-08T11:55:24.500Z,2008
2017-10-08T11:56:25.990Z,2020
2017-10-08T11:57:27.432Z,2112
2017-10-08T11:58:28.826Z,2140
2017-10-08T11:59:30.227Z,2196
2017-10-08T12:00:31.638Z,2352
2017-10-08T12:01:33.117Z,2796
2017-10-08T12:02:34.508Z,2776
2017-10-08T12:03:36.050Z,2580
2017-10-08T12:04:37.473Z,2656
2017-10-08T12:05:38.868Z,2640
2017-10-08T12:06:40.394Z,2772
2017-10-08T12:07:42.111Z,2924
2017-10-08T12:08:43.505Z,3088
2017-10-08T12:09:44.900Z,3144
2017-10-08T12:10:46.299Z,3668
2017-10-08T12:11:47.695Z,3988
2017-10-08T12:12:49.090Z,4148
2017-10-08T12:13:50.488Z,4096
2017-10-08T12:14:51.887Z,3940
2017-10-08T12:15:53.280Z,3676
2017-10-08T12:16:54.679Z,3556
2017-10-08T12:17:56.076Z,3464
2017-10-08T12:18:57.477Z,3632
2017-10-08T12:19:58.870Z,3748
2017-10-08T12:21:00.382Z,3532
2017-10-08T12:22:01.777Z,3120
2017-10-08T12:23:03.185Z,3312
2017-10-08T12:24:04.584Z,3008
2017-10-08T12:25:05.976Z,2272
2017-10-08T12:26:07.379Z,1540
2017-10-08T12:27:08.840Z,1312
2017-10-08T12:28:10.223Z,1644
2017-10-08T12:29:13.600Z,2540
2017-10-08T12:30:14.999Z,3932
2017-10-08T12:31:16.395Z,4136
2017-10-08T12:32:17.837Z,3612
2017-10-08T12:33:19.237Z,3252
2017-10-08T12:34:20.722Z,2440
2017-10-08T12:35:22.121Z,2184
2017-10-08T12:36:23.515Z,2144
2017-10-08T12:37:24.909Z,1976
2017-10-08T12:38:26.304Z,1916
2017-10-08T12:39:27.701Z,1704
2017-10-08T12:40:29.097Z,1668
2017-10-08T12:41:30.495Z,1808
2017-10-08T12:42:31.896Z,1944
2017-10-08T12:43:33.292Z,2180
2017-10-08T12:44:34.769Z,2512
2017-10-08T12:45:36.185Z,2628
2017-10-08T12:46:37.613Z,2824
2017-10-08T12:47:39.021Z,2984
2017-10-08T12:48:40.413Z,2820
2017-10-08T12:49:41.809Z,2908
2017-10-08T12:50:43.208Z,2820
2017-10-08T12:51:44.605Z,2828
2017-10-08T12:52:45.998Z,2720
2017-10-08T12:53:47.398Z,2680
2017-10-08T12:54:48.794Z,2916
2017-10-08T12:55:50.190Z,2980
2017-10-08T12:56:51.589Z,3032
2017-10-08T12:57:52.987Z,2964
2017-10-08T12:58:54.385Z,2660
2017-10-08T12:59:55.780Z,2440
2017-10-08T13:00:57.179Z,2324
2017-10-08T13:01:58.577Z,2312
2017-10-08T13:02:59.968Z,2248
2017-10-08T13:04:01.387Z,2108
2017-10-08T13:05:02.761Z,2072
2017-10-08T13:06:04.157Z,2308
2017-10-08T13:07:05.566Z,2468
2017-10-08T13:08:06.960Z,2292
2017-10-08T13:09:08.362Z,2080
2017-10-08T13:10:09.757Z,1828
2017-10-08T13:11:11.150Z,1600
2017-10-08T13:12:12.547Z,1288
2017-10-08T13:13:13.947Z,1072
2017-10-08T13:14:15.346Z,1032
2017-10-08T13:15:16.781Z,1172
2017-10-08T13:16:18.183Z,1272
2017-10-08T13:17:19.581Z,1400
2017-10-08T13:18:20.984Z,1440
2017-10-08T13:19:22.393Z,1452
2017-10-08T13:20:23.793Z,1688
2017-10-08T13:21:25.195Z,1980
2017-10-08T13:22:26.606Z,2136
2017-10-08T13:23:27.993Z,2212
2017-10-08T13:24:29.413Z,2224
2017-10-08T13:25:30.808Z,2072
2017-10-08T13:26:32.292Z,2004
2017-10-08T13:27:33.711Z,2068
2017-10-08T13:28:35.179Z,2164
2017-10-08T13:29:36.577Z,2608
2017-10-08T13:30:37.971Z,3100
2017-10-08T13:31:39.369Z,3488
2017-10-08T13:32:40.766Z,3940
2017-10-08T13:33:42.161Z,4612
2017-10-08T13:34:43.555Z,4852
2017-10-08T13:35:44.952Z,4884
2017-10-08T13:36:46.351Z,4592
2017-10-08T13:37:47.747Z,4428
2017-10-08T13:38:49.140Z,4588
2017-10-08T13:39:50.544Z,4792
2017-10-08T13:40:52.004Z,4924
2017-10-08T13:41:53.469Z,4732
2017-10-08T13:42:54.868Z,4488
2017-10-08T13:43:56.278Z,4304
2017-10-08T13:44:57.680Z,4104
2017-10-08T13:45:59.086Z,4000
2017-10-08T13:47:00.496Z,3864
2017-10-08T13:48:01.897Z,3796
2017-10-08T13:49:03.294Z,3776
2017-10-08T13:50:04.723Z,3492
2017-10-08T13:51:06.143Z,3280
2017-10-08T13:52:07.549Z,3448
2017-10-08T13:53:08.945Z,2716
2017-10-08T13:54:10.343Z,2476
2017-10-08T13:55:11.741Z,2260
2017-10-08T13:56:13.135Z,2100
2017-10-08T13:57:14.532Z,1924
2017-10-08T13:58:15.930Z,1780
2017-10-08T13:59:17.328Z,1588
2017-10-08T14:00:18.786Z,1460
2017-10-08T14:01:20.179Z,1364
2017-10-08T14:02:21.582Z,1356
2017-10-08T14:03:22.976Z,1424
2017-10-08T14:04:24.371Z,1484
2017-10-08T14:05:25.766Z,1536
2017-10-08T14:06:27.164Z,1584
2017-10-08T14:07:28.760Z,1820
2017-10-08T14:08:30.154Z,2352
2017-10-08T14:09:31.553Z,2668
2017-10-08T14:10:32.970Z,2328
2017-10-08T14:11:34.370Z,1916
2017-10-08T14:12:35.773Z,1740
2017-10-08T14:13:37.174Z,1756
2017-10-08T14:14:38.713Z,1780
2017-10-08T14:15:40.273Z,1772