createdAt,value
2019-02-18T00:00:34.043Z,0.00
2019-02-18T00:01:34.002Z,0.00
2019-02-18T00:02:33.992Z,0.00
2019-02-18T00:03:33.979Z,0.00
2019-02-18T00:04:33.974Z,0.00
2019-02-18T00:05:33.990Z,0.00
2019-02-18T00:06:33.951Z,0.00
2019-02-18T00:07:33.940Z,0.00
2019-02-18T00:08:33.935Z,0.00
2019-02-18T00:09:33.915Z,0.00
2019-02-18T00:10:33.933Z,0.00
2019-02-18T00:11:33.896Z,0.00
2019-02-18T00:12:33.885Z,0.00
2019-02-18T00:13:33.876Z,0.00
2019-02-18T00:14:33.863Z,0.00
2019-02-18T00:15:33.879Z,0.00
2019-02-18T00:16:33.843Z,0.00
2019-02-18T00:17:33.832Z,0.00
2019-02-18T00:18:33.818Z,0.00
2019-02-18T00:19:33.809Z,0.00
2019-02-18T00:20:33.826Z,0.00
2019-02-18T00:21:33.791Z,0.00
2019-02-18T00:22:33.783Z,0.00
2019-02-18T00:23:33.771Z,0.00
2019-02-18T00:24:33.756Z,0.00
2019-02-18T00:25:33.775Z,0.00
2019-02-18T00:26:33.735Z,0.00
2019-02-18T00:27:33.728Z,0.00
2019-02-18T00:28:33.715Z,0.00
2019-02-18T00:29:33.707Z,0.00
2019-02-18T00:30:33.715Z,0.00
2019-02-18T00:31:33.683Z,0.00
2019-02-18T00:32:33.667Z,0.00
2019-02-18T00:33:33.657Z,0.00
2019-02-18T00:34:33.650Z,0.00
2019-02-18T00:35:33.787Z,0.00
2019-02-18T00:36:33.626Z,0.00
2019-02-18T00:37:33.618Z,0.00
2019-02-18T00:38:33.604Z,0.00
2019-02-18T00:39:33.595Z,0.00
2019-02-18T00:40:33.586Z,0.00
2019-02-18T00:41:33.624Z,0.00
2019-02-18T00:42:33.563Z,0.00
2019-02-18T00:43:33.555Z,0.00
2019-02-18T00:44:33.541Z,0.00
2019-02-18T00:45:33.527Z,0.00
2019-02-18T00:46:33.542Z,0.00
2019-02-18T00:47:33.507Z,0.00
2019-02-18T00:48:33.509Z,0.00
2019-02-18T00:49:33.489Z,0.00
2019-02-18T00:50:33.478Z,0.00
2019-02-18T00:51:33.494Z,0.00
2019-02-18T00:52:33.458Z,0.00
2019-02-18T00:53:33.447Z,0.00
2019-02-18T00:54:33.441Z,0.00
2019-02-18T00:55:33.422Z,0.00
2019-02-18T00:56:33.440Z,0.00
2019-02-18T00:57:33.410Z,0.00
2019-02-18T00:58:33.396Z,0.00
2019-02-18T00:59:33.379Z,0.00
2019-02-18T01:00:33.375Z,0.00
2019-02-18T01:01:33.385Z,0.00
2019-02-18T01:02:33.350Z,0.00
2019-02-18T01:03:33.338Z,0.00
2019-02-18T01:04:33.332Z,0.00
2019-02-18T01:05:33.315Z,0.00
2019-02-18T01:06:33.337Z,0.00
2019-02-18T01:07:35.196Z,0.00
2019-02-18T01:08:33.287Z,0.00
2019-02-18T01:09:33.274Z,0.00
2019-02-18T01:10:33.268Z,0.00
2019-02-18T01:11:33.288Z,0.00
2019-02-18T01:12:33.244Z,0.00
2019-02-18T01:13:33.234Z,0.00
2019-02-18T01:14:33.229Z,0.00
2019-02-18T01:15:33.209Z,0.00
2019-02-18T01:16:33.209Z,0.00
2019-02-18T01:17:33.214Z,0.00
2019-02-18T01:18:33.181Z,0.00
2019-02-18T01:19:33.168Z,0.00
2019-02-18T01:20:33.163Z,0.00
2019-02-18T01:21:33.206Z,0.00
2019-02-18T01:22:33.162Z,0.00
2019-02-18T01:23:33.123Z,0.00
2019-02-18T01:24:33.189Z,0.00
2019-02-18T01:25:33.104Z,0.00
2019-02-18T01:26:33.093Z,0.00
2019-02-18T01:27:33.112Z,0.00
2019-02-18T01:28:33.074Z,0.00
2019-02-18T01:29:33.064Z,0.00
2019-02-18T01:30:33.050Z,0.00
2019-02-18T01:31:33.039Z,0.00
2019-02-18T01:32:33.055Z,0.00
2019-02-18T01:33:33.022Z,0.00
2019-02-18T01:34:33.004Z,0.00
2019-02-18T01:35:33.003Z,0.00
2019-02-18T01:36:32.992Z,0.00
2019-02-18T01:37:33.010Z,0.00
2019-02-18T01:38:32.966Z,0.00
2019-02-18T01:39:32.952Z,0.00
2019-02-18T01:40:32.947Z,0.00
2019-02-18T01:41:32.931Z,0.00
2019-02-18T01:42:32.946Z,0.00
2019-02-18T01:43:32.912Z,0.00
2019-02-18T01:44:32.902Z,0.00
2019-02-18T01:45:32.894Z,0.00
2019-02-18T01:46:32.874Z,0.00
2019-02-18T01:47:32.940Z,0.00
2019-02-18T01:48:32.858Z,0.00
2019-02-18T01:49:32.852Z,0.00
2019-02-18T01:50:32.837Z,0.00
2019-02-18T01:51:32.829Z,0.00
2019-02-18T01:52:32.832Z,0.00
2019-02-18T01:53:32.831Z,0.00
2019-02-18T01:54:32.805Z,0.00
2019-02-18T01:55:32.808Z,0.00
2019-02-18T01:56:32.777Z,0.00
2019-02-18T01:57:32.760Z,0.00
2019-02-18T01:58:32.787Z,0.00
2019-02-18T01:59:32.738Z,0.00
2019-02-18T02:00:32.732Z,0.00
2019-02-18T02:01:32.720Z,0.00
2019-02-18T02:02:32.706Z,0.00
2019-02-18T02:03:32.729Z,0.00
2019-02-18T02:04:32.686Z,0.00
2019-02-18T02:05:32.677Z,0.00
2019-02-18T02:06:32.729Z,0.00
2019-02-18T02:07:32.658Z,0.00
2019-02-18T02:08:32.702Z,0.00
2019-02-18T02:09:32.637Z,0.00
2019-02-18T02:10:32.623Z,0.00
2019-02-18T02:11:32.611Z,0.00
2019-02-18T02:12:32.608Z,0.00
2019-02-18T02:13:32.620Z,0.00
2019-02-18T02:14:32.581Z,0.00
2019-02-18T02:15:32.571Z,0.00
2019-02-18T02:16:32.565Z,0.00
2019-02-18T02:17:32.550Z,0.00
2019-02-18T02:18:32.570Z,0.00
2019-02-18T02:19:32.527Z,0.00
2019-02-18T02:20:32.515Z,0.00
2019-02-18T02:21:32.503Z,0.00
2019-02-18T02:22:32.496Z,0.00
2019-02-18T02:23:32.507Z,0.00
2019-02-18T02:24:32.479Z,0.00
2019-02-18T02:25:32.463Z,0.00
2019-02-18T02:26:32.458Z,0.00
2019-02-18T02:27:32.447Z,0.00
2019-02-18T02:28:32.463Z,0.00
2019-02-18T02:29:32.418Z,0.00
2019-02-18T02:30:32.412Z,0.00
2019-02-18T02:31:32.407Z,0.00
2019-02-18T02:32:32.400Z,0.00
2019-02-18T02:33:32.404Z,0.00
2019-02-18T02:34:32.367Z,0.00
2019-02-18T02:35:32.358Z,0.00
2019-02-18T02:36:32.345Z,0.00
2019-02-18T02:37:32.336Z,0.00
2019-02-18T02:38:32.349Z,0.00
2019-02-18T02:39:32.324Z,0.00
2019-02-18T02:40:32.308Z,0.00
2019-02-18T02:41:32.294Z,0.00
2019-02-18T02:42:32.279Z,0.00
2019-02-18T02:43:32.311Z,0.00
2019-02-18T02:44:32.259Z,0.00
2019-02-18T02:45:32.248Z,0.00
2019-02-18T02:46:32.239Z,0.00
2019-02-18T02:47:32.231Z,0.00
2019-02-18T02:48:32.214Z,0.00
2019-02-18T02:49:32.245Z,0.00
2019-02-18T02:50:32.196Z,0.00
2019-02-18T02:51:32.186Z,0.00
2019-02-18T02:52:32.180Z,0.00
2019-02-18T02:53:32.176Z,0.00
2019-02-18T02:54:32.182Z,0.00
2019-02-18T02:55:32.146Z,0.00
2019-02-18T02:56:32.131Z,0.00
2019-02-18T02:57:32.119Z,0.00
2019-02-18T02:58:32.113Z,0.00
2019-02-18T02:59:32.127Z,0.00
2019-02-18T03:00:32.086Z,0.00
2019-02-18T03:01:32.081Z,0.00
2019-02-18T03:02:43.114Z,0.00
2019-02-18T03:03:32.059Z,0.00
2019-02-18T03:04:32.073Z,0.00
2019-02-18T03:05:32.039Z,0.00
2019-02-18T03:06:32.027Z,0.00
2019-02-18T03:07:32.014Z,0.00
2019-02-18T03:08:32.021Z,0.00
2019-02-18T03:09:32.019Z,0.00
2019-02-18T03:10:31.990Z,0.00
2019-02-18T03:11:31.973Z,0.00
2019-02-18T03:12:31.963Z,0.00
2019-02-18T03:13:31.953Z,0.00
2019-02-18T03:14:32.040Z,0.00
2019-02-18T03:15:31.931Z,0.00
2019-02-18T03:16:31.919Z,0.00
2019-02-18T03:17:31.909Z,0.00
2019-02-18T03:18:31.898Z,0.00
2019-02-18T03:19:31.924Z,0.00
2019-02-18T03:20:31.881Z,0.00
2019-02-18T03:21:31.881Z,0.00
2019-02-18T03:22:31.855Z,0.00
2019-02-18T03:23:31.849Z,0.00
2019-02-18T03:24:31.871Z,0.00
2019-02-18T03:25:31.823Z,0.00
2019-02-18T03:26:31.815Z,0.00
2019-02-18T03:27:31.805Z,0.00
2019-02-18T03:28:31.838Z,0.00
2019-02-18T03:29:31.785Z,0.00
2019-02-18T03:30:31.795Z,0.00
2019-02-18T03:31:31.797Z,0.00
2019-02-18T03:32:32.616Z,0.00
2019-02-18T03:33:31.745Z,0.00
2019-02-18T03:34:31.758Z,0.00
2019-02-18T03:35:31.785Z,0.00
2019-02-18T03:36:31.708Z,0.00
2019-02-18T03:37:31.701Z,0.00
2019-02-18T03:38:32.149Z,0.00
2019-02-18T03:39:31.683Z,0.00
2019-02-18T03:40:31.691Z,0.00
2019-02-18T03:41:31.659Z,0.00
2019-02-18T03:42:31.646Z,0.00
2019-02-18T03:43:31.634Z,0.00
2019-02-18T03:44:31.627Z,0.00
2019-02-18T03:45:31.644Z,0.00
2019-02-18T03:46:32.123Z,0.00
2019-02-18T03:47:31.592Z,0.00
2019-02-18T03:48:31.603Z,0.00
2019-02-18T03:49:31.572Z,0.00
2019-02-18T03:50:31.587Z,0.00
2019-02-18T03:51:31.551Z,0.00
2019-02-18T03:52:31.541Z,0.00
2019-02-18T03:53:31.536Z,0.00
2019-02-18T03:54:31.522Z,0.00
2019-02-18T03:55:31.537Z,0.00
2019-02-18T03:56:31.507Z,0.00
2019-02-18T03:57:31.489Z,0.00
2019-02-18T03:58:31.480Z,0.00
2019-02-18T03:59:31.471Z,0.00
2019-02-18T04:00:31.485Z,0.00
2019-02-18T04:01:31.447Z,0.00
2019-02-18T04:02:31.438Z,0.00
2019-02-18T04:03:31.422Z,0.00
2019-02-18T04:04:31.413Z,0.00
2019-02-18T04:05:31.460Z,0.00
2019-02-18T04:06:31.390Z,0.00
2019-02-18T04:07:31.387Z,0.00
2019-02-18T04:08:42.078Z,0.00
2019-02-18T04:09:32.362Z,0.00
2019-02-18T04:10:31.350Z,0.00
2019-02-18T04:11:31.373Z,0.00
2019-02-18T04:12:31.337Z,0.00
2019-02-18T04:13:31.370Z,0.00
2019-02-18T04:14:31.311Z,0.00
2019-02-18T04:15:31.300Z,0.00
2019-02-18T04:16:31.344Z,0.00
2019-02-18T04:17:31.279Z,0.00
2019-02-18T04:18:31.270Z,0.00
2019-02-18T04:19:31.259Z,0.00
2019-02-18T04:20:31.243Z,0.00
2019-02-18T04:21:31.267Z,0.00
2019-02-18T04:22:31.227Z,0.00
2019-02-18T04:23:31.217Z,0.00
2019-02-18T04:24:31.203Z,0.00
2019-02-18T04:25:31.197Z,0.00
2019-02-18T04:26:31.212Z,0.00
2019-02-18T04:27:31.174Z,0.00
2019-02-18T04:28:31.164Z,0.00
2019-02-18T04:29:31.151Z,0.00
2019-02-18T04:30:31.142Z,0.00
2019-02-18T04:31:31.156Z,0.00
2019-02-18T04:32:31.119Z,0.00
2019-02-18T04:33:31.110Z,0.00
2019-02-18T04:34:31.108Z,0.00
2019-02-18T04:35:31.089Z,0.00
2019-02-18T04:36:31.103Z,0.00
2019-02-18T04:37:31.073Z,0.00
2019-02-18T04:38:31.058Z,0.00
2019-02-18T04:39:31.055Z,0.00
2019-02-18T04:40:31.036Z,0.00
2019-02-18T04:41:31.047Z,0.00
2019-02-18T04:42:31.023Z,0.00
2019-02-18T04:43:31.009Z,0.00
2019-02-18T04:44:30.995Z,0.00
2019-02-18T04:45:31.009Z,0.00
2019-02-18T04:46:31.019Z,0.00
2019-02-18T04:47:30.965Z,0.00
2019-02-18T04:48:30.955Z,0.00
2019-02-18T04:49:30.939Z,0.00
2019-02-18T04:50:30.927Z,0.00
2019-02-18T04:51:30.920Z,0.00
2019-02-18T04:52:30.935Z,0.00
2019-02-18T04:53:30.905Z,0.00
2019-02-18T04:54:30.891Z,0.00
2019-02-18T04:55:30.876Z,0.00
2019-02-18T04:56:30.870Z,0.00
2019-02-18T04:57:31.568Z,0.00
2019-02-18T04:58:30.851Z,0.00
2019-02-18T04:59:30.835Z,0.00
2019-02-18T05:00:30.834Z,0.00
2019-02-18T05:01:30.838Z,0.00
2019-02-18T05:02:30.829Z,0.00
2019-02-18T05:03:30.798Z,0.00
2019-02-18T05:04:30.784Z,0.00
2019-02-18T05:05:30.772Z,0.00
2019-02-18T05:06:30.783Z,0.00
2019-02-18T05:07:30.780Z,0.00
2019-02-18T05:08:30.744Z,0.00
2019-02-18T05:09:30.743Z,0.00
2019-02-18T05:10:30.720Z,0.00
2019-02-18T05:11:30.713Z,0.00
2019-02-18T05:12:30.722Z,0.00
2019-02-18T05:13:30.690Z,0.00
2019-02-18T05:14:30.682Z,0.00
2019-02-18T05:15:30.671Z,0.00
2019-02-18T05:16:30.659Z,0.00
2019-02-18T05:17:30.671Z,0.00
2019-02-18T05:18:30.646Z,0.00
2019-02-18T05:19:30.630Z,0.00
2019-02-18T05:20:30.616Z,0.00
2019-02-18T05:21:30.605Z,0.00
2019-02-18T05:22:30.619Z,0.00
2019-02-18T05:23:30.588Z,0.00
2019-02-18T05:24:30.583Z,0.00
2019-02-18T05:25:30.571Z,0.00
2019-02-18T05:26:30.557Z,0.00
2019-02-18T05:27:33.311Z,0.00
2019-02-18T05:28:30.535Z,0.00
2019-02-18T05:29:30.518Z,0.00
2019-02-18T05:30:30.521Z,0.00
2019-02-18T05:31:30.498Z,0.00
2019-02-18T05:32:30.514Z,0.00
2019-02-18T05:33:30.479Z,0.00
2019-02-18T05:34:30.467Z,0.00
2019-02-18T05:35:30.459Z,0.00
2019-02-18T05:36:30.450Z,0.00
2019-02-18T05:37:30.477Z,0.00
2019-02-18T05:38:30.433Z,0.00
2019-02-18T05:39:30.419Z,0.00
2019-02-18T05:40:30.429Z,0.00
2019-02-18T05:41:31.189Z,0.00
2019-02-18T05:42:30.416Z,0.00
2019-02-18T05:43:30.377Z,0.00
2019-02-18T05:44:30.365Z,0.00
2019-02-18T05:45:30.354Z,0.00
2019-02-18T05:46:30.352Z,0.00
2019-02-18T05:47:30.359Z,0.00
2019-02-18T05:48:30.325Z,0.00
2019-02-18T05:49:30.313Z,0.00
2019-02-18T05:50:30.301Z,0.00
2019-02-18T05:51:30.291Z,0.00
2019-02-18T05:52:30.311Z,0.00
2019-02-18T05:53:30.279Z,0.00
2019-02-18T05:54:30.260Z,0.00
2019-02-18T05:55:31.130Z,0.00
2019-02-18T05:56:30.239Z,0.00
2019-02-18T05:57:30.257Z,0.00
2019-02-18T05:58:30.230Z,0.00
2019-02-18T05:59:30.216Z,0.00
2019-02-18T06:00:30.197Z,4.00
2019-02-18T06:01:30.173Z,4.00
2019-02-18T06:02:30.207Z,0.00
2019-02-18T06:03:30.171Z,4.00
2019-02-18T06:04:30.183Z,4.00
2019-02-18T06:05:30.206Z,4.00
2019-02-18T06:06:30.143Z,4.00
2019-02-18T06:07:30.279Z,8.00
2019-02-18T06:08:30.119Z,8.00
2019-02-18T06:09:30.490Z,8.00
2019-02-18T06:10:30.103Z,8.00
2019-02-18T06:11:30.117Z,12.00
2019-02-18T06:12:30.071Z,16.00
2019-02-18T06:13:30.082Z,16.00
2019-02-18T06:14:30.053Z,20.00
2019-02-18T06:15:30.060Z,20.00
2019-02-18T06:16:30.028Z,28.00
2019-02-18T06:17:30.023Z,32.00
2019-02-18T06:18:30.033Z,40.00
2019-02-18T06:19:30.000Z,48.00
2019-02-18T06:20:29.988Z,56.00
2019-02-18T06:21:29.976Z,68.00
2019-02-18T06:22:29.968Z,76.00
2019-02-18T06:23:29.983Z,92.00
2019-02-18T06:24:29.945Z,108.00
2019-02-18T06:25:29.940Z,124.00
2019-02-18T06:26:29.919Z,144.00
2019-02-18T06:27:29.912Z,168.00
2019-02-18T06:28:29.925Z,196.00
2019-02-18T06:29:29.905Z,220.00
2019-02-18T06:30:29.884Z,252.00
2019-02-18T06:31:29.867Z,284.00
2019-02-18T06:32:29.857Z,316.00
2019-02-18T06:33:29.877Z,356.00
2019-02-18T06:34:29.835Z,396.00
2019-02-18T06:35:29.901Z,436.00
2019-02-18T06:36:29.821Z,480.00
2019-02-18T06:37:29.803Z,524.00
2019-02-18T06:38:29.823Z,576.00
2019-02-18T06:39:40.298Z,628.00
2019-02-18T06:40:30.772Z,680.00
2019-02-18T06:41:29.771Z,732.00
2019-02-18T06:42:29.756Z,788.00
2019-02-18T06:43:29.767Z,848.00
2019-02-18T06:44:29.736Z,904.00
2019-02-18T06:45:29.729Z,968.00
2019-02-18T06:46:29.710Z,1032.00
2019-02-18T06:47:29.699Z,1096.00
2019-02-18T06:48:29.751Z,1160.00
2019-02-18T06:49:29.675Z,1228.00
2019-02-18T06:50:29.667Z,1300.00
2019-02-18T06:51:29.666Z,1368.00
2019-02-18T06:52:29.648Z,1440.00
2019-02-18T06:53:29.702Z,1512.00
2019-02-18T06:54:29.651Z,1588.00
2019-02-18T06:55:29.616Z,1664.00
2019-02-18T06:56:29.610Z,1736.00
2019-02-18T06:57:29.597Z,1812.00
2019-02-18T06:58:29.583Z,1884.00
2019-02-18T06:59:29.604Z,1960.00
2019-02-18T07:00:29.563Z,2036.00
2019-02-18T07:01:29.555Z,2112.00
2019-02-18T07:02:29.541Z,2188.00
2019-02-18T07:03:29.537Z,2260.00
2019-02-18T07:04:29.558Z,2336.00
2019-02-18T07:05:29.515Z,2412.00
2019-02-18T07:06:29.501Z,2488.00
2019-02-18T07:07:29.488Z,2556.00
2019-02-18T07:08:29.481Z,2628.00
2019-02-18T07:09:29.498Z,2700.00
2019-02-18T07:10:29.461Z,2768.00
2019-02-18T07:11:29.450Z,2840.00
2019-02-18T07:12:29.437Z,2904.00
2019-02-18T07:13:29.429Z,2976.00
2019-02-18T07:14:29.438Z,3044.00
2019-02-18T07:15:29.407Z,3112.00
2019-02-18T07:16:29.397Z,3180.00
2019-02-18T07:17:29.382Z,3244.00
2019-02-18T07:18:29.380Z,3312.00
2019-02-18T07:19:29.386Z,3376.00
2019-02-18T07:20:29.357Z,3440.00
2019-02-18T07:21:29.345Z,3500.00
2019-02-18T07:22:29.327Z,3564.00
2019-02-18T07:23:29.330Z,3624.00
2019-02-18T07:24:29.333Z,3688.00
2019-02-18T07:25:29.299Z,3748.00
2019-02-18T07:26:29.297Z,3812.00
2019-02-18T07:27:29.279Z,3872.00
2019-02-18T07:28:29.277Z,3928.00
2019-02-18T07:29:29.299Z,3988.00
2019-02-18T07:30:29.249Z,4044.00
2019-02-18T07:31:29.237Z,4100.00
2019-02-18T07:32:29.251Z,4156.00
2019-02-18T07:33:29.216Z,4212.00
2019-02-18T07:34:29.209Z,4264.00
2019-02-18T07:35:29.283Z,4312.00
2019-02-18T07:36:29.188Z,4364.00
2019-02-18T07:37:29.177Z,4408.00
2019-02-18T07:38:29.167Z,4456.00
2019-02-18T07:39:29.152Z,4500.00
2019-02-18T07:40:29.171Z,4548.00
2019-02-18T07:41:29.133Z,4592.00
2019-02-18T07:42:29.129Z,4632.00
2019-02-18T07:43:29.117Z,4676.00
2019-02-18T07:44:29.107Z,4776.00
2019-02-18T07:45:29.124Z,5056.00
2019-02-18T07:46:29.083Z,5324.00
2019-02-18T07:47:29.074Z,5468.00
2019-02-18T07:48:29.064Z,5500.00
2019-02-18T07:49:29.059Z,5536.00
2019-02-18T07:50:29.071Z,5564.00
2019-02-18T07:51:29.026Z,5604.00
2019-02-18T07:52:29.015Z,5652.00
2019-02-18T07:53:29.004Z,5688.00
2019-02-18T07:54:29.001Z,5728.00
2019-02-18T07:55:29.008Z,5768.00
2019-02-18T07:56:28.971Z,5824.00
2019-02-18T07:57:28.963Z,5860.00
2019-02-18T07:58:28.953Z,5904.00
2019-02-18T07:59:28.939Z,5948.00
2019-02-18T08:00:28.959Z,5996.00
2019-02-18T08:01:28.926Z,6040.00
2019-02-18T08:02:28.914Z,6084.00
2019-02-18T08:03:28.899Z,6128.00
2019-02-18T08:04:28.888Z,6184.00
2019-02-18T08:05:28.915Z,6244.00
2019-02-18T08:06:28.872Z,6308.00
2019-02-18T08:07:28.858Z,6368.00
2019-02-18T08:08:28.848Z,6420.00
2019-02-18T08:09:28.836Z,6468.00
2019-02-18T08:10:28.875Z,6520.00
2019-02-18T08:11:28.835Z,6568.00
2019-02-18T08:12:28.804Z,6624.00
2019-02-18T08:13:28.791Z,6688.00
2019-02-18T08:14:28.779Z,6748.00
2019-02-18T08:15:28.779Z,6828.00
2019-02-18T08:16:28.786Z,6892.00
2019-02-18T08:17:28.752Z,6976.00
2019-02-18T08:18:28.748Z,7088.00
2019-02-18T08:19:28.728Z,7232.00
2019-02-18T08:20:28.723Z,7356.00
2019-02-18T08:21:28.731Z,7528.00
2019-02-18T08:22:28.695Z,7768.00
2019-02-18T08:23:28.686Z,8064.00
2019-02-18T08:24:28.686Z,8484.00
2019-02-18T08:25:28.666Z,9028.00
2019-02-18T08:26:28.682Z,9540.00
2019-02-18T08:27:28.643Z,10120.00
2019-02-18T08:28:28.634Z,10636.00
2019-02-18T08:29:28.628Z,10816.00
2019-02-18T08:30:28.626Z,11120.00
2019-02-18T08:31:28.639Z,11524.00
2019-02-18T08:32:28.592Z,12160.00
2019-02-18T08:33:28.582Z,12820.00
2019-02-18T08:34:28.574Z,13236.00
2019-02-18T08:35:28.562Z,13540.00
2019-02-18T08:36:28.574Z,13544.00
2019-02-18T08:37:30.267Z,13644.00
2019-02-18T08:38:28.527Z,13708.00
2019-02-18T08:39:28.521Z,13864.00
2019-02-18T08:40:28.507Z,14128.00
2019-02-18T08:41:28.519Z,14464.00
2019-02-18T08:42:28.484Z,14604.00
2019-02-18T08:43:28.471Z,14772.00
2019-02-18T08:44:28.481Z,15228.00
2019-02-18T08:45:28.456Z,15620.00
2019-02-18T08:46:28.463Z,16320.00
2019-02-18T08:47:28.438Z,16640.00
2019-02-18T08:48:28.422Z,16480.00
2019-02-18T08:49:28.411Z,16480.00
2019-02-18T08:50:28.408Z,16960.00
2019-02-18T08:51:28.411Z,16960.00
2019-02-18T08:52:28.379Z,16704.00
2019-02-18T08:53:28.445Z,16928.00
2019-02-18T08:54:28.356Z,17120.00
2019-02-18T08:55:28.347Z,17376.00
2019-02-18T08:56:28.364Z,17536.00
2019-02-18T08:57:28.327Z,17632.00
2019-02-18T08:58:28.318Z,17600.00
2019-02-18T08:59:28.312Z,17664.00
2019-02-18T09:00:28.300Z,17536.00
2019-02-18T09:01:28.329Z,17440.00
2019-02-18T09:02:28.277Z,17632.00
2019-02-18T09:03:28.263Z,17568.00
2019-02-18T09:04:28.310Z,18176.00
2019-02-18T09:05:28.248Z,18592.00
2019-02-18T09:06:28.271Z,18464.00
2019-02-18T09:07:28.227Z,18560.00
2019-02-18T09:08:28.208Z,19232.00
2019-02-18T09:09:28.198Z,19776.00
2019-02-18T09:10:33.459Z,20256.00
2019-02-18T09:11:29.221Z,20512.00
2019-02-18T09:12:28.170Z,20864.00
2019-02-18T09:13:28.162Z,21344.00
2019-02-18T09:14:28.146Z,21728.00
2019-02-18T09:15:28.149Z,21888.00
2019-02-18T09:16:28.134Z,22784.00
2019-02-18T09:17:28.139Z,24000.00
2019-02-18T09:18:28.103Z,24576.00
2019-02-18T09:19:28.099Z,24800.00
2019-02-18T09:20:28.086Z,24992.00
2019-02-18T09:21:28.076Z,25536.00
2019-02-18T09:22:28.080Z,25984.00
2019-02-18T09:23:28.047Z,25664.00
2019-02-18T09:24:28.039Z,25440.00
2019-02-18T09:25:28.030Z,26080.00
2019-02-18T09:26:28.015Z,27072.00
2019-02-18T09:27:28.033Z,27520.00
2019-02-18T09:28:28.001Z,27744.00
2019-02-18T09:29:27.987Z,27616.00
2019-02-18T09:30:27.979Z,27264.00
2019-02-18T09:31:27.970Z,27424.00
2019-02-18T09:32:27.987Z,27584.00
2019-02-18T09:33:27.952Z,27872.00
2019-02-18T09:34:27.943Z,28224.00
2019-02-18T09:35:27.924Z,28576.00
2019-02-18T09:36:27.911Z,28864.00
2019-02-18T09:37:27.928Z,28512.00
2019-02-18T09:38:27.887Z,28800.00
2019-02-18T09:39:31.049Z,29280.00
2019-02-18T09:40:27.867Z,29696.00
2019-02-18T09:41:27.859Z,29760.00
2019-02-18T09:42:27.907Z,29728.00
2019-02-18T09:43:27.837Z,30208.00
2019-02-18T09:44:27.830Z,30528.00
2019-02-18T09:45:27.820Z,30560.00
2019-02-18T09:46:27.803Z,30656.00
2019-02-18T09:47:27.792Z,30624.00
2019-02-18T09:48:27.804Z,30432.00
2019-02-18T09:49:27.771Z,28032.00
2019-02-18T09:50:27.762Z,15384.00
2019-02-18T09:51:27.765Z,12364.00
2019-02-18T09:52:27.739Z,15816.00
2019-02-18T09:53:27.756Z,10652.00
2019-02-18T09:54:27.723Z,7268.00
2019-02-18T09:55:27.723Z,7256.00
2019-02-18T09:56:27.698Z,7264.00
2019-02-18T09:57:27.693Z,7280.00
2019-02-18T09:58:27.705Z,7280.00
2019-02-18T09:59:27.663Z,7284.00
2019-02-18T10:00:27.661Z,7292.00
2019-02-18T10:01:27.644Z,7308.00
2019-02-18T10:02:27.636Z,7312.00
2019-02-18T10:03:32.114Z,7328.00
2019-02-18T10:04:27.665Z,7336.00
2019-02-18T10:05:27.605Z,7344.00
2019-02-18T10:06:27.594Z,7356.00
2019-02-18T10:07:27.586Z,7372.00
2019-02-18T10:08:27.597Z,7388.00
2019-02-18T10:09:27.561Z,7400.00
2019-02-18T10:10:27.549Z,7404.00
2019-02-18T10:11:27.544Z,7412.00
2019-02-18T10:12:27.527Z,7412.00
2019-02-18T10:13:27.548Z,7424.00
2019-02-18T10:14:27.511Z,7432.00
2019-02-18T10:15:27.500Z,7436.00
2019-02-18T10:16:27.483Z,7448.00
2019-02-18T10:17:27.473Z,7472.00
2019-02-18T10:18:27.484Z,7488.00
2019-02-18T10:19:27.457Z,7460.00
2019-02-18T10:20:27.453Z,7468.00
2019-02-18T10:21:27.433Z,7480.00
2019-02-18T10:22:27.422Z,7488.00
2019-02-18T10:23:27.437Z,7488.00
2019-02-18T10:24:27.396Z,7492.00
2019-02-18T10:25:27.395Z,7500.00
2019-02-18T10:26:27.455Z,7492.00
2019-02-18T10:27:27.370Z,7496.00
2019-02-18T10:28:27.384Z,7504.00
2019-02-18T10:29:27.344Z,7504.00
2019-02-18T10:30:27.338Z,7512.00
2019-02-18T10:31:27.329Z,7528.00
2019-02-18T10:32:27.315Z,7532.00
2019-02-18T10:33:27.349Z,7544.00
2019-02-18T10:34:27.296Z,7560.00
2019-02-18T10:35:27.280Z,7576.00
2019-02-18T10:36:27.272Z,7580.00
2019-02-18T10:37:27.266Z,7620.00
2019-02-18T10:38:27.251Z,7640.00
2019-02-18T10:39:27.290Z,7664.00
2019-02-18T10:40:27.295Z,7680.00
2019-02-18T10:41:27.224Z,7692.00
2019-02-18T10:42:27.209Z,7708.00
2019-02-18T10:43:32.511Z,7728.00
2019-02-18T10:44:28.207Z,7728.00
2019-02-18T10:45:27.185Z,7732.00
2019-02-18T10:46:27.164Z,7732.00
2019-02-18T10:47:27.155Z,7728.00
2019-02-18T10:48:27.148Z,7744.00
2019-02-18T10:49:27.159Z,7756.00
2019-02-18T10:50:27.178Z,7752.00
2019-02-18T10:51:27.116Z,7764.00
2019-02-18T10:52:27.102Z,7772.00
2019-02-18T10:53:27.088Z,7772.00
2019-02-18T10:54:27.103Z,7784.00
2019-02-18T10:55:27.068Z,7776.00
2019-02-18T10:56:27.068Z,7768.00
2019-02-18T10:57:27.052Z,7784.00
2019-02-18T10:58:27.036Z,7776.00
2019-02-18T10:59:27.048Z,7780.00
2019-02-18T11:00:27.019Z,7784.00
2019-02-18T11:01:27.008Z,7792.00
2019-02-18T11:02:27.000Z,7800.00
2019-02-18T11:03:26.983Z,7804.00
2019-02-18T11:04:27.023Z,7808.00
2019-02-18T11:05:26.961Z,7816.00
2019-02-18T11:06:26.957Z,7820.00
2019-02-18T11:07:26.947Z,7804.00
2019-02-18T11:08:26.932Z,7800.00
2019-02-18T11:09:26.924Z,7792.00
2019-02-18T11:10:26.939Z,7792.00
2019-02-18T11:11:26.902Z,7788.00
2019-02-18T11:12:26.898Z,7792.00
2019-02-18T11:13:26.884Z,7788.00
2019-02-18T11:14:26.867Z,7780.00
2019-02-18T11:15:26.886Z,7768.00
2019-02-18T11:16:26.848Z,7756.00
2019-02-18T11:17:26.840Z,7748.00
2019-02-18T11:18:26.838Z,7748.00
2019-02-18T11:19:26.811Z,7748.00
2019-02-18T11:20:26.827Z,7748.00
2019-02-18T11:21:26.796Z,7744.00
2019-02-18T11:22:26.783Z,7724.00
2019-02-18T11:23:26.772Z,7720.00
2019-02-18T11:24:26.779Z,7712.00
2019-02-18T11:25:26.784Z,7704.00
2019-02-18T11:26:26.745Z,7700.00
2019-02-18T11:27:26.727Z,7684.00
2019-02-18T11:28:26.720Z,7688.00
2019-02-18T11:29:26.711Z,7684.00
2019-02-18T11:30:26.727Z,7688.00
2019-02-18T11:31:26.691Z,7684.00
2019-02-18T11:32:26.685Z,7692.00
2019-02-18T11:33:26.666Z,7692.00
2019-02-18T11:34:26.658Z,7684.00
2019-02-18T11:35:26.671Z,7684.00
2019-02-18T11:36:26.632Z,7676.00
2019-02-18T11:37:26.686Z,7668.00
2019-02-18T11:38:26.617Z,7660.00
2019-02-18T11:39:26.603Z,7652.00
2019-02-18T11:40:26.617Z,7652.00
2019-02-18T11:41:27.636Z,7648.00
2019-02-18T11:42:26.571Z,7660.00
2019-02-18T11:43:26.561Z,7664.00
2019-02-18T11:44:26.552Z,7656.00
2019-02-18T11:45:26.588Z,7652.00
2019-02-18T11:46:26.528Z,7632.00
2019-02-18T11:47:26.520Z,7620.00
2019-02-18T11:48:26.505Z,7632.00
2019-02-18T11:49:26.494Z,7632.00
2019-02-18T11:50:26.483Z,7636.00
2019-02-18T11:51:26.511Z,7636.00
2019-02-18T11:52:26.470Z,7628.00
2019-02-18T11:53:26.455Z,7632.00
2019-02-18T11:54:26.441Z,7620.00
2019-02-18T11:55:26.433Z,7604.00
2019-02-18T11:56:26.445Z,7592.00
2019-02-18T11:57:26.410Z,7596.00
2019-02-18T11:58:26.405Z,7584.00
2019-02-18T11:59:26.396Z,7572.00
2019-02-18T12:00:26.380Z,7580.00
2019-02-18T12:01:28.357Z,7580.00
2019-02-18T12:02:26.359Z,7580.00
2019-02-18T12:03:26.347Z,7572.00
2019-02-18T12:04:27.208Z,7580.00
2019-02-18T12:05:26.328Z,7592.00
2019-02-18T12:06:26.348Z,7596.00
2019-02-18T12:07:26.306Z,7596.00
2019-02-18T12:08:26.291Z,7596.00
2019-02-18T12:09:26.282Z,7604.00
2019-02-18T12:10:26.273Z,7604.00
2019-02-18T12:11:26.294Z,7600.00
2019-02-18T12:12:26.248Z,7600.00
2019-02-18T12:13:26.243Z,7604.00
2019-02-18T12:14:27.472Z,7616.00
2019-02-18T12:15:26.214Z,7620.00
2019-02-18T12:16:26.236Z,7628.00
2019-02-18T12:17:26.197Z,7644.00
2019-02-18T12:18:26.188Z,7660.00
2019-02-18T12:19:26.182Z,7664.00
2019-02-18T12:20:26.178Z,7664.00
2019-02-18T12:21:26.181Z,7644.00
2019-02-18T12:22:26.157Z,7644.00
2019-02-18T12:23:26.132Z,7656.00
2019-02-18T12:24:26.126Z,7676.00
2019-02-18T12:25:26.114Z,7672.00
2019-02-18T12:26:26.130Z,7652.00
2019-02-18T12:27:26.093Z,7652.00
2019-02-18T12:28:26.087Z,7648.00
2019-02-18T12:29:26.474Z,7656.00
2019-02-18T12:30:26.060Z,7664.00
2019-02-18T12:31:26.088Z,7660.00
2019-02-18T12:32:26.042Z,7640.00
2019-02-18T12:33:26.032Z,7628.00
2019-02-18T12:34:26.017Z,7620.00
2019-02-18T12:35:31.745Z,7624.00
2019-02-18T12:36:27.032Z,7632.00
2019-02-18T12:37:25.988Z,7640.00
2019-02-18T12:38:25.975Z,7648.00