createdAt,value
2018-10-01T00:02:00.513Z,66.33
2018-10-01T00:04:28.598Z,66.96
2018-10-01T00:06:56.686Z,66.51
2018-10-01T00:09:24.777Z,66.37
2018-10-01T00:11:52.875Z,66.97
2018-10-01T00:14:20.981Z,67.45
2018-10-01T00:16:49.081Z,67.73
2018-10-01T00:19:22.694Z,68.06
2018-10-01T00:21:56.320Z,67.63
2018-10-01T00:24:24.598Z,67.11
2018-10-01T00:26:52.686Z,67.64
2018-10-01T00:29:20.763Z,67.13
2018-10-01T00:31:49.013Z,67.80
2018-10-01T00:34:17.405Z,68.72
2018-10-01T00:36:45.770Z,68.55
2018-10-01T00:39:13.869Z,68.35
2018-10-01T00:41:42.224Z,67.92
2018-10-01T00:44:10.350Z,68.71
2018-10-01T00:46:38.478Z,68.51
2018-10-01T00:49:06.930Z,68.49
2018-10-01T00:51:35.087Z,68.80
2018-10-01T00:54:03.252Z,68.71
2018-10-01T00:56:31.352Z,68.65
2018-10-01T00:59:00.101Z,68.89
2018-10-01T01:01:28.329Z,68.80
2018-10-01T01:03:56.437Z,67.99
2018-10-01T01:06:32.331Z,68.72
2018-10-01T01:09:00.479Z,68.68
2018-10-01T01:11:28.584Z,68.89
2018-10-01T01:13:56.694Z,68.62
2018-10-01T01:16:24.795Z,68.58
2018-10-01T01:18:53.060Z,69.35
2018-10-01T01:21:21.177Z,68.54
2018-10-01T01:23:49.293Z,68.54
2018-10-01T01:26:17.423Z,69.35
2018-10-01T01:28:45.588Z,68.86
2018-10-01T01:31:13.696Z,68.85
2018-10-01T01:33:44.819Z,69.24
2018-10-01T01:36:13.006Z,68.80
2018-10-01T01:38:41.114Z,69.16
2018-10-01T01:41:09.228Z,69.52
2018-10-01T01:43:37.339Z,69.98
2018-10-01T01:46:05.448Z,69.54
2018-10-01T01:48:33.601Z,69.55
2018-10-01T01:51:01.793Z,69.75
2018-10-01T01:53:30.148Z,69.54
2018-10-01T01:55:58.277Z,69.64
2018-10-01T01:58:26.419Z,70.01
2018-10-01T02:00:54.540Z,69.74
2018-10-01T02:03:22.640Z,69.86
2018-10-01T02:05:50.782Z,70.17
2018-10-01T02:08:18.912Z,70.19
2018-10-01T02:10:47.029Z,69.59
2018-10-01T02:13:15.173Z,69.83
2018-10-01T02:15:43.295Z,70.17
2018-10-01T02:18:11.445Z,70.02
2018-10-01T02:20:39.560Z,70.27
2018-10-01T02:23:08.931Z,69.81
2018-10-01T02:25:39.724Z,70.19
2018-10-01T02:28:08.100Z,70.06
2018-10-01T02:30:36.221Z,69.89
2018-10-01T02:33:04.384Z,70.17
2018-10-01T02:35:32.488Z,70.28
2018-10-01T02:38:00.597Z,70.14
2018-10-01T02:40:28.722Z,70.15
2018-10-01T02:42:56.860Z,70.43
2018-10-01T02:45:24.952Z,70.97
2018-10-01T02:47:53.171Z,70.82
2018-10-01T02:50:21.262Z,69.94
2018-10-01T02:52:54.857Z,71.24
2018-10-01T02:55:23.039Z,71.10
2018-10-01T02:57:51.126Z,71.44
2018-10-01T03:00:19.227Z,71.21
2018-10-01T03:02:47.357Z,71.90
2018-10-01T03:05:15.459Z,71.93
2018-10-01T03:07:43.583Z,71.82
2018-10-01T03:10:11.781Z,72.88
2018-10-01T03:12:39.911Z,72.45
2018-10-01T03:15:08.166Z,72.92
2018-10-01T03:17:36.319Z,73.20
2018-10-01T03:20:05.001Z,73.09
2018-10-01T03:22:33.100Z,73.42
2018-10-01T03:25:01.263Z,73.97
2018-10-01T03:27:29.372Z,74.17
2018-10-01T03:29:57.496Z,74.46
2018-10-01T03:32:25.665Z,74.49
2018-10-01T03:34:53.769Z,74.81
2018-10-01T03:37:21.901Z,74.83
2018-10-01T03:39:50.018Z,75.34
2018-10-01T03:42:18.167Z,75.58
2018-10-01T03:44:46.252Z,75.75
2018-10-01T03:47:14.357Z,75.88
2018-10-01T03:49:42.488Z,74.80
2018-10-01T03:52:10.707Z,75.22
2018-10-01T03:54:38.825Z,75.89
2018-10-01T03:57:06.974Z,75.80
2018-10-01T03:59:35.098Z,76.22
2018-10-01T04:02:03.238Z,76.56
2018-10-01T04:04:31.358Z,76.78
2018-10-01T04:06:59.460Z,76.92
2018-10-01T04:09:27.592Z,77.25
2018-10-01T04:11:55.704Z,76.96
2018-10-01T04:14:23.817Z,77.16
2018-10-01T04:16:52.007Z,77.62
2018-10-01T04:19:20.124Z,78.02
2018-10-01T04:21:48.282Z,77.85
2018-10-01T04:24:16.416Z,78.12
2018-10-01T04:26:44.561Z,78.19
2018-10-01T04:29:13.850Z,78.26
2018-10-01T04:31:42.950Z,78.15
2018-10-01T04:34:11.098Z,78.71
2018-10-01T04:36:39.230Z,78.66
2018-10-01T04:39:11.344Z,78.53
2018-10-01T04:41:39.805Z,78.61
2018-10-01T04:44:08.093Z,78.25
2018-10-01T04:46:37.161Z,78.36
2018-10-01T04:49:05.378Z,78.90
2018-10-01T04:51:33.477Z,78.47
2018-10-01T04:54:01.618Z,78.73
2018-10-01T04:56:29.724Z,78.41
2018-10-01T04:58:57.910Z,78.76
2018-10-01T05:01:34.796Z,78.84
2018-10-01T05:04:03.026Z,78.96
2018-10-01T05:06:31.178Z,78.97
2018-10-01T05:08:59.277Z,79.24
2018-10-01T05:11:27.436Z,79.08
2018-10-01T05:13:55.561Z,79.34
2018-10-01T05:16:23.661Z,79.01
2018-10-01T05:18:51.815Z,79.28
2018-10-01T05:21:19.931Z,79.37
2018-10-01T05:23:48.061Z,79.32
2018-10-01T05:26:16.205Z,79.60
2018-10-01T05:28:44.409Z,79.22
2018-10-01T05:31:12.547Z,79.23
2018-10-01T05:33:40.676Z,79.16
2018-10-01T05:36:08.817Z,78.54
2018-10-01T05:38:36.945Z,79.11
2018-10-01T05:41:05.093Z,78.90
2018-10-01T05:43:33.242Z,78.86
2018-10-01T05:46:01.454Z,78.96
2018-10-01T05:48:29.548Z,78.71
2018-10-01T05:50:57.693Z,78.86
2018-10-01T05:53:26.510Z,78.60
2018-10-01T05:55:54.830Z,78.55
2018-10-01T05:58:23.062Z,78.04
2018-10-01T06:00:51.261Z,78.43
2018-10-01T06:03:19.424Z,77.84
2018-10-01T06:05:47.649Z,78.00
2018-10-01T06:08:15.813Z,77.44
2018-10-01T06:10:44.148Z,77.48
2018-10-01T06:13:12.397Z,77.11
2018-10-01T06:15:40.545Z,77.17
2018-10-01T06:18:09.051Z,77.04
2018-10-01T06:20:37.291Z,76.97
2018-10-01T06:23:05.469Z,77.00
2018-10-01T06:25:33.744Z,76.45
2018-10-01T06:28:02.164Z,76.46
2018-10-01T06:30:30.559Z,76.42
2018-10-01T06:32:58.741Z,76.66
2018-10-01T06:35:26.971Z,76.17
2018-10-01T06:37:55.137Z,75.97
2018-10-01T06:40:23.290Z,75.24
2018-10-01T06:42:51.470Z,74.48
2018-10-01T06:45:19.682Z,74.18
2018-10-01T06:47:47.839Z,73.97
2018-10-01T06:50:16.081Z,72.95
2018-10-01T06:52:44.226Z,72.92
2018-10-01T06:55:12.365Z,71.90
2018-10-01T06:57:40.543Z,70.70
2018-10-01T07:00:09.207Z,69.64
2018-10-01T07:02:37.388Z,69.31
2018-10-01T07:05:05.615Z,68.79
2018-10-01T07:07:33.734Z,68.65
2018-10-01T07:10:01.925Z,68.46
2018-10-01T07:12:30.081Z,66.98
2018-10-01T07:14:58.389Z,66.81
2018-10-01T07:17:26.651Z,65.97
2018-10-01T07:19:54.738Z,65.04
2018-10-01T07:22:22.924Z,64.13
2018-10-01T07:24:51.017Z,64.79
2018-10-01T07:27:19.144Z,63.49
2018-10-01T07:29:47.361Z,63.29
2018-10-01T07:32:15.468Z,63.78
2018-10-01T07:34:43.640Z,63.95
2018-10-01T07:37:11.950Z,64.59
2018-10-01T07:39:40.122Z,65.03
2018-10-01T07:42:08.405Z,64.82
2018-10-01T07:44:36.597Z,65.11
2018-10-01T07:47:04.743Z,63.97
2018-10-01T07:49:32.895Z,62.01
2018-10-01T07:52:01.095Z,60.79
2018-10-01T07:54:29.208Z,60.43
2018-10-01T07:56:57.429Z,58.38
2018-10-01T07:59:25.651Z,57.78
2018-10-01T08:01:53.779Z,56.80
2018-10-01T08:04:21.961Z,57.11
2018-10-01T08:06:50.098Z,57.04
2018-10-01T08:09:18.288Z,56.54
2018-10-01T08:11:46.450Z,55.85
2018-10-01T08:14:14.877Z,55.69
2018-10-01T08:16:42.926Z,53.27
2018-10-01T08:19:11.073Z,53.01
2018-10-01T08:21:39.223Z,53.15
2018-10-01T08:24:07.352Z,53.11
2018-10-01T08:26:35.525Z,52.24
2018-10-01T08:29:03.596Z,52.58
2018-10-01T08:31:31.792Z,51.58
2018-10-01T08:33:59.932Z,51.70
2018-10-01T08:36:28.137Z,51.44
2018-10-01T08:38:56.366Z,52.43
2018-10-01T08:41:24.479Z,51.19
2018-10-01T08:43:52.632Z,51.75
2018-10-01T08:46:20.764Z,51.57
2018-10-01T08:48:53.229Z,51.51
2018-10-01T08:51:27.847Z,51.48
2018-10-01T08:54:05.477Z,51.65
2018-10-01T08:56:33.655Z,52.20
2018-10-01T08:59:01.806Z,51.03
2018-10-01T09:01:29.925Z,51.89
2018-10-01T09:03:58.055Z,50.75
2018-10-01T09:06:26.186Z,52.52
2018-10-01T09:08:54.336Z,52.63
2018-10-01T09:11:22.451Z,52.60
2018-10-01T09:13:50.588Z,52.31
2018-10-01T09:16:18.781Z,52.66
2018-10-01T09:18:46.970Z,54.15
2018-10-01T09:21:16.127Z,53.85
2018-10-01T09:23:44.302Z,53.19
2018-10-01T09:26:12.614Z,53.39
2018-10-01T09:28:40.711Z,53.35
2018-10-01T09:31:08.943Z,53.46
2018-10-01T09:33:37.133Z,55.86
2018-10-01T09:36:05.367Z,56.05
2018-10-01T09:38:34.554Z,54.97
2018-10-01T09:41:02.657Z,54.19
2018-10-01T09:43:30.842Z,54.29
2018-10-01T09:45:59.383Z,53.63
2018-10-01T09:48:27.586Z,54.07
2018-10-01T09:50:55.924Z,54.15
2018-10-01T09:53:25.502Z,54.12
2018-10-01T09:55:53.745Z,54.20
2018-10-01T09:58:21.957Z,53.96
2018-10-01T10:00:55.369Z,54.15
2018-10-01T10:03:24.449Z,53.68
2018-10-01T10:05:52.617Z,53.72
2018-10-01T10:08:21.131Z,53.74
2018-10-01T10:10:49.245Z,53.15
2018-10-01T10:13:17.501Z,53.62
2018-10-01T10:15:45.824Z,53.25
2018-10-01T10:18:15.334Z,52.21
2018-10-01T10:20:43.637Z,52.17
2018-10-01T10:23:11.877Z,51.52
2018-10-01T10:25:40.024Z,49.96
2018-10-01T10:28:08.246Z,50.95
2018-10-01T10:30:36.356Z,51.30
2018-10-01T10:33:04.597Z,52.24
2018-10-01T10:35:33.003Z,53.06
2018-10-01T10:38:02.249Z,52.38
2018-10-01T10:40:30.435Z,51.05
2018-10-01T10:42:58.593Z,51.45
2018-10-01T10:45:26.777Z,51.17
2018-10-01T10:47:55.082Z,51.31
2018-10-01T10:50:23.229Z,52.20
2018-10-01T10:52:51.381Z,52.73
2018-10-01T10:55:19.553Z,51.83
2018-10-01T10:57:47.784Z,52.07
2018-10-01T11:00:15.995Z,51.42
2018-10-01T11:02:44.257Z,51.14
2018-10-01T11:05:12.394Z,50.41
2018-10-01T11:07:41.414Z,49.38
2018-10-01T11:10:09.615Z,49.85
2018-10-01T11:12:38.033Z,50.53
2018-10-01T11:15:06.594Z,50.69
2018-10-01T11:17:34.715Z,50.46
2018-10-01T11:20:02.933Z,51.13
2018-10-01T11:22:31.099Z,50.95
2018-10-01T11:24:59.262Z,51.96
2018-10-01T11:27:27.436Z,52.32
2018-10-01T11:29:55.724Z,52.37
2018-10-01T11:32:23.858Z,52.85
2018-10-01T11:34:52.519Z,52.43
2018-10-01T11:37:20.647Z,51.65
2018-10-01T11:39:49.036Z,51.81
2018-10-01T11:42:17.082Z,51.57
2018-10-01T11:44:45.405Z,53.66
2018-10-01T11:47:13.862Z,54.95
2018-10-01T11:49:41.961Z,54.92
2018-10-01T11:52:10.093Z,54.85
2018-10-01T11:54:38.236Z,57.18
2018-10-01T11:57:07.010Z,61.86
2018-10-01T11:59:35.302Z,65.54
2018-10-01T12:02:03.404Z,68.76
2018-10-01T12:04:31.516Z,71.17
2018-10-01T12:06:59.662Z,74.12
2018-10-01T12:09:27.857Z,75.52
2018-10-01T12:11:55.954Z,76.09
2018-10-01T12:14:24.082Z,78.35
2018-10-01T12:16:52.200Z,79.75
2018-10-01T12:19:20.305Z,78.44
2018-10-01T12:21:48.524Z,80.31
2018-10-01T12:24:16.546Z,80.52
2018-10-01T12:26:44.628Z,80.34
2018-10-01T12:29:12.790Z,80.95
2018-10-01T12:31:40.823Z,80.17
2018-10-01T12:34:08.915Z,80.11
2018-10-01T12:36:37.040Z,79.02
2018-10-01T12:39:07.572Z,80.10
2018-10-01T12:41:35.608Z,79.37
2018-10-01T12:44:03.805Z,81.65
2018-10-01T12:46:31.995Z,79.69
2018-10-01T12:49:00.125Z,76.57
2018-10-01T12:51:28.419Z,77.06
2018-10-01T12:53:56.576Z,75.78
2018-10-01T12:56:24.695Z,75.55
2018-10-01T12:58:52.812Z,75.93
2018-10-01T13:01:20.982Z,73.94
2018-10-01T13:03:49.166Z,73.23
2018-10-01T13:06:17.322Z,72.48
2018-10-01T13:08:45.434Z,71.67
2018-10-01T13:11:13.677Z,70.96
2018-10-01T13:13:41.965Z,71.64
2018-10-01T13:16:10.130Z,72.17
2018-10-01T13:18:38.283Z,71.40
2018-10-01T13:21:06.594Z,70.52
2018-10-01T13:23:34.752Z,68.86
2018-10-01T13:26:02.994Z,68.64
2018-10-01T13:28:31.124Z,68.39
2018-10-01T13:30:59.278Z,68.04
2018-10-01T13:33:27.390Z,68.22
2018-10-01T13:35:55.613Z,71.58
2018-10-01T13:38:23.744Z,74.08
2018-10-01T13:40:51.898Z,74.65
2018-10-01T13:43:20.000Z,75.03
2018-10-01T13:45:48.161Z,74.35
2018-10-01T13:48:16.313Z,74.09
2018-10-01T13:50:44.388Z,75.64
2018-10-01T13:53:12.610Z,77.91
2018-10-01T13:55:40.712Z,76.05
2018-10-01T13:58:08.810Z,78.25
2018-10-01T14:03:11.237Z,78.10
2018-10-01T14:05:39.486Z,78.86
2018-10-01T14:08:07.569Z,78.25
2018-10-01T14:10:35.924Z,78.24
2018-10-01T14:13:04.089Z,77.08
2018-10-01T14:15:32.414Z,77.23
2018-10-01T14:18:00.530Z,78.00
2018-10-01T14:20:28.660Z,78.20
2018-10-01T14:22:56.793Z,79.89
2018-10-01T14:25:24.992Z,78.67
2018-10-01T14:27:53.112Z,77.22
2018-10-01T14:30:21.229Z,76.81
2018-10-01T14:32:49.374Z,74.02
2018-10-01T14:35:17.547Z,73.95
2018-10-01T14:37:45.660Z,71.24
2018-10-01T14:40:13.833Z,70.78
2018-10-01T14:42:41.951Z,71.33
2018-10-01T14:45:10.665Z,71.08
2018-10-01T14:47:38.768Z,69.90
2018-10-01T14:50:06.910Z,69.50
2018-10-01T14:52:35.049Z,68.88
2018-10-01T14:55:03.206Z,69.29
2018-10-01T14:57:31.352Z,70.13
2018-10-01T14:59:59.638Z,69.94
2018-10-01T15:02:27.711Z,71.21
2018-10-01T15:04:55.851Z,69.07
2018-10-01T15:07:23.956Z,70.59
2018-10-01T15:09:52.098Z,70.29
2018-10-01T15:12:20.334Z,70.69
2018-10-01T15:14:48.480Z,70.49
2018-10-01T15:17:16.626Z,69.64
2018-10-01T15:19:44.749Z,69.80
2018-10-01T15:22:13.118Z,69.95
2018-10-01T15:24:41.303Z,69.28
2018-10-01T15:27:09.449Z,69.56
2018-10-01T15:29:37.612Z,69.74
2018-10-01T15:32:05.752Z,70.21
2018-10-01T15:34:33.881Z,69.71
2018-10-01T15:37:01.991Z,70.85
2018-10-01T15:39:31.073Z,70.95
2018-10-01T15:41:59.258Z,69.86
2018-10-01T15:44:27.333Z,67.15
2018-10-01T15:46:55.944Z,68.46
2018-10-01T15:49:24.064Z,68.58
2018-10-01T15:51:52.179Z,70.77
2018-10-01T15:54:20.265Z,72.29
2018-10-01T15:56:48.385Z,72.85
2018-10-01T15:59:16.495Z,73.43
2018-10-01T16:01:50.128Z,73.89
2018-10-01T16:04:18.242Z,74.37
2018-10-01T16:06:46.413Z,73.78
2018-10-01T16:09:14.564Z,74.66
2018-10-01T16:11:42.724Z,74.24
2018-10-01T16:14:10.834Z,75.36
2018-10-01T16:16:38.908Z,75.91
2018-10-01T16:19:07.020Z,77.25
2018-10-01T16:21:35.158Z,76.51
2018-10-01T16:24:03.230Z,77.14
2018-10-01T16:26:33.247Z,77.29
2018-10-01T16:29:01.437Z,77.16
2018-10-01T16:31:29.574Z,77.61
2018-10-01T16:33:57.636Z,77.65
2018-10-01T16:36:26.255Z,77.11
2018-10-01T16:38:54.474Z,78.35
2018-10-01T16:41:22.565Z,78.57
2018-10-01T16:43:50.659Z,78.21
2018-10-01T16:46:18.830Z,78.55
2018-10-01T16:48:46.969Z,78.71
2018-10-01T16:51:15.068Z,79.15
2018-10-01T16:53:43.169Z,78.82
2018-10-01T16:56:11.268Z,79.68
2018-10-01T16:58:39.379Z,79.13
2018-10-01T17:01:07.567Z,79.32
2018-10-01T17:03:35.669Z,79.57
2018-10-01T17:06:03.769Z,79.83
2018-10-01T17:08:31.985Z,79.99
2018-10-01T17:11:00.337Z,78.76
2018-10-01T17:13:28.485Z,78.93
2018-10-01T17:15:56.548Z,78.79
2018-10-01T17:18:25.579Z,78.77
2018-10-01T17:20:53.756Z,78.45
2018-10-01T17:23:21.974Z,78.08
2018-10-01T17:25:50.050Z,78.02
2018-10-01T17:28:18.239Z,77.69
2018-10-01T17:30:46.402Z,77.33
2018-10-01T17:33:14.945Z,76.96
2018-10-01T17:35:43.117Z,76.42
2018-10-01T17:38:11.247Z,76.41
2018-10-01T17:40:39.402Z,76.75
2018-10-01T17:43:07.601Z,76.19
2018-10-01T17:45:35.837Z,76.48
2018-10-01T17:48:03.963Z,76.73
2018-10-01T17:50:32.078Z,76.61
2018-10-01T17:53:00.314Z,75.90
2018-10-01T17:55:28.393Z,76.44
2018-10-01T17:57:56.569Z,76.35
2018-10-01T18:00:24.729Z,76.50
2018-10-01T18:02:52.920Z,76.70
2018-10-01T18:05:21.129Z,76.76
2018-10-01T18:07:49.292Z,77.18
2018-10-01T18:10:17.365Z,77.42
2018-10-01T18:12:45.469Z,77.30
2018-10-01T18:15:13.589Z,77.23
2018-10-01T18:17:41.704Z,77.16
2018-10-01T18:20:09.797Z,77.63
2018-10-01T18:22:37.880Z,77.25
2018-10-01T18:25:06.980Z,76.98
2018-10-01T18:27:35.104Z,77.80
2018-10-01T18:30:03.234Z,77.35
2018-10-01T18:32:31.289Z,77.51
2018-10-01T18:34:59.406Z,77.67
2018-10-01T18:37:27.612Z,77.45
2018-10-01T18:39:55.790Z,77.41
2018-10-01T18:42:23.999Z,77.93
2018-10-01T18:44:52.025Z,77.99
2018-10-01T18:47:20.217Z,77.86
2018-10-01T18:49:48.317Z,77.88
2018-10-01T18:52:16.429Z,77.99
2018-10-01T18:54:44.570Z,77.60
2018-10-01T18:57:12.679Z,77.96
2018-10-01T18:59:40.762Z,77.71
2018-10-01T19:02:08.916Z,77.97
2018-10-01T19:04:36.984Z,77.73
2018-10-01T19:07:05.064Z,77.88
2018-10-01T19:09:33.238Z,77.89
2018-10-01T19:12:01.465Z,77.64
2018-10-01T19:14:29.476Z,76.99
2018-10-01T19:16:57.746Z,76.70
2018-10-01T19:19:25.820Z,76.54
2018-10-01T19:21:53.952Z,77.09
2018-10-01T19:24:22.132Z,76.81
2018-10-01T19:26:50.219Z,76.76
2018-10-01T19:29:18.348Z,76.67
2018-10-01T19:31:46.477Z,76.68
2018-10-01T19:34:14.545Z,76.51
2018-10-01T19:36:42.668Z,76.39
2018-10-01T19:39:10.783Z,75.79
2018-10-01T19:41:38.859Z,76.11
2018-10-01T19:44:06.973Z,75.41
2018-10-01T19:46:35.090Z,75.62
2018-10-01T19:49:03.177Z,75.24
2018-10-01T19:51:31.315Z,75.10
2018-10-01T19:53:59.430Z,74.88
2018-10-01T19:56:27.520Z,75.37
2018-10-01T19:58:55.800Z,75.04
2018-10-01T20:01:23.916Z,74.22
2018-10-01T20:03:52.175Z,74.79
2018-10-01T20:06:20.603Z,75.10
2018-10-01T20:08:48.845Z,75.05
2018-10-01T20:11:17.281Z,75.06
2018-10-01T20:13:45.300Z,75.36
2018-10-01T20:16:13.385Z,75.35
2018-10-01T20:18:41.484Z,75.62
2018-10-01T20:21:09.780Z,75.76
2018-10-01T20:23:37.836Z,75.62
2018-10-01T20:26:06.007Z,75.85
2018-10-01T20:28:34.382Z,75.80
2018-10-01T20:31:02.394Z,76.22
2018-10-01T20:33:30.578Z,76.14
2018-10-01T20:35:59.066Z,76.08
2018-10-01T20:38:27.061Z,76.14
2018-10-01T20:40:55.141Z,76.50
2018-10-01T20:43:23.230Z,76.52
2018-10-01T20:45:51.952Z,76.46
2018-10-01T20:48:20.098Z,76.42
2018-10-01T20:50:50.468Z,76.77
2018-10-01T20:53:19.112Z,77.28
2018-10-01T20:55:47.306Z,77.11
2018-10-01T20:58:15.472Z,77.07
2018-10-01T21:00:43.800Z,76.58
2018-10-01T21:03:12.185Z,76.68
2018-10-01T21:05:40.465Z,76.75
2018-10-01T21:08:08.560Z,76.55
2018-10-01T21:10:36.721Z,77.06
2018-10-01T21:13:04.985Z,76.75
2018-10-01T21:15:33.236Z,77.14
2018-10-01T21:18:01.350Z,76.95
2018-10-01T21:20:29.568Z,77.32
2018-10-01T21:22:57.642Z,77.17
2018-10-01T21:25:25.714Z,77.20
2018-10-01T21:27:53.812Z,77.44
2018-10-01T21:30:21.946Z,77.21
2018-10-01T21:32:50.029Z,77.10
2018-10-01T21:35:18.124Z,77.39
2018-10-01T21:37:46.199Z,77.32
2018-10-01T21:40:15.425Z,77.92
2018-10-01T21:42:43.701Z,77.64
2018-10-01T21:45:13.016Z,78.08
2018-10-01T21:47:41.133Z,77.92
2018-10-01T21:50:09.292Z,78.25
2018-10-01T21:52:37.364Z,78.53
2018-10-01T21:55:05.692Z,78.61
2018-10-01T21:57:33.749Z,78.46
2018-10-01T22:00:01.825Z,78.70
2018-10-01T22:02:29.912Z,78.61
2018-10-01T22:04:58.019Z,79.10
2018-10-01T22:07:26.156Z,79.13
2018-10-01T22:09:54.214Z,79.30
2018-10-01T22:12:22.265Z,79.27
2018-10-01T22:14:50.340Z,79.64
2018-10-01T22:17:18.404Z,79.45
2018-10-01T22:19:46.495Z,79.38
2018-10-01T22:22:14.558Z,79.77
2018-10-01T22:24:42.632Z,79.67
2018-10-01T22:27:10.776Z,80.12
2018-10-01T22:29:38.861Z,80.08
2018-10-01T22:32:06.922Z,80.20
2018-10-01T22:34:35.112Z,80.35
2018-10-01T22:37:03.165Z,80.58
2018-10-01T22:39:31.235Z,80.71
2018-10-01T22:41:59.316Z,80.87
2018-10-01T22:44:27.389Z,80.60
2018-10-01T22:46:55.467Z,80.93
2018-10-01T22:49:23.645Z,80.51
2018-10-01T22:51:51.721Z,80.96
2018-10-01T22:54:19.783Z,80.75
2018-10-01T22:56:47.854Z,80.91
2018-10-01T22:59:15.932Z,80.84
2018-10-01T23:01:44.015Z,80.81
2018-10-01T23:04:12.155Z,81.08
2018-10-01T23:06:40.229Z,81.04
2018-10-01T23:09:08.963Z,81.22
2018-10-01T23:11:37.243Z,80.86
2018-10-01T23:14:05.339Z,81.22
2018-10-01T23:16:33.580Z,81.58
2018-10-01T23:19:01.674Z,81.40
2018-10-01T23:21:29.869Z,81.20
2018-10-01T23:23:57.956Z,81.30
2018-10-01T23:26:26.039Z,81.30
2018-10-01T23:28:54.195Z,81.53
2018-10-01T23:31:22.260Z,81.46
2018-10-01T23:33:50.314Z,81.51
2018-10-01T23:36:18.404Z,81.59
2018-10-01T23:38:46.471Z,81.75
2018-10-01T23:41:14.556Z,81.89
2018-10-01T23:43:42.630Z,81.74
2018-10-01T23:46:10.713Z,81.67
2018-10-01T23:48:38.774Z,81.76
2018-10-01T23:51:06.841Z,81.54
2018-10-01T23:53:34.926Z,81.56
2018-10-01T23:56:03.043Z,81.68
2018-10-01T23:58:31.120Z,81.75
