createdAt,value
2018-07-24T00:00:28.379Z,99.90
2018-07-24T00:02:57.215Z,99.90
2018-07-24T00:07:54.879Z,99.90
2018-07-24T00:10:23.787Z,99.90
2018-07-24T00:12:52.685Z,99.90
2018-07-24T00:15:21.493Z,99.90
2018-07-24T00:17:50.366Z,99.90
2018-07-24T00:22:47.951Z,99.90
2018-07-24T00:25:16.783Z,99.90
2018-07-24T00:30:14.403Z,99.90
2018-07-24T00:35:11.955Z,99.90
2018-07-24T00:37:40.823Z,99.90
2018-07-24T00:40:09.655Z,99.90
2018-07-24T00:45:07.267Z,99.90
2018-07-24T00:47:36.165Z,99.90
2018-07-24T00:50:05.153Z,99.90
2018-07-24T00:52:34.081Z,99.90
2018-07-24T00:55:02.984Z,99.90
2018-07-24T01:00:00.531Z,99.90
2018-07-24T01:02:29.347Z,99.90
2018-07-24T01:05:00.984Z,99.90
2018-07-24T01:07:34.558Z,99.90
2018-07-24T01:10:03.579Z,99.90
2018-07-24T01:12:32.439Z,99.90
2018-07-24T01:15:01.283Z,99.90
2018-07-24T01:17:30.151Z,99.90
2018-07-24T01:19:58.988Z,99.90
2018-07-24T01:22:27.967Z,99.90
2018-07-24T01:24:56.799Z,99.90
2018-07-24T01:27:25.635Z,99.90
2018-07-24T01:32:23.260Z,99.90
2018-07-24T01:34:52.141Z,99.90
2018-07-24T01:39:49.795Z,99.90
2018-07-24T01:42:18.696Z,99.90
2018-07-24T01:47:16.287Z,99.90
2018-07-24T01:49:45.143Z,99.90
2018-07-24T01:54:42.702Z,99.90
2018-07-24T01:59:40.407Z,99.90
2018-07-24T02:02:09.272Z,99.90
2018-07-24T02:04:38.131Z,99.90
2018-07-24T02:07:07.009Z,99.90
2018-07-24T02:09:35.892Z,99.90
2018-07-24T02:12:04.798Z,99.90
2018-07-24T02:14:33.708Z,99.90
2018-07-24T02:17:02.565Z,99.90
2018-07-24T02:19:31.515Z,99.90
2018-07-24T02:22:00.384Z,99.90
2018-07-24T02:24:29.200Z,99.90
2018-07-24T02:26:58.170Z,99.90
2018-07-24T02:29:27.058Z,99.90
2018-07-24T02:31:56.005Z,99.90
2018-07-24T02:36:53.583Z,99.90
2018-07-24T02:39:22.395Z,99.90
2018-07-24T02:41:51.234Z,99.90
2018-07-24T02:46:49.092Z,99.90
2018-07-24T02:49:17.899Z,99.90
2018-07-24T02:51:46.757Z,99.90
2018-07-24T02:54:15.591Z,99.90
2018-07-24T02:56:44.450Z,99.90
2018-07-24T02:59:13.326Z,99.90
2018-07-24T03:01:42.220Z,99.90
2018-07-24T03:04:11.139Z,99.90
2018-07-24T03:06:39.972Z,99.90
2018-07-24T03:10:33.657Z,99.90
2018-07-24T03:13:02.527Z,99.90
2018-07-24T03:15:31.368Z,99.90
2018-07-24T03:18:00.212Z,99.90
2018-07-24T03:20:29.103Z,99.90
2018-07-24T03:22:58.004Z,99.90
2018-07-24T03:25:26.824Z,99.90
2018-07-24T03:27:55.660Z,99.90
2018-07-24T03:30:24.540Z,99.90
2018-07-24T03:32:53.391Z,99.90
2018-07-24T03:35:22.254Z,99.90
2018-07-24T03:37:51.092Z,99.90
2018-07-24T03:40:19.983Z,99.90
2018-07-24T03:42:48.815Z,99.90
2018-07-24T03:45:17.773Z,99.90
2018-07-24T03:47:46.615Z,99.90
2018-07-24T03:50:15.458Z,99.90
2018-07-24T03:55:13.056Z,99.90
2018-07-24T03:57:41.878Z,99.90
2018-07-24T04:00:10.736Z,99.90
2018-07-24T04:02:39.596Z,99.90
2018-07-24T04:07:37.143Z,99.90
2018-07-24T04:10:06.091Z,99.90
2018-07-24T04:12:34.936Z,99.90
2018-07-24T04:15:04.651Z,99.90
2018-07-24T04:20:02.372Z,99.90
2018-07-24T04:22:31.311Z,99.90
2018-07-24T04:25:00.203Z,99.90
2018-07-24T04:27:29.114Z,99.90
2018-07-24T04:32:26.728Z,99.90
2018-07-24T04:34:55.574Z,99.90
2018-07-24T04:37:24.434Z,99.90
2018-07-24T04:39:53.332Z,99.90
2018-07-24T04:42:22.191Z,99.90
2018-07-24T04:44:51.046Z,99.90
2018-07-24T04:47:19.867Z,99.90
2018-07-24T04:49:48.735Z,99.90
2018-07-24T04:57:15.179Z,99.90
2018-07-24T04:59:44.026Z,99.90
2018-07-24T05:02:12.885Z,99.90
2018-07-24T05:04:41.704Z,99.90
2018-07-24T05:07:10.554Z,99.90
2018-07-24T05:14:36.850Z,99.90
2018-07-24T05:17:05.762Z,99.90
2018-07-24T05:19:34.590Z,99.90
2018-07-24T05:22:03.464Z,99.90
2018-07-24T05:24:32.342Z,99.90
2018-07-24T05:27:01.208Z,99.90
2018-07-24T05:29:30.025Z,99.90
2018-07-24T05:31:58.882Z,99.90
2018-07-24T05:34:27.770Z,99.90
2018-07-24T05:36:56.583Z,99.90
2018-07-24T05:39:25.455Z,99.90
2018-07-24T05:41:54.427Z,99.90
2018-07-24T05:44:23.503Z,99.90
2018-07-24T05:49:21.074Z,99.90
2018-07-24T05:51:49.886Z,99.90
2018-07-24T05:54:18.758Z,99.90
2018-07-24T05:59:16.395Z,99.90
2018-07-24T06:01:45.282Z,99.90
2018-07-24T06:04:14.138Z,99.90
2018-07-24T06:06:42.971Z,99.90
2018-07-24T06:09:11.819Z,99.90
2018-07-24T06:11:40.708Z,99.60
2018-07-24T06:14:09.667Z,99.50
2018-07-24T06:16:38.533Z,99.20
2018-07-24T06:19:07.412Z,99.60
2018-07-24T06:21:36.276Z,99.20
2018-07-24T06:24:05.160Z,99.30
2018-07-24T06:29:02.759Z,98.80
2018-07-24T06:31:31.640Z,98.70
2018-07-24T06:34:00.461Z,98.50
2018-07-24T06:36:29.395Z,98.40
2018-07-24T06:41:26.992Z,98.00
2018-07-24T06:43:55.966Z,98.10
2018-07-24T06:46:27.660Z,97.80
2018-07-24T06:48:56.531Z,97.70
2018-07-24T06:53:54.143Z,97.50
2018-07-24T06:56:23.003Z,96.80
2018-07-24T06:58:51.843Z,96.70
2018-07-24T07:01:20.655Z,96.00
2018-07-24T07:08:47.088Z,95.70
2018-07-24T07:11:15.896Z,95.90
2018-07-24T07:13:44.743Z,95.40
2018-07-24T07:16:13.581Z,95.20
2018-07-24T07:21:11.999Z,94.90
2018-07-24T07:23:40.863Z,94.40
2018-07-24T07:26:09.741Z,94.50
2018-07-24T07:28:38.552Z,94.00
2018-07-24T07:33:36.199Z,93.90
2018-07-24T07:36:05.175Z,93.50
2018-07-24T07:38:33.987Z,93.40
2018-07-24T07:41:02.813Z,93.50
2018-07-24T07:43:31.646Z,93.30
2018-07-24T07:46:00.508Z,93.30
2018-07-24T07:48:29.372Z,92.40
2018-07-24T07:55:55.887Z,92.70
2018-07-24T07:58:24.752Z,92.40
2018-07-24T08:00:53.606Z,91.80
2018-07-24T08:03:22.423Z,91.50
2018-07-24T08:05:51.246Z,92.10
2018-07-24T08:08:20.107Z,91.40
2018-07-24T08:10:48.944Z,91.30
2018-07-24T08:13:17.805Z,91.80
2018-07-24T08:15:46.677Z,91.70
2018-07-24T08:18:15.831Z,91.10
2018-07-24T08:20:44.687Z,90.90
2018-07-24T08:23:13.574Z,91.00
2018-07-24T08:25:42.466Z,91.20
2018-07-24T08:28:11.388Z,91.80
2018-07-24T08:30:40.235Z,91.20
2018-07-24T08:33:09.109Z,91.20
2018-07-24T08:35:37.975Z,90.90
2018-07-24T08:38:06.819Z,90.80
2018-07-24T08:40:35.699Z,91.50
2018-07-24T08:43:04.736Z,90.70
2018-07-24T08:45:33.578Z,89.70
2018-07-24T08:48:02.436Z,90.40
2018-07-24T08:50:31.290Z,90.40
2018-07-24T08:53:00.379Z,90.00
2018-07-24T08:55:29.313Z,90.10
2018-07-24T08:57:57.943Z,90.40
2018-07-24T09:00:26.790Z,88.90
2018-07-24T09:02:55.699Z,87.40
2018-07-24T09:05:24.533Z,86.20
2018-07-24T09:07:53.399Z,88.50
2018-07-24T09:10:22.279Z,85.30
2018-07-24T09:12:51.177Z,84.60
2018-07-24T09:15:20.023Z,84.50
2018-07-24T09:17:48.871Z,87.80
2018-07-24T09:20:17.753Z,86.40
2018-07-24T09:22:46.629Z,86.40
2018-07-24T09:25:15.490Z,84.50
2018-07-24T09:27:44.417Z,87.20
2018-07-24T09:30:13.382Z,87.00
2018-07-24T09:32:42.178Z,87.00
2018-07-24T09:35:11.059Z,85.90
2018-07-24T09:37:40.500Z,86.80
2018-07-24T09:40:09.355Z,86.60
2018-07-24T09:42:38.249Z,86.80
2018-07-24T09:45:07.481Z,82.80
2018-07-24T09:47:36.314Z,83.10
2018-07-24T09:50:05.680Z,83.20
2018-07-24T09:52:34.567Z,84.00
2018-07-24T09:55:03.815Z,81.30
2018-07-24T09:57:32.680Z,82.60
2018-07-24T10:00:01.558Z,83.00
2018-07-24T10:02:30.404Z,83.50
2018-07-24T10:04:59.279Z,82.20
2018-07-24T10:07:28.128Z,81.70
2018-07-24T10:09:57.056Z,82.90
2018-07-24T10:12:25.934Z,83.70
2018-07-24T10:14:54.755Z,82.00
2018-07-24T10:17:23.619Z,84.30
2018-07-24T10:19:52.511Z,79.80
2018-07-24T10:22:21.442Z,77.70
2018-07-24T10:24:50.311Z,84.30
2018-07-24T10:27:19.177Z,80.40
2018-07-24T10:29:48.100Z,80.20
2018-07-24T10:32:16.979Z,84.00
2018-07-24T10:37:14.687Z,79.50
2018-07-24T10:39:43.542Z,77.20
2018-07-24T10:42:12.600Z,77.30
2018-07-24T10:44:41.563Z,77.10
2018-07-24T10:47:10.608Z,79.00
2018-07-24T10:49:39.556Z,78.70
2018-07-24T10:52:08.506Z,74.80
2018-07-24T10:54:37.419Z,73.30
2018-07-24T10:57:06.363Z,75.60
2018-07-24T10:59:35.192Z,77.80
2018-07-24T11:02:04.151Z,78.10
2018-07-24T11:04:33.010Z,75.20
2018-07-24T11:07:01.919Z,75.50
2018-07-24T11:09:30.812Z,78.70
2018-07-24T11:11:59.675Z,78.50
2018-07-24T11:14:28.548Z,79.70
2018-07-24T11:16:57.415Z,80.00
2018-07-24T11:19:26.324Z,77.00
2018-07-24T11:24:23.978Z,77.40
2018-07-24T11:26:52.879Z,77.90
2018-07-24T11:29:21.820Z,79.20
2018-07-24T11:31:50.692Z,81.70
2018-07-24T11:34:19.579Z,73.60
2018-07-24T11:36:48.472Z,73.20
2018-07-24T11:39:17.351Z,76.20
2018-07-24T11:41:46.236Z,73.30
2018-07-24T11:44:15.095Z,75.20
2018-07-24T11:49:12.868Z,73.50
2018-07-24T11:51:41.901Z,75.90
2018-07-24T11:54:10.735Z,77.70
2018-07-24T11:56:39.627Z,76.90
2018-07-24T11:59:08.512Z,77.00
2018-07-24T12:01:37.388Z,81.20
2018-07-24T12:04:06.292Z,76.40
2018-07-24T12:06:35.457Z,76.10
2018-07-24T12:11:36.651Z,78.70
2018-07-24T12:14:05.584Z,76.90
2018-07-24T12:16:34.438Z,77.20
2018-07-24T12:19:03.360Z,71.70
2018-07-24T12:24:00.958Z,78.20
2018-07-24T12:26:29.853Z,74.10
2018-07-24T12:28:58.780Z,78.80
2018-07-24T12:31:27.664Z,80.70
2018-07-24T12:33:56.530Z,80.30
2018-07-24T12:36:25.548Z,78.90
2018-07-24T12:38:54.390Z,79.30
2018-07-24T12:41:23.331Z,80.10
2018-07-24T12:43:52.213Z,82.40
2018-07-24T12:46:21.103Z,80.10
2018-07-24T12:48:50.009Z,82.50
2018-07-24T12:51:18.876Z,85.40
2018-07-24T12:53:47.871Z,79.70
2018-07-24T12:56:16.769Z,77.50
2018-07-24T12:58:45.648Z,78.50
2018-07-24T13:01:14.478Z,73.60
2018-07-24T13:03:43.595Z,73.50
2018-07-24T13:06:12.441Z,70.80
2018-07-24T13:08:41.344Z,71.70
2018-07-24T13:11:10.310Z,71.30
2018-07-24T13:13:39.216Z,69.00
2018-07-24T13:16:08.027Z,67.00
2018-07-24T13:18:36.924Z,60.50
2018-07-24T13:21:05.863Z,58.00
2018-07-24T13:23:34.821Z,58.90
2018-07-24T13:26:03.725Z,60.60
2018-07-24T13:31:01.340Z,60.00
2018-07-24T13:33:30.797Z,57.50
2018-07-24T13:35:59.680Z,60.50
2018-07-24T13:38:28.636Z,56.80
2018-07-24T13:40:57.471Z,55.00
2018-07-24T13:43:27.312Z,56.90
2018-07-24T13:45:56.170Z,55.90
2018-07-24T13:48:25.050Z,55.00
2018-07-24T13:50:53.912Z,55.60
2018-07-24T13:53:23.090Z,55.00
2018-07-24T13:55:51.948Z,54.70
2018-07-24T14:00:49.580Z,58.60
2018-07-24T14:03:18.426Z,56.60
2018-07-24T14:05:47.267Z,59.60
2018-07-24T14:08:16.121Z,57.50
2018-07-24T14:10:44.967Z,59.80
2018-07-24T14:13:13.835Z,59.10
2018-07-24T14:15:42.667Z,59.30
2018-07-24T14:20:40.411Z,55.30
2018-07-24T14:23:09.310Z,55.10
2018-07-24T14:30:35.813Z,54.20
2018-07-24T14:33:04.764Z,54.30
2018-07-24T14:35:33.681Z,51.50
2018-07-24T14:38:02.624Z,52.40
2018-07-24T14:40:31.514Z,53.20
2018-07-24T14:43:00.320Z,51.70
2018-07-24T14:45:29.173Z,54.60
2018-07-24T14:47:58.061Z,53.60
2018-07-24T14:50:26.956Z,51.80
2018-07-24T14:52:55.872Z,54.10
2018-07-24T14:55:24.798Z,56.00
2018-07-24T14:57:56.624Z,54.40
2018-07-24T15:00:25.527Z,55.50
2018-07-24T15:05:23.112Z,58.10
2018-07-24T15:07:51.991Z,55.50
2018-07-24T15:10:20.841Z,56.30
2018-07-24T15:12:49.691Z,57.10
2018-07-24T15:15:18.524Z,58.00
2018-07-24T15:17:47.787Z,58.80
2018-07-24T15:20:16.612Z,54.90
2018-07-24T15:25:15.331Z,58.30
2018-07-24T15:27:44.267Z,60.10
2018-07-24T15:32:41.922Z,58.50
2018-07-24T15:35:10.842Z,57.50
2018-07-24T15:37:39.670Z,56.60
2018-07-24T15:40:08.583Z,57.40
2018-07-24T15:42:37.507Z,56.80
2018-07-24T15:45:06.404Z,55.70
2018-07-24T15:50:04.084Z,58.30
2018-07-24T15:55:01.731Z,58.40
2018-07-24T15:57:30.705Z,56.90
2018-07-24T15:59:59.934Z,60.00
2018-07-24T16:07:26.519Z,60.10
2018-07-24T16:09:55.420Z,58.70
2018-07-24T16:14:53.042Z,60.60
2018-07-24T16:17:21.940Z,59.00
2018-07-24T16:19:50.860Z,58.20
2018-07-24T16:22:20.227Z,59.10
2018-07-24T16:24:49.630Z,61.80
2018-07-24T16:27:19.428Z,64.10
2018-07-24T16:29:48.414Z,67.50
2018-07-24T16:32:17.273Z,68.70
2018-07-24T16:34:46.151Z,69.60
2018-07-24T16:37:15.103Z,70.60
2018-07-24T16:42:12.679Z,74.30
2018-07-24T16:44:41.564Z,73.30
2018-07-24T16:47:10.472Z,73.80
2018-07-24T16:49:39.330Z,74.80
2018-07-24T16:52:08.232Z,75.20
2018-07-24T16:54:37.120Z,76.80
2018-07-24T16:57:05.983Z,78.50
2018-07-24T17:02:03.735Z,79.90
2018-07-24T17:04:32.598Z,81.20
2018-07-24T17:07:01.452Z,81.30
2018-07-24T17:09:30.308Z,83.10
2018-07-24T17:11:59.206Z,83.80
2018-07-24T17:14:29.003Z,84.50
2018-07-24T17:16:57.839Z,85.60
2018-07-24T17:19:26.753Z,86.40
2018-07-24T17:21:55.675Z,87.30
2018-07-24T17:24:24.567Z,86.00
2018-07-24T17:26:53.453Z,86.90
2018-07-24T17:29:22.435Z,87.80
2018-07-24T17:31:51.362Z,87.60
2018-07-24T17:34:20.228Z,88.10
2018-07-24T17:36:49.188Z,88.50
2018-07-24T17:39:18.060Z,89.30
2018-07-24T17:41:46.999Z,89.00
2018-07-24T17:44:16.268Z,87.50
2018-07-24T17:46:45.535Z,88.00
2018-07-24T17:49:14.495Z,87.20
2018-07-24T17:51:44.438Z,87.90
2018-07-24T17:54:13.291Z,90.00
2018-07-24T17:56:42.197Z,89.50
2018-07-24T17:59:11.282Z,90.70
2018-07-24T18:01:40.370Z,91.30
2018-07-24T18:04:09.271Z,91.20
2018-07-24T18:06:38.147Z,91.30
2018-07-24T18:09:10.611Z,90.80
2018-07-24T18:11:39.489Z,91.00
2018-07-24T18:14:08.900Z,90.90
2018-07-24T18:16:38.149Z,91.70
2018-07-24T18:19:07.204Z,92.20
2018-07-24T18:21:36.074Z,92.60
2018-07-24T18:24:04.999Z,92.90
2018-07-24T18:26:33.874Z,93.00
2018-07-24T18:29:02.740Z,93.20
2018-07-24T18:31:31.606Z,93.40
2018-07-24T18:34:00.475Z,92.50
2018-07-24T18:36:29.341Z,92.50
2018-07-24T18:38:58.203Z,92.60
2018-07-24T18:41:27.100Z,92.90
2018-07-24T18:43:56.043Z,93.10
2018-07-24T18:46:25.063Z,93.50
2018-07-24T18:48:53.992Z,93.20
2018-07-24T18:53:51.735Z,93.80
2018-07-24T18:56:20.604Z,93.80
2018-07-24T18:58:49.687Z,94.00
2018-07-24T19:01:18.575Z,94.00
2018-07-24T19:03:47.427Z,94.20
2018-07-24T19:06:16.287Z,94.20
2018-07-24T19:08:45.675Z,94.20
2018-07-24T19:11:14.774Z,94.50
2018-07-24T19:16:13.334Z,94.60
2018-07-24T19:18:42.256Z,94.60
2018-07-24T19:21:11.577Z,94.60
2018-07-24T19:23:40.504Z,94.50
2018-07-24T19:26:09.445Z,94.60
2018-07-24T19:28:38.339Z,94.60
2018-07-24T19:31:07.675Z,94.50
2018-07-24T19:36:06.122Z,94.90
2018-07-24T19:38:34.968Z,94.70
2018-07-24T19:41:04.052Z,95.00
2018-07-24T19:43:33.106Z,95.00
2018-07-24T19:46:02.083Z,95.10
2018-07-24T19:48:31.068Z,95.00
2018-07-24T19:53:28.959Z,95.30
2018-07-24T19:55:57.868Z,95.30
2018-07-24T19:58:26.960Z,95.60
2018-07-24T20:00:55.933Z,95.60
2018-07-24T20:03:24.808Z,95.60
2018-07-24T20:05:53.692Z,95.70
2018-07-24T20:08:22.550Z,95.80
2018-07-24T20:10:51.404Z,95.80
2018-07-24T20:13:20.396Z,95.90
2018-07-24T20:18:19.115Z,95.70
2018-07-24T20:20:48.019Z,95.60
2018-07-24T20:23:16.997Z,95.30
2018-07-24T20:25:45.823Z,95.10
2018-07-24T20:28:14.769Z,95.20
2018-07-24T20:33:13.033Z,95.50
2018-07-24T20:35:42.107Z,95.60
2018-07-24T20:38:11.140Z,95.50
2018-07-24T20:40:40.090Z,95.70
2018-07-24T20:43:09.403Z,95.80
2018-07-24T20:45:38.287Z,95.90
2018-07-24T20:48:07.389Z,96.10
2018-07-24T20:50:36.247Z,96.10
2018-07-24T20:53:05.129Z,96.60
2018-07-24T20:58:02.883Z,96.10
2018-07-24T21:00:31.881Z,96.20
2018-07-24T21:05:29.423Z,96.20
2018-07-24T21:07:58.527Z,96.40
2018-07-24T21:10:27.412Z,96.20
2018-07-24T21:12:56.297Z,96.30
2018-07-24T21:15:25.164Z,96.60
2018-07-24T21:20:23.016Z,96.50
2018-07-24T21:25:20.663Z,96.70
2018-07-24T21:27:49.488Z,96.80
2018-07-24T21:30:18.356Z,96.80
2018-07-24T21:32:47.220Z,96.60
2018-07-24T21:35:16.344Z,96.80
2018-07-24T21:37:45.205Z,96.80
2018-07-24T21:40:14.036Z,96.80
2018-07-24T21:45:11.699Z,96.90
2018-07-24T21:50:09.341Z,96.90
2018-07-24T21:52:38.215Z,96.80
2018-07-24T21:55:07.123Z,96.80
2018-07-24T21:57:35.971Z,96.80
2018-07-24T22:02:36.048Z,96.80
2018-07-24T22:05:04.956Z,96.70
2018-07-24T22:07:34.447Z,96.90
2018-07-24T22:10:08.013Z,96.90
2018-07-24T22:12:37.227Z,96.90
2018-07-24T22:15:10.879Z,96.80
2018-07-24T22:17:39.731Z,96.90
2018-07-24T22:20:08.563Z,97.00
2018-07-24T22:22:37.446Z,96.90
2018-07-24T22:25:06.358Z,96.90
2018-07-24T22:27:35.199Z,96.90
2018-07-24T22:30:04.684Z,96.90
2018-07-24T22:32:33.550Z,97.10
2018-07-24T22:35:02.455Z,97.10
2018-07-24T22:37:31.337Z,97.30
2018-07-24T22:42:28.940Z,97.30
2018-07-24T22:44:57.795Z,97.20
2018-07-24T22:49:56.696Z,97.50
2018-07-24T22:54:54.503Z,97.50
2018-07-24T22:57:23.347Z,97.30
2018-07-24T22:59:52.186Z,97.40
2018-07-24T23:02:20.999Z,97.40
2018-07-24T23:04:49.840Z,97.10
2018-07-24T23:07:18.695Z,97.30
2018-07-24T23:09:47.868Z,97.40
2018-07-24T23:12:16.735Z,97.30
2018-07-24T23:14:45.579Z,97.40
2018-07-24T23:17:14.431Z,97.40
2018-07-24T23:19:43.295Z,97.40
2018-07-24T23:24:40.906Z,97.30
2018-07-24T23:27:09.758Z,97.70
2018-07-24T23:29:38.615Z,98.00
2018-07-24T23:32:07.503Z,97.60
2018-07-24T23:34:36.338Z,97.60
2018-07-24T23:37:05.284Z,97.60
2018-07-24T23:39:34.179Z,97.70
2018-07-24T23:42:03.063Z,97.60
2018-07-24T23:44:31.887Z,97.70
2018-07-24T23:49:29.512Z,98.10
2018-07-24T23:51:58.395Z,97.90
2018-07-24T23:54:27.339Z,97.70
2018-07-24T23:59:25.084Z,97.70
