createdAt,value
2022-11-08T00:27:23.419Z,10.96
2022-11-08T00:38:30.243Z,10.89
2022-11-08T00:45:15.215Z,10.76
2022-11-08T01:01:27.358Z,10.56
2022-11-08T01:12:44.578Z,10.55
2022-11-08T01:32:21.270Z,10.47
2022-11-08T02:05:44.647Z,10.27
2022-11-08T02:08:27.229Z,10.30
2022-11-08T02:10:54.358Z,10.29
2022-11-08T02:13:24.434Z,10.27
2022-11-08T02:15:52.001Z,10.31
2022-11-08T02:27:59.175Z,10.38
2022-11-08T02:38:57.771Z,10.47
2022-11-08T02:51:21.673Z,10.44
2022-11-08T03:02:38.636Z,10.45
2022-11-08T03:05:06.066Z,10.41
2022-11-08T03:07:33.252Z,10.40
2022-11-08T03:14:12.431Z,10.44
2022-11-08T03:16:39.591Z,10.42
2022-11-08T03:19:06.689Z,10.42
2022-11-08T03:21:36.275Z,10.41
2022-11-08T03:24:04.541Z,10.38
2022-11-08T03:26:32.494Z,10.39
2022-11-08T03:28:59.620Z,10.43
2022-11-08T04:05:47.455Z,10.30
2022-11-08T04:08:14.751Z,10.31
2022-11-08T04:10:42.534Z,10.31
2022-11-08T04:13:28.471Z,10.31
2022-11-08T04:15:56.141Z,10.27
2022-11-08T04:18:41.828Z,10.20
2022-11-08T04:29:47.621Z,10.23
2022-11-08T04:41:05.676Z,10.13
2022-11-08T04:43:33.499Z,10.05
2022-11-08T04:46:11.497Z,10.03
2022-11-08T04:48:38.830Z,10.08
2022-11-08T04:51:11.300Z,10.13
2022-11-08T04:53:38.588Z,10.15
2022-11-08T04:56:08.275Z,10.12
2022-11-08T05:50:22.596Z,9.75
2022-11-08T06:06:07.415Z,9.46
2022-11-08T06:30:19.978Z,9.44
2022-11-08T06:50:34.480Z,9.34
2022-11-08T06:53:06.373Z,9.32
2022-11-08T06:55:34.859Z,9.28
2022-11-08T06:58:02.724Z,9.33
2022-11-08T07:00:29.924Z,9.38
2022-11-08T07:02:59.105Z,9.41
2022-11-08T07:05:27.034Z,9.45
2022-11-08T07:07:54.529Z,9.40
2022-11-08T07:10:23.639Z,9.37
2022-11-08T07:12:58.864Z,9.36
2022-11-08T07:15:25.982Z,9.38
2022-11-08T07:17:53.117Z,9.45
2022-11-08T07:20:22.210Z,9.45
2022-11-08T07:22:49.355Z,9.46
2022-11-08T07:25:16.482Z,9.44
2022-11-08T07:27:43.579Z,9.49
2022-11-08T07:30:11.307Z,9.51
2022-11-08T07:32:38.410Z,9.54
2022-11-08T07:35:06.000Z,9.56
2022-11-08T07:37:33.364Z,9.57
2022-11-08T07:40:00.467Z,9.54
2022-11-08T07:42:34.286Z,9.58
2022-11-08T07:45:11.439Z,9.61
2022-11-08T07:47:38.863Z,9.66
2022-11-08T07:50:06.361Z,9.66
2022-11-08T07:52:33.503Z,9.70
2022-11-08T07:55:00.606Z,9.70
2022-11-08T07:57:27.720Z,9.76
2022-11-08T07:59:54.869Z,9.82
2022-11-08T08:02:22.116Z,9.87
2022-11-08T08:04:49.225Z,9.92
2022-11-08T08:07:16.574Z,9.96
2022-11-08T08:09:43.702Z,9.98
2022-11-08T08:12:10.878Z,10.03
2022-11-08T08:14:37.972Z,10.06
2022-11-08T08:17:05.161Z,10.12
2022-11-08T08:19:32.268Z,10.17
2022-11-08T08:21:59.403Z,10.21
2022-11-08T08:24:26.637Z,10.24
2022-11-08T08:26:54.165Z,10.33
2022-11-08T08:29:21.261Z,10.42
2022-11-08T08:31:48.520Z,10.43
2022-11-08T08:34:15.781Z,10.48
2022-11-08T08:36:42.974Z,10.55
2022-11-08T08:39:10.195Z,10.60
2022-11-08T08:41:37.326Z,10.67
2022-11-08T08:44:04.596Z,10.70
2022-11-08T08:46:31.726Z,10.78
2022-11-08T08:48:58.860Z,10.82
2022-11-08T08:51:25.986Z,10.88
2022-11-08T08:53:53.078Z,10.97
2022-11-08T08:56:20.210Z,11.05
2022-11-08T09:04:08.334Z,11.27
2022-11-08T09:06:35.509Z,11.35
2022-11-08T09:09:02.791Z,11.39
2022-11-08T09:11:30.161Z,11.48
2022-11-08T09:13:57.320Z,11.54
2022-11-08T09:16:24.440Z,11.65
2022-11-08T09:18:51.680Z,11.72
2022-11-08T09:21:18.932Z,11.78
2022-11-08T09:23:46.147Z,11.87
2022-11-08T09:26:13.298Z,11.97
2022-11-08T09:28:40.413Z,12.01
2022-11-08T09:31:09.281Z,12.09
2022-11-08T09:33:37.375Z,12.14
2022-11-08T09:36:05.725Z,12.19
2022-11-08T09:38:33.111Z,12.27
2022-11-08T09:41:29.396Z,12.29
2022-11-08T09:44:11.179Z,12.39
2022-11-08T09:46:54.701Z,12.49
2022-11-08T09:49:25.906Z,12.56
2022-11-08T09:51:53.367Z,12.68
2022-11-08T09:54:31.312Z,12.78
2022-11-08T09:56:58.458Z,12.86
2022-11-08T09:59:35.304Z,12.95
2022-11-08T10:02:02.699Z,12.99
2022-11-08T10:04:32.189Z,13.08
2022-11-08T10:07:11.319Z,13.17
2022-11-08T10:10:00.471Z,13.29
2022-11-08T10:12:33.409Z,13.39
2022-11-08T10:15:22.158Z,13.50
2022-11-08T10:18:14.512Z,13.57
2022-11-08T10:20:56.886Z,13.66
2022-11-08T10:23:45.260Z,13.71
2022-11-08T10:26:16.533Z,13.74
2022-11-08T10:28:50.178Z,13.76
2022-11-08T10:31:19.464Z,13.84
2022-11-08T10:33:52.280Z,13.95
2022-11-08T10:36:32.955Z,14.06
2022-11-08T10:39:08.953Z,14.26
2022-11-08T10:41:45.127Z,14.35
2022-11-08T10:44:17.619Z,14.48
2022-11-08T10:46:46.766Z,14.62
2022-11-08T10:49:19.623Z,14.82
2022-11-08T10:51:48.836Z,14.94
2022-11-08T10:54:48.026Z,15.06
2022-11-08T10:57:17.809Z,15.11
2022-11-08T10:59:45.627Z,15.16
2022-11-08T11:02:37.824Z,15.20
2022-11-08T11:05:17.934Z,15.35
2022-11-08T11:08:02.023Z,15.40
2022-11-08T11:10:32.769Z,15.50
2022-11-08T11:13:23.929Z,15.65
2022-11-08T11:15:57.378Z,15.89
2022-11-08T11:18:46.408Z,16.10
2022-11-08T11:21:18.045Z,16.27
2022-11-08T11:23:55.905Z,16.44
2022-11-08T11:26:30.853Z,16.61
2022-11-08T11:29:03.934Z,16.81
2022-11-08T11:31:36.533Z,17.08
2022-11-08T11:34:18.556Z,17.36
2022-11-08T11:37:06.355Z,17.56
2022-11-08T11:39:54.694Z,17.71
2022-11-08T11:42:49.389Z,18.10
2022-11-08T11:45:24.192Z,18.44
2022-11-08T11:47:53.467Z,18.76
2022-11-08T11:50:38.339Z,19.05
2022-11-08T11:53:12.366Z,19.02
2022-11-08T11:56:03.634Z,19.37
2022-11-08T11:59:05.009Z,19.57
2022-11-08T12:01:50.787Z,19.69
2022-11-08T12:04:24.681Z,19.86
2022-11-08T12:07:11.887Z,20.12
2022-11-08T12:10:11.337Z,20.07
2022-11-08T12:13:27.754Z,20.10
2022-11-08T12:16:25.432Z,20.62
2022-11-08T12:19:19.444Z,20.71
2022-11-08T12:22:01.464Z,20.99
2022-11-08T12:24:56.330Z,21.02
2022-11-08T12:27:30.302Z,21.01
2022-11-08T12:30:17.238Z,20.81
2022-11-08T12:33:12.141Z,20.86
2022-11-08T12:35:45.571Z,21.28
2022-11-08T12:38:24.620Z,21.13
2022-11-08T12:41:11.752Z,20.71
2022-11-08T12:43:54.061Z,20.74
2022-11-08T12:46:21.400Z,20.87
2022-11-08T12:49:01.450Z,21.23
2022-11-08T12:51:45.573Z,21.51
2022-11-08T12:54:26.234Z,21.46
2022-11-08T12:56:55.701Z,21.37
2022-11-08T12:59:51.359Z,21.33
2022-11-08T13:02:24.529Z,21.90
2022-11-08T13:05:09.210Z,22.22
2022-11-08T13:07:44.770Z,22.67
2022-11-08T13:10:17.124Z,22.85
2022-11-08T13:12:55.463Z,22.70
2022-11-08T13:15:28.505Z,22.33
2022-11-08T13:18:07.417Z,22.07
2022-11-08T13:20:46.765Z,21.71
2022-11-08T13:23:15.966Z,20.97
2022-11-08T13:25:43.994Z,20.23
2022-11-08T13:28:42.919Z,20.02
2022-11-08T13:31:42.174Z,20.00
2022-11-08T13:34:28.432Z,19.87
2022-11-08T13:37:04.461Z,19.61
2022-11-08T13:39:49.287Z,19.13
2022-11-08T13:42:16.235Z,18.93
2022-11-08T13:44:55.207Z,18.81
2022-11-08T13:47:34.904Z,18.64
2022-11-08T13:50:31.324Z,18.52
2022-11-08T13:53:03.019Z,18.42
2022-11-08T13:55:42.343Z,18.18
2022-11-08T13:58:34.131Z,18.21
2022-11-08T14:01:21.150Z,18.11
2022-11-08T14:03:48.283Z,17.98
2022-11-08T14:06:38.439Z,17.78
2022-11-08T14:09:40.778Z,17.60
2022-11-08T14:12:23.093Z,17.60
2022-11-08T14:15:07.282Z,17.67
2022-11-08T14:17:54.605Z,17.77
2022-11-08T14:20:41.026Z,17.80
2022-11-08T14:23:20.848Z,17.75
2022-11-08T14:25:53.701Z,17.81
2022-11-08T14:28:42.859Z,17.89
2022-11-08T14:31:34.429Z,17.86
2022-11-08T14:34:01.814Z,17.85
2022-11-08T14:36:30.547Z,17.75
2022-11-08T14:39:05.864Z,17.65
2022-11-08T14:41:33.557Z,17.48
2022-11-08T14:44:01.978Z,17.31
2022-11-08T14:51:13.193Z,16.94
2022-11-08T15:02:26.212Z,16.45
2022-11-08T15:04:53.580Z,16.41
2022-11-08T15:07:21.577Z,16.31
2022-11-08T15:09:49.032Z,16.24
2022-11-08T15:12:19.089Z,16.14
2022-11-08T15:14:57.575Z,16.04
2022-11-08T15:18:07.826Z,15.98
2022-11-08T15:20:34.990Z,15.94
2022-11-08T15:23:02.110Z,15.88
2022-11-08T15:25:35.344Z,15.80
2022-11-08T17:47:38.236Z,13.63
2022-11-08T19:09:34.358Z,13.15
2022-11-08T19:12:05.741Z,13.11
2022-11-08T19:36:43.394Z,13.04
2022-11-08T19:43:28.120Z,13.00
2022-11-08T19:46:20.524Z,12.99
2022-11-08T19:48:48.715Z,12.97
