createdAt,value
2022-11-19T00:00:01.345Z,0.00
2022-11-19T00:10:00.110Z,0.00
2022-11-19T00:20:01.090Z,0.00
2022-11-19T00:30:01.049Z,0.00
2022-11-19T00:40:02.249Z,0.00
2022-11-19T00:50:01.441Z,0.00
2022-11-19T01:00:01.299Z,0.00
2022-11-19T01:10:03.093Z,0.00
2022-11-19T01:20:01.254Z,0.00
2022-11-19T01:30:01.240Z,0.00
2022-11-19T01:40:00.181Z,0.00
2022-11-19T01:50:01.357Z,0.00
2022-11-19T02:00:00.182Z,0.00
2022-11-19T02:10:01.212Z,0.00
2022-11-19T02:20:01.703Z,0.00
2022-11-19T02:30:00.146Z,0.00
2022-11-19T02:40:02.316Z,0.00
2022-11-19T02:50:00.970Z,0.00
2022-11-19T03:00:01.329Z,0.00
2022-11-19T03:10:00.118Z,0.00
2022-11-19T03:20:01.102Z,0.00
2022-11-19T03:30:00.175Z,0.00
2022-11-19T03:50:01.053Z,0.00
2022-11-19T04:00:02.093Z,0.00
2022-11-19T04:10:00.127Z,0.00
2022-11-19T04:20:01.331Z,0.00
2022-11-19T04:30:01.990Z,0.00
2022-11-19T04:40:01.245Z,0.00
2022-11-19T04:50:01.234Z,0.00
2022-11-19T05:00:01.054Z,0.00
2022-11-19T05:10:01.637Z,0.00
2022-11-19T05:20:01.589Z,0.00
2022-11-19T05:30:01.285Z,0.00
2022-11-19T05:40:01.013Z,0.00
2022-11-19T05:50:00.140Z,0.00
2022-11-19T06:00:01.473Z,0.45
2022-11-19T06:10:01.234Z,3.06
2022-11-19T06:20:00.195Z,5.00
2022-11-19T06:30:00.156Z,26.67
2022-11-19T06:50:01.216Z,126.67
2022-11-19T07:00:02.248Z,193.33
2022-11-19T07:10:01.269Z,258.33
2022-11-19T07:20:01.324Z,358.33
2022-11-19T07:30:01.050Z,478.33
2022-11-19T07:50:00.166Z,790.00
2022-11-19T08:00:00.995Z,920.00
2022-11-19T08:10:01.426Z,956.67
2022-11-19T08:20:01.989Z,966.67
2022-11-19T08:30:01.079Z,1030.00
2022-11-19T08:40:00.165Z,1066.67
2022-11-19T08:50:01.034Z,1781.67
2022-11-19T09:00:06.085Z,1721.67
2022-11-19T09:10:01.003Z,1565.00
2022-11-19T09:20:01.095Z,923.33
2022-11-19T09:30:00.999Z,1426.67
2022-11-19T09:40:01.507Z,1925.00
2022-11-19T09:50:01.503Z,2631.67
2022-11-19T10:00:01.622Z,1936.67
2022-11-19T10:10:01.233Z,1501.67
2022-11-19T10:20:01.493Z,903.33
2022-11-19T10:30:01.055Z,1106.67
2022-11-19T10:40:00.166Z,1101.67
2022-11-19T10:50:03.539Z,1638.33
2022-11-19T11:00:00.157Z,3115.00
2022-11-19T11:10:01.067Z,6808.33
2022-11-19T11:20:01.077Z,2580.00
2022-11-19T11:30:00.141Z,4895.00
2022-11-19T11:40:01.265Z,5916.67
2022-11-19T11:50:01.044Z,7788.33
2022-11-19T12:00:01.581Z,3221.67
2022-11-19T12:10:01.175Z,4463.33
2022-11-19T12:20:01.032Z,6263.33
2022-11-19T12:30:01.952Z,5597.08
2022-11-19T12:40:00.170Z,4500.00
2022-11-19T12:50:01.231Z,2561.67
2022-11-19T13:00:01.068Z,1771.67
2022-11-19T13:10:01.795Z,1681.67
2022-11-19T13:30:01.567Z,806.67
2022-11-19T13:40:01.280Z,793.33
2022-11-19T13:50:01.228Z,715.00
2022-11-19T14:00:01.470Z,683.33
2022-11-19T14:10:01.250Z,310.00
2022-11-19T14:20:01.061Z,195.00
2022-11-19T14:30:01.014Z,135.00
2022-11-19T14:40:00.190Z,95.00
2022-11-19T14:50:01.449Z,50.00
2022-11-19T15:00:00.186Z,33.33
2022-11-19T15:10:00.979Z,16.67
2022-11-19T15:20:01.268Z,8.33
2022-11-19T15:30:01.237Z,5.55
2022-11-19T15:40:01.482Z,0.91
2022-11-19T15:50:01.595Z,0.11
2022-11-19T16:00:01.636Z,0.00
2022-11-19T16:10:01.162Z,0.00
2022-11-19T16:20:01.038Z,0.00
2022-11-19T16:30:00.140Z,0.00
2022-11-19T16:40:01.546Z,0.00
2022-11-19T16:50:01.297Z,0.00
2022-11-19T17:00:01.610Z,0.00
2022-11-19T17:10:01.281Z,0.00
2022-11-19T17:20:01.310Z,0.00
2022-11-19T17:30:01.372Z,0.00
2022-11-19T17:40:01.076Z,0.00
2022-11-19T17:50:01.041Z,0.11
2022-11-19T18:00:02.101Z,0.11
2022-11-19T18:10:00.154Z,0.11
2022-11-19T18:20:01.338Z,0.11
2022-11-19T18:30:00.993Z,0.11
2022-11-19T18:40:00.179Z,0.11
2022-11-19T18:50:01.012Z,0.11
2022-11-19T19:00:01.006Z,0.11
2022-11-19T19:10:01.035Z,0.11
2022-11-19T19:20:00.171Z,0.11
2022-11-19T19:30:01.734Z,0.00
2022-11-19T19:50:00.987Z,0.11
2022-11-19T20:00:01.574Z,0.00
2022-11-19T20:10:01.019Z,0.00
2022-11-19T20:20:01.961Z,0.00
2022-11-19T20:30:01.034Z,0.00
2022-11-19T20:40:01.403Z,0.00
2022-11-19T20:50:00.141Z,0.00
2022-11-19T21:00:01.041Z,0.00
2022-11-19T21:10:06.402Z,0.00
2022-11-19T21:20:00.890Z,0.00
2022-11-19T21:30:01.071Z,0.00
2022-11-19T21:40:01.582Z,0.00
2022-11-19T21:50:01.358Z,0.00
2022-11-19T22:00:02.455Z,0.00
2022-11-19T22:10:01.261Z,0.00
2022-11-19T22:20:01.954Z,0.00
2022-11-19T22:30:05.596Z,0.11
2022-11-19T22:40:01.315Z,0.00
2022-11-19T22:50:01.043Z,0.23
2022-11-19T23:00:01.744Z,0.34
2022-11-19T23:10:01.220Z,0.34
2022-11-19T23:20:04.523Z,0.23
2022-11-19T23:30:01.292Z,0.34
2022-11-19T23:50:01.000Z,0.34
