createdAt,value
2023-12-24T00:00:33.630Z,100501.16
2023-12-24T00:03:01.470Z,100492.88
2023-12-24T00:05:28.239Z,100494.69
2023-12-24T00:07:54.774Z,100492.03
2023-12-24T00:10:21.234Z,100484.25
2023-12-24T00:12:47.682Z,100483.81
2023-12-24T00:15:15.860Z,100486.47
2023-12-24T00:17:42.347Z,100473.28
2023-12-24T00:20:09.481Z,100466.81
2023-12-24T00:22:36.817Z,100471.91
2023-12-24T00:25:03.625Z,100472.16
2023-12-24T00:27:30.044Z,100469.03
2023-12-24T00:29:56.452Z,100471.53
2023-12-24T00:32:22.942Z,100475.44
2023-12-24T00:34:49.379Z,100464.63
2023-12-24T00:37:15.786Z,100467.28
2023-12-24T00:39:42.186Z,100477.50
2023-12-24T00:42:08.618Z,100472.19
2023-12-24T00:44:35.111Z,100476.34
2023-12-24T00:47:01.584Z,100469.91
2023-12-24T00:49:29.982Z,100467.06
2023-12-24T00:51:57.882Z,100473.38
2023-12-24T00:54:24.299Z,100480.25
2023-12-24T00:56:50.914Z,100483.06
2023-12-24T00:59:17.388Z,100475.38
2023-12-24T01:01:43.846Z,100475.31
2023-12-24T01:04:10.286Z,100468.16
2023-12-24T01:06:36.738Z,100479.09
2023-12-24T01:09:03.205Z,100475.59
2023-12-24T01:11:30.259Z,100468.88
2023-12-24T01:13:57.897Z,100462.25
2023-12-24T01:16:24.356Z,100451.75
2023-12-24T01:18:52.440Z,100465.53
2023-12-24T01:21:19.572Z,100456.06
2023-12-24T01:23:46.040Z,100453.41
2023-12-24T01:26:12.492Z,100451.97
2023-12-24T01:28:38.926Z,100451.97
2023-12-24T01:31:05.316Z,100445.25
2023-12-24T01:33:31.872Z,100438.47
2023-12-24T01:35:58.273Z,100431.44
2023-12-24T01:38:24.727Z,100416.47
2023-12-24T01:40:51.830Z,100417.50
2023-12-24T01:43:18.373Z,100414.81
2023-12-24T01:45:44.839Z,100410.47
2023-12-24T01:48:15.287Z,100406.34
2023-12-24T01:50:43.289Z,100412.03
2023-12-24T01:53:09.866Z,100419.78
2023-12-24T01:55:36.758Z,100424.66
2023-12-24T01:58:04.608Z,100429.16
2023-12-24T02:00:32.014Z,100414.44
2023-12-24T02:02:59.697Z,100412.41
2023-12-24T02:05:27.688Z,100421.47
2023-12-24T02:07:56.886Z,100406.09
2023-12-24T02:10:24.003Z,100410.28
2023-12-24T02:12:51.609Z,100405.47
2023-12-24T02:15:18.287Z,100396.63
2023-12-24T02:17:44.985Z,100380.44
2023-12-24T02:20:11.665Z,100393.28
2023-12-24T02:22:38.131Z,100376.56
2023-12-24T02:25:06.218Z,100384.94
2023-12-24T02:28:06.330Z,100386.47
2023-12-24T02:30:42.446Z,100385.41
2023-12-24T02:33:11.707Z,100384.59
2023-12-24T02:35:39.522Z,100384.34
2023-12-24T02:38:06.679Z,100373.16
2023-12-24T02:40:33.158Z,100374.38
2023-12-24T02:43:00.589Z,100364.69
2023-12-24T02:45:27.028Z,100358.97
2023-12-24T02:47:53.664Z,100360.06
2023-12-24T02:50:20.759Z,100353.88
2023-12-24T02:52:47.579Z,100356.19
2023-12-24T02:55:13.987Z,100357.41
2023-12-24T02:57:40.434Z,100363.66
2023-12-24T03:00:09.551Z,100357.63
2023-12-24T03:02:36.603Z,100361.22
2023-12-24T03:05:03.287Z,100351.56
2023-12-24T03:07:29.842Z,100357.94
2023-12-24T03:09:56.280Z,100352.69
2023-12-24T03:12:22.923Z,100348.38
2023-12-24T03:14:49.385Z,100349.34
2023-12-24T03:17:15.891Z,100352.06
2023-12-24T03:19:42.338Z,100349.78
2023-12-24T03:22:09.401Z,100337.63
2023-12-24T03:24:35.825Z,100333.66
2023-12-24T03:27:02.320Z,100339.66
2023-12-24T03:29:29.037Z,100321.44
2023-12-24T03:31:55.563Z,100320.47
2023-12-24T03:34:22.278Z,100318.09
2023-12-24T03:36:48.844Z,100305.91
2023-12-24T03:39:15.854Z,100319.22
2023-12-24T03:41:43.138Z,100314.91
2023-12-24T03:44:09.580Z,100316.88
2023-12-24T03:46:36.062Z,100316.41
2023-12-24T03:49:02.568Z,100307.72
2023-12-24T03:51:29.021Z,100313.69
2023-12-24T03:53:55.698Z,100309.28
2023-12-24T03:56:22.180Z,100309.13
2023-12-24T03:58:48.667Z,100315.72
2023-12-24T04:01:15.155Z,100315.59
2023-12-24T04:03:42.227Z,100309.66
2023-12-24T04:06:17.210Z,100309.47
2023-12-24T04:08:44.087Z,100293.34
2023-12-24T04:11:15.075Z,100303.31
2023-12-24T04:13:41.967Z,100299.50
2023-12-24T04:16:08.800Z,100294.56
2023-12-24T04:18:35.820Z,100282.75
2023-12-24T04:21:03.074Z,100287.94
2023-12-24T04:23:29.648Z,100284.03
2023-12-24T04:25:56.141Z,100283.72
2023-12-24T04:28:24.039Z,100273.13
2023-12-24T04:30:50.867Z,100271.16
2023-12-24T04:33:17.640Z,100266.47
2023-12-24T04:35:46.047Z,100273.69
2023-12-24T04:38:12.932Z,100275.50
2023-12-24T04:40:39.567Z,100262.44
2023-12-24T04:43:05.991Z,100261.47
2023-12-24T04:45:32.407Z,100270.00
2023-12-24T04:48:00.701Z,100253.69
2023-12-24T04:50:27.640Z,100259.19
2023-12-24T04:52:54.449Z,100264.00
2023-12-24T04:55:21.440Z,100269.84
2023-12-24T04:57:48.009Z,100252.16
2023-12-24T05:00:14.821Z,100263.53
2023-12-24T05:02:41.260Z,100253.84
2023-12-24T05:05:07.904Z,100254.16
2023-12-24T05:07:34.401Z,100254.50
2023-12-24T05:10:02.243Z,100248.38
2023-12-24T05:12:29.401Z,100242.00
2023-12-24T05:14:56.047Z,100249.03
2023-12-24T05:17:22.729Z,100253.53
2023-12-24T05:19:49.249Z,100246.81
2023-12-24T05:22:15.695Z,100254.75
2023-12-24T05:24:42.154Z,100247.19
2023-12-24T05:27:08.909Z,100239.91
2023-12-24T05:29:35.334Z,100233.72
2023-12-24T05:32:02.790Z,100228.22
2023-12-24T05:34:29.276Z,100233.91
2023-12-24T05:36:55.744Z,100217.34
2023-12-24T05:39:22.140Z,100220.53
2023-12-24T05:41:48.690Z,100202.22
2023-12-24T05:44:15.349Z,100217.38
2023-12-24T05:46:41.781Z,100216.88
2023-12-24T05:49:08.703Z,100225.25
2023-12-24T05:51:35.277Z,100219.22
2023-12-24T05:54:01.865Z,100214.88
2023-12-24T05:56:28.300Z,100213.50
2023-12-24T05:58:54.752Z,100230.34
2023-12-24T06:01:21.259Z,100225.38
2023-12-24T06:03:47.733Z,100215.03
2023-12-24T06:06:14.321Z,100213.03
2023-12-24T06:08:40.891Z,100221.56
2023-12-24T06:11:07.407Z,100223.72
2023-12-24T06:13:33.920Z,100216.53
2023-12-24T06:16:00.306Z,100227.22
2023-12-24T06:18:26.861Z,100223.38
2023-12-24T06:20:53.414Z,100223.56
2023-12-24T06:23:19.968Z,100227.91
2023-12-24T06:25:46.383Z,100222.72
2023-12-24T06:28:12.776Z,100212.38
2023-12-24T06:30:39.249Z,100218.88
2023-12-24T06:33:05.824Z,100199.38
2023-12-24T06:35:32.534Z,100214.25
2023-12-24T06:37:58.996Z,100218.75
2023-12-24T06:40:25.412Z,100205.41
2023-12-24T06:42:52.773Z,100209.56
2023-12-24T06:45:19.425Z,100207.75
2023-12-24T06:47:45.974Z,100220.56
2023-12-24T06:50:12.562Z,100223.56
2023-12-24T06:52:39.037Z,100223.25
2023-12-24T06:55:05.789Z,100209.28
2023-12-24T06:57:32.216Z,100207.59
2023-12-24T06:59:58.637Z,100201.44
2023-12-24T07:02:25.112Z,100199.94
2023-12-24T07:04:51.548Z,100210.59
2023-12-24T07:07:17.968Z,100209.09
2023-12-24T07:09:44.413Z,100203.28
2023-12-24T07:12:10.837Z,100199.63
2023-12-24T07:14:37.413Z,100200.16
2023-12-24T07:17:04.080Z,100204.97
2023-12-24T07:19:30.558Z,100214.16
2023-12-24T07:21:57.331Z,100197.78
2023-12-24T07:24:23.722Z,100199.97
2023-12-24T07:26:50.142Z,100209.63
2023-12-24T07:29:16.853Z,100202.63
2023-12-24T07:31:43.364Z,100206.28
2023-12-24T07:34:09.870Z,100205.97
2023-12-24T07:36:36.355Z,100212.16
2023-12-24T07:39:04.495Z,100206.28
2023-12-24T07:41:32.809Z,100207.97
2023-12-24T07:44:04.779Z,100202.16
2023-12-24T07:46:31.253Z,100205.34
2023-12-24T07:48:58.264Z,100196.19
2023-12-24T07:51:25.037Z,100210.31
2023-12-24T07:53:51.688Z,100205.16
2023-12-24T07:56:18.117Z,100212.38
2023-12-24T07:58:44.534Z,100200.00
2023-12-24T08:01:11.028Z,100201.84
2023-12-24T08:03:37.436Z,100196.19
2023-12-24T08:06:04.320Z,100197.84
2023-12-24T08:08:30.836Z,100187.88
2023-12-24T08:10:59.844Z,100185.50
2023-12-24T08:13:30.567Z,100189.53
2023-12-24T08:15:56.962Z,100187.72
2023-12-24T08:18:23.590Z,100179.34
2023-12-24T08:20:50.811Z,100188.38
2023-12-24T08:23:17.485Z,100183.88
2023-12-24T08:25:44.060Z,100200.72
2023-12-24T08:28:10.453Z,100194.75
2023-12-24T08:30:36.876Z,100192.78
2023-12-24T08:33:04.137Z,100187.72
2023-12-24T08:35:30.828Z,100190.03
2023-12-24T08:37:57.350Z,100189.88
2023-12-24T08:40:24.499Z,100192.22
2023-12-24T08:42:51.310Z,100191.75
2023-12-24T08:45:18.778Z,100188.78
2023-12-24T08:47:45.554Z,100178.25
2023-12-24T08:50:12.153Z,100182.75
2023-12-24T08:52:38.638Z,100195.25
2023-12-24T08:55:07.170Z,100194.59
2023-12-24T08:57:33.585Z,100187.44
2023-12-24T08:59:59.973Z,100185.75
2023-12-24T09:02:26.492Z,100188.59
2023-12-24T09:04:52.902Z,100180.94
2023-12-24T09:07:20.165Z,100182.78
2023-12-24T09:09:46.629Z,100183.47
2023-12-24T09:12:13.083Z,100187.28
2023-12-24T09:14:39.545Z,100185.13
2023-12-24T09:17:06.022Z,100181.66
2023-12-24T09:19:32.650Z,100185.13
2023-12-24T09:21:59.043Z,100189.66
2023-12-24T09:24:25.521Z,100184.97
2023-12-24T09:26:51.999Z,100183.97
2023-12-24T09:29:22.338Z,100192.50
2023-12-24T09:31:49.415Z,100189.81
2023-12-24T09:34:15.939Z,100189.84
2023-12-24T09:36:42.483Z,100190.31
2023-12-24T09:39:08.902Z,100190.16
2023-12-24T09:41:35.358Z,100203.34
2023-12-24T09:44:02.164Z,100192.69
2023-12-24T09:46:28.650Z,100204.03
2023-12-24T09:48:55.347Z,100193.84
2023-12-24T09:51:23.120Z,100191.81
2023-12-24T09:53:50.265Z,100206.00
2023-12-24T09:56:16.910Z,100202.34
2023-12-24T09:58:44.797Z,100208.38
2023-12-24T10:01:11.632Z,100205.34
2023-12-24T10:03:38.209Z,100202.34
2023-12-24T10:06:09.145Z,100202.00
2023-12-24T10:08:36.598Z,100195.34
2023-12-24T10:11:18.229Z,100184.66
2023-12-24T10:13:45.318Z,100168.81
2023-12-24T10:16:15.252Z,100175.84
2023-12-24T10:18:50.638Z,100180.41
2023-12-24T10:21:18.149Z,100166.50
2023-12-24T10:23:44.633Z,100170.16
2023-12-24T10:26:12.739Z,100161.16
2023-12-24T10:28:58.210Z,100165.72
2023-12-24T10:31:28.364Z,100154.03
2023-12-24T10:34:00.224Z,100147.88
2023-12-24T10:36:26.929Z,100157.38
2023-12-24T10:38:53.524Z,100159.56
2023-12-24T10:41:19.980Z,100152.22
2023-12-24T10:43:46.394Z,100146.91
2023-12-24T10:46:12.793Z,100137.38
2023-12-24T10:48:39.320Z,100135.38
2023-12-24T10:51:05.875Z,100127.50
2023-12-24T10:53:32.766Z,100126.88
2023-12-24T10:56:09.652Z,100126.03
2023-12-24T10:58:51.802Z,100124.19
2023-12-24T11:01:18.255Z,100130.38
2023-12-24T11:03:49.182Z,100140.56
2023-12-24T11:06:37.300Z,100143.56
2023-12-24T11:09:15.942Z,100153.59
2023-12-24T11:11:52.836Z,100161.63
2023-12-24T11:14:37.846Z,100152.91
2023-12-24T11:17:06.767Z,100160.78
2023-12-24T11:19:36.546Z,100155.28
2023-12-24T11:22:11.300Z,100152.59
2023-12-24T11:27:13.571Z,100137.06
2023-12-24T11:29:47.341Z,100136.22
2023-12-24T11:32:37.674Z,100127.38
2023-12-24T11:35:04.922Z,100135.22
2023-12-24T11:37:37.261Z,100119.84
2023-12-24T11:40:08.622Z,100114.50
2023-12-24T11:42:52.139Z,100111.81
2023-12-24T11:45:26.570Z,100121.88
2023-12-24T11:47:54.644Z,100103.81
2023-12-24T11:50:21.829Z,100114.19
2023-12-24T11:52:50.061Z,100109.00
2023-12-24T11:55:17.575Z,100106.81
2023-12-24T11:57:44.998Z,100101.13
2023-12-24T12:00:24.752Z,100105.13
2023-12-24T12:03:00.497Z,100099.78
2023-12-24T12:05:31.358Z,100104.81
2023-12-24T12:07:58.315Z,100087.09
2023-12-24T12:10:24.831Z,100104.31
2023-12-24T12:12:51.934Z,100101.47
2023-12-24T12:15:21.006Z,100098.16
2023-12-24T12:17:49.815Z,100095.47
2023-12-24T12:20:17.384Z,100084.09
2023-12-24T12:22:43.860Z,100077.91
2023-12-24T12:25:10.284Z,100082.75
2023-12-24T12:27:37.015Z,100077.41
2023-12-24T12:30:04.321Z,100074.56
2023-12-24T12:32:30.838Z,100070.06
2023-12-24T12:34:57.356Z,100051.84
2023-12-24T12:37:23.850Z,100057.16
2023-12-24T12:39:52.793Z,100055.13
2023-12-24T12:42:19.422Z,100072.88
2023-12-24T12:44:46.387Z,100053.31
2023-12-24T12:47:13.668Z,100058.34
2023-12-24T12:49:42.630Z,100064.34
2023-12-24T12:52:12.192Z,100065.00
2023-12-24T12:54:38.664Z,100049.59
2023-12-24T12:57:05.108Z,100044.25
2023-12-24T12:59:32.493Z,100037.91
2023-12-24T13:02:00.437Z,100039.41
2023-12-24T13:04:33.234Z,100026.53
2023-12-24T13:07:02.952Z,100026.53
2023-12-24T13:09:33.925Z,100028.06
2023-12-24T13:12:07.320Z,100025.38
2023-12-24T13:14:34.565Z,100017.53
2023-12-24T13:17:11.336Z,100017.19
2023-12-24T13:19:41.870Z,100017.53
2023-12-24T13:22:08.453Z,100007.81
2023-12-24T13:24:34.944Z,100012.50
2023-12-24T13:27:02.017Z,100010.47
2023-12-24T13:29:30.550Z,100010.31
2023-12-24T13:31:57.135Z,99999.47
2023-12-24T13:34:23.554Z,99983.72
2023-12-24T13:36:50.011Z,99992.41
2023-12-24T13:39:20.069Z,99985.91
2023-12-24T13:41:46.624Z,99988.94
2023-12-24T13:44:13.345Z,99983.56
2023-12-24T13:46:41.383Z,99987.72
2023-12-24T13:49:10.687Z,99984.38
2023-12-24T13:51:39.943Z,99984.22
2023-12-24T13:54:06.399Z,99978.34
2023-12-24T13:56:34.174Z,99990.22
2023-12-24T13:59:00.939Z,99970.47
2023-12-24T14:01:28.570Z,99972.28
2023-12-24T14:03:55.118Z,99987.81
2023-12-24T14:06:21.723Z,99982.81
2023-12-24T14:08:48.196Z,99980.31
2023-12-24T14:11:14.705Z,99971.28
2023-12-24T14:13:42.110Z,99966.06
2023-12-24T14:16:09.928Z,99970.75
2023-12-24T14:18:36.487Z,99984.63
2023-12-24T14:21:03.085Z,99989.97
2023-12-24T14:23:29.506Z,99963.56
2023-12-24T14:25:56.018Z,99966.06
2023-12-24T14:28:22.491Z,99959.69
2023-12-24T14:30:51.299Z,99948.94
2023-12-24T14:33:18.147Z,99944.25
2023-12-24T14:35:44.713Z,99945.09
2023-12-24T14:38:11.166Z,99948.78
2023-12-24T14:40:37.642Z,99937.41
2023-12-24T14:43:04.278Z,99939.44
2023-12-24T14:45:30.761Z,99947.00
2023-12-24T14:47:57.513Z,99947.47
2023-12-24T14:50:24.257Z,99938.25
2023-12-24T14:52:50.864Z,99934.09
2023-12-24T14:55:17.313Z,99930.41
2023-12-24T14:57:43.699Z,99936.41
2023-12-24T15:00:10.561Z,99937.41
2023-12-24T15:02:37.006Z,99942.13
2023-12-24T15:05:04.196Z,99938.06
2023-12-24T15:07:31.030Z,99929.53
2023-12-24T15:09:57.501Z,99928.84
2023-12-24T15:12:24.416Z,99935.03
2023-12-24T15:14:52.240Z,99931.84
2023-12-24T15:17:18.847Z,99932.31
2023-12-24T15:19:45.855Z,99911.88
2023-12-24T15:22:12.627Z,99932.09
2023-12-24T15:24:39.255Z,99927.72
2023-12-24T15:27:05.788Z,99929.78
2023-12-24T15:29:32.379Z,99931.72
2023-12-24T15:31:58.986Z,99929.50
2023-12-24T15:34:25.523Z,99933.53
2023-12-24T15:36:51.974Z,99920.97
2023-12-24T15:39:18.365Z,99933.84
2023-12-24T15:41:44.814Z,99923.13
2023-12-24T15:44:11.287Z,99935.66
2023-12-24T15:46:37.725Z,99937.94
2023-12-24T15:49:05.202Z,99933.91
2023-12-24T15:51:33.598Z,99939.25
2023-12-24T15:54:02.212Z,99936.28
2023-12-24T15:56:28.659Z,99941.34
2023-12-24T15:58:55.065Z,99954.19
2023-12-24T16:01:22.048Z,99957.41
2023-12-24T16:03:48.486Z,99959.06
2023-12-24T16:06:14.973Z,99951.41
2023-12-24T16:08:41.471Z,99952.78
2023-12-24T16:11:08.056Z,99953.47
2023-12-24T16:13:34.523Z,99952.97
2023-12-24T16:16:00.924Z,99957.31
2023-12-24T16:18:27.535Z,99954.19
2023-12-24T16:20:54.147Z,99947.31
2023-12-24T16:23:20.684Z,99951.28
2023-12-24T16:25:47.146Z,99954.34
2023-12-24T16:28:13.790Z,99956.84
2023-12-24T16:30:40.355Z,99958.84
2023-12-24T16:33:08.021Z,99963.06
2023-12-24T16:35:34.708Z,99957.06
2023-12-24T16:38:01.218Z,99957.72
2023-12-24T16:40:29.496Z,99966.22
2023-12-24T16:42:56.094Z,99961.91
2023-12-24T16:45:23.905Z,99958.38
2023-12-24T16:47:51.165Z,99961.91
2023-12-24T16:50:18.779Z,99950.34
2023-12-24T16:52:45.279Z,99965.75
2023-12-24T16:55:11.958Z,99951.00
2023-12-24T16:57:38.431Z,99948.81
2023-12-24T17:00:05.507Z,99955.03
2023-12-24T17:02:31.933Z,99957.72
2023-12-24T17:04:58.426Z,99961.44
2023-12-24T17:07:24.907Z,99960.59
2023-12-24T17:09:52.299Z,99969.25
2023-12-24T17:12:19.687Z,99974.25
2023-12-24T17:14:47.199Z,99982.34
2023-12-24T17:17:14.035Z,99974.13
2023-12-24T17:19:40.688Z,99993.34
2023-12-24T17:22:07.275Z,99989.34
2023-12-24T17:24:33.670Z,100006.25
2023-12-24T17:27:00.192Z,100003.41
2023-12-24T17:29:26.683Z,100008.41
2023-12-24T17:31:53.160Z,100012.28
2023-12-24T17:34:19.666Z,100009.09
2023-12-24T17:36:46.119Z,100006.75
2023-12-24T17:39:12.543Z,100021.47
2023-12-24T17:41:38.978Z,100021.97
2023-12-24T17:44:05.629Z,100020.66
2023-12-24T17:46:32.154Z,100006.09
2023-12-24T17:48:59.591Z,100028.81
2023-12-24T17:51:26.159Z,100037.88
2023-12-24T17:53:53.773Z,100029.84
2023-12-24T17:56:20.288Z,100038.69
2023-12-24T17:58:46.787Z,100037.69
2023-12-24T18:01:13.757Z,100036.19
2023-12-24T18:03:40.223Z,100042.22
2023-12-24T18:06:06.885Z,100021.44
2023-12-24T18:08:33.627Z,100018.97
2023-12-24T18:11:00.232Z,100014.25
2023-12-24T18:13:26.887Z,100011.22
2023-12-24T18:15:53.281Z,100004.19
2023-12-24T18:18:19.939Z,100031.47
2023-12-24T18:20:46.466Z,100026.28
2023-12-24T18:23:13.055Z,100038.19
2023-12-24T18:25:39.545Z,100038.19
2023-12-24T18:28:05.983Z,100014.91
2023-12-24T18:30:32.772Z,100044.00
2023-12-24T18:32:59.790Z,100048.38
2023-12-24T18:35:26.683Z,100066.28
2023-12-24T18:37:53.168Z,100059.25
2023-12-24T18:40:19.561Z,100080.19
2023-12-24T18:42:45.999Z,100091.53
2023-12-24T18:45:12.454Z,100083.19
2023-12-24T18:47:38.953Z,100084.00
2023-12-24T18:50:06.558Z,100094.41
2023-12-24T18:52:32.999Z,100116.81
2023-12-24T18:54:59.470Z,100105.59
2023-12-24T18:57:25.977Z,100091.38
2023-12-24T18:59:52.387Z,100106.59
2023-12-24T19:02:21.385Z,100111.94
2023-12-24T19:04:49.410Z,100126.03
2023-12-24T19:07:17.181Z,100123.03
2023-12-24T19:09:43.864Z,100108.78
2023-12-24T19:12:13.013Z,100111.00
2023-12-24T19:14:40.928Z,100120.38
2023-12-24T19:17:07.333Z,100132.09
2023-12-24T19:19:33.987Z,100119.72
2023-12-24T19:22:00.554Z,100120.44
2023-12-24T19:24:27.272Z,100127.09
2023-12-24T19:26:54.180Z,100130.94
2023-12-24T19:29:20.733Z,100129.47
2023-12-24T19:31:49.043Z,100135.81
2023-12-24T19:34:15.481Z,100133.66
2023-12-24T19:36:41.867Z,100147.72
2023-12-24T19:39:08.337Z,100161.91
2023-12-24T19:41:34.776Z,100171.63
2023-12-24T19:44:01.211Z,100159.59
2023-12-24T19:46:27.650Z,100161.09
2023-12-24T19:48:54.900Z,100163.94
2023-12-24T19:51:23.001Z,100145.53
2023-12-24T19:53:52.997Z,100157.91
2023-12-24T19:56:19.635Z,100160.91
2023-12-24T19:58:46.373Z,100165.59
2023-12-24T20:01:13.440Z,100171.31
2023-12-24T20:03:40.477Z,100169.63
2023-12-24T20:06:07.208Z,100180.50
2023-12-24T20:08:33.794Z,100181.31
2023-12-24T20:11:00.211Z,100186.84
2023-12-24T20:13:26.652Z,100189.69
2023-12-24T20:15:53.039Z,100191.69
2023-12-24T20:18:19.731Z,100194.56
2023-12-24T20:20:46.312Z,100201.22
2023-12-24T20:23:13.005Z,100195.72
2023-12-24T20:25:39.464Z,100189.03
2023-12-24T20:28:07.312Z,100198.38
2023-12-24T20:30:34.187Z,100194.56
2023-12-24T20:33:00.999Z,100192.88
2023-12-24T20:35:27.831Z,100199.72
2023-12-24T20:37:54.304Z,100178.16
2023-12-24T20:40:20.683Z,100194.03
2023-12-24T20:42:47.061Z,100193.72
2023-12-24T20:45:13.487Z,100204.41
2023-12-24T20:47:40.332Z,100197.88
2023-12-24T20:50:08.108Z,100204.41
2023-12-24T20:52:34.493Z,100187.53
2023-12-24T20:55:00.861Z,100189.00
2023-12-24T20:57:27.442Z,100187.53
2023-12-24T20:59:54.167Z,100177.47
2023-12-24T21:02:21.194Z,100191.88
2023-12-24T21:04:47.735Z,100188.69
2023-12-24T21:07:14.218Z,100189.69
2023-12-24T21:09:44.448Z,100192.03
2023-12-24T21:12:10.906Z,100193.88
2023-12-24T21:14:37.312Z,100205.41
2023-12-24T21:17:04.031Z,100200.06
2023-12-24T21:19:30.473Z,100194.38
2023-12-24T21:21:56.866Z,100206.41
2023-12-24T21:24:23.269Z,100202.25
2023-12-24T21:26:49.745Z,100206.75
2023-12-24T21:29:16.178Z,100211.44
2023-12-24T21:31:42.625Z,100218.63
2023-12-24T21:34:09.182Z,100218.47
2023-12-24T21:36:36.120Z,100213.44
2023-12-24T21:39:03.306Z,100214.28
2023-12-24T21:41:29.760Z,100225.84
2023-12-24T21:44:00.468Z,100213.09
2023-12-24T21:46:26.895Z,100218.81
2023-12-24T21:48:53.400Z,100229.16
2023-12-24T21:51:19.820Z,100225.31
2023-12-24T21:53:46.305Z,100224.81
2023-12-24T21:56:12.726Z,100228.66
2023-12-24T21:58:39.170Z,100220.13
2023-12-24T22:01:06.485Z,100216.13
2023-12-24T22:03:35.067Z,100213.78
2023-12-24T22:06:05.174Z,100213.94
2023-12-24T22:08:31.806Z,100218.63
2023-12-24T22:10:58.269Z,100217.97
2023-12-24T22:13:25.327Z,100221.63
2023-12-24T22:15:51.873Z,100214.78
2023-12-24T22:18:19.028Z,100218.63
2023-12-24T22:20:45.941Z,100209.75
2023-12-24T22:23:12.370Z,100212.44
2023-12-24T22:25:38.788Z,100215.94
2023-12-24T22:28:05.187Z,100199.59
2023-12-24T22:30:31.636Z,100209.75
2023-12-24T22:32:58.234Z,100216.28
2023-12-24T22:35:25.352Z,100217.78
2023-12-24T22:37:52.320Z,100213.97
2023-12-24T22:40:18.982Z,100213.47
2023-12-24T22:42:45.361Z,100212.28
2023-12-24T22:45:11.748Z,100210.78
2023-12-24T22:47:38.289Z,100204.59
2023-12-24T22:50:05.158Z,100205.44
2023-12-24T22:52:31.513Z,100211.94
2023-12-24T22:54:58.072Z,100224.47
2023-12-24T22:57:24.517Z,100238.69
2023-12-24T22:59:51.282Z,100232.69
2023-12-24T23:02:17.786Z,100228.47
2023-12-24T23:04:45.213Z,100228.66
2023-12-24T23:07:13.336Z,100223.16
2023-12-24T23:09:41.083Z,100226.97
2023-12-24T23:12:07.857Z,100231.50
2023-12-24T23:14:34.350Z,100235.69
2023-12-24T23:17:00.787Z,100221.81
2023-12-24T23:19:27.962Z,100224.31
2023-12-24T23:21:55.171Z,100225.47
2023-12-24T23:24:21.527Z,100212.44
2023-12-24T23:26:47.966Z,100215.44
2023-12-24T23:29:14.408Z,100203.41
2023-12-24T23:31:40.811Z,100198.88
2023-12-24T23:34:07.454Z,100201.56
2023-12-24T23:36:34.112Z,100199.72
2023-12-24T23:39:00.549Z,100206.25
2023-12-24T23:41:26.968Z,100198.56
2023-12-24T23:43:53.342Z,100182.50
2023-12-24T23:46:20.185Z,100177.97
2023-12-24T23:48:46.718Z,100184.66
2023-12-24T23:51:14.401Z,100181.00
2023-12-24T23:53:40.873Z,100169.78
2023-12-24T23:56:14.033Z,100176.00
2023-12-24T23:58:40.709Z,100176.00
