createdAt,value
2022-10-20T00:01:28.335Z,4.50
2022-10-20T00:03:57.940Z,6.17
2022-10-20T00:06:29.354Z,4.53
2022-10-20T00:09:00.389Z,5.30
2022-10-20T00:11:29.638Z,6.77
2022-10-20T00:13:59.156Z,5.73
2022-10-20T00:16:29.657Z,4.73
2022-10-20T00:21:30.979Z,4.50
2022-10-20T00:24:02.145Z,8.53
2022-10-20T00:26:32.694Z,4.43
2022-10-20T00:29:02.639Z,4.20
2022-10-20T00:31:31.196Z,6.13
2022-10-20T00:33:59.208Z,4.03
2022-10-20T00:36:27.165Z,9.57
2022-10-20T00:39:00.900Z,5.83
2022-10-20T00:41:29.945Z,4.70
2022-10-20T00:44:00.370Z,7.50
2022-10-20T00:46:40.865Z,4.60
2022-10-20T00:49:25.585Z,4.20
2022-10-20T00:51:54.969Z,3.80
2022-10-20T00:54:27.304Z,4.90
2022-10-20T00:56:57.319Z,7.73
2022-10-20T00:59:31.452Z,6.60
2022-10-20T01:02:02.444Z,3.60
2022-10-20T01:04:32.687Z,4.90
2022-10-20T01:07:01.389Z,6.67
2022-10-20T01:09:29.872Z,4.90
2022-10-20T01:12:19.659Z,4.03
2022-10-20T01:14:56.464Z,3.33
2022-10-20T01:17:31.035Z,5.03
2022-10-20T01:20:27.780Z,3.60
2022-10-20T01:23:19.472Z,3.77
2022-10-20T01:26:35.029Z,3.43
2022-10-20T01:29:20.675Z,3.87
2022-10-20T01:31:54.310Z,5.60
2022-10-20T01:34:50.523Z,3.47
2022-10-20T01:37:48.538Z,4.97
2022-10-20T01:40:23.282Z,4.10
2022-10-20T01:42:53.970Z,4.30
2022-10-20T01:45:25.374Z,7.83
2022-10-20T01:47:55.069Z,5.30
2022-10-20T01:50:24.572Z,3.90
2022-10-20T01:52:59.761Z,5.30
2022-10-20T01:55:28.252Z,6.00
2022-10-20T01:58:23.255Z,4.57
2022-10-20T02:00:53.885Z,5.13
2022-10-20T02:03:54.475Z,4.20
2022-10-20T02:06:44.953Z,5.23
2022-10-20T02:09:37.224Z,4.10
2022-10-20T02:12:11.441Z,3.97
2022-10-20T02:14:41.262Z,4.47
2022-10-20T02:17:14.412Z,4.87
2022-10-20T02:19:46.371Z,3.90
2022-10-20T02:22:16.723Z,6.30
2022-10-20T02:24:45.855Z,4.80
2022-10-20T02:27:37.678Z,5.00
2022-10-20T02:30:09.770Z,4.50
2022-10-20T02:32:41.690Z,5.03
2022-10-20T02:35:15.342Z,3.63
2022-10-20T02:37:43.673Z,4.70
2022-10-20T02:40:12.686Z,3.53
2022-10-20T02:42:41.024Z,3.43
2022-10-20T02:45:09.862Z,4.87
2022-10-20T02:47:38.695Z,4.00
2022-10-20T02:50:09.202Z,3.93
2022-10-20T02:52:38.052Z,3.77
2022-10-20T02:55:07.662Z,4.10
2022-10-20T02:57:36.296Z,3.30
2022-10-20T03:00:07.602Z,4.10
2022-10-20T03:02:36.344Z,3.83
2022-10-20T03:05:04.739Z,4.33
2022-10-20T03:07:33.350Z,3.93
2022-10-20T03:12:39.804Z,5.27
2022-10-20T03:15:08.475Z,5.13
2022-10-20T03:17:36.939Z,4.13
2022-10-20T03:20:06.955Z,3.70
2022-10-20T03:22:35.359Z,4.13
2022-10-20T03:25:03.705Z,3.90
2022-10-20T03:27:31.709Z,4.67
2022-10-20T03:29:59.758Z,4.33
2022-10-20T03:32:27.894Z,4.33
2022-10-20T03:34:56.232Z,4.97
2022-10-20T03:37:24.614Z,6.27
2022-10-20T03:39:52.935Z,3.87
2022-10-20T03:42:21.326Z,4.73
2022-10-20T03:44:49.810Z,3.87
2022-10-20T03:47:18.155Z,4.57
2022-10-20T03:49:46.110Z,4.30
2022-10-20T03:52:14.019Z,4.20
2022-10-20T03:54:42.009Z,3.80
2022-10-20T03:57:10.381Z,6.60
2022-10-20T03:59:38.733Z,8.73
2022-10-20T04:02:07.299Z,4.30
2022-10-20T04:04:35.712Z,4.70
2022-10-20T04:07:03.700Z,4.23
2022-10-20T04:09:32.007Z,4.57
2022-10-20T04:12:00.432Z,4.50
2022-10-20T04:14:28.466Z,4.83
2022-10-20T04:16:56.498Z,5.07
2022-10-20T04:19:24.736Z,4.80
2022-10-20T04:21:53.117Z,6.23
2022-10-20T04:24:21.115Z,6.70
2022-10-20T04:29:23.289Z,4.50
2022-10-20T04:31:51.455Z,5.30
2022-10-20T04:34:19.360Z,4.57
2022-10-20T04:36:47.297Z,4.20
2022-10-20T04:39:15.748Z,5.50
2022-10-20T04:41:44.000Z,5.17
2022-10-20T04:44:12.505Z,8.53
2022-10-20T04:46:40.929Z,4.50
2022-10-20T04:49:09.309Z,4.77
2022-10-20T04:51:37.740Z,4.97
2022-10-20T04:56:39.068Z,7.77
2022-10-20T04:59:09.694Z,5.70
2022-10-20T05:01:41.372Z,4.90
2022-10-20T05:04:10.165Z,7.43
2022-10-20T05:06:38.767Z,6.03
2022-10-20T05:09:08.524Z,6.93
2022-10-20T05:11:38.518Z,5.40
2022-10-20T05:14:07.229Z,6.27
2022-10-20T05:16:36.054Z,7.00
2022-10-20T05:19:04.847Z,5.13
2022-10-20T05:21:33.672Z,5.10
2022-10-20T05:24:06.698Z,5.37
2022-10-20T05:26:37.452Z,5.47
2022-10-20T05:29:08.418Z,6.33
2022-10-20T05:31:42.816Z,7.70
2022-10-20T05:34:12.505Z,5.50
2022-10-20T05:36:40.988Z,6.33
2022-10-20T05:39:09.436Z,7.10
2022-10-20T05:41:38.957Z,6.30
2022-10-20T05:44:09.670Z,6.40
2022-10-20T05:46:41.418Z,7.00
2022-10-20T05:49:15.911Z,8.60
2022-10-20T05:51:44.953Z,10.10
2022-10-20T05:54:14.424Z,7.17
2022-10-20T05:56:43.004Z,7.57
2022-10-20T05:59:13.991Z,12.10
2022-10-20T06:01:48.246Z,8.73
2022-10-20T06:04:24.114Z,8.90
2022-10-20T06:06:53.632Z,9.53
2022-10-20T06:09:23.000Z,9.93
2022-10-20T06:11:51.933Z,10.37
2022-10-20T06:14:22.386Z,8.10
2022-10-20T06:16:54.404Z,8.77
2022-10-20T06:19:23.894Z,9.60
2022-10-20T06:21:52.534Z,9.07
2022-10-20T06:24:21.269Z,8.33
2022-10-20T06:26:49.617Z,10.90
2022-10-20T06:29:21.061Z,8.63
2022-10-20T06:31:52.412Z,10.23
2022-10-20T06:34:24.071Z,10.87
2022-10-20T06:36:52.836Z,10.53
2022-10-20T06:39:25.497Z,8.70
2022-10-20T06:41:55.852Z,7.30
2022-10-20T06:44:25.410Z,9.93
2022-10-20T06:46:54.574Z,12.37
2022-10-20T06:49:23.306Z,10.03
2022-10-20T06:51:51.709Z,9.97
2022-10-20T06:54:20.101Z,11.10
2022-10-20T06:56:48.475Z,9.27
2022-10-20T06:59:16.828Z,13.30
2022-10-20T07:01:45.179Z,9.73
2022-10-20T07:04:16.634Z,13.80
2022-10-20T07:06:47.336Z,9.60
2022-10-20T07:09:19.575Z,10.40
2022-10-20T07:11:52.352Z,10.67
2022-10-20T07:14:20.513Z,11.00
2022-10-20T07:16:48.571Z,9.10
2022-10-20T07:19:17.711Z,8.93
2022-10-20T07:21:46.143Z,11.83
2022-10-20T07:24:15.617Z,8.43
2022-10-20T07:26:44.080Z,13.10
2022-10-20T07:29:13.756Z,12.07
2022-10-20T07:31:48.379Z,11.63
2022-10-20T07:34:25.677Z,11.17
2022-10-20T07:36:55.401Z,9.40
2022-10-20T07:39:23.946Z,8.73
2022-10-20T07:41:52.049Z,9.43
2022-10-20T07:44:20.562Z,12.63
2022-10-20T07:46:49.011Z,9.33
2022-10-20T07:49:42.778Z,10.83
2022-10-20T07:52:05.832Z,11.23
2022-10-20T07:54:34.247Z,10.27
2022-10-20T07:57:02.595Z,8.43
2022-10-20T07:59:30.738Z,10.73
2022-10-20T08:01:59.747Z,10.13
2022-10-20T08:04:28.996Z,10.17
2022-10-20T08:06:57.362Z,11.47
2022-10-20T08:09:25.944Z,12.73
2022-10-20T08:11:55.931Z,10.13
2022-10-20T08:14:27.019Z,9.47
2022-10-20T08:16:58.613Z,8.83
2022-10-20T08:20:10.564Z,9.63
2022-10-20T08:22:27.093Z,12.10
2022-10-20T08:24:55.466Z,10.40
2022-10-20T08:27:23.406Z,11.20
2022-10-20T08:30:00.349Z,12.23
2022-10-20T08:32:39.785Z,11.17
2022-10-20T08:35:08.948Z,8.87
2022-10-20T08:37:37.746Z,11.50
2022-10-20T08:40:06.877Z,7.23
2022-10-20T08:42:42.156Z,8.43
2022-10-20T08:45:18.504Z,9.97
2022-10-20T08:47:48.827Z,8.03
2022-10-20T08:50:18.849Z,10.03
2022-10-20T08:52:49.050Z,11.30
2022-10-20T08:55:32.711Z,7.03
2022-10-20T08:58:13.922Z,7.00
2022-10-20T09:00:42.793Z,9.43
2022-10-20T09:03:24.106Z,7.57
2022-10-20T09:06:03.602Z,7.57
2022-10-20T09:08:33.859Z,8.13
2022-10-20T09:11:03.190Z,5.77
2022-10-20T09:13:34.274Z,8.37
2022-10-20T09:16:27.312Z,11.03
2022-10-20T09:19:15.321Z,7.20
2022-10-20T09:21:45.400Z,6.90
2022-10-20T09:24:13.853Z,4.50
2022-10-20T09:26:59.158Z,5.63
2022-10-20T09:29:40.351Z,5.63
2022-10-20T09:32:49.335Z,11.03
2022-10-20T09:35:27.548Z,4.47
2022-10-20T09:38:19.100Z,6.80
2022-10-20T09:41:16.561Z,6.00
2022-10-20T09:43:58.095Z,4.27
2022-10-20T09:46:41.289Z,5.80
2022-10-20T09:49:09.482Z,6.57
2022-10-20T09:51:38.304Z,9.23
2022-10-20T09:54:09.360Z,3.03
2022-10-20T09:56:41.729Z,2.80
2022-10-20T09:59:34.311Z,3.07
2022-10-20T10:02:10.674Z,2.93
2022-10-20T10:04:42.562Z,4.03
2022-10-20T10:07:28.752Z,4.00
2022-10-20T10:10:31.422Z,2.97
2022-10-20T10:13:02.801Z,3.70
2022-10-20T10:15:38.168Z,5.50
2022-10-20T10:18:22.953Z,4.57
2022-10-20T10:21:01.367Z,5.77
2022-10-20T10:23:34.012Z,4.07
2022-10-20T10:26:03.400Z,7.00
2022-10-20T10:28:40.535Z,2.50
2022-10-20T10:31:23.710Z,3.73
2022-10-20T10:34:15.371Z,5.00
2022-10-20T10:36:43.556Z,3.93
2022-10-20T10:39:16.039Z,3.57
2022-10-20T10:42:02.252Z,3.93
2022-10-20T10:44:33.660Z,3.07
2022-10-20T10:47:46.241Z,2.53
2022-10-20T10:50:39.017Z,3.30
2022-10-20T10:53:48.149Z,3.13
2022-10-20T10:56:45.513Z,3.27
2022-10-20T10:59:36.577Z,3.10
2022-10-20T11:02:50.651Z,2.47
2022-10-20T11:05:56.731Z,3.40
2022-10-20T11:08:27.921Z,4.57
2022-10-20T11:11:22.439Z,5.10
2022-10-20T11:14:09.341Z,3.00
2022-10-20T11:16:56.224Z,3.90
2022-10-20T11:19:36.429Z,4.83
2022-10-20T11:22:32.423Z,4.93
2022-10-20T11:25:18.131Z,4.57
2022-10-20T11:27:46.589Z,4.20
2022-10-20T11:30:21.005Z,4.60
2022-10-20T11:33:14.394Z,5.10
2022-10-20T11:35:53.166Z,5.37
2022-10-20T11:38:31.841Z,5.70
2022-10-20T11:41:43.764Z,5.70
2022-10-20T11:44:27.836Z,4.77
2022-10-20T11:47:36.067Z,6.73
2022-10-20T11:50:08.281Z,5.57
2022-10-20T11:52:55.626Z,4.83
2022-10-20T11:55:53.641Z,7.63
2022-10-20T11:58:51.408Z,4.80
2022-10-20T12:01:22.389Z,4.70
2022-10-20T12:04:25.836Z,6.10
2022-10-20T12:07:38.681Z,5.20
2022-10-20T12:10:55.565Z,5.07
2022-10-20T12:14:19.553Z,5.70
2022-10-20T12:16:53.548Z,5.57
2022-10-20T12:19:34.261Z,5.37
2022-10-20T12:22:02.577Z,9.60
2022-10-20T12:24:43.224Z,5.83
2022-10-20T12:27:11.153Z,4.93
2022-10-20T12:29:39.468Z,4.90
2022-10-20T12:32:37.016Z,7.40
2022-10-20T12:35:14.199Z,6.77
2022-10-20T12:37:44.991Z,6.23
2022-10-20T12:40:15.705Z,5.77
2022-10-20T12:42:56.389Z,4.90
2022-10-20T12:45:40.806Z,4.40
2022-10-20T12:48:17.330Z,4.20
2022-10-20T12:50:47.901Z,5.20
2022-10-20T12:53:18.912Z,7.67
2022-10-20T12:56:10.295Z,6.07
2022-10-20T12:58:40.132Z,5.17
2022-10-20T13:01:10.423Z,4.83
2022-10-20T13:03:47.826Z,4.73
2022-10-20T13:06:24.730Z,8.03
2022-10-20T13:09:05.011Z,6.77
2022-10-20T13:11:38.731Z,7.87
2022-10-20T13:14:57.785Z,5.10
2022-10-20T13:17:36.786Z,6.27
2022-10-20T13:20:29.428Z,4.20
2022-10-20T13:25:45.720Z,4.70
2022-10-20T13:28:18.456Z,5.57
2022-10-20T13:31:14.054Z,4.30
2022-10-20T13:34:03.742Z,6.07
2022-10-20T13:37:03.281Z,5.70
2022-10-20T13:39:36.689Z,8.97
2022-10-20T13:42:36.996Z,4.63
2022-10-20T13:45:26.111Z,5.43
2022-10-20T13:48:38.174Z,4.73
2022-10-20T13:51:24.909Z,7.03
2022-10-20T13:53:57.659Z,7.83
2022-10-20T13:56:43.875Z,4.83
2022-10-20T13:59:25.423Z,4.40
2022-10-20T14:02:19.487Z,5.60
2022-10-20T14:04:47.997Z,4.47
2022-10-20T14:07:17.888Z,3.43
2022-10-20T14:09:48.399Z,3.70
2022-10-20T14:12:27.551Z,4.17
2022-10-20T14:15:02.162Z,3.50
2022-10-20T14:17:30.926Z,2.70
2022-10-20T14:20:33.703Z,1.97
2022-10-20T14:23:04.199Z,2.40
2022-10-20T14:25:33.423Z,2.73
2022-10-20T14:28:05.193Z,5.20
2022-10-20T14:30:40.148Z,4.60
2022-10-20T14:33:16.079Z,4.63
2022-10-20T14:35:53.558Z,3.03
2022-10-20T14:38:35.533Z,3.23
2022-10-20T14:41:04.844Z,2.47
2022-10-20T14:43:46.917Z,2.60
2022-10-20T14:46:50.672Z,2.53
2022-10-20T14:49:28.828Z,3.27
2022-10-20T14:52:01.952Z,2.73
2022-10-20T14:54:37.437Z,4.00
2022-10-20T14:57:14.598Z,3.43
2022-10-20T15:00:03.528Z,4.27
2022-10-20T15:02:42.492Z,4.23
2022-10-20T15:05:32.295Z,3.43
2022-10-20T15:08:11.256Z,4.13
2022-10-20T15:10:40.118Z,5.00
2022-10-20T15:13:20.357Z,4.93
2022-10-20T15:15:50.853Z,6.10
2022-10-20T15:18:21.490Z,5.03
2022-10-20T15:20:50.998Z,5.10
2022-10-20T15:23:37.075Z,7.20
2022-10-20T15:26:14.456Z,5.63
2022-10-20T15:28:47.607Z,5.60
2022-10-20T15:31:22.022Z,3.43
2022-10-20T15:33:50.836Z,6.67
2022-10-20T15:36:22.658Z,7.33
2022-10-20T15:38:51.478Z,4.07
2022-10-20T15:41:23.110Z,4.37
2022-10-20T15:43:51.446Z,3.50
2022-10-20T15:46:20.814Z,5.03
2022-10-20T15:48:49.288Z,5.10
2022-10-20T15:51:32.922Z,7.03
2022-10-20T15:54:01.705Z,5.60
2022-10-20T15:56:30.065Z,6.10
2022-10-20T15:58:58.708Z,3.97
2022-10-20T16:01:28.005Z,4.63
2022-10-20T16:03:56.788Z,5.67
2022-10-20T16:06:26.247Z,3.77
2022-10-20T16:08:54.597Z,5.83
2022-10-20T16:11:22.995Z,5.57
2022-10-20T16:13:51.521Z,3.33
2022-10-20T16:16:22.159Z,4.57
2022-10-20T16:18:50.602Z,5.30
2022-10-20T16:21:19.026Z,5.63
2022-10-20T16:23:47.634Z,4.33
2022-10-20T16:26:16.171Z,4.97
2022-10-20T16:28:44.755Z,5.60
2022-10-20T16:31:15.970Z,4.33
2022-10-20T16:33:44.373Z,7.63
2022-10-20T16:36:16.382Z,6.33
2022-10-20T16:38:45.119Z,5.70
2022-10-20T16:41:16.027Z,4.70
2022-10-20T16:43:47.935Z,6.43
2022-10-20T16:46:16.658Z,7.80
2022-10-20T16:48:47.980Z,6.17
2022-10-20T16:51:17.502Z,9.77
2022-10-20T16:53:46.363Z,5.40
2022-10-20T16:56:18.194Z,5.93
2022-10-20T16:58:49.860Z,8.93
2022-10-20T17:01:21.715Z,7.90
2022-10-20T17:03:52.873Z,6.00
2022-10-20T17:06:25.221Z,7.70
2022-10-20T17:08:54.552Z,6.07
2022-10-20T17:11:26.945Z,6.10
2022-10-20T17:13:56.094Z,7.43
2022-10-20T17:16:34.367Z,6.27
2022-10-20T17:19:04.037Z,5.67
2022-10-20T17:21:33.425Z,8.27
2022-10-20T17:24:02.238Z,7.03
2022-10-20T17:26:32.482Z,7.47
2022-10-20T17:29:02.275Z,8.07
2022-10-20T17:31:31.029Z,7.27
2022-10-20T17:34:00.372Z,10.03
2022-10-20T17:36:29.804Z,8.03
2022-10-20T17:39:05.590Z,9.53
2022-10-20T17:41:33.944Z,10.37
2022-10-20T17:44:03.289Z,7.43
2022-10-20T17:46:31.925Z,8.20
2022-10-20T17:49:01.532Z,8.50
2022-10-20T17:51:33.521Z,10.83
2022-10-20T17:54:03.542Z,9.97
2022-10-20T17:56:35.977Z,8.83
2022-10-20T17:59:06.665Z,8.43
2022-10-20T18:01:40.267Z,8.93
2022-10-20T18:04:15.233Z,9.83
2022-10-20T18:06:45.092Z,8.00
2022-10-20T18:09:22.728Z,10.53
2022-10-20T18:11:53.302Z,9.07
2022-10-20T18:14:21.860Z,9.03
2022-10-20T18:16:50.551Z,8.43
2022-10-20T18:19:20.126Z,8.10
2022-10-20T18:21:48.861Z,8.77
2022-10-20T18:24:18.888Z,9.37
2022-10-20T18:26:47.929Z,7.87
2022-10-20T18:29:17.946Z,9.17
2022-10-20T18:31:47.833Z,6.63
2022-10-20T18:34:20.565Z,7.40
2022-10-20T18:36:51.851Z,6.80
2022-10-20T18:39:20.455Z,8.60
2022-10-20T18:41:54.800Z,13.27
2022-10-20T18:44:23.962Z,8.37
2022-10-20T18:46:57.670Z,9.27
2022-10-20T18:49:26.385Z,7.30
2022-10-20T18:51:54.969Z,8.03
2022-10-20T18:54:23.949Z,7.13
2022-10-20T18:56:52.239Z,8.20
2022-10-20T18:59:20.730Z,8.17
2022-10-20T19:01:49.228Z,9.33
2022-10-20T19:04:17.937Z,10.60
2022-10-20T19:06:50.243Z,9.53
2022-10-20T19:09:21.916Z,10.53
2022-10-20T19:14:24.107Z,10.60
2022-10-20T19:16:53.342Z,13.20
2022-10-20T19:19:22.980Z,8.37
2022-10-20T19:21:52.008Z,12.17
2022-10-20T19:24:24.459Z,10.87
2022-10-20T19:27:24.567Z,13.63
2022-10-20T19:29:46.351Z,22.87
2022-10-20T19:32:14.789Z,13.60
2022-10-20T19:34:43.182Z,10.93
2022-10-20T19:37:11.769Z,12.63
2022-10-20T19:39:42.867Z,11.63
2022-10-20T19:42:12.332Z,14.53
2022-10-20T19:44:40.717Z,8.63
2022-10-20T19:47:09.147Z,10.80
2022-10-20T19:49:38.596Z,11.90
2022-10-20T19:52:08.292Z,13.77
2022-10-20T19:54:37.366Z,10.63
2022-10-20T19:57:06.266Z,10.47
2022-10-20T19:59:34.623Z,8.87
2022-10-20T20:02:02.960Z,8.43
2022-10-20T20:04:31.440Z,9.77
2022-10-20T20:07:02.202Z,11.07
2022-10-20T20:09:31.179Z,12.37
2022-10-20T20:11:59.479Z,9.43
2022-10-20T20:14:27.841Z,11.10
2022-10-20T20:16:56.130Z,9.47
2022-10-20T20:19:25.029Z,11.17
2022-10-20T20:21:53.472Z,8.27
2022-10-20T20:24:21.937Z,8.53
2022-10-20T20:26:50.273Z,7.40
2022-10-20T20:29:18.614Z,8.73
2022-10-20T20:31:48.061Z,6.90
2022-10-20T20:34:17.159Z,8.00
2022-10-20T20:36:45.532Z,8.77
2022-10-20T20:39:13.874Z,8.10
2022-10-20T20:41:42.200Z,7.60
2022-10-20T20:44:10.551Z,6.43
2022-10-20T20:46:39.055Z,6.77
2022-10-20T20:49:07.611Z,7.03
2022-10-20T20:51:36.141Z,9.07
2022-10-20T20:54:04.751Z,8.37
2022-10-20T20:56:33.451Z,8.07
2022-10-20T20:59:01.898Z,9.03
2022-10-20T21:01:32.325Z,6.60
2022-10-20T21:04:10.195Z,8.27
2022-10-20T21:07:01.328Z,9.23
2022-10-20T21:09:30.971Z,7.30
2022-10-20T21:11:59.548Z,9.07
2022-10-20T21:14:27.939Z,8.07
2022-10-20T21:16:56.289Z,7.53
2022-10-20T21:19:24.814Z,10.17
2022-10-20T21:21:57.314Z,6.37
2022-10-20T21:24:28.901Z,7.43
2022-10-20T21:26:57.292Z,6.20
2022-10-20T21:29:25.360Z,7.80
2022-10-20T21:31:57.623Z,6.87
2022-10-20T21:34:26.476Z,8.87
2022-10-20T21:36:54.938Z,7.97
2022-10-20T21:39:23.288Z,6.63
2022-10-20T21:41:51.653Z,7.57
2022-10-20T21:44:20.007Z,8.00
2022-10-20T21:46:50.129Z,6.13
2022-10-20T21:49:21.488Z,8.67
2022-10-20T21:51:53.078Z,7.47
2022-10-20T21:54:27.381Z,6.50
2022-10-20T21:56:56.171Z,6.83
2022-10-20T21:59:30.364Z,7.07
2022-10-20T22:02:01.631Z,6.03
2022-10-20T22:04:31.475Z,8.37
2022-10-20T22:07:00.328Z,9.57
2022-10-20T22:09:28.685Z,6.13
2022-10-20T22:11:59.013Z,6.13
2022-10-20T22:14:28.137Z,7.40
2022-10-20T22:16:56.731Z,7.47
2022-10-20T22:19:25.757Z,8.37
2022-10-20T22:21:55.028Z,6.93
2022-10-20T22:24:23.834Z,6.90
2022-10-20T22:26:53.631Z,6.17
2022-10-20T22:29:23.984Z,5.33
2022-10-20T22:31:52.444Z,7.57
2022-10-20T22:34:20.998Z,7.17
2022-10-20T22:36:49.393Z,8.63
2022-10-20T22:39:17.681Z,6.30
2022-10-20T22:41:46.027Z,7.90
2022-10-20T22:44:14.358Z,6.80
2022-10-20T22:46:42.991Z,7.27
2022-10-20T22:49:12.616Z,6.97
2022-10-20T22:51:41.084Z,7.90
2022-10-20T22:54:09.389Z,7.60
2022-10-20T22:56:37.730Z,8.97
2022-10-20T22:59:06.010Z,6.77
2022-10-20T23:01:34.441Z,6.97
2022-10-20T23:04:02.882Z,6.57
2022-10-20T23:06:31.325Z,8.73
2022-10-20T23:08:59.672Z,8.90
2022-10-20T23:11:27.982Z,7.27
2022-10-20T23:13:56.299Z,6.30
2022-10-20T23:16:26.070Z,9.70
2022-10-20T23:18:54.358Z,8.13
2022-10-20T23:21:22.732Z,8.10
2022-10-20T23:23:51.013Z,6.90
2022-10-20T23:26:19.276Z,6.07
2022-10-20T23:28:48.703Z,6.37
2022-10-20T23:31:22.657Z,8.30
2022-10-20T23:33:56.004Z,6.20
2022-10-20T23:36:24.681Z,7.20
2022-10-20T23:38:53.045Z,5.47
2022-10-20T23:41:21.771Z,5.53
2022-10-20T23:43:50.080Z,7.63
2022-10-20T23:46:18.501Z,6.93
2022-10-20T23:48:46.883Z,6.00
2022-10-20T23:51:15.129Z,7.43
2022-10-20T23:53:43.558Z,7.70
2022-10-20T23:56:11.928Z,6.37
2022-10-20T23:58:40.342Z,6.50
