createdAt,value
2019-05-16T00:00:09.003Z,0.00
2019-05-16T00:01:09.492Z,0.00
2019-05-16T00:02:09.006Z,0.00
2019-05-16T00:03:08.992Z,0.00
2019-05-16T00:04:08.966Z,0.00
2019-05-16T00:05:08.952Z,0.00
2019-05-16T00:06:08.943Z,0.00
2019-05-16T00:07:08.940Z,0.00
2019-05-16T00:08:12.506Z,0.00
2019-05-16T00:09:08.910Z,0.00
2019-05-16T00:10:08.900Z,0.00
2019-05-16T00:11:08.882Z,0.00
2019-05-16T00:12:08.904Z,0.00
2019-05-16T00:13:08.866Z,0.00
2019-05-16T00:14:08.858Z,0.00
2019-05-16T00:15:09.321Z,0.00
2019-05-16T00:16:08.837Z,0.00
2019-05-16T00:17:12.805Z,0.00
2019-05-16T00:18:08.844Z,0.00
2019-05-16T00:19:09.226Z,0.00
2019-05-16T00:20:09.551Z,0.00
2019-05-16T00:21:08.905Z,0.00
2019-05-16T00:22:08.857Z,0.00
2019-05-16T00:23:13.354Z,0.00
2019-05-16T00:24:29.772Z,0.00
2019-05-16T00:25:09.134Z,0.00
2019-05-16T00:26:08.724Z,0.00
2019-05-16T00:27:08.718Z,0.00
2019-05-16T00:28:09.042Z,0.00
2019-05-16T00:29:08.698Z,0.00
2019-05-16T00:30:09.160Z,0.00
2019-05-16T00:31:08.834Z,0.00
2019-05-16T00:32:08.734Z,0.00
2019-05-16T00:33:08.660Z,0.00
2019-05-16T00:34:09.604Z,0.00
2019-05-16T00:35:09.256Z,0.00
2019-05-16T00:36:09.215Z,0.00
2019-05-16T00:37:08.803Z,0.00
2019-05-16T00:38:08.929Z,0.00
2019-05-16T00:39:08.597Z,0.00
2019-05-16T00:40:08.610Z,0.00
2019-05-16T00:41:08.661Z,0.00
2019-05-16T00:42:08.879Z,0.00
2019-05-16T00:43:08.546Z,0.00
2019-05-16T00:44:08.678Z,0.00
2019-05-16T00:45:09.160Z,0.00
2019-05-16T00:46:08.518Z,0.00
2019-05-16T00:47:08.897Z,0.00
2019-05-16T00:48:08.961Z,0.00
2019-05-16T00:49:08.553Z,0.00
2019-05-16T00:50:08.897Z,0.00
2019-05-16T00:51:08.464Z,0.00
2019-05-16T00:52:08.450Z,0.00
2019-05-16T00:53:09.159Z,0.00
2019-05-16T00:54:08.434Z,0.00
2019-05-16T00:55:08.614Z,0.00
2019-05-16T00:56:08.420Z,0.00
2019-05-16T00:57:08.643Z,0.00
2019-05-16T00:58:08.907Z,0.00
2019-05-16T00:59:08.383Z,0.00
2019-05-16T01:00:08.381Z,0.00
2019-05-16T01:01:08.729Z,0.00
2019-05-16T01:02:08.983Z,0.00
2019-05-16T01:03:08.354Z,0.00
2019-05-16T01:04:08.328Z,0.00
2019-05-16T01:05:10.377Z,0.00
2019-05-16T01:06:16.622Z,0.00
2019-05-16T01:07:09.286Z,0.00
2019-05-16T01:08:08.319Z,0.00
2019-05-16T01:09:08.737Z,0.00
2019-05-16T01:10:08.953Z,0.00
2019-05-16T01:11:08.245Z,0.00
2019-05-16T01:12:08.521Z,0.00
2019-05-16T01:13:08.234Z,0.00
2019-05-16T01:14:08.548Z,0.00
2019-05-16T01:15:08.228Z,0.00
2019-05-16T01:16:08.780Z,0.00
2019-05-16T01:17:08.608Z,0.00
2019-05-16T01:18:08.243Z,0.00
2019-05-16T01:19:08.613Z,0.00
2019-05-16T01:20:08.741Z,0.00
2019-05-16T01:21:08.158Z,0.00
2019-05-16T01:22:08.433Z,0.00
2019-05-16T01:23:08.939Z,0.00
2019-05-16T01:24:08.126Z,0.00
2019-05-16T01:25:09.441Z,0.00
2019-05-16T01:26:08.089Z,0.00
2019-05-16T01:27:08.362Z,0.00
2019-05-16T01:28:08.822Z,0.00
2019-05-16T01:29:09.101Z,0.00
2019-05-16T01:30:09.026Z,0.00
2019-05-16T01:31:08.584Z,0.00
2019-05-16T01:32:08.490Z,0.00
2019-05-16T01:33:08.849Z,0.00
2019-05-16T01:34:07.996Z,0.00
2019-05-16T01:35:08.405Z,0.00
2019-05-16T01:36:08.957Z,0.00
2019-05-16T01:37:08.386Z,0.00
2019-05-16T01:38:08.668Z,0.00
2019-05-16T01:39:08.125Z,0.00
2019-05-16T01:40:08.236Z,0.00
2019-05-16T01:41:08.757Z,0.00
2019-05-16T01:42:08.111Z,0.00
2019-05-16T01:43:08.621Z,0.00
2019-05-16T01:44:07.994Z,0.00
2019-05-16T01:45:08.251Z,0.00
2019-05-16T01:46:08.446Z,0.00
2019-05-16T01:47:08.997Z,0.00
2019-05-16T01:48:08.383Z,0.00
2019-05-16T01:49:08.305Z,0.00
2019-05-16T01:50:08.704Z,0.00
2019-05-16T01:51:07.938Z,0.00
2019-05-16T01:52:08.528Z,0.00
2019-05-16T01:53:08.611Z,0.00
2019-05-16T01:54:08.725Z,0.00
2019-05-16T01:55:08.418Z,0.00
2019-05-16T01:56:08.561Z,0.00
2019-05-16T01:57:08.186Z,0.00
2019-05-16T01:58:10.049Z,0.00
2019-05-16T01:59:08.835Z,0.00
2019-05-16T02:00:08.419Z,0.00
2019-05-16T02:01:15.714Z,0.00
2019-05-16T02:02:08.356Z,0.00
2019-05-16T02:03:08.297Z,0.00
2019-05-16T02:04:11.906Z,0.00
2019-05-16T02:05:08.246Z,0.00
2019-05-16T02:06:08.867Z,0.00
2019-05-16T02:07:08.557Z,0.00
2019-05-16T02:08:08.890Z,0.00
2019-05-16T02:09:08.111Z,0.00
2019-05-16T02:10:08.571Z,0.00
2019-05-16T02:11:08.575Z,0.00
2019-05-16T02:12:10.572Z,0.00
2019-05-16T02:13:08.475Z,0.00
2019-05-16T02:14:09.466Z,0.00
2019-05-16T02:15:08.012Z,0.00
2019-05-16T02:16:08.273Z,0.00
2019-05-16T02:17:10.878Z,0.00
2019-05-16T02:18:08.292Z,0.00
2019-05-16T02:19:08.225Z,0.00
2019-05-16T02:20:08.758Z,0.00
2019-05-16T02:21:07.865Z,0.00
2019-05-16T02:22:08.955Z,0.00
2019-05-16T02:23:08.044Z,0.00
2019-05-16T02:24:08.838Z,0.00
2019-05-16T02:25:07.789Z,0.00
2019-05-16T02:26:08.010Z,0.00
2019-05-16T02:27:09.600Z,0.00
2019-05-16T02:28:07.419Z,0.00
2019-05-16T02:29:13.350Z,0.00
2019-05-16T02:30:12.034Z,0.00
2019-05-16T02:31:07.416Z,0.00
2019-05-16T02:32:07.389Z,0.00
2019-05-16T02:33:07.378Z,0.00
2019-05-16T02:34:07.368Z,0.00
2019-05-16T02:35:07.346Z,0.00
2019-05-16T02:36:10.699Z,0.00
2019-05-16T02:37:20.122Z,0.00
2019-05-16T02:38:11.161Z,0.00
2019-05-16T02:39:10.920Z,0.00
2019-05-16T02:40:07.295Z,0.00
2019-05-16T02:41:10.518Z,0.00
2019-05-16T02:42:07.283Z,0.00
2019-05-16T02:43:07.258Z,0.00
2019-05-16T02:44:07.259Z,0.00
2019-05-16T02:45:10.672Z,0.00
2019-05-16T02:46:07.217Z,0.00
2019-05-16T02:47:10.606Z,0.00
2019-05-16T02:49:16.122Z,0.00
2019-05-16T02:50:16.099Z,0.00
2019-05-16T02:51:16.095Z,0.00
2019-05-16T02:52:16.095Z,0.00
2019-05-16T02:53:16.082Z,0.00
2019-05-16T02:54:16.066Z,0.00
2019-05-16T02:55:16.044Z,0.00
2019-05-16T02:56:16.036Z,0.00
2019-05-16T02:57:16.039Z,0.00
2019-05-16T02:58:16.014Z,0.00
2019-05-16T02:59:16.012Z,0.00
2019-05-16T03:00:15.992Z,0.00
2019-05-16T03:01:15.995Z,0.00
2019-05-16T03:02:15.977Z,0.00
2019-05-16T03:03:15.980Z,0.00
2019-05-16T03:04:15.948Z,0.00
2019-05-16T03:05:15.941Z,0.00
2019-05-16T03:06:15.941Z,0.00
2019-05-16T03:07:32.811Z,0.00
2019-05-16T03:08:16.910Z,0.00
2019-05-16T03:09:15.898Z,0.00
2019-05-16T03:10:15.894Z,0.00
2019-05-16T03:11:15.889Z,0.00
2019-05-16T03:12:15.868Z,0.00
2019-05-16T03:13:15.869Z,0.00
2019-05-16T03:14:15.838Z,0.00
2019-05-16T03:15:15.836Z,0.00
2019-05-16T03:16:15.818Z,0.00
2019-05-16T03:17:15.824Z,0.00
2019-05-16T03:18:15.798Z,0.00
2019-05-16T03:19:15.799Z,0.00
2019-05-16T03:20:15.782Z,0.00
2019-05-16T03:21:15.764Z,0.00
2019-05-16T03:22:15.773Z,0.00
2019-05-16T03:23:15.766Z,0.00
2019-05-16T03:24:15.746Z,0.00
2019-05-16T03:25:15.735Z,0.00
2019-05-16T03:26:15.712Z,0.00
2019-05-16T03:27:15.723Z,0.00
2019-05-16T03:28:15.706Z,0.00
2019-05-16T03:29:15.679Z,0.00
2019-05-16T03:30:17.058Z,0.00
2019-05-16T03:31:16.034Z,0.00
2019-05-16T03:32:15.650Z,0.00
2019-05-16T03:33:24.276Z,0.00
2019-05-16T03:34:17.277Z,0.00
2019-05-16T03:35:16.929Z,0.00
2019-05-16T03:36:16.249Z,0.00
2019-05-16T03:37:15.587Z,5.62
2019-05-16T03:38:15.597Z,5.62
2019-05-16T03:39:15.576Z,5.62
2019-05-16T03:40:15.567Z,5.62
2019-05-16T03:41:15.569Z,5.62
2019-05-16T03:42:15.551Z,5.62
2019-05-16T03:43:15.560Z,5.62
2019-05-16T03:44:15.516Z,5.62
2019-05-16T03:45:15.523Z,5.62
2019-05-16T03:46:15.523Z,11.25
2019-05-16T03:47:15.522Z,11.25
2019-05-16T03:48:15.473Z,11.25
2019-05-16T03:49:15.462Z,11.25
2019-05-16T03:50:15.451Z,11.25
2019-05-16T03:51:15.467Z,11.25
2019-05-16T03:52:15.434Z,11.25
2019-05-16T03:53:15.419Z,16.88
2019-05-16T03:54:15.443Z,16.88
2019-05-16T03:55:15.405Z,16.88
2019-05-16T03:56:15.409Z,16.88
2019-05-16T03:57:15.378Z,16.88
2019-05-16T03:58:15.367Z,16.88
2019-05-16T03:59:15.370Z,22.50
2019-05-16T04:00:15.359Z,22.50
2019-05-16T04:01:15.337Z,22.50
2019-05-16T04:02:15.337Z,22.50
2019-05-16T04:03:15.305Z,22.50
2019-05-16T04:04:15.322Z,28.12
2019-05-16T04:05:15.290Z,28.12
2019-05-16T04:06:15.275Z,28.12
2019-05-16T04:07:15.277Z,28.12
2019-05-16T04:08:20.790Z,33.75
2019-05-16T04:09:16.268Z,33.75
2019-05-16T04:10:15.253Z,33.75
2019-05-16T04:11:18.441Z,33.75
2019-05-16T04:12:16.221Z,39.38
2019-05-16T04:13:15.263Z,39.38
2019-05-16T04:14:15.247Z,39.38
2019-05-16T04:15:15.218Z,39.38
2019-05-16T04:16:15.194Z,45.00
2019-05-16T04:17:15.174Z,45.00
2019-05-16T04:18:15.149Z,45.00
2019-05-16T04:19:15.190Z,45.00
2019-05-16T04:20:15.136Z,45.00
2019-05-16T04:21:17.527Z,50.62
2019-05-16T04:22:15.127Z,50.62
2019-05-16T04:23:15.117Z,50.62
2019-05-16T04:24:15.114Z,50.62
2019-05-16T04:25:15.079Z,56.25
2019-05-16T04:26:15.068Z,56.25
2019-05-16T04:27:15.080Z,56.25
2019-05-16T04:28:15.055Z,56.25
2019-05-16T04:29:15.067Z,61.88
2019-05-16T04:30:15.023Z,61.88
2019-05-16T04:31:15.021Z,61.88
2019-05-16T04:32:15.000Z,67.50
2019-05-16T04:33:14.997Z,67.50
2019-05-16T04:34:15.004Z,67.50
2019-05-16T04:35:14.979Z,73.12
2019-05-16T04:36:14.972Z,73.12
2019-05-16T04:37:14.965Z,73.12
2019-05-16T04:38:30.181Z,78.75
2019-05-16T04:39:15.921Z,78.75
2019-05-16T04:40:14.925Z,84.38
2019-05-16T04:41:14.928Z,129.38
2019-05-16T04:42:14.938Z,230.62
2019-05-16T04:43:14.900Z,225.00
2019-05-16T04:44:14.882Z,241.88
2019-05-16T04:45:14.868Z,326.25
2019-05-16T04:46:14.874Z,247.50
2019-05-16T04:47:14.843Z,151.88
2019-05-16T04:48:14.828Z,135.00
2019-05-16T04:49:14.837Z,129.38
2019-05-16T04:50:14.817Z,129.38
2019-05-16T04:51:14.806Z,140.62
2019-05-16T04:52:14.813Z,146.25
2019-05-16T04:53:14.781Z,157.50
2019-05-16T04:54:14.764Z,157.50
2019-05-16T04:55:14.764Z,185.62
2019-05-16T04:56:14.757Z,168.75
2019-05-16T04:57:14.745Z,168.75
2019-05-16T04:58:14.727Z,146.25
2019-05-16T04:59:16.675Z,106.88
2019-05-16T05:00:14.713Z,106.88
2019-05-16T05:01:14.717Z,106.88
2019-05-16T05:02:14.710Z,112.50
2019-05-16T05:03:14.671Z,118.12
2019-05-16T05:04:15.575Z,123.75
2019-05-16T05:05:14.665Z,135.00
2019-05-16T05:06:14.661Z,135.00
2019-05-16T05:07:14.645Z,140.62
2019-05-16T05:08:14.609Z,151.88
2019-05-16T05:09:14.622Z,146.25
2019-05-16T05:10:14.604Z,163.12
2019-05-16T05:11:14.598Z,163.12
2019-05-16T05:12:14.599Z,163.12
2019-05-16T05:13:14.577Z,174.38
2019-05-16T05:14:14.555Z,157.50
2019-05-16T05:15:14.540Z,157.50
2019-05-16T05:16:14.546Z,163.12
2019-05-16T05:17:14.524Z,168.75
2019-05-16T05:18:14.516Z,168.75
2019-05-16T05:19:16.475Z,174.38
2019-05-16T05:20:14.492Z,174.38
2019-05-16T05:21:14.477Z,174.38
2019-05-16T05:22:14.474Z,185.62
2019-05-16T05:23:14.463Z,196.88
2019-05-16T05:24:14.442Z,213.75
2019-05-16T05:25:14.441Z,241.88
2019-05-16T05:26:14.425Z,258.75
2019-05-16T05:27:14.412Z,281.25
2019-05-16T05:28:14.413Z,303.75
2019-05-16T05:29:14.392Z,365.62
2019-05-16T05:30:14.380Z,365.62
2019-05-16T05:31:14.383Z,354.38
2019-05-16T05:32:14.668Z,382.50
2019-05-16T05:33:14.359Z,421.88
2019-05-16T05:34:14.359Z,343.12
2019-05-16T05:35:14.328Z,495.00
2019-05-16T05:36:14.319Z,348.75
2019-05-16T05:37:14.328Z,371.25
2019-05-16T05:38:15.170Z,303.75
2019-05-16T05:39:15.629Z,309.38
2019-05-16T05:40:14.276Z,495.00
2019-05-16T05:41:14.275Z,500.62
2019-05-16T05:42:14.262Z,461.25
2019-05-16T05:43:14.246Z,1389.38
2019-05-16T05:44:14.268Z,1569.38
2019-05-16T05:45:14.215Z,714.38
2019-05-16T05:46:14.253Z,781.88
2019-05-16T05:47:14.209Z,348.75
2019-05-16T05:48:14.193Z,354.38
2019-05-16T05:49:14.182Z,382.50
2019-05-16T05:50:14.181Z,427.50
2019-05-16T05:51:14.163Z,489.38
2019-05-16T05:52:14.156Z,472.50
2019-05-16T05:53:14.129Z,506.25
2019-05-16T05:54:14.122Z,635.62
2019-05-16T05:55:14.120Z,483.75
2019-05-16T05:56:14.099Z,405.00
2019-05-16T05:57:14.109Z,337.50
2019-05-16T05:58:14.087Z,298.12
2019-05-16T05:59:14.088Z,270.00
2019-05-16T06:00:14.071Z,258.75
2019-05-16T06:01:14.059Z,258.75
2019-05-16T06:02:14.047Z,247.50
2019-05-16T06:03:14.045Z,236.25
2019-05-16T06:04:14.038Z,236.25
2019-05-16T06:05:14.006Z,241.88
2019-05-16T06:06:13.995Z,247.50
2019-05-16T06:07:14.005Z,264.38
2019-05-16T06:08:13.975Z,286.88
2019-05-16T06:09:25.323Z,315.00
2019-05-16T06:10:14.954Z,343.12
2019-05-16T06:11:13.943Z,365.62
2019-05-16T06:12:13.935Z,399.38
2019-05-16T06:13:13.936Z,455.62
2019-05-16T06:14:13.914Z,523.12
2019-05-16T06:15:13.901Z,562.50
2019-05-16T06:16:13.890Z,590.62
2019-05-16T06:17:13.882Z,607.50
2019-05-16T06:18:13.880Z,646.88
2019-05-16T06:19:13.862Z,624.38
2019-05-16T06:20:14.829Z,630.00
2019-05-16T06:21:13.842Z,646.88
2019-05-16T06:22:13.831Z,601.88
2019-05-16T06:23:13.824Z,568.12
2019-05-16T06:24:16.189Z,540.00
2019-05-16T06:25:14.053Z,495.00
2019-05-16T06:26:13.787Z,472.50
2019-05-16T06:27:13.767Z,466.88
2019-05-16T06:28:13.784Z,450.00
2019-05-16T06:29:13.748Z,433.12
2019-05-16T06:30:13.748Z,427.50
2019-05-16T06:31:14.541Z,427.50
2019-05-16T06:32:13.720Z,421.88
2019-05-16T06:33:13.706Z,393.75
2019-05-16T06:34:15.358Z,393.75
2019-05-16T06:35:13.694Z,410.62
2019-05-16T06:36:13.694Z,438.75
2019-05-16T06:37:13.664Z,433.12
2019-05-16T06:38:13.744Z,405.00
2019-05-16T06:39:13.642Z,393.75
2019-05-16T06:40:13.642Z,388.12
2019-05-16T06:41:13.632Z,399.38
2019-05-16T06:42:13.602Z,405.00
2019-05-16T06:43:13.611Z,416.25
2019-05-16T06:44:13.582Z,433.12
2019-05-16T06:45:13.572Z,433.12
2019-05-16T06:46:13.580Z,427.50
2019-05-16T06:47:19.776Z,433.12
2019-05-16T06:48:14.540Z,421.88
2019-05-16T06:49:13.541Z,393.75
2019-05-16T06:50:13.569Z,393.75
2019-05-16T06:51:13.510Z,382.50
2019-05-16T06:52:13.507Z,360.00
2019-05-16T06:53:13.497Z,343.12
2019-05-16T06:54:13.489Z,326.25
2019-05-16T06:55:13.480Z,331.88
2019-05-16T06:56:13.457Z,337.50
2019-05-16T06:57:13.446Z,337.50
2019-05-16T06:58:13.437Z,331.88
2019-05-16T06:59:13.433Z,331.88
2019-05-16T07:00:13.426Z,343.12
2019-05-16T07:01:13.424Z,354.38
2019-05-16T07:02:26.488Z,371.25
2019-05-16T07:03:14.385Z,382.50
2019-05-16T07:04:13.374Z,388.12
2019-05-16T07:05:13.369Z,410.62
2019-05-16T07:06:29.594Z,427.50
2019-05-16T07:07:14.356Z,461.25
2019-05-16T07:08:13.327Z,495.00
2019-05-16T07:09:13.331Z,540.00
2019-05-16T07:10:13.315Z,635.62
2019-05-16T07:11:13.318Z,652.50
2019-05-16T07:12:13.320Z,686.25
2019-05-16T07:13:13.292Z,725.62
2019-05-16T07:14:13.285Z,776.25
2019-05-16T07:15:13.280Z,793.12
2019-05-16T07:16:13.249Z,798.75
2019-05-16T07:17:13.240Z,748.12
2019-05-16T07:18:13.301Z,765.00
2019-05-16T07:19:13.230Z,871.88
2019-05-16T07:20:13.198Z,1321.88
2019-05-16T07:21:13.186Z,1125.00
2019-05-16T07:22:13.196Z,1254.38
2019-05-16T07:23:13.168Z,1203.75
2019-05-16T07:24:13.157Z,1445.62
2019-05-16T07:25:13.145Z,1878.75
2019-05-16T07:26:13.144Z,2311.88
2019-05-16T07:27:13.153Z,3780.00
2019-05-16T07:28:13.114Z,5135.62
2019-05-16T07:29:13.111Z,3735.00
2019-05-16T07:30:13.094Z,877.50
2019-05-16T07:31:18.324Z,1248.75
2019-05-16T07:32:14.075Z,1310.62
2019-05-16T07:33:13.076Z,1125.00
2019-05-16T07:34:14.681Z,1215.00
2019-05-16T07:35:13.043Z,1231.88
2019-05-16T07:36:15.828Z,1687.50
2019-05-16T07:37:13.043Z,1698.75
2019-05-16T07:38:13.022Z,1681.88
2019-05-16T07:39:13.003Z,1501.88
2019-05-16T07:40:22.603Z,2002.50
2019-05-16T07:41:14.255Z,1372.50
2019-05-16T07:42:12.974Z,1951.88
2019-05-16T07:43:12.971Z,3436.88
2019-05-16T07:44:12.953Z,1805.62
2019-05-16T07:45:12.934Z,3121.88
2019-05-16T07:46:12.930Z,2463.75
2019-05-16T07:47:12.922Z,3020.62
2019-05-16T07:48:12.912Z,4128.75
2019-05-16T07:49:13.408Z,3189.38
2019-05-16T07:50:12.878Z,5006.25
2019-05-16T07:51:12.869Z,5439.38
2019-05-16T07:52:12.857Z,4359.38
2019-05-16T07:53:12.861Z,5242.50
2019-05-16T07:54:12.830Z,5180.62
2019-05-16T07:55:13.019Z,5107.50
2019-05-16T07:56:12.826Z,5180.62
2019-05-16T07:57:19.601Z,1018.12
2019-05-16T07:58:13.797Z,821.25
2019-05-16T07:59:12.816Z,911.25
2019-05-16T08:00:12.776Z,1085.62
2019-05-16T08:01:13.123Z,1726.88
2019-05-16T08:02:12.758Z,1316.25
2019-05-16T08:03:13.063Z,1828.12
2019-05-16T08:04:12.771Z,1490.62
2019-05-16T08:05:12.737Z,2216.25
2019-05-16T08:06:12.704Z,1800.00
2019-05-16T08:07:12.712Z,4263.75
2019-05-16T08:08:12.694Z,2953.12
2019-05-16T08:09:13.035Z,2615.62
2019-05-16T08:10:12.673Z,1732.50
2019-05-16T08:11:12.664Z,1468.12
2019-05-16T08:12:12.643Z,1496.25
2019-05-16T08:13:13.244Z,1704.38
2019-05-16T08:14:12.632Z,1361.25
2019-05-16T08:15:12.613Z,1389.38
2019-05-16T08:16:12.602Z,5338.12
2019-05-16T08:17:13.490Z,5456.25
2019-05-16T08:18:12.942Z,4635.00
2019-05-16T08:19:12.582Z,2255.62
2019-05-16T08:20:12.579Z,3127.50
2019-05-16T08:21:16.550Z,1777.50
2019-05-16T08:22:12.560Z,1237.50
2019-05-16T08:23:12.530Z,720.00
2019-05-16T08:24:14.937Z,714.38
2019-05-16T08:25:12.503Z,877.50
2019-05-16T08:26:12.530Z,759.38
2019-05-16T08:27:12.557Z,798.75
2019-05-16T08:28:13.150Z,770.62
2019-05-16T08:29:13.483Z,641.25
2019-05-16T08:30:12.630Z,646.88
2019-05-16T08:31:12.460Z,500.62
2019-05-16T08:32:12.440Z,461.25
2019-05-16T08:33:13.475Z,461.25
2019-05-16T08:34:15.599Z,478.12
2019-05-16T08:35:12.805Z,461.25
2019-05-16T08:36:13.155Z,416.25
2019-05-16T08:38:13.736Z,354.38
2019-05-16T08:39:12.679Z,343.12
2019-05-16T08:40:12.451Z,348.75
2019-05-16T08:41:17.115Z,354.38
2019-05-16T08:42:13.336Z,371.25
2019-05-16T08:43:12.621Z,388.12
2019-05-16T08:44:12.748Z,405.00
2019-05-16T08:45:13.135Z,405.00
2019-05-16T08:46:13.288Z,421.88
2019-05-16T08:47:12.354Z,461.25
2019-05-16T08:48:13.134Z,534.38
2019-05-16T08:49:12.731Z,646.88
2019-05-16T08:50:10.992Z,376.88
2019-05-16T08:50:14.399Z,838.12
2019-05-16T08:51:12.790Z,1243.12
2019-05-16T08:52:12.385Z,1203.75
2019-05-16T08:53:13.785Z,1102.50
2019-05-16T08:54:14.958Z,1046.25
2019-05-16T08:55:13.298Z,1530.00
2019-05-16T08:56:13.228Z,1462.50
2019-05-16T08:57:25.752Z,2205.00
2019-05-16T08:58:13.773Z,3026.25
2019-05-16T09:01:14.683Z,1968.75
2019-05-16T09:02:12.730Z,2064.38
2019-05-16T09:03:12.566Z,2458.12
2019-05-16T09:04:12.656Z,3127.50
2019-05-16T09:05:13.771Z,2756.25
2019-05-16T09:06:12.191Z,3009.38
2019-05-16T09:07:12.699Z,2941.88
2019-05-16T09:08:12.476Z,2880.00
2019-05-16T09:09:29.795Z,2835.00
2019-05-16T09:10:31.975Z,1693.12
2019-05-16T09:10:35.466Z,1068.75
2019-05-16T09:10:45.683Z,4612.50
2019-05-16T09:11:29.907Z,3453.75
2019-05-16T09:12:13.025Z,1366.88
2019-05-16T09:13:12.062Z,1018.12
2019-05-16T09:14:12.365Z,1001.25
2019-05-16T09:15:11.977Z,1006.88
2019-05-16T09:16:11.964Z,731.25
2019-05-16T09:17:11.945Z,658.12
2019-05-16T09:18:11.945Z,607.50
2019-05-16T09:19:11.924Z,551.25
2019-05-16T09:20:11.924Z,523.12
2019-05-16T09:21:11.929Z,511.88
2019-05-16T09:22:11.884Z,523.12
2019-05-16T09:23:12.440Z,540.00
2019-05-16T09:24:11.871Z,562.50
2019-05-16T09:25:11.863Z,590.62
2019-05-16T09:26:15.816Z,613.12
2019-05-16T09:27:13.417Z,613.12
2019-05-16T09:28:11.899Z,596.25
2019-05-16T09:29:11.829Z,573.75
2019-05-16T09:30:11.811Z,545.62
2019-05-16T09:31:11.800Z,523.12
2019-05-16T09:32:16.920Z,517.50
2019-05-16T09:33:12.819Z,528.75
2019-05-16T09:34:11.766Z,551.25
2019-05-16T09:35:11.768Z,579.38
2019-05-16T09:36:11.743Z,596.25
2019-05-16T09:37:11.788Z,613.12
2019-05-16T09:38:11.709Z,635.62
2019-05-16T09:39:12.538Z,646.88
2019-05-16T09:40:11.690Z,646.88
2019-05-16T09:41:11.697Z,663.75
2019-05-16T09:42:11.725Z,686.25
2019-05-16T09:43:11.727Z,708.75
2019-05-16T09:44:11.696Z,725.62
2019-05-16T09:45:11.659Z,765.00
2019-05-16T09:46:11.682Z,781.88
2019-05-16T09:47:11.717Z,793.12
2019-05-16T09:48:11.707Z,810.00
2019-05-16T09:49:19.293Z,787.50
2019-05-16T09:50:12.583Z,697.50
2019-05-16T09:51:11.584Z,675.00
2019-05-16T09:52:11.566Z,675.00
2019-05-16T09:53:11.553Z,714.38
2019-05-16T09:54:11.562Z,736.88
2019-05-16T09:55:11.539Z,753.75
2019-05-16T09:56:11.531Z,815.62
2019-05-16T09:57:11.515Z,810.00
2019-05-16T09:58:11.520Z,810.00
2019-05-16T09:59:11.492Z,815.62
2019-05-16T10:00:11.492Z,759.38
2019-05-16T10:01:11.468Z,787.50
2019-05-16T10:02:11.465Z,736.88
2019-05-16T10:03:11.468Z,720.00
2019-05-16T10:04:11.437Z,742.50
2019-05-16T10:05:13.568Z,742.50
2019-05-16T10:06:11.410Z,736.88
2019-05-16T10:08:21.614Z,720.00
2019-05-16T10:09:20.322Z,725.62
2019-05-16T10:10:20.302Z,675.00
2019-05-16T10:11:20.331Z,641.25
2019-05-16T10:12:20.316Z,675.00
2019-05-16T10:13:20.293Z,697.50
2019-05-16T10:14:20.262Z,697.50
2019-05-16T10:15:20.250Z,691.88
2019-05-16T10:16:20.241Z,697.50
2019-05-16T10:17:20.230Z,708.75
2019-05-16T10:18:20.231Z,714.38
2019-05-16T10:19:20.259Z,725.62
2019-05-16T10:20:20.235Z,720.00
2019-05-16T10:21:20.773Z,725.62
2019-05-16T10:22:20.182Z,703.12
2019-05-16T10:23:20.159Z,703.12
2019-05-16T10:24:20.161Z,714.38
2019-05-16T10:25:20.148Z,708.75
2019-05-16T10:26:20.133Z,708.75
2019-05-16T10:27:20.128Z,725.62
2019-05-16T10:28:20.303Z,736.88
2019-05-16T10:29:20.096Z,742.50
2019-05-16T10:30:20.106Z,736.88
2019-05-16T10:31:20.075Z,753.75
2019-05-16T10:32:20.066Z,748.12
2019-05-16T10:33:20.054Z,731.25
2019-05-16T10:34:20.035Z,725.62
2019-05-16T10:35:20.044Z,703.12
2019-05-16T10:36:21.599Z,680.62
2019-05-16T10:37:20.035Z,652.50
2019-05-16T10:38:20.013Z,630.00
2019-05-16T10:39:20.012Z,652.50
2019-05-16T10:40:19.992Z,669.38
2019-05-16T10:41:20.010Z,669.38
2019-05-16T10:42:27.439Z,669.38
2019-05-16T10:43:20.961Z,675.00
2019-05-16T10:44:19.962Z,708.75
2019-05-16T10:45:19.921Z,697.50
2019-05-16T10:46:19.921Z,646.88
2019-05-16T10:47:19.934Z,658.12
2019-05-16T10:48:19.893Z,635.62
2019-05-16T10:49:33.351Z,585.00
2019-05-16T10:50:20.869Z,596.25
2019-05-16T10:51:19.886Z,573.75
2019-05-16T10:52:19.857Z,568.12
2019-05-16T10:53:51.514Z,568.12
2019-05-16T10:54:20.924Z,579.38
2019-05-16T10:55:19.916Z,607.50
2019-05-16T10:56:19.820Z,624.38
2019-05-16T10:57:19.889Z,601.88
2019-05-16T10:58:35.561Z,624.38
2019-05-16T11:00:41.465Z,624.38
2019-05-16T11:01:27.337Z,618.75
2019-05-16T11:02:20.796Z,646.88
2019-05-16T11:03:19.756Z,652.50
2019-05-16T11:04:29.300Z,596.25
2019-05-16T11:05:30.048Z,568.12
2019-05-16T11:06:25.599Z,579.38
2019-05-16T11:07:20.694Z,585.00
2019-05-16T11:08:19.683Z,579.38
2019-05-16T11:09:19.666Z,562.50
2019-05-16T11:10:19.656Z,551.25
2019-05-16T11:11:20.127Z,545.62
2019-05-16T11:12:20.459Z,551.25
2019-05-16T11:13:20.372Z,568.12
2019-05-16T11:14:19.628Z,585.00
2019-05-16T11:15:19.612Z,596.25
2019-05-16T11:16:19.604Z,585.00
2019-05-16T11:17:19.600Z,585.00
2019-05-16T11:18:19.578Z,585.00
2019-05-16T11:19:24.227Z,585.00
2019-05-16T11:20:20.654Z,590.62
2019-05-16T11:21:19.584Z,585.00
2019-05-16T11:22:19.553Z,590.62
2019-05-16T11:23:23.257Z,613.12
2019-05-16T11:24:19.546Z,630.00
2019-05-16T11:25:28.343Z,641.25
2019-05-16T11:26:20.504Z,624.38
2019-05-16T11:27:19.497Z,579.38
2019-05-16T11:28:19.505Z,545.62
2019-05-16T11:29:19.456Z,528.75
2019-05-16T11:30:19.494Z,511.88
2019-05-16T11:31:19.450Z,517.50
2019-05-16T11:32:19.447Z,562.50
2019-05-16T11:33:19.436Z,630.00
2019-05-16T11:34:19.405Z,573.75
2019-05-16T11:35:19.396Z,545.62
2019-05-16T11:36:19.376Z,511.88
2019-05-16T11:37:19.387Z,495.00
2019-05-16T11:38:19.365Z,461.25
2019-05-16T11:39:19.344Z,472.50
2019-05-16T11:40:19.603Z,416.25
2019-05-16T11:41:20.685Z,382.50
2019-05-16T11:42:19.324Z,348.75
2019-05-16T11:43:21.873Z,303.75
2019-05-16T11:44:19.300Z,298.12
2019-05-16T11:45:19.312Z,286.88
2019-05-16T11:46:19.277Z,303.75
2019-05-16T11:47:19.281Z,343.12
2019-05-16T11:48:19.251Z,365.62
2019-05-16T11:49:19.257Z,371.25
2019-05-16T11:50:19.241Z,399.38
2019-05-16T11:51:19.269Z,405.00
2019-05-16T11:52:19.224Z,438.75
2019-05-16T11:53:19.222Z,450.00
2019-05-16T11:54:19.191Z,461.25
2019-05-16T11:55:19.182Z,410.62
2019-05-16T11:56:19.182Z,388.12
2019-05-16T11:57:19.172Z,337.50
2019-05-16T11:58:19.201Z,315.00
2019-05-16T11:59:19.148Z,281.25
2019-05-16T12:00:19.117Z,264.38
2019-05-16T12:01:19.131Z,236.25
2019-05-16T12:02:19.879Z,225.00
2019-05-16T12:03:19.097Z,270.00
2019-05-16T12:04:19.095Z,258.75
2019-05-16T12:05:19.065Z,247.50
2019-05-16T12:06:19.065Z,230.62
2019-05-16T12:07:19.455Z,230.62
2019-05-16T12:08:19.034Z,219.38
2019-05-16T12:09:19.069Z,230.62
2019-05-16T12:10:19.014Z,225.00
2019-05-16T12:11:19.027Z,225.00
2019-05-16T12:12:20.980Z,219.38
2019-05-16T12:13:27.648Z,213.75
2019-05-16T12:14:19.987Z,208.12
2019-05-16T12:15:20.045Z,208.12
2019-05-16T12:16:19.053Z,208.12
2019-05-16T12:17:18.941Z,208.12
2019-05-16T12:18:18.940Z,208.12
2019-05-16T12:19:18.933Z,208.12
2019-05-16T12:20:18.910Z,208.12
2019-05-16T12:21:19.000Z,202.50
2019-05-16T12:22:18.946Z,202.50
2019-05-16T12:23:18.878Z,202.50
2019-05-16T12:24:31.863Z,202.50
2019-05-16T12:25:19.868Z,202.50
2019-05-16T12:26:18.849Z,196.88
2019-05-16T12:27:18.955Z,202.50
2019-05-16T12:28:18.836Z,196.88
2019-05-16T12:29:18.811Z,196.88
2019-05-16T12:30:18.803Z,196.88
2019-05-16T12:31:18.832Z,196.88
2019-05-16T12:32:18.798Z,196.88
2019-05-16T12:33:19.096Z,196.88
2019-05-16T12:34:18.757Z,191.25
2019-05-16T12:35:18.746Z,191.25
2019-05-16T12:36:18.747Z,191.25
2019-05-16T12:37:18.740Z,191.25
2019-05-16T12:38:18.716Z,191.25
2019-05-16T12:39:18.721Z,191.25
2019-05-16T12:40:18.696Z,191.25
2019-05-16T12:41:18.717Z,191.25
2019-05-16T12:42:18.671Z,185.62
2019-05-16T12:43:18.692Z,185.62
2019-05-16T12:44:18.651Z,185.62