createdAt,value
2019-01-24T00:00:57.610Z,80.03
2019-01-24T00:05:58.902Z,84.43
2019-01-24T00:11:00.301Z,85.93
2019-01-24T00:16:01.569Z,80.40
2019-01-24T00:21:02.841Z,92.03
2019-01-24T00:26:04.122Z,93.85
2019-01-24T00:31:05.387Z,82.83
2019-01-24T00:36:06.659Z,76.27
2019-01-24T00:41:07.929Z,86.67
2019-01-24T00:46:09.206Z,80.67
2019-01-24T00:51:10.479Z,84.97
2019-01-24T00:56:11.754Z,86.30
2019-01-24T01:01:13.030Z,90.97
2019-01-24T01:06:14.329Z,87.83
2019-01-24T01:11:15.917Z,95.07
2019-01-24T01:16:17.189Z,91.60
2019-01-24T01:21:18.453Z,89.87
2019-01-24T01:26:19.727Z,96.63
2019-01-24T01:31:21.006Z,89.00
2019-01-24T01:36:22.641Z,96.67
2019-01-24T01:41:23.915Z,94.17
2019-01-24T01:46:25.190Z,92.90
2019-01-24T01:51:26.790Z,102.33
2019-01-24T01:56:28.434Z,99.67
2019-01-24T02:01:29.706Z,95.63
2019-01-24T02:06:31.105Z,94.17
2019-01-24T02:11:32.780Z,100.87
2019-01-24T02:16:34.428Z,98.77
2019-01-24T02:21:35.706Z,90.47
2019-01-24T02:26:37.274Z,90.37
2019-01-24T02:31:38.854Z,90.93
2019-01-24T02:36:40.427Z,97.53
2019-01-24T02:41:42.001Z,91.40
2019-01-24T02:46:43.279Z,96.83
2019-01-24T02:51:44.538Z,97.97
2019-01-24T02:56:45.833Z,95.90
2019-01-24T03:01:47.125Z,90.40
2019-01-24T03:06:48.758Z,97.63
2019-01-24T03:11:50.327Z,97.10
2019-01-24T03:16:51.598Z,93.27
2019-01-24T03:21:52.866Z,93.97
2019-01-24T03:26:54.138Z,95.20
2019-01-24T03:31:55.407Z,99.00
2019-01-24T03:36:56.667Z,98.43
2019-01-24T03:41:57.946Z,106.40
2019-01-24T03:46:59.222Z,98.00
2019-01-24T03:52:00.532Z,95.77
2019-01-24T03:57:02.232Z,94.23
2019-01-24T04:02:03.462Z,94.47
2019-01-24T04:07:04.769Z,102.30
2019-01-24T04:12:06.048Z,104.30
2019-01-24T04:17:07.321Z,102.97
2019-01-24T04:22:08.582Z,100.80
2019-01-24T04:27:09.859Z,97.93
2019-01-24T04:32:11.130Z,98.23
2019-01-24T04:37:12.713Z,98.63
2019-01-24T04:42:13.989Z,95.77
2019-01-24T04:47:15.553Z,102.00
2019-01-24T04:52:16.830Z,98.87
2019-01-24T04:57:18.129Z,112.47
2019-01-24T05:02:19.402Z,99.87
2019-01-24T05:07:20.703Z,94.90
2019-01-24T05:12:22.312Z,103.23
2019-01-24T05:17:23.595Z,107.20
2019-01-24T05:22:24.891Z,95.00
2019-01-24T05:27:26.170Z,98.97
2019-01-24T05:32:27.823Z,97.47
2019-01-24T05:37:29.102Z,90.77
2019-01-24T05:42:30.369Z,104.60
2019-01-24T05:47:31.645Z,98.60
2019-01-24T05:52:33.277Z,93.73
2019-01-24T05:57:34.859Z,94.80
2019-01-24T06:02:36.130Z,91.73
2019-01-24T06:07:37.446Z,90.50
2019-01-24T06:12:38.714Z,93.07
2019-01-24T06:17:40.334Z,92.70
2019-01-24T06:22:41.614Z,99.77
2019-01-24T06:27:42.884Z,108.65
2019-01-24T06:32:44.493Z,92.73
2019-01-24T06:37:46.259Z,94.97
2019-01-24T06:42:47.527Z,96.60
2019-01-24T06:47:48.802Z,90.10
2019-01-24T06:52:50.061Z,88.47
2019-01-24T06:57:51.345Z,90.83
2019-01-24T07:02:52.643Z,95.97
2019-01-24T07:07:53.923Z,90.10
2019-01-24T07:12:55.186Z,91.73
2019-01-24T07:17:56.823Z,91.37
2019-01-24T07:22:58.104Z,88.97
2019-01-24T07:27:59.738Z,84.77
2019-01-24T07:33:01.009Z,86.43
2019-01-24T07:38:02.291Z,92.70
2019-01-24T07:43:03.557Z,84.63
2019-01-24T07:48:05.227Z,78.50
2019-01-24T07:53:06.498Z,76.97
2019-01-24T07:58:08.061Z,89.93
2019-01-24T08:03:09.335Z,83.60
2019-01-24T08:08:10.689Z,84.00
2019-01-24T08:13:11.910Z,91.30
2019-01-24T08:18:13.546Z,89.80
2019-01-24T08:23:14.825Z,94.17
2019-01-24T08:28:16.390Z,88.13
2019-01-24T08:33:17.665Z,80.87
2019-01-24T08:38:19.271Z,92.97
2019-01-24T08:43:20.538Z,91.67
2019-01-24T08:48:22.221Z,93.77
2019-01-24T08:53:23.486Z,90.67
2019-01-24T08:58:24.809Z,92.60
2019-01-24T09:03:26.079Z,93.30
2019-01-24T09:08:27.378Z,91.17
2019-01-24T09:13:28.661Z,85.23
2019-01-24T09:18:30.284Z,90.93
2019-01-24T09:23:31.558Z,88.97
2019-01-24T09:28:32.837Z,90.27
2019-01-24T09:33:34.114Z,81.27
2019-01-24T09:38:35.382Z,84.37
2019-01-24T09:43:36.662Z,73.17
2019-01-24T09:48:37.929Z,79.63
2019-01-24T09:53:39.210Z,80.33
2019-01-24T09:58:40.496Z,72.07
2019-01-24T10:03:42.133Z,84.50
2019-01-24T10:08:43.469Z,75.60
2019-01-24T10:13:44.747Z,79.37
2019-01-24T10:18:46.350Z,76.37
2019-01-24T10:23:47.926Z,76.70
2019-01-24T10:28:49.197Z,79.83
2019-01-24T10:33:50.479Z,82.37
2019-01-24T10:38:51.758Z,70.70
2019-01-24T10:43:53.039Z,83.65
2019-01-24T10:48:54.313Z,73.77
2019-01-24T10:53:55.589Z,73.27
2019-01-24T10:58:56.970Z,73.63
2019-01-24T11:03:58.286Z,75.47
2019-01-24T11:08:59.557Z,64.87
2019-01-24T11:14:00.829Z,78.53
2019-01-24T11:19:02.106Z,77.53
2019-01-24T11:24:03.714Z,79.33
2019-01-24T11:29:05.096Z,80.23
2019-01-24T11:34:06.362Z,70.20
2019-01-24T11:39:07.646Z,75.83
2019-01-24T11:44:08.925Z,75.40
2019-01-24T11:49:10.197Z,80.17
2019-01-24T11:54:11.762Z,75.17
2019-01-24T11:59:13.038Z,75.53
2019-01-24T12:04:14.348Z,76.20
2019-01-24T12:09:15.625Z,74.47
2019-01-24T12:14:16.903Z,71.23
2019-01-24T12:19:18.181Z,67.37
2019-01-24T12:24:19.787Z,62.63
2019-01-24T12:29:21.052Z,74.77
2019-01-24T12:34:22.330Z,72.10
2019-01-24T12:39:23.606Z,67.63
2019-01-24T12:44:24.882Z,72.20
2019-01-24T12:49:26.161Z,68.20
2019-01-24T12:54:27.438Z,67.27
2019-01-24T12:59:28.725Z,71.93
2019-01-24T13:04:30.021Z,64.80
2019-01-24T13:09:31.601Z,62.07
2019-01-24T13:14:32.886Z,65.17
2019-01-24T13:19:34.319Z,62.07
2019-01-24T13:24:35.591Z,63.00
2019-01-24T13:29:36.867Z,61.83
2019-01-24T13:34:38.143Z,58.57
2019-01-24T13:39:39.413Z,54.87
2019-01-24T13:44:41.000Z,60.73
2019-01-24T13:49:42.270Z,57.77
2019-01-24T13:54:43.854Z,48.97
2019-01-24T13:59:45.126Z,59.13
2019-01-24T14:04:46.433Z,62.48
2019-01-24T14:09:47.714Z,54.63
2019-01-24T14:14:49.113Z,62.27
2019-01-24T14:19:50.730Z,56.07
2019-01-24T14:24:52.254Z,54.30
2019-01-24T14:29:53.531Z,59.00
2019-01-24T14:34:55.015Z,68.07
2019-01-24T14:39:56.363Z,60.97
2019-01-24T14:44:57.601Z,64.20
2019-01-24T14:49:58.869Z,67.20
2019-01-24T14:55:00.494Z,66.97
2019-01-24T15:00:04.174Z,59.13
2019-01-24T15:05:08.686Z,60.30
2019-01-24T15:10:12.962Z,60.40
2019-01-24T15:15:15.638Z,70.33
2019-01-24T15:20:18.313Z,64.97
2019-01-24T15:25:21.391Z,57.20
2019-01-24T15:30:24.655Z,62.83
2019-01-24T15:35:26.333Z,61.07
2019-01-24T15:40:30.115Z,58.57
2019-01-24T15:45:31.739Z,56.03
2019-01-24T15:50:33.422Z,55.93
2019-01-24T15:55:34.691Z,57.77
2019-01-24T16:00:36.202Z,71.00
2019-01-24T16:05:37.510Z,59.13
2019-01-24T16:10:38.785Z,56.00
2019-01-24T16:15:40.062Z,58.93
2019-01-24T16:20:41.341Z,56.60
2019-01-24T16:25:43.013Z,54.77
2019-01-24T16:30:44.686Z,65.97
2019-01-24T16:35:45.930Z,60.33
2019-01-24T16:40:47.220Z,60.20
2019-01-24T16:45:48.468Z,71.30
2019-01-24T16:50:49.781Z,72.63
2019-01-24T16:55:51.409Z,73.43
2019-01-24T17:00:52.889Z,74.77
2019-01-24T17:05:54.187Z,70.43
2019-01-24T17:10:55.858Z,74.50
2019-01-24T17:15:57.133Z,74.27
2019-01-24T17:20:58.410Z,77.90
2019-01-24T17:25:59.676Z,78.87
2019-01-24T17:31:00.960Z,76.73
2019-01-24T17:36:02.230Z,89.63
2019-01-24T17:41:03.886Z,79.70
2019-01-24T17:46:05.449Z,79.87
2019-01-24T17:51:06.716Z,80.80
2019-01-24T17:56:07.989Z,86.33
2019-01-24T18:01:09.376Z,85.03
2019-01-24T18:06:10.705Z,79.90
2019-01-24T18:11:12.362Z,84.37
2019-01-24T18:16:13.594Z,80.00
2019-01-24T18:21:14.870Z,86.73
2019-01-24T18:26:16.151Z,93.73
2019-01-24T18:31:17.418Z,92.07
2019-01-24T18:36:19.070Z,95.80
2019-01-24T18:41:20.342Z,87.73
2019-01-24T18:46:21.611Z,95.40
2019-01-24T18:51:23.278Z,91.47
2019-01-24T18:56:24.933Z,86.97
2019-01-24T19:01:26.529Z,87.47
2019-01-24T19:06:27.835Z,88.50
2019-01-24T19:11:29.134Z,83.37
2019-01-24T19:16:30.745Z,88.90
2019-01-24T19:21:32.039Z,85.83
2019-01-24T19:26:33.317Z,90.87
2019-01-24T19:31:34.588Z,87.42
2019-01-24T19:36:36.242Z,71.13
2019-01-24T19:41:37.541Z,78.50
2019-01-24T19:46:39.039Z,77.00
2019-01-24T19:51:40.318Z,77.33
2019-01-24T19:56:41.604Z,79.53
2019-01-24T20:01:42.885Z,83.30
2019-01-24T20:06:44.182Z,87.43
2019-01-24T20:11:45.457Z,77.60
2019-01-24T20:16:46.759Z,70.47
2019-01-24T20:21:48.365Z,76.87
2019-01-24T20:26:50.519Z,72.27
2019-01-24T20:31:51.806Z,79.47
2019-01-24T20:36:53.400Z,74.33
2019-01-24T20:41:55.002Z,76.90
2019-01-24T20:46:56.279Z,73.97
2019-01-24T20:51:57.551Z,94.07
2019-01-24T20:56:58.821Z,72.70
2019-01-24T21:02:00.104Z,66.30
2019-01-24T21:07:01.410Z,69.27
2019-01-24T21:12:03.057Z,71.07
2019-01-24T21:17:04.309Z,74.30
2019-01-24T21:22:05.674Z,69.97
2019-01-24T21:27:06.946Z,76.20
2019-01-24T21:32:08.225Z,71.63
2019-01-24T21:37:10.555Z,70.03
2019-01-24T21:42:11.965Z,71.87
2019-01-24T21:47:13.621Z,71.10
2019-01-24T21:52:14.912Z,197.00
2019-01-24T21:57:16.595Z,71.20
2019-01-24T22:02:17.890Z,70.10
2019-01-24T22:07:19.192Z,75.60
2019-01-24T22:12:20.470Z,73.40
2019-01-24T22:17:21.749Z,72.93
2019-01-24T22:22:23.026Z,74.67
2019-01-24T22:27:24.317Z,72.70
2019-01-24T22:32:25.577Z,78.07
2019-01-24T22:37:26.853Z,68.20
2019-01-24T22:42:28.500Z,79.90
2019-01-24T22:47:29.773Z,113.80
2019-01-24T22:52:31.051Z,74.93
2019-01-24T22:57:32.321Z,64.13
2019-01-24T23:02:33.593Z,71.80
2019-01-24T23:07:35.249Z,72.37
2019-01-24T23:12:36.818Z,65.47
2019-01-24T23:17:38.423Z,72.33
2019-01-24T23:22:39.698Z,66.93
2019-01-24T23:27:40.964Z,63.93
2019-01-24T23:32:42.638Z,71.83
2019-01-24T23:37:44.296Z,71.53
2019-01-24T23:42:45.566Z,69.80
2019-01-24T23:47:47.164Z,74.13
2019-01-24T23:52:48.838Z,66.03
2019-01-24T23:57:50.484Z,70.80
