createdAt,value
2023-04-29T00:02:03.775Z,9.6
2023-04-29T00:04:52.140Z,9.5
2023-04-29T00:07:40.300Z,9.5
2023-04-29T00:10:28.161Z,9.4
2023-04-29T00:13:15.944Z,9.4
2023-04-29T00:16:03.705Z,9.4
2023-04-29T00:18:51.308Z,9.4
2023-04-29T00:21:39.095Z,9.4
2023-04-29T00:24:26.816Z,9.4
2023-04-29T00:27:14.556Z,9.3
2023-04-29T00:30:02.133Z,9.2
2023-04-29T00:32:50.089Z,9.2
2023-04-29T00:35:38.035Z,9.2
2023-04-29T00:38:25.912Z,9.2
2023-04-29T00:41:13.577Z,9.2
2023-04-29T00:44:01.509Z,9.2
2023-04-29T00:46:49.401Z,9.2
2023-04-29T00:49:37.259Z,9.2
2023-04-29T00:52:25.013Z,9.1
2023-04-29T00:55:12.819Z,9.1
2023-04-29T00:58:00.746Z,9.1
2023-04-29T01:00:48.619Z,9
2023-04-29T01:03:36.588Z,9
2023-04-29T01:06:24.920Z,9
2023-04-29T01:09:12.688Z,9
2023-04-29T01:12:00.523Z,9
2023-04-29T01:14:48.248Z,9
2023-04-29T01:17:36.156Z,9
2023-04-29T01:20:23.820Z,8.9
2023-04-29T01:23:11.633Z,8.9
2023-04-29T01:25:59.284Z,8.8
2023-04-29T01:28:47.275Z,8.8
2023-04-29T01:31:35.084Z,8.8
2023-04-29T01:34:23.046Z,8.8
2023-04-29T01:37:10.877Z,8.7
2023-04-29T01:39:58.637Z,8.6
2023-04-29T01:42:46.336Z,8.6
2023-04-29T01:45:34.041Z,8.6
2023-04-29T01:48:21.808Z,8.6
2023-04-29T01:51:09.692Z,8.6
2023-04-29T01:53:57.486Z,8.5
2023-04-29T01:56:45.310Z,8.5
2023-04-29T01:59:33.019Z,8.5
2023-04-29T02:02:20.692Z,8.5
2023-04-29T02:05:08.843Z,8.4
2023-04-29T02:07:56.544Z,8.4
2023-04-29T02:10:44.166Z,8.4
2023-04-29T02:13:31.789Z,8.4
2023-04-29T02:16:19.572Z,8.4
2023-04-29T02:19:07.526Z,8.4
2023-04-29T02:21:55.206Z,8.4
2023-04-29T02:24:43.099Z,8.3
2023-04-29T02:27:30.888Z,8.4
2023-04-29T02:30:18.888Z,8.3
2023-04-29T02:33:08.427Z,8.3
2023-04-29T02:35:56.577Z,8.3
2023-04-29T02:38:44.259Z,8.3
2023-04-29T02:41:32.101Z,8.4
2023-04-29T02:44:19.833Z,8.3
2023-04-29T02:47:07.691Z,8.3
2023-04-29T02:49:55.402Z,8.3
2023-04-29T02:52:43.394Z,8.3
2023-04-29T02:55:31.173Z,8.3
2023-04-29T02:58:18.951Z,8.3
2023-04-29T03:01:06.767Z,8.3
2023-04-29T03:03:54.958Z,8.3
2023-04-29T03:06:43.182Z,8.3
2023-04-29T03:09:31.056Z,8.2
2023-04-29T03:12:18.842Z,8.2
2023-04-29T03:15:06.629Z,8.2
2023-04-29T03:17:54.440Z,8.2
2023-04-29T03:20:42.327Z,8.1
2023-04-29T03:23:30.179Z,8.1
2023-04-29T03:26:18.091Z,8.1
2023-04-29T03:29:06.210Z,8.1
2023-04-29T03:31:54.087Z,8.1
2023-04-29T03:34:41.876Z,8.1
2023-04-29T03:37:29.711Z,8.1
2023-04-29T03:40:17.421Z,8
2023-04-29T03:43:05.279Z,8.1
2023-04-29T03:45:53.159Z,8
2023-04-29T03:48:40.992Z,8
2023-04-29T03:51:28.721Z,8
2023-04-29T03:54:16.431Z,8
2023-04-29T03:57:04.340Z,8
2023-04-29T03:59:53.237Z,8
2023-04-29T04:02:41.905Z,8
2023-04-29T04:05:30.454Z,8
2023-04-29T04:08:18.133Z,8
2023-04-29T04:11:05.898Z,8
2023-04-29T04:13:53.708Z,8
2023-04-29T04:16:41.511Z,8
2023-04-29T04:19:29.522Z,8
2023-04-29T04:22:17.425Z,8
2023-04-29T04:25:05.139Z,8
2023-04-29T04:27:52.915Z,8
2023-04-29T04:30:40.621Z,7.9
2023-04-29T04:33:28.549Z,8
2023-04-29T04:36:16.385Z,8
2023-04-29T04:39:04.234Z,8
2023-04-29T04:41:52.048Z,8
2023-04-29T04:44:39.963Z,8
2023-04-29T04:47:27.806Z,8
2023-04-29T04:50:15.670Z,8
2023-04-29T04:53:03.548Z,8
2023-04-29T04:55:51.240Z,8
2023-04-29T04:58:39.165Z,8
2023-04-29T05:01:27.351Z,8
2023-04-29T05:04:15.667Z,8
2023-04-29T05:07:03.648Z,8
2023-04-29T05:09:51.781Z,8.1
2023-04-29T05:12:40.319Z,8.1
2023-04-29T05:15:28.121Z,8.1
2023-04-29T05:18:15.974Z,8.1
2023-04-29T05:21:03.648Z,8.1
2023-04-29T05:23:51.666Z,8.1
2023-04-29T05:26:39.333Z,8.1
2023-04-29T05:29:27.064Z,8.1
2023-04-29T05:32:14.766Z,8.1
2023-04-29T05:35:02.886Z,8.1
2023-04-29T05:37:54.221Z,8.1
2023-04-29T05:40:41.894Z,8.1
2023-04-29T05:43:29.795Z,8.1
2023-04-29T05:46:17.813Z,8.2
2023-04-29T05:49:05.715Z,8.2
2023-04-29T05:51:53.371Z,8.2
2023-04-29T05:54:41.182Z,8.1
2023-04-29T05:57:29.161Z,8.1
2023-04-29T06:00:16.853Z,8.1
2023-04-29T06:03:12.589Z,8.1
2023-04-29T06:06:01.370Z,8.2
2023-04-29T06:08:49.586Z,8.2
2023-04-29T06:11:37.518Z,8.2
2023-04-29T06:14:25.625Z,8.2
2023-04-29T06:17:13.378Z,8.2
2023-04-29T06:20:01.360Z,8.2
2023-04-29T06:22:49.102Z,8.2
2023-04-29T06:25:36.757Z,8.3
2023-04-29T06:28:24.459Z,8.3
2023-04-29T06:31:12.454Z,8.3
2023-04-29T06:34:00.436Z,8.4
2023-04-29T06:36:48.202Z,8.4
2023-04-29T06:39:36.018Z,8.4
2023-04-29T06:42:23.911Z,8.4
2023-04-29T06:45:11.621Z,8.4
2023-04-29T06:47:59.697Z,8.4
2023-04-29T06:50:47.809Z,8.4
2023-04-29T06:53:35.740Z,8.4
2023-04-29T06:56:23.419Z,8.4
2023-04-29T06:59:11.277Z,8.4
2023-04-29T07:01:58.974Z,8.4
2023-04-29T07:04:46.883Z,8.5
2023-04-29T07:07:34.914Z,8.5
2023-04-29T07:10:23.258Z,8.5
2023-04-29T07:13:10.988Z,8.5
2023-04-29T07:15:58.851Z,8.6
2023-04-29T07:18:46.814Z,8.7
2023-04-29T07:21:34.694Z,8.8
2023-04-29T07:24:22.382Z,8.8
2023-04-29T07:27:10.214Z,8.9
2023-04-29T07:29:58.000Z,8.9
2023-04-29T07:32:46.401Z,9
2023-04-29T07:35:34.441Z,9
2023-04-29T07:38:22.478Z,9
2023-04-29T07:41:10.354Z,9.1
2023-04-29T07:43:58.143Z,9.1
2023-04-29T07:46:45.929Z,9.1
2023-04-29T07:49:33.882Z,9.2
2023-04-29T07:52:21.640Z,9.1
2023-04-29T07:55:09.635Z,9
2023-04-29T07:57:59.360Z,9
2023-04-29T08:00:48.468Z,9
2023-04-29T08:03:38.217Z,8.9
2023-04-29T08:06:29.699Z,8.9
2023-04-29T08:09:17.510Z,8.9
2023-04-29T08:12:05.389Z,8.9
2023-04-29T08:14:53.407Z,8.9
2023-04-29T08:17:41.746Z,8.9
2023-04-29T08:20:29.612Z,8.9
2023-04-29T08:23:17.361Z,8.9
2023-04-29T08:26:05.180Z,8.9
2023-04-29T08:28:52.880Z,9
2023-04-29T08:31:40.721Z,9
2023-04-29T08:34:28.842Z,9
2023-04-29T08:37:18.378Z,9
2023-04-29T08:40:06.468Z,9
2023-04-29T08:42:54.324Z,9
2023-04-29T08:45:42.283Z,9
2023-04-29T08:48:30.492Z,9
2023-04-29T08:51:19.022Z,9.1
2023-04-29T08:54:06.727Z,9.2
2023-04-29T08:56:56.455Z,9.2
2023-04-29T08:59:44.277Z,9.2
2023-04-29T09:02:32.350Z,9.2
2023-04-29T09:05:20.487Z,9.3
2023-04-29T09:08:08.459Z,9.3
2023-04-29T09:10:56.207Z,9.3
2023-04-29T09:13:44.003Z,9.4
2023-04-29T09:16:31.860Z,9.4
2023-04-29T09:19:19.822Z,9.4
2023-04-29T09:22:07.549Z,9.5
2023-04-29T09:24:55.343Z,9.6
2023-04-29T09:27:43.034Z,9.7
2023-04-29T09:30:31.499Z,9.7
2023-04-29T09:33:19.399Z,9.7
2023-04-29T09:36:07.337Z,9.7
2023-04-29T09:38:55.340Z,9.8
2023-04-29T09:41:43.171Z,9.9
2023-04-29T09:44:33.833Z,10
2023-04-29T09:47:22.507Z,10.1
2023-04-29T09:50:10.456Z,10.2
2023-04-29T09:52:58.335Z,10.3
2023-04-29T09:55:46.228Z,10.4
2023-04-29T09:58:34.168Z,10.6
2023-04-29T10:01:22.017Z,10.9
2023-04-29T10:04:10.181Z,11
2023-04-29T10:06:58.079Z,11
2023-04-29T10:09:45.967Z,11
2023-04-29T10:12:33.687Z,11
2023-04-29T10:15:22.240Z,11
2023-04-29T10:18:09.983Z,11.1
2023-04-29T10:20:58.041Z,11.2
2023-04-29T10:23:45.756Z,11.4
2023-04-29T10:26:33.583Z,11.5
2023-04-29T10:29:21.314Z,11.7
2023-04-29T10:32:09.197Z,11.8
2023-04-29T10:34:56.913Z,12
2023-04-29T10:37:44.710Z,12.2
2023-04-29T10:40:32.610Z,12.3
2023-04-29T10:43:20.443Z,12.5
2023-04-29T10:46:08.354Z,12.7
2023-04-29T10:48:56.259Z,13
2023-04-29T10:51:44.051Z,13.2
2023-04-29T10:54:31.876Z,13.5
2023-04-29T10:57:19.712Z,13.7
2023-04-29T11:00:07.542Z,14
2023-04-29T11:02:55.427Z,14.5
2023-04-29T11:05:43.499Z,14.9
2023-04-29T11:08:31.254Z,15.4
2023-04-29T11:11:19.169Z,15.8
2023-04-29T11:14:06.969Z,15.8
2023-04-29T11:16:55.126Z,16.1
2023-04-29T11:19:43.158Z,16.4
2023-04-29T11:22:31.088Z,16.6
2023-04-29T11:25:19.035Z,16.8
2023-04-29T11:28:06.886Z,16.8
2023-04-29T11:30:54.606Z,16.9
2023-04-29T11:33:42.640Z,17
2023-04-29T11:36:30.366Z,17
2023-04-29T11:39:18.352Z,17
2023-04-29T11:42:06.146Z,17
2023-04-29T11:44:54.650Z,17.3
2023-04-29T11:47:42.913Z,17.8
2023-04-29T11:50:30.824Z,18.1
2023-04-29T11:53:18.601Z,18.4
2023-04-29T11:56:06.338Z,18.6
2023-04-29T11:58:54.222Z,18.7
2023-04-29T12:01:42.130Z,18.5
2023-04-29T12:04:30.536Z,18.6
2023-04-29T12:07:18.601Z,19.2
2023-04-29T12:10:06.438Z,19.5
2023-04-29T12:12:54.376Z,19.9
2023-04-29T12:15:42.294Z,20.6
2023-04-29T12:18:30.245Z,21.5
2023-04-29T12:21:18.123Z,21.7
2023-04-29T12:24:05.760Z,21.6
2023-04-29T12:26:53.505Z,21.1
2023-04-29T12:29:41.368Z,20.3
2023-04-29T12:32:29.187Z,19.5
2023-04-29T12:35:17.010Z,18.9
2023-04-29T12:38:04.870Z,18.3
2023-04-29T12:40:52.810Z,17.7
2023-04-29T12:43:40.651Z,17.2
2023-04-29T12:46:28.390Z,16.9
2023-04-29T12:49:16.308Z,16.4
2023-04-29T12:52:04.066Z,16
2023-04-29T12:54:51.891Z,15.8
2023-04-29T12:57:40.657Z,15.6
2023-04-29T13:00:28.417Z,15.6
2023-04-29T13:03:17.461Z,15.6
2023-04-29T13:06:09.625Z,15.6
2023-04-29T13:08:57.729Z,15.8
2023-04-29T13:11:46.076Z,16
2023-04-29T13:14:34.002Z,16.1
2023-04-29T13:17:21.876Z,16.2
2023-04-29T13:20:19.391Z,16.1
2023-04-29T13:23:07.072Z,16.1
2023-04-29T13:25:54.872Z,16
2023-04-29T13:28:42.485Z,15.9
2023-04-29T13:31:30.253Z,15.9
2023-04-29T13:34:22.194Z,16
2023-04-29T13:37:09.976Z,16
2023-04-29T13:39:57.813Z,15.9
2023-04-29T13:42:49.972Z,16
2023-04-29T13:45:50.193Z,16
2023-04-29T13:49:26.204Z,16
2023-04-29T13:53:10.404Z,16.3
2023-04-29T13:59:37.676Z,16.7
2023-04-29T14:03:07.865Z,16.7
2023-04-29T14:05:56.194Z,16.7
2023-04-29T14:08:43.931Z,16.7
2023-04-29T14:11:31.718Z,16.7
2023-04-29T14:14:19.572Z,16.9
2023-04-29T14:17:07.436Z,16.9
2023-04-29T14:19:55.438Z,17
2023-04-29T14:22:43.414Z,17
2023-04-29T14:25:32.298Z,17.2
2023-04-29T14:28:21.737Z,17.4
2023-04-29T14:31:09.458Z,17.5
2023-04-29T14:33:57.290Z,17.4
2023-04-29T14:36:46.679Z,17.3
2023-04-29T14:39:37.225Z,17.1
2023-04-29T14:42:25.172Z,16.9
2023-04-29T14:45:12.898Z,16.6
2023-04-29T14:48:00.839Z,16.5
2023-04-29T14:50:48.773Z,16.4
2023-04-29T14:53:36.478Z,16.3
2023-04-29T14:56:24.385Z,16.4
2023-04-29T14:59:12.218Z,16.5
2023-04-29T15:02:00.888Z,16.6
2023-04-29T15:04:49.012Z,16.9
2023-04-29T15:07:37.214Z,17.1
2023-04-29T15:10:24.991Z,17.4
2023-04-29T15:13:12.935Z,17.7
2023-04-29T15:16:00.936Z,17.8
2023-04-29T15:18:48.964Z,18
2023-04-29T15:21:36.719Z,18
2023-04-29T15:24:24.484Z,18
2023-04-29T15:27:12.209Z,18.1
2023-04-29T15:30:00.100Z,18
2023-04-29T15:32:48.005Z,17.8
2023-04-29T15:35:35.866Z,17.6
2023-04-29T15:38:23.683Z,17.5
2023-04-29T15:41:11.375Z,17.4
2023-04-29T15:43:59.464Z,17.4
2023-04-29T15:46:47.361Z,17.2
2023-04-29T15:49:35.188Z,17.2
2023-04-29T15:52:22.922Z,17.2
2023-04-29T15:55:11.058Z,17.2
2023-04-29T15:57:58.945Z,17.1
2023-04-29T16:00:46.846Z,17.2
2023-04-29T16:03:35.056Z,17.2
2023-04-29T16:06:23.247Z,17.2
2023-04-29T16:09:11.271Z,17.2
2023-04-29T16:11:59.072Z,17
2023-04-29T16:14:47.140Z,16.8
2023-04-29T16:17:35.026Z,16.7
2023-04-29T16:20:23.470Z,16.5
2023-04-29T16:23:11.424Z,16.4
2023-04-29T16:25:59.286Z,16.2
2023-04-29T16:28:47.308Z,16
2023-04-29T16:31:35.519Z,15.8
2023-04-29T16:34:23.569Z,15.7
2023-04-29T16:37:11.394Z,15.6
2023-04-29T16:39:59.286Z,15.5
2023-04-29T16:42:46.994Z,15.4
2023-04-29T16:45:34.830Z,15.3
2023-04-29T16:48:22.562Z,15.2
2023-04-29T16:51:10.568Z,15.2
2023-04-29T16:53:58.424Z,15.1
2023-04-29T16:56:47.454Z,15
2023-04-29T16:59:37.684Z,15
2023-04-29T17:02:25.805Z,15
2023-04-29T17:05:13.749Z,14.9
2023-04-29T17:08:01.633Z,14.9
2023-04-29T17:10:49.310Z,14.8
2023-04-29T17:13:37.193Z,14.8
2023-04-29T17:16:25.083Z,14.8
2023-04-29T17:19:13.043Z,14.7
2023-04-29T17:22:01.199Z,14.7
2023-04-29T17:24:48.992Z,14.6
2023-04-29T17:27:36.876Z,14.5
2023-04-29T17:30:25.114Z,14.5
2023-04-29T17:33:13.082Z,14.5
2023-04-29T17:36:00.950Z,14.4
2023-04-29T17:38:48.776Z,14.4
2023-04-29T17:41:36.511Z,14.3
2023-04-29T17:44:24.302Z,14.3
2023-04-29T17:47:12.125Z,14.2
2023-04-29T17:50:02.065Z,14.2
2023-04-29T17:52:50.842Z,14.2
2023-04-29T17:55:38.491Z,14.1
2023-04-29T17:58:26.232Z,14
2023-04-29T18:01:14.085Z,14
2023-04-29T18:04:02.115Z,13.9
2023-04-29T18:06:50.139Z,13.9
2023-04-29T18:09:37.951Z,13.8
2023-04-29T18:12:25.689Z,13.7
2023-04-29T18:15:13.702Z,13.7
2023-04-29T18:18:01.744Z,13.6
2023-04-29T18:20:49.717Z,13.5
2023-04-29T18:23:37.356Z,13.5
2023-04-29T18:26:25.162Z,13.4
2023-04-29T18:29:12.824Z,13.3
2023-04-29T18:32:00.812Z,13.3
2023-04-29T18:34:48.798Z,13.2
2023-04-29T18:37:36.775Z,13.1
2023-04-29T18:40:24.872Z,13.1
2023-04-29T18:43:12.671Z,13
2023-04-29T18:46:00.461Z,13
2023-04-29T18:48:48.377Z,12.9
2023-04-29T18:51:36.102Z,12.9
2023-04-29T18:54:23.945Z,12.8
2023-04-29T18:57:11.675Z,12.8
2023-04-29T18:59:59.475Z,12.7
2023-04-29T19:02:47.145Z,12.7
2023-04-29T19:05:35.329Z,12.6
2023-04-29T19:08:24.034Z,12.5
2023-04-29T19:11:11.883Z,12.4
2023-04-29T19:13:59.699Z,12.2
2023-04-29T19:16:47.622Z,12
2023-04-29T19:19:35.378Z,11.9
2023-04-29T19:22:23.158Z,11.7
2023-04-29T19:25:10.750Z,11.5
2023-04-29T19:27:58.459Z,11.3
2023-04-29T19:30:46.865Z,11.1
2023-04-29T19:33:34.722Z,10.9
2023-04-29T19:36:22.577Z,10.7
2023-04-29T19:39:10.611Z,10.6
2023-04-29T19:42:00.155Z,10.4
2023-04-29T19:44:48.038Z,10.3
2023-04-29T19:47:35.806Z,10.1
2023-04-29T19:50:24.091Z,10
2023-04-29T19:53:11.790Z,9.9
2023-04-29T19:55:59.743Z,9.8
2023-04-29T19:58:47.620Z,9.8
2023-04-29T20:01:35.521Z,9.8
2023-04-29T20:04:23.389Z,9.8
2023-04-29T20:07:11.405Z,9.8
2023-04-29T20:09:59.154Z,9.7
2023-04-29T20:12:46.903Z,9.7
2023-04-29T20:15:34.781Z,9.6
2023-04-29T20:18:22.670Z,9.6
2023-04-29T20:21:10.313Z,9.6
2023-04-29T20:23:58.071Z,9.6
2023-04-29T20:26:47.989Z,9.6
2023-04-29T20:29:35.742Z,9.6
2023-04-29T20:32:23.737Z,9.6
2023-04-29T20:35:11.919Z,9.6
2023-04-29T20:37:59.679Z,9.7
2023-04-29T20:40:47.400Z,9.8
2023-04-29T20:43:35.271Z,9.9
2023-04-29T20:46:25.322Z,10
2023-04-29T20:49:14.025Z,10.1
2023-04-29T20:52:01.804Z,10.1
2023-04-29T20:54:49.647Z,10.2
2023-04-29T20:57:37.445Z,10.2
2023-04-29T21:00:25.305Z,10.2
2023-04-29T21:03:13.140Z,10.1
2023-04-29T21:06:00.929Z,10
2023-04-29T21:08:49.165Z,9.9
2023-04-29T21:11:37.004Z,9.8
2023-04-29T21:14:24.762Z,9.6
2023-04-29T21:17:12.577Z,9.5
2023-04-29T21:20:00.253Z,9.4
2023-04-29T21:22:48.091Z,9.2
2023-04-29T21:25:36.091Z,9.2
2023-04-29T21:28:23.851Z,9
2023-04-29T21:31:11.596Z,8.9
2023-04-29T21:33:59.363Z,8.8
2023-04-29T21:36:47.144Z,8.7
2023-04-29T21:39:35.049Z,8.6
2023-04-29T21:42:22.823Z,8.5
2023-04-29T21:45:10.661Z,8.4
2023-04-29T21:47:58.782Z,8.4
2023-04-29T21:50:46.634Z,8.3
2023-04-29T21:53:34.411Z,8.3
2023-04-29T21:56:22.054Z,8.2
2023-04-29T21:59:11.573Z,8.2
2023-04-29T22:01:59.356Z,8.1
2023-04-29T22:04:47.529Z,8.1
2023-04-29T22:07:35.278Z,8
2023-04-29T22:10:23.418Z,7.9
2023-04-29T22:13:11.202Z,7.8
2023-04-29T22:15:59.140Z,7.7
2023-04-29T22:18:46.935Z,7.5
2023-04-29T22:21:34.785Z,7.4
2023-04-29T22:24:22.482Z,7.2
2023-04-29T22:27:10.331Z,7.1
2023-04-29T22:29:58.315Z,7
2023-04-29T22:32:46.295Z,6.9
2023-04-29T22:35:34.131Z,6.8
2023-04-29T22:38:21.939Z,6.7
2023-04-29T22:41:09.809Z,6.6
2023-04-29T22:43:57.757Z,6.5
2023-04-29T22:46:45.625Z,6.4
2023-04-29T22:49:33.518Z,6.3
2023-04-29T22:52:21.243Z,6.3
2023-04-29T22:55:08.998Z,6.2
2023-04-29T22:57:56.659Z,6.2
2023-04-29T23:00:44.536Z,6.2
2023-04-29T23:03:32.372Z,6.1
2023-04-29T23:06:20.386Z,6.1
2023-04-29T23:09:08.417Z,6.1
2023-04-29T23:11:56.261Z,6
2023-04-29T23:14:43.881Z,5.9
2023-04-29T23:17:31.615Z,5.9
2023-04-29T23:20:19.535Z,5.9
2023-04-29T23:23:07.532Z,5.9
2023-04-29T23:25:55.872Z,5.9
2023-04-29T23:28:43.585Z,6
2023-04-29T23:31:31.335Z,6.1
2023-04-29T23:34:19.175Z,6.3
2023-04-29T23:37:06.964Z,6.5
2023-04-29T23:39:56.795Z,6.6
2023-04-29T23:42:45.599Z,6.7
2023-04-29T23:45:33.512Z,6.7
2023-04-29T23:48:21.377Z,6.7
2023-04-29T23:51:09.251Z,6.6
2023-04-29T23:53:57.089Z,6.6
2023-04-29T23:56:44.923Z,6.5
2023-04-29T23:59:32.701Z,6.4
