createdAt,value
2022-09-17T00:00:43.236Z,68.87
2022-09-17T00:01:43.310Z,68.96
2022-09-17T00:02:43.231Z,68.87
2022-09-17T00:03:43.197Z,68.87
2022-09-17T00:04:43.190Z,68.77
2022-09-17T00:05:43.195Z,68.96
2022-09-17T00:06:43.187Z,68.87
2022-09-17T00:07:43.177Z,69.25
2022-09-17T00:08:43.162Z,69.06
2022-09-17T00:09:43.162Z,69.25
2022-09-17T00:10:43.165Z,68.87
2022-09-17T00:11:43.266Z,68.77
2022-09-17T00:12:43.138Z,68.77
2022-09-17T00:13:43.126Z,68.87
2022-09-17T00:14:43.132Z,68.77
2022-09-17T00:15:43.198Z,68.96
2022-09-17T00:16:43.106Z,69.15
2022-09-17T00:17:43.106Z,68.96
2022-09-17T00:18:43.098Z,68.87
2022-09-17T00:19:43.085Z,68.77
2022-09-17T00:20:43.082Z,68.77
2022-09-17T00:21:43.071Z,68.87
2022-09-17T00:22:43.070Z,68.77
2022-09-17T00:23:43.059Z,68.87
2022-09-17T00:24:43.050Z,68.68
2022-09-17T00:25:43.046Z,68.77
2022-09-17T00:26:43.034Z,69.06
2022-09-17T00:27:43.152Z,69.15
2022-09-17T00:28:43.027Z,69.15
2022-09-17T00:29:43.012Z,69.15
2022-09-17T00:30:43.008Z,69.15
2022-09-17T00:31:43.037Z,69.15
2022-09-17T00:32:42.990Z,69.15
2022-09-17T00:33:42.978Z,69.25
2022-09-17T00:34:42.984Z,69.35
2022-09-17T00:35:42.966Z,69.25
2022-09-17T00:36:42.964Z,69.06
2022-09-17T00:37:42.957Z,68.96
2022-09-17T00:38:42.953Z,68.96
2022-09-17T00:39:42.943Z,68.77
2022-09-17T00:40:42.942Z,68.87
2022-09-17T00:41:42.935Z,68.77
2022-09-17T00:42:42.924Z,68.87
2022-09-17T00:43:43.025Z,69.06
2022-09-17T00:44:42.918Z,68.87
2022-09-17T00:45:42.902Z,68.96
2022-09-17T00:46:43.012Z,68.96
2022-09-17T00:47:42.893Z,68.96
2022-09-17T00:48:42.894Z,68.58
2022-09-17T00:49:42.880Z,68.58
2022-09-17T00:50:42.871Z,68.77
2022-09-17T00:51:42.860Z,68.87
2022-09-17T00:52:42.856Z,68.77
2022-09-17T00:53:42.843Z,69.06
2022-09-17T00:54:42.838Z,69.25
2022-09-17T00:55:42.824Z,69.06
2022-09-17T00:56:42.813Z,69.06
2022-09-17T00:57:42.808Z,69.35
2022-09-17T00:58:42.804Z,69.35
2022-09-17T00:59:42.914Z,69.15
2022-09-17T01:00:42.844Z,69.06
2022-09-17T01:01:42.826Z,68.96
2022-09-17T01:02:42.786Z,68.77
2022-09-17T01:03:42.765Z,68.77
2022-09-17T01:04:42.765Z,68.87
2022-09-17T01:05:42.749Z,69.15
2022-09-17T01:06:42.743Z,68.96
2022-09-17T01:07:42.742Z,69.25
2022-09-17T01:08:42.742Z,69.25
2022-09-17T01:09:42.732Z,69.15
2022-09-17T01:10:42.719Z,69.15
2022-09-17T01:11:42.717Z,69.06
2022-09-17T01:12:42.721Z,69.15
2022-09-17T01:13:42.709Z,69.15
2022-09-17T01:14:42.695Z,69.25
2022-09-17T01:15:42.884Z,69.06
2022-09-17T01:16:42.674Z,69.06
2022-09-17T01:17:42.666Z,69.54
2022-09-17T01:18:42.663Z,69.44
2022-09-17T01:19:42.656Z,69.35
2022-09-17T01:20:42.658Z,69.44
2022-09-17T01:21:42.645Z,69.44
2022-09-17T01:22:42.636Z,69.64
2022-09-17T01:23:42.624Z,69.64
2022-09-17T01:24:42.624Z,69.15
2022-09-17T01:25:42.610Z,69.25
2022-09-17T01:26:42.610Z,69.54
2022-09-17T01:27:45.813Z,69.35
2022-09-17T01:28:42.599Z,69.73
2022-09-17T01:29:42.584Z,69.73
2022-09-17T01:30:42.582Z,69.54
2022-09-17T01:31:42.804Z,69.73
2022-09-17T01:32:42.564Z,69.44
2022-09-17T01:33:42.562Z,69.73
2022-09-17T01:34:42.558Z,69.64
2022-09-17T01:35:42.546Z,69.06
2022-09-17T01:36:42.545Z,69.06
2022-09-17T01:37:42.522Z,69.54
2022-09-17T01:38:42.523Z,69.15
2022-09-17T01:39:42.508Z,69.06
2022-09-17T01:40:42.509Z,69.15
2022-09-17T01:41:42.504Z,69.25
2022-09-17T01:42:42.488Z,69.06
2022-09-17T01:43:42.490Z,69.15
2022-09-17T01:44:42.477Z,69.06
2022-09-17T01:45:42.468Z,69.15
2022-09-17T01:46:42.469Z,69.06
2022-09-17T01:47:42.588Z,69.06
2022-09-17T01:48:42.447Z,69.06
2022-09-17T01:49:42.439Z,69.15
2022-09-17T01:50:42.442Z,69.06
2022-09-17T01:51:42.439Z,69.15
2022-09-17T01:52:42.423Z,69.06
2022-09-17T01:53:42.430Z,69.73
2022-09-17T01:54:42.674Z,69.25
2022-09-17T01:55:42.401Z,69.54
2022-09-17T01:56:42.392Z,69.73
2022-09-17T01:57:42.380Z,69.73
2022-09-17T01:58:42.375Z,69.82
2022-09-17T01:59:42.365Z,69.54
2022-09-17T02:00:42.468Z,69.44
2022-09-17T02:01:42.411Z,69.64
2022-09-17T02:02:42.347Z,69.60
2022-09-17T02:03:42.452Z,69.82
2022-09-17T02:04:42.340Z,70.21
2022-09-17T02:05:42.328Z,69.98
2022-09-17T02:06:42.320Z,70.36
2022-09-17T02:07:42.314Z,70.17
2022-09-17T02:08:42.296Z,70.17
2022-09-17T02:09:42.297Z,69.98
2022-09-17T02:10:42.284Z,70.17
2022-09-17T02:11:42.280Z,70.17
2022-09-17T02:12:42.269Z,70.56
2022-09-17T02:13:42.263Z,70.17
2022-09-17T02:14:42.274Z,70.46
2022-09-17T02:15:42.309Z,70.27
2022-09-17T02:16:42.243Z,70.17
2022-09-17T02:17:42.235Z,70.07
2022-09-17T02:18:42.235Z,70.17
2022-09-17T02:19:42.337Z,70.50
2022-09-17T02:20:42.214Z,69.64
2022-09-17T02:21:42.205Z,70.27
2022-09-17T02:22:42.199Z,70.27
2022-09-17T02:23:42.197Z,70.17
2022-09-17T02:24:42.191Z,70.17
2022-09-17T02:25:42.175Z,70.17
2022-09-17T02:26:42.166Z,70.11
2022-09-17T02:27:42.160Z,70.36
2022-09-17T02:28:42.156Z,69.64
2022-09-17T02:29:42.154Z,70.01
2022-09-17T02:30:42.154Z,69.73
2022-09-17T02:31:42.247Z,69.70
2022-09-17T02:32:42.131Z,69.54
2022-09-17T02:33:42.122Z,69.35
2022-09-17T02:34:42.118Z,69.54
2022-09-17T02:35:42.221Z,69.70
2022-09-17T02:36:42.094Z,69.73
2022-09-17T02:37:42.105Z,70.27
2022-09-17T02:38:42.078Z,70.30
2022-09-17T02:39:42.069Z,70.36
2022-09-17T02:40:42.078Z,70.07
2022-09-17T02:41:42.065Z,70.27
2022-09-17T02:42:42.060Z,70.17
2022-09-17T02:43:42.040Z,70.17
2022-09-17T02:44:42.043Z,69.98
2022-09-17T02:45:42.032Z,70.07
2022-09-17T02:46:42.089Z,70.46
2022-09-17T02:47:42.020Z,70.27
2022-09-17T02:48:42.014Z,70.17
2022-09-17T02:49:41.998Z,70.36
2022-09-17T02:50:42.016Z,70.46
2022-09-17T02:51:42.103Z,70.17
2022-09-17T02:52:41.978Z,70.17
2022-09-17T02:53:41.970Z,70.27
2022-09-17T02:54:41.970Z,70.27
2022-09-17T02:55:41.955Z,70.46
2022-09-17T02:56:41.947Z,69.89
2022-09-17T02:57:41.953Z,70.46
2022-09-17T02:58:41.942Z,69.98
2022-09-17T02:59:41.933Z,70.21
2022-09-17T03:00:41.983Z,70.21
2022-09-17T03:01:41.921Z,70.30
2022-09-17T03:02:41.909Z,70.21
2022-09-17T03:03:41.898Z,70.11
2022-09-17T03:04:41.889Z,69.82
2022-09-17T03:05:41.888Z,69.92
2022-09-17T03:06:41.897Z,69.64
2022-09-17T03:07:42.000Z,69.35
2022-09-17T03:08:41.865Z,69.35
2022-09-17T03:09:41.858Z,69.35
2022-09-17T03:10:41.857Z,69.35
2022-09-17T03:11:41.845Z,69.35
2022-09-17T03:12:41.831Z,69.54
2022-09-17T03:13:41.835Z,69.64
2022-09-17T03:14:41.828Z,69.54
2022-09-17T03:15:41.927Z,69.73
2022-09-17T03:16:41.807Z,69.73
2022-09-17T03:17:41.803Z,69.82
2022-09-17T03:18:41.787Z,69.44
2022-09-17T03:19:41.790Z,69.73
2022-09-17T03:20:41.786Z,69.73
2022-09-17T03:21:41.769Z,69.73
2022-09-17T03:22:41.775Z,69.82
2022-09-17T03:23:41.878Z,69.54
2022-09-17T03:24:41.753Z,69.73
2022-09-17T03:25:41.741Z,69.44
2022-09-17T03:26:41.729Z,69.44
2022-09-17T03:27:41.731Z,69.44
2022-09-17T03:28:41.723Z,69.44
2022-09-17T03:29:41.709Z,69.64
2022-09-17T03:30:41.711Z,69.64
2022-09-17T03:31:41.787Z,69.64
2022-09-17T03:32:41.689Z,69.64
2022-09-17T03:33:41.687Z,69.35
2022-09-17T03:34:41.681Z,69.54
2022-09-17T03:35:41.672Z,69.35
2022-09-17T03:36:41.660Z,69.54
2022-09-17T03:37:41.662Z,69.54
2022-09-17T03:38:41.653Z,69.64
2022-09-17T03:39:41.768Z,69.15
2022-09-17T03:40:41.635Z,69.64
2022-09-17T03:41:41.621Z,69.73
2022-09-17T03:42:41.616Z,70.01
2022-09-17T03:43:41.614Z,70.01
2022-09-17T03:44:45.326Z,69.73
2022-09-17T03:45:41.599Z,69.82
2022-09-17T03:46:41.628Z,69.73
2022-09-17T03:47:41.580Z,69.73
2022-09-17T03:48:41.575Z,69.64
2022-09-17T03:49:41.570Z,69.54
2022-09-17T03:50:41.558Z,69.92
2022-09-17T03:51:41.557Z,69.73
2022-09-17T03:52:41.548Z,69.73
2022-09-17T03:53:41.533Z,69.64
2022-09-17T03:54:41.529Z,69.25
2022-09-17T03:55:41.635Z,69.73
2022-09-17T03:56:41.521Z,69.64
2022-09-17T03:57:41.515Z,70.11
2022-09-17T03:58:41.508Z,70.11
2022-09-17T03:59:41.508Z,70.40
2022-09-17T04:00:41.485Z,70.11
2022-09-17T04:01:41.612Z,70.01
2022-09-17T04:02:41.517Z,70.01
2022-09-17T04:03:41.469Z,70.21
2022-09-17T04:04:41.458Z,70.27
2022-09-17T04:05:41.455Z,70.30
2022-09-17T04:06:41.446Z,70.50
2022-09-17T04:07:41.439Z,70.21
2022-09-17T04:08:41.436Z,69.82
2022-09-17T04:09:41.420Z,70.01
2022-09-17T04:10:41.412Z,70.21
2022-09-17T04:11:41.541Z,69.92
2022-09-17T04:12:41.414Z,70.11
2022-09-17T04:13:41.440Z,70.01
2022-09-17T04:14:41.397Z,69.98
2022-09-17T04:15:41.400Z,70.30
2022-09-17T04:16:41.376Z,70.30
2022-09-17T04:17:41.368Z,70.40
2022-09-17T04:18:41.364Z,69.82
2022-09-17T04:19:41.348Z,70.07
2022-09-17T04:20:41.340Z,70.30
2022-09-17T04:21:41.340Z,70.50
2022-09-17T04:22:41.330Z,70.01
2022-09-17T04:23:41.369Z,70.50
2022-09-17T04:24:41.315Z,70.36
2022-09-17T04:25:41.308Z,70.30
2022-09-17T04:26:41.300Z,70.30
2022-09-17T04:27:41.409Z,70.40
2022-09-17T04:28:41.282Z,70.40
2022-09-17T04:29:41.278Z,70.07
2022-09-17T04:30:41.276Z,70.68
2022-09-17T04:31:41.329Z,70.68
2022-09-17T04:32:41.255Z,70.56
2022-09-17T04:33:41.257Z,70.40
2022-09-17T04:34:41.248Z,70.36
2022-09-17T04:35:41.231Z,70.36
2022-09-17T04:36:41.240Z,70.56
2022-09-17T04:37:41.224Z,70.56
2022-09-17T04:38:41.213Z,70.75
2022-09-17T04:39:41.212Z,70.65
2022-09-17T04:40:41.261Z,70.65
2022-09-17T04:41:41.194Z,70.65
2022-09-17T04:42:41.194Z,70.46
2022-09-17T04:43:41.290Z,70.46
2022-09-17T04:44:41.172Z,70.40
2022-09-17T04:45:41.165Z,70.50
2022-09-17T04:46:41.218Z,70.65
2022-09-17T04:47:41.145Z,70.65
2022-09-17T04:48:41.138Z,70.46
2022-09-17T04:49:41.139Z,70.75
2022-09-17T04:50:41.129Z,70.94
2022-09-17T04:51:41.116Z,71.03
2022-09-17T04:52:41.114Z,71.32
2022-09-17T04:53:41.108Z,71.22
2022-09-17T04:54:41.100Z,71.32
2022-09-17T04:55:41.083Z,71.22
2022-09-17T04:56:41.095Z,71.22
2022-09-17T04:57:41.079Z,70.94
2022-09-17T04:58:41.075Z,71.32
2022-09-17T04:59:41.184Z,71.13
2022-09-17T05:00:41.074Z,70.75
2022-09-17T05:01:41.080Z,70.75
2022-09-17T05:02:41.049Z,71.03
2022-09-17T05:03:41.039Z,70.94
2022-09-17T05:04:41.026Z,70.75
2022-09-17T05:05:41.032Z,71.13
2022-09-17T05:06:41.009Z,71.32
2022-09-17T05:07:40.998Z,70.94
2022-09-17T05:08:40.991Z,71.03
2022-09-17T05:09:40.983Z,70.65
2022-09-17T05:10:40.987Z,70.75
2022-09-17T05:11:40.975Z,70.94
2022-09-17T05:12:40.964Z,70.75
2022-09-17T05:13:40.954Z,70.56
2022-09-17T05:14:40.954Z,70.65
2022-09-17T05:15:41.094Z,70.56
2022-09-17T05:16:40.933Z,70.84
2022-09-17T05:17:40.935Z,70.94
2022-09-17T05:18:40.927Z,70.84
2022-09-17T05:19:40.912Z,70.75
2022-09-17T05:20:40.909Z,70.84
2022-09-17T05:21:40.907Z,71.42
2022-09-17T05:22:40.899Z,71.22
2022-09-17T05:23:40.889Z,71.13
2022-09-17T05:24:40.887Z,71.03
2022-09-17T05:25:40.867Z,71.32
2022-09-17T05:26:40.859Z,71.13
2022-09-17T05:27:40.863Z,71.32
2022-09-17T05:28:40.869Z,71.22
2022-09-17T05:29:40.840Z,71.03
2022-09-17T05:30:40.837Z,70.65
2022-09-17T05:31:41.034Z,70.75
2022-09-17T05:32:40.898Z,70.65
2022-09-17T05:33:40.811Z,70.56
2022-09-17T05:34:40.804Z,70.75
2022-09-17T05:35:40.799Z,70.84
2022-09-17T05:36:40.792Z,70.75
2022-09-17T05:37:40.788Z,70.84
2022-09-17T05:38:40.782Z,70.65
2022-09-17T05:39:40.775Z,70.65
2022-09-17T05:40:40.766Z,70.84
2022-09-17T05:41:40.752Z,70.84
2022-09-17T05:42:40.753Z,70.65
2022-09-17T05:43:40.742Z,70.46
2022-09-17T05:44:40.735Z,70.84
2022-09-17T05:45:40.724Z,70.68
2022-09-17T05:46:40.786Z,70.56
2022-09-17T05:47:40.832Z,70.30
2022-09-17T05:48:40.702Z,70.21
2022-09-17T05:49:40.704Z,69.15
2022-09-17T05:50:40.690Z,69.73
2022-09-17T05:51:40.677Z,69.54
2022-09-17T05:52:40.680Z,69.19
2022-09-17T05:53:40.666Z,68.90
2022-09-17T05:54:40.668Z,69.09
2022-09-17T05:55:40.662Z,68.52
2022-09-17T05:56:40.649Z,68.80
2022-09-17T05:57:40.639Z,68.74
2022-09-17T05:58:40.634Z,68.42
2022-09-17T05:59:40.634Z,67.98
2022-09-17T06:00:40.633Z,67.98
2022-09-17T06:01:40.673Z,67.88
2022-09-17T06:02:40.659Z,67.60
2022-09-17T06:03:40.719Z,67.79
2022-09-17T06:04:40.612Z,67.79
2022-09-17T06:05:40.608Z,67.50
2022-09-17T06:06:40.593Z,67.41
2022-09-17T06:07:40.588Z,67.44
2022-09-17T06:08:40.588Z,67.69
2022-09-17T06:09:40.584Z,66.86
2022-09-17T06:10:40.583Z,67.05
2022-09-17T06:11:40.566Z,67.15
2022-09-17T06:12:40.569Z,67.25
2022-09-17T06:13:40.568Z,66.86
2022-09-17T06:14:40.566Z,66.96
2022-09-17T06:15:40.555Z,66.96
2022-09-17T06:16:40.639Z,66.77
2022-09-17T06:17:40.547Z,66.71
2022-09-17T06:18:40.544Z,66.80
2022-09-17T06:19:40.651Z,66.51
2022-09-17T06:20:40.535Z,66.42
2022-09-17T06:21:40.527Z,66.22
2022-09-17T06:22:40.528Z,66.22
2022-09-17T06:23:40.519Z,66.42
2022-09-17T06:24:40.529Z,66.32
2022-09-17T06:25:40.516Z,66.22
2022-09-17T06:26:40.508Z,66.61
2022-09-17T06:27:40.515Z,66.32
2022-09-17T06:28:41.867Z,65.75
2022-09-17T06:29:40.603Z,66.42
2022-09-17T06:30:40.490Z,65.75
2022-09-17T06:31:40.545Z,66.03
2022-09-17T06:32:40.487Z,65.84
2022-09-17T06:33:40.490Z,65.97
2022-09-17T06:34:40.482Z,65.88
2022-09-17T06:35:40.598Z,65.88
2022-09-17T06:36:40.485Z,65.78
2022-09-17T06:37:40.476Z,65.88
2022-09-17T06:38:40.470Z,65.68
2022-09-17T06:39:40.470Z,66.06
2022-09-17T06:40:40.552Z,65.88
2022-09-17T06:41:40.454Z,65.78
2022-09-17T06:42:40.449Z,65.68
2022-09-17T06:43:40.445Z,65.78
2022-09-17T06:44:40.455Z,65.68
2022-09-17T06:45:40.453Z,65.88
2022-09-17T06:46:40.481Z,65.88
2022-09-17T06:47:40.445Z,65.97
2022-09-17T06:48:40.438Z,65.97
2022-09-17T06:49:40.430Z,65.78
2022-09-17T06:50:42.762Z,66.06
2022-09-17T06:51:40.540Z,65.97
2022-09-17T06:52:40.418Z,65.49
2022-09-17T06:53:40.416Z,65.88
2022-09-17T06:54:40.415Z,65.59
2022-09-17T06:55:40.407Z,65.59
2022-09-17T06:56:40.406Z,65.49
2022-09-17T06:57:40.406Z,65.59
2022-09-17T06:58:40.403Z,65.49
2022-09-17T06:59:40.403Z,65.49
2022-09-17T07:00:40.497Z,65.49
2022-09-17T07:01:40.482Z,65.81
2022-09-17T07:02:40.398Z,65.81
2022-09-17T07:03:40.387Z,65.62
2022-09-17T07:04:40.394Z,65.62
2022-09-17T07:05:40.390Z,65.72
2022-09-17T07:06:40.385Z,65.72
2022-09-17T07:07:40.502Z,65.81
2022-09-17T07:08:40.375Z,65.52
2022-09-17T07:09:40.378Z,66.00
2022-09-17T07:10:40.377Z,65.62
2022-09-17T07:11:40.371Z,65.72
2022-09-17T07:12:40.359Z,65.62
2022-09-17T07:13:40.363Z,65.62
2022-09-17T07:14:40.361Z,65.72
2022-09-17T07:15:40.373Z,65.62
2022-09-17T07:16:40.350Z,65.62
2022-09-17T07:17:40.355Z,65.62
2022-09-17T07:18:40.352Z,65.52
2022-09-17T07:19:40.348Z,65.62
2022-09-17T07:20:40.346Z,65.52
2022-09-17T07:21:40.337Z,65.62
2022-09-17T07:22:40.334Z,65.52
2022-09-17T07:23:40.451Z,65.62
2022-09-17T07:24:40.337Z,65.43
2022-09-17T07:25:40.328Z,65.52
2022-09-17T07:26:40.332Z,65.52
2022-09-17T07:27:40.327Z,65.52
2022-09-17T07:28:40.319Z,65.43
2022-09-17T07:29:40.314Z,65.52
2022-09-17T07:30:40.316Z,65.52
2022-09-17T07:31:40.348Z,65.62
2022-09-17T07:32:40.305Z,65.81
2022-09-17T07:33:40.311Z,65.52
2022-09-17T07:34:40.311Z,65.14
2022-09-17T07:35:40.300Z,65.43
2022-09-17T07:36:40.300Z,65.43
2022-09-17T07:37:40.299Z,65.81
2022-09-17T07:38:40.301Z,65.23
2022-09-17T07:39:40.416Z,65.33
2022-09-17T07:40:40.296Z,65.33
2022-09-17T07:41:40.287Z,65.33
2022-09-17T07:42:40.296Z,65.14
2022-09-17T07:43:40.295Z,65.08
2022-09-17T07:44:40.289Z,65.05
2022-09-17T07:45:40.272Z,65.23
2022-09-17T07:46:40.385Z,64.95
2022-09-17T07:47:40.275Z,65.23
2022-09-17T07:48:40.269Z,65.08
2022-09-17T07:49:40.275Z,64.98
2022-09-17T07:50:40.267Z,64.98
2022-09-17T07:51:40.687Z,65.17
2022-09-17T07:52:40.265Z,64.98
2022-09-17T07:53:40.264Z,65.27
2022-09-17T07:54:40.258Z,65.17
2022-09-17T07:55:40.370Z,65.17
2022-09-17T07:56:40.252Z,65.08
2022-09-17T07:57:40.255Z,65.08
2022-09-17T07:58:40.239Z,65.27
2022-09-17T07:59:40.246Z,65.36
2022-09-17T08:00:40.242Z,65.36
2022-09-17T08:01:40.421Z,65.27
2022-09-17T08:02:40.379Z,65.08
2022-09-17T08:03:40.273Z,65.56
2022-09-17T08:04:40.228Z,65.08
2022-09-17T08:05:40.230Z,65.17
2022-09-17T08:06:40.234Z,65.17
2022-09-17T08:07:40.226Z,65.17
2022-09-17T08:08:40.217Z,65.08
2022-09-17T08:09:40.229Z,65.08
2022-09-17T08:10:40.213Z,65.17
2022-09-17T08:11:56.816Z,65.08
2022-09-17T08:12:40.209Z,65.27
2022-09-17T08:13:40.213Z,65.27
2022-09-17T08:14:40.213Z,65.08
2022-09-17T08:15:40.200Z,65.17
2022-09-17T08:16:40.197Z,65.36
2022-09-17T08:17:40.203Z,65.40
2022-09-17T08:18:40.206Z,65.08
2022-09-17T08:19:40.210Z,65.20
2022-09-17T08:20:40.199Z,65.27
2022-09-17T08:21:40.194Z,65.30
2022-09-17T08:22:40.189Z,65.20
2022-09-17T08:23:40.182Z,65.30
2022-09-17T08:24:40.190Z,65.40
2022-09-17T08:25:40.186Z,65.20
2022-09-17T08:26:40.176Z,65.30
2022-09-17T08:27:40.289Z,65.30
2022-09-17T08:28:40.185Z,65.30
2022-09-17T08:29:40.177Z,65.11
2022-09-17T08:30:40.176Z,65.11
2022-09-17T08:31:40.294Z,65.40
2022-09-17T08:32:40.172Z,65.30
2022-09-17T08:33:40.166Z,65.11
2022-09-17T08:34:40.168Z,65.11
2022-09-17T08:35:40.165Z,65.20
2022-09-17T08:36:40.171Z,65.20
2022-09-17T08:37:40.174Z,65.20
2022-09-17T08:38:40.152Z,65.01
2022-09-17T08:39:40.153Z,65.20
2022-09-17T08:40:40.244Z,65.30
2022-09-17T08:41:40.152Z,65.20
2022-09-17T08:42:40.150Z,65.01
2022-09-17T08:43:40.272Z,65.11
2022-09-17T08:44:40.152Z,65.30
2022-09-17T08:45:40.146Z,65.20
2022-09-17T08:46:40.224Z,65.11
2022-09-17T08:47:40.132Z,65.30
2022-09-17T08:48:40.137Z,65.40
2022-09-17T08:49:40.133Z,65.49
2022-09-17T08:50:40.123Z,65.40
2022-09-17T08:51:40.122Z,65.40
2022-09-17T08:52:40.151Z,65.11
2022-09-17T08:53:40.154Z,65.30
2022-09-17T08:54:40.120Z,65.11
2022-09-17T08:55:40.168Z,65.01
2022-09-17T08:56:40.129Z,65.30
2022-09-17T08:57:40.129Z,65.30
2022-09-17T08:58:40.139Z,65.40
2022-09-17T08:59:40.234Z,65.01
2022-09-17T09:00:40.140Z,65.30
2022-09-17T09:01:40.259Z,65.01
2022-09-17T09:02:40.307Z,65.11
2022-09-17T09:03:40.103Z,65.30
2022-09-17T09:04:40.103Z,65.11
2022-09-17T09:05:40.100Z,65.11
2022-09-17T09:06:40.091Z,65.11
2022-09-17T09:07:40.101Z,65.30
2022-09-17T09:08:40.098Z,65.20
2022-09-17T09:09:40.088Z,65.30
2022-09-17T09:10:40.088Z,65.01
2022-09-17T09:11:40.086Z,65.01
2022-09-17T09:12:40.086Z,64.92
2022-09-17T09:13:40.085Z,65.01
2022-09-17T09:14:40.084Z,65.01
2022-09-17T09:15:40.191Z,65.11
2022-09-17T09:16:40.123Z,64.92
2022-09-17T09:17:40.080Z,64.92
2022-09-17T09:18:40.082Z,65.40
2022-09-17T09:19:40.066Z,65.01
2022-09-17T09:20:40.065Z,65.01
2022-09-17T09:21:40.072Z,65.30
2022-09-17T09:22:40.067Z,65.01
2022-09-17T09:23:40.066Z,65.30
2022-09-17T09:24:40.064Z,65.30
2022-09-17T09:25:40.066Z,65.40
2022-09-17T09:26:40.051Z,65.40
2022-09-17T09:27:40.056Z,65.49
2022-09-17T09:28:40.055Z,65.30
2022-09-17T09:29:40.056Z,65.30
2022-09-17T09:30:40.047Z,65.40
2022-09-17T09:31:40.426Z,65.20
2022-09-17T09:32:40.049Z,65.40
2022-09-17T09:33:43.352Z,65.30
2022-09-17T09:34:40.040Z,65.20
2022-09-17T09:35:40.068Z,65.30
2022-09-17T09:36:40.037Z,65.40
2022-09-17T09:37:40.029Z,65.01
2022-09-17T09:38:40.027Z,65.33
2022-09-17T09:39:45.118Z,65.05
2022-09-17T09:40:40.035Z,65.49
2022-09-17T09:41:40.026Z,65.49
2022-09-17T09:42:40.023Z,65.30
2022-09-17T09:44:02.137Z,65.14
2022-09-17T09:44:40.029Z,65.20
2022-09-17T09:45:40.022Z,65.20
2022-09-17T09:46:40.067Z,65.43
2022-09-17T09:47:40.125Z,65.11
2022-09-17T09:48:40.006Z,65.11
2022-09-17T09:49:40.010Z,65.01
2022-09-17T09:51:04.698Z,65.14
2022-09-17T09:51:40.012Z,64.95
2022-09-17T09:52:40.014Z,65.14
2022-09-17T09:53:40.013Z,65.43
2022-09-17T09:54:40.005Z,65.43
2022-09-17T09:55:40.003Z,65.23
2022-09-17T09:56:40.007Z,65.43
2022-09-17T09:57:40.009Z,65.43
2022-09-17T09:58:39.991Z,65.53
2022-09-17T09:59:39.991Z,65.53
2022-09-17T10:00:39.988Z,65.43
2022-09-17T10:01:40.131Z,65.91
2022-09-17T10:02:40.071Z,65.49
2022-09-17T10:03:40.095Z,65.53
2022-09-17T10:04:39.980Z,65.59
2022-09-17T10:05:39.986Z,65.91
2022-09-17T10:06:39.973Z,65.72
2022-09-17T10:07:39.979Z,65.62
2022-09-17T10:08:39.977Z,65.53
2022-09-17T10:09:39.988Z,65.53
2022-09-17T10:10:39.979Z,65.72
2022-09-17T10:11:39.977Z,65.62
2022-09-17T10:12:39.970Z,65.72
2022-09-17T10:13:39.967Z,65.62
2022-09-17T10:14:39.971Z,65.53
2022-09-17T10:15:39.977Z,65.62
2022-09-17T10:16:40.073Z,65.81
2022-09-17T10:17:39.952Z,66.10
2022-09-17T10:18:39.954Z,65.62
2022-09-17T10:19:40.075Z,66.10
2022-09-17T10:20:39.947Z,65.91
2022-09-17T10:21:39.952Z,65.72
2022-09-17T10:22:39.950Z,65.91
2022-09-17T10:23:39.942Z,65.81
2022-09-17T10:24:39.953Z,65.91
2022-09-17T10:25:39.951Z,65.81
2022-09-17T10:26:39.942Z,65.62
2022-09-17T10:27:39.945Z,65.62
2022-09-17T10:28:39.942Z,65.91
2022-09-17T10:29:39.932Z,66.10
2022-09-17T10:30:39.928Z,65.72
2022-09-17T10:31:39.958Z,65.53
2022-09-17T10:32:39.929Z,65.72
2022-09-17T10:33:39.985Z,66.00
2022-09-17T10:34:39.945Z,66.20
2022-09-17T10:35:39.943Z,66.20
2022-09-17T10:36:39.927Z,66.00
2022-09-17T10:37:39.932Z,65.91
2022-09-17T10:38:39.914Z,66.00
2022-09-17T10:39:39.918Z,66.00
2022-09-17T10:40:39.989Z,66.00
2022-09-17T10:41:39.917Z,66.10
2022-09-17T10:42:39.905Z,66.10
2022-09-17T10:43:39.916Z,65.91
2022-09-17T10:44:39.905Z,65.91
2022-09-17T10:45:39.918Z,65.72
2022-09-17T10:46:39.981Z,66.00
2022-09-17T10:47:39.911Z,65.81
2022-09-17T10:48:39.894Z,65.81
2022-09-17T10:49:39.906Z,66.00
2022-09-17T10:50:39.905Z,66.00
2022-09-17T10:51:40.017Z,66.10
2022-09-17T10:52:39.897Z,65.91
2022-09-17T10:53:39.885Z,65.91
2022-09-17T10:54:39.892Z,66.10
2022-09-17T10:55:39.888Z,65.81
2022-09-17T10:56:39.885Z,66.00
2022-09-17T10:57:39.895Z,65.81
2022-09-17T10:58:42.399Z,65.91
2022-09-17T10:59:39.879Z,65.91
2022-09-17T11:00:39.887Z,66.00
2022-09-17T11:01:39.954Z,66.00
2022-09-17T11:02:40.054Z,65.81
2022-09-17T11:03:39.874Z,65.91
2022-09-17T11:04:39.868Z,65.91
2022-09-17T11:05:39.866Z,66.00
2022-09-17T11:06:39.870Z,65.91
2022-09-17T11:07:39.984Z,66.00
2022-09-17T11:08:39.859Z,65.91
2022-09-17T11:09:39.867Z,65.91
2022-09-17T11:10:39.867Z,66.00
2022-09-17T11:11:39.875Z,66.10
2022-09-17T11:12:39.858Z,66.10
2022-09-17T11:13:39.853Z,65.91
2022-09-17T11:14:39.846Z,66.10
2022-09-17T11:15:39.848Z,65.81
2022-09-17T11:16:39.886Z,65.81
2022-09-17T11:17:39.847Z,66.10
2022-09-17T11:18:39.845Z,65.62
2022-09-17T11:19:39.845Z,65.62
2022-09-17T11:20:39.842Z,66.10
2022-09-17T11:21:39.841Z,66.00
2022-09-17T11:22:39.853Z,65.62
2022-09-17T11:23:39.956Z,65.91
2022-09-17T11:24:39.827Z,66.30
2022-09-17T11:25:39.839Z,65.72
2022-09-17T11:26:39.838Z,65.72
2022-09-17T11:27:39.825Z,65.91
2022-09-17T11:28:39.827Z,65.91
2022-09-17T11:29:39.826Z,65.91
2022-09-17T11:30:39.819Z,66.10
2022-09-17T11:31:39.915Z,66.10
2022-09-17T11:32:39.823Z,66.00
2022-09-17T11:33:39.825Z,66.00
2022-09-17T11:34:39.822Z,66.00
2022-09-17T11:35:39.816Z,66.00
2022-09-17T11:36:39.815Z,65.91
2022-09-17T11:37:39.810Z,65.91
2022-09-17T11:38:39.806Z,66.49
2022-09-17T11:39:39.931Z,65.91
2022-09-17T11:40:39.862Z,66.49
2022-09-17T11:41:39.822Z,66.00
2022-09-17T11:42:39.805Z,66.49
2022-09-17T11:43:39.805Z,66.58
2022-09-17T11:44:39.807Z,65.81
2022-09-17T11:45:39.806Z,66.20
2022-09-17T11:46:39.833Z,66.58
2022-09-17T11:47:39.796Z,66.58
2022-09-17T11:48:39.786Z,66.39
2022-09-17T11:49:39.787Z,66.49
2022-09-17T11:50:39.782Z,66.58
2022-09-17T11:51:39.785Z,66.58
2022-09-17T11:52:39.783Z,66.61
2022-09-17T11:53:39.788Z,66.68
2022-09-17T11:54:39.787Z,66.49
2022-09-17T11:55:39.891Z,66.58
2022-09-17T11:56:39.782Z,66.68
2022-09-17T11:57:39.788Z,66.33
2022-09-17T11:58:39.775Z,66.30
2022-09-17T11:59:39.773Z,66.23
2022-09-17T12:00:39.765Z,66.49
2022-09-17T12:01:39.815Z,66.10
2022-09-17T12:02:39.814Z,66.39
2022-09-17T12:03:39.771Z,66.39
2022-09-17T12:04:39.777Z,66.10
2022-09-17T12:05:39.773Z,66.14
2022-09-17T12:06:39.773Z,66.33
2022-09-17T12:07:39.764Z,66.61
2022-09-17T12:08:39.752Z,66.33
2022-09-17T12:09:39.779Z,66.61
2022-09-17T12:10:39.753Z,66.61
2022-09-17T12:11:39.876Z,66.61
2022-09-17T12:12:49.513Z,66.49
2022-09-17T12:13:39.753Z,66.68
2022-09-17T12:14:39.751Z,66.71
2022-09-17T12:15:39.755Z,66.61
2022-09-17T12:16:39.791Z,66.58
2022-09-17T12:17:39.743Z,67.00
2022-09-17T12:18:39.736Z,66.52
2022-09-17T12:19:39.748Z,66.39
2022-09-17T12:20:39.748Z,67.00
2022-09-17T12:21:39.739Z,66.39
2022-09-17T12:22:40.556Z,67.19
2022-09-17T12:23:39.725Z,67.00
2022-09-17T12:24:39.723Z,66.68
2022-09-17T12:25:39.729Z,66.68
2022-09-17T12:26:39.721Z,66.71
2022-09-17T12:27:39.841Z,66.71
2022-09-17T12:28:39.722Z,66.81
2022-09-17T12:29:39.729Z,66.81
2022-09-17T12:30:39.724Z,66.81
2022-09-17T12:31:39.779Z,66.77
2022-09-17T12:32:39.715Z,66.77
2022-09-17T12:33:39.707Z,66.77
2022-09-17T12:34:39.705Z,66.91
2022-09-17T12:36:03.489Z,66.61
2022-09-17T12:36:39.711Z,66.58
2022-09-17T12:37:39.716Z,66.61
2022-09-17T12:38:39.701Z,66.58
2022-09-17T12:39:39.709Z,66.61
2022-09-17T12:40:39.799Z,66.61
2022-09-17T12:41:39.693Z,66.87
2022-09-17T12:42:39.705Z,67.25
2022-09-17T12:43:39.810Z,67.16
2022-09-17T12:44:39.703Z,67.54
2022-09-17T12:45:39.682Z,67.64
2022-09-17T12:46:39.751Z,68.28
2022-09-17T12:47:39.687Z,67.80
2022-09-17T12:48:39.677Z,68.18
2022-09-17T12:49:39.688Z,68.66
2022-09-17T12:50:39.681Z,68.53
2022-09-17T12:51:39.666Z,68.53
2022-09-17T12:52:39.682Z,68.91