createdAt,value
2019-03-23T00:01:50.667Z,54.33
2019-03-23T00:04:20.415Z,53.90
2019-03-23T00:06:50.127Z,54.23
2019-03-23T00:09:19.887Z,50.90
2019-03-23T00:11:49.607Z,59.53
2019-03-23T00:14:19.329Z,58.63
2019-03-23T00:16:49.121Z,57.60
2019-03-23T00:19:18.872Z,60.07
2019-03-23T00:21:48.599Z,58.77
2019-03-23T00:24:18.361Z,62.73
2019-03-23T00:26:48.081Z,60.77
2019-03-23T00:29:17.862Z,61.43
2019-03-23T00:31:47.613Z,57.97
2019-03-23T00:34:17.390Z,59.60
2019-03-23T00:36:47.108Z,61.20
2019-03-23T00:39:16.875Z,61.47
2019-03-23T00:41:46.614Z,66.23
2019-03-23T00:44:16.368Z,69.07
2019-03-23T00:46:46.103Z,62.93
2019-03-23T00:49:15.827Z,65.90
2019-03-23T00:55:13.807Z,67.60
2019-03-23T00:57:43.606Z,65.17
2019-03-23T01:00:14.307Z,66.20
2019-03-23T01:02:44.546Z,68.27
2019-03-23T01:05:14.360Z,65.90
2019-03-23T01:07:44.023Z,61.93
2019-03-23T01:10:13.902Z,63.57
2019-03-23T01:12:43.604Z,61.80
2019-03-23T01:15:14.026Z,61.47
2019-03-23T01:17:43.746Z,62.87
2019-03-23T01:20:14.128Z,63.33
2019-03-23T01:22:43.904Z,63.27
2019-03-23T01:25:13.800Z,64.30
2019-03-23T01:27:43.514Z,62.43
2019-03-23T01:30:14.686Z,61.70
2019-03-23T01:32:44.474Z,60.03
2019-03-23T01:35:14.399Z,58.93
2019-03-23T01:37:44.130Z,61.80
2019-03-23T01:40:14.022Z,60.33
2019-03-23T01:42:43.885Z,59.77
2019-03-23T01:45:14.938Z,55.70
2019-03-23T01:47:44.832Z,57.67
2019-03-23T01:50:15.422Z,56.93
2019-03-23T01:52:45.292Z,57.43
2019-03-23T01:55:15.154Z,52.60
2019-03-23T01:57:44.877Z,53.23
2019-03-23T02:00:15.236Z,56.47
2019-03-23T02:02:44.998Z,53.43
2019-03-23T02:05:15.078Z,50.17
2019-03-23T02:07:44.849Z,53.27
2019-03-23T02:10:14.739Z,50.77
2019-03-23T02:12:44.481Z,51.77
2019-03-23T02:15:14.755Z,50.63
2019-03-23T02:17:44.515Z,51.83
2019-03-23T02:20:14.898Z,50.83
2019-03-23T02:22:44.704Z,46.57
2019-03-23T02:25:14.512Z,47.53
2019-03-23T02:27:44.256Z,49.13
2019-03-23T02:30:14.472Z,50.20
2019-03-23T02:32:44.189Z,52.00
2019-03-23T02:35:14.074Z,50.27
2019-03-23T02:37:43.883Z,50.53
2019-03-23T02:40:13.695Z,50.80
2019-03-23T02:42:43.448Z,50.00
2019-03-23T02:45:13.900Z,47.07
2019-03-23T02:47:46.632Z,45.10
2019-03-23T02:50:16.399Z,45.33
2019-03-23T02:52:46.164Z,45.30
2019-03-23T02:55:15.908Z,46.03
2019-03-23T02:57:45.639Z,45.43
2019-03-23T03:00:17.553Z,44.13
2019-03-23T03:02:47.310Z,44.43
2019-03-23T03:05:17.115Z,42.27
2019-03-23T03:07:46.859Z,44.00
2019-03-23T03:10:37.876Z,46.23
2019-03-23T03:13:07.713Z,43.50
2019-03-23T03:15:37.531Z,44.23
2019-03-23T03:18:08.142Z,46.50
2019-03-23T03:20:37.885Z,43.77
2019-03-23T03:23:07.683Z,43.60
2019-03-23T03:25:37.430Z,44.93
2019-03-23T03:28:07.251Z,43.57
2019-03-23T03:30:37.001Z,44.60
2019-03-23T03:33:06.809Z,42.63
2019-03-23T03:35:36.537Z,44.43
2019-03-23T03:38:06.322Z,45.00
2019-03-23T03:40:36.253Z,45.40
2019-03-23T03:43:05.969Z,44.87
2019-03-23T03:45:35.821Z,43.70
2019-03-23T03:48:05.581Z,46.23
2019-03-23T03:50:35.291Z,43.70
2019-03-23T03:53:05.051Z,47.07
2019-03-23T03:55:34.778Z,46.40
2019-03-23T03:58:04.593Z,48.97
2019-03-23T04:00:34.312Z,46.83
2019-03-23T04:03:04.155Z,47.60
2019-03-23T04:05:33.935Z,45.77
2019-03-23T04:08:10.878Z,45.30
2019-03-23T04:10:35.155Z,46.23
2019-03-23T04:13:04.987Z,46.70
2019-03-23T04:15:34.907Z,45.83
2019-03-23T04:18:04.666Z,46.80
2019-03-23T04:20:34.406Z,44.50
2019-03-23T04:23:04.216Z,46.93
2019-03-23T04:25:34.029Z,46.43
2019-03-23T04:28:03.764Z,48.57
2019-03-23T04:30:33.491Z,49.17
2019-03-23T04:33:03.235Z,51.77
2019-03-23T04:35:32.985Z,48.50
2019-03-23T04:38:02.725Z,50.10
2019-03-23T04:40:32.503Z,46.83
2019-03-23T04:43:02.264Z,46.50
2019-03-23T04:45:32.007Z,48.60
2019-03-23T04:48:01.763Z,49.33
2019-03-23T04:50:31.479Z,46.93
2019-03-23T04:53:01.247Z,46.13
2019-03-23T04:55:31.036Z,44.80
2019-03-23T04:58:00.786Z,44.97
2019-03-23T05:00:30.533Z,43.90
2019-03-23T05:03:00.288Z,44.43
2019-03-23T05:05:30.035Z,43.37
2019-03-23T05:07:59.789Z,44.97
2019-03-23T05:10:29.507Z,43.80
2019-03-23T05:12:59.264Z,41.87
2019-03-23T05:15:28.993Z,40.90
2019-03-23T05:17:58.722Z,41.67
2019-03-23T05:20:30.743Z,38.93
2019-03-23T05:23:00.594Z,40.13
2019-03-23T05:25:30.898Z,40.93
2019-03-23T05:28:00.639Z,42.10
2019-03-23T05:30:30.546Z,40.07
2019-03-23T05:33:00.271Z,39.83
2019-03-23T05:35:30.006Z,42.43
2019-03-23T05:37:59.821Z,40.00
2019-03-23T05:40:29.591Z,42.80
2019-03-23T05:42:59.307Z,40.40
2019-03-23T05:45:29.074Z,38.80
2019-03-23T05:47:58.790Z,41.30
2019-03-23T05:50:28.562Z,39.57
2019-03-23T05:52:58.269Z,38.23
2019-03-23T05:55:28.111Z,40.03
2019-03-23T05:57:57.827Z,39.00
2019-03-23T06:00:27.605Z,41.47
2019-03-23T06:02:57.348Z,38.97
2019-03-23T06:05:27.098Z,40.43
2019-03-23T06:07:56.839Z,37.87
2019-03-23T06:10:26.639Z,41.23
2019-03-23T06:12:56.386Z,40.77
2019-03-23T06:15:26.147Z,43.10
2019-03-23T06:17:55.882Z,41.90
2019-03-23T06:20:25.621Z,42.57
2019-03-23T06:22:55.355Z,40.63
2019-03-23T06:25:25.163Z,42.67
2019-03-23T06:27:56.245Z,41.60
2019-03-23T06:30:26.159Z,42.43
2019-03-23T06:32:55.864Z,41.23
2019-03-23T06:35:25.615Z,41.13
2019-03-23T06:37:55.332Z,42.77
2019-03-23T06:40:25.129Z,43.50
2019-03-23T06:42:59.772Z,41.90
2019-03-23T06:45:26.360Z,41.83
2019-03-23T06:47:56.099Z,44.97
2019-03-23T06:50:25.943Z,43.47
2019-03-23T06:52:55.715Z,42.93
2019-03-23T06:55:27.116Z,42.10
2019-03-23T06:58:01.510Z,42.37
2019-03-23T07:00:36.180Z,44.07
2019-03-23T07:03:05.990Z,43.27
2019-03-23T07:05:37.403Z,43.23
2019-03-23T07:08:07.126Z,44.13
2019-03-23T07:10:36.865Z,43.03
2019-03-23T07:13:06.708Z,44.17
2019-03-23T07:15:36.440Z,42.27
2019-03-23T07:18:10.475Z,42.13
2019-03-23T07:20:40.256Z,42.17
2019-03-23T07:23:10.067Z,43.87
2019-03-23T07:25:39.809Z,42.40
2019-03-23T07:28:09.512Z,40.97
2019-03-23T07:30:39.570Z,40.87
2019-03-23T07:33:09.364Z,44.03
2019-03-23T07:35:39.105Z,44.13
2019-03-23T07:38:08.822Z,41.83
2019-03-23T07:40:38.632Z,40.67
2019-03-23T07:43:08.314Z,40.67
2019-03-23T07:45:38.075Z,42.63
2019-03-23T07:48:07.791Z,42.10
2019-03-23T07:50:37.579Z,44.47
2019-03-23T07:53:07.373Z,41.93
2019-03-23T07:55:37.140Z,41.30
2019-03-23T07:58:06.880Z,40.30
2019-03-23T08:00:36.662Z,43.10
2019-03-23T08:03:06.405Z,42.13
2019-03-23T08:05:36.154Z,43.23
2019-03-23T08:08:05.874Z,39.07
2019-03-23T08:10:35.639Z,41.70
2019-03-23T08:13:05.448Z,42.83
2019-03-23T08:15:35.212Z,41.07
2019-03-23T08:18:05.005Z,41.60
2019-03-23T08:20:34.762Z,43.33
2019-03-23T08:23:04.627Z,40.23
2019-03-23T08:25:34.919Z,39.40
2019-03-23T08:28:04.748Z,38.27
2019-03-23T08:30:34.481Z,40.90
2019-03-23T08:33:04.336Z,41.03
2019-03-23T08:35:34.126Z,41.13
2019-03-23T08:38:03.895Z,39.73
2019-03-23T08:40:35.691Z,38.23
2019-03-23T08:43:05.038Z,39.57
2019-03-23T08:45:34.795Z,38.10
2019-03-23T08:48:04.596Z,38.43
2019-03-23T08:50:34.422Z,38.83
2019-03-23T08:53:04.265Z,36.00
2019-03-23T08:55:34.095Z,36.53
2019-03-23T08:58:05.357Z,37.07
2019-03-23T09:00:35.163Z,36.27
2019-03-23T09:03:05.007Z,36.37
2019-03-23T09:05:38.222Z,36.67
2019-03-23T09:08:08.004Z,35.90
2019-03-23T09:10:39.460Z,33.13
2019-03-23T09:13:09.264Z,36.00
2019-03-23T09:15:39.105Z,34.57
2019-03-23T09:18:08.841Z,33.47
2019-03-23T09:20:38.814Z,33.37
2019-03-23T09:23:08.571Z,32.03
2019-03-23T09:25:38.360Z,34.13
2019-03-23T09:28:08.108Z,33.40
2019-03-23T09:30:37.872Z,31.50
2019-03-23T09:33:07.672Z,30.80
2019-03-23T09:35:40.019Z,31.07
2019-03-23T09:38:08.930Z,29.83
2019-03-23T09:40:38.922Z,29.33
2019-03-23T09:43:08.654Z,29.30
2019-03-23T09:45:38.540Z,27.93
2019-03-23T09:48:08.305Z,27.30
2019-03-23T09:50:38.155Z,28.40
2019-03-23T09:53:07.872Z,26.63
2019-03-23T09:55:37.629Z,26.80
2019-03-23T09:58:07.380Z,28.17
2019-03-23T10:00:37.130Z,28.87
2019-03-23T10:03:06.984Z,26.53
2019-03-23T10:05:36.795Z,24.43
2019-03-23T10:08:06.507Z,23.60
2019-03-23T10:10:36.325Z,23.33
2019-03-23T10:13:06.055Z,23.00
2019-03-23T10:15:35.805Z,22.83
2019-03-23T10:18:05.575Z,21.10
2019-03-23T10:20:35.347Z,20.70
2019-03-23T10:23:05.142Z,20.90
2019-03-23T10:25:34.931Z,21.27
2019-03-23T10:28:04.817Z,21.63
2019-03-23T10:30:34.704Z,20.37
2019-03-23T10:33:04.546Z,21.53
2019-03-23T10:35:34.423Z,21.53
2019-03-23T10:38:04.245Z,20.23
2019-03-23T10:40:33.991Z,21.50
2019-03-23T10:43:03.740Z,19.50
2019-03-23T10:45:40.067Z,19.33
2019-03-23T10:48:14.805Z,18.83
2019-03-23T10:50:44.646Z,18.60
2019-03-23T10:53:22.805Z,18.00
2019-03-23T10:55:45.896Z,18.93
2019-03-23T10:58:15.666Z,17.77
2019-03-23T11:00:45.519Z,16.90
2019-03-23T11:03:15.287Z,16.97
2019-03-23T11:05:45.016Z,17.40
2019-03-23T11:08:14.724Z,17.33
2019-03-23T11:10:44.515Z,14.93
2019-03-23T11:13:14.287Z,15.20
2019-03-23T11:15:44.032Z,17.03
2019-03-23T11:18:13.781Z,15.73
2019-03-23T11:20:43.530Z,15.00
2019-03-23T11:23:13.287Z,15.23
2019-03-23T11:25:43.048Z,13.13
2019-03-23T11:28:12.754Z,13.67
2019-03-23T11:30:42.492Z,13.77
2019-03-23T11:33:20.324Z,14.20
2019-03-23T11:35:57.457Z,12.37
2019-03-23T11:38:21.574Z,11.33
2019-03-23T11:40:54.055Z,9.30
2019-03-23T11:43:23.007Z,8.60
2019-03-23T11:45:52.823Z,9.10
2019-03-23T11:48:22.553Z,8.67
2019-03-23T11:50:52.514Z,8.27
2019-03-23T11:53:22.253Z,8.03
2019-03-23T11:55:57.980Z,7.07
2019-03-23T11:58:29.374Z,7.47
2019-03-23T12:01:09.756Z,7.23
2019-03-23T12:03:43.005Z,7.07
2019-03-23T12:06:12.738Z,5.33
2019-03-23T12:08:45.731Z,5.10
2019-03-23T12:11:15.557Z,5.63
2019-03-23T12:13:45.343Z,4.67
2019-03-23T12:16:15.095Z,5.80
2019-03-23T12:18:44.811Z,5.10
2019-03-23T12:21:25.245Z,3.80
2019-03-23T12:23:54.992Z,4.27
2019-03-23T12:26:24.850Z,3.40
2019-03-23T12:28:54.611Z,3.10
2019-03-23T12:31:24.533Z,4.00
2019-03-23T12:33:56.997Z,3.63
2019-03-23T12:36:26.862Z,3.47
2019-03-23T12:38:56.552Z,2.80
2019-03-23T12:41:26.316Z,3.50
2019-03-23T12:43:56.136Z,3.47
2019-03-23T12:46:25.920Z,3.67
2019-03-23T12:48:55.758Z,3.57
2019-03-23T12:51:26.495Z,2.90
2019-03-23T12:54:10.319Z,3.30
2019-03-23T12:56:40.043Z,2.73
2019-03-23T12:59:09.823Z,3.07
2019-03-23T13:01:39.564Z,3.20
2019-03-23T13:04:09.374Z,3.90
2019-03-23T13:06:39.138Z,3.67
2019-03-23T13:09:08.967Z,3.07
2019-03-23T13:11:38.780Z,3.83
2019-03-23T13:14:12.154Z,3.03
2019-03-23T13:16:43.765Z,3.57
2019-03-23T13:19:13.571Z,3.57
2019-03-23T13:21:43.467Z,3.60
2019-03-23T13:24:13.231Z,3.37
2019-03-23T13:26:42.988Z,3.37
2019-03-23T13:29:12.722Z,3.93
2019-03-23T13:31:42.543Z,3.77
2019-03-23T13:34:12.286Z,2.97
2019-03-23T13:36:42.029Z,3.00
2019-03-23T13:39:11.759Z,2.60
2019-03-23T13:41:51.981Z,3.73
2019-03-23T13:44:21.724Z,3.50
2019-03-23T13:46:51.473Z,2.60
2019-03-23T13:49:21.247Z,2.77
2019-03-23T13:51:51.076Z,2.60
2019-03-23T13:54:20.807Z,2.60
2019-03-23T13:56:50.577Z,2.90
2019-03-23T13:59:20.318Z,2.80
2019-03-23T14:01:50.099Z,2.57
2019-03-23T14:04:19.825Z,2.80
2019-03-23T14:06:49.641Z,3.13
2019-03-23T14:09:19.323Z,3.03
2019-03-23T14:11:54.927Z,2.63
2019-03-23T14:14:20.563Z,2.47
2019-03-23T14:16:50.331Z,2.97
2019-03-23T14:19:20.093Z,2.47
2019-03-23T14:21:49.873Z,2.67
2019-03-23T14:24:19.550Z,2.73
2019-03-23T14:26:49.311Z,2.70
2019-03-23T14:29:19.035Z,2.20
2019-03-23T14:31:48.789Z,2.63
2019-03-23T14:34:18.523Z,2.43
2019-03-23T14:36:48.269Z,2.43
2019-03-23T14:39:18.041Z,2.43
2019-03-23T14:41:47.749Z,2.67
2019-03-23T14:44:17.495Z,3.07
2019-03-23T14:46:47.240Z,2.17
2019-03-23T14:49:16.990Z,2.40
2019-03-23T14:51:46.780Z,2.47
2019-03-23T14:54:16.505Z,2.33
2019-03-23T14:56:46.256Z,2.47
2019-03-23T14:59:15.967Z,2.43
2019-03-23T15:01:45.747Z,3.23
2019-03-23T15:04:15.473Z,2.50
2019-03-23T15:06:45.200Z,2.20
2019-03-23T15:09:14.911Z,2.77
2019-03-23T15:11:44.648Z,2.93
2019-03-23T15:14:14.380Z,2.70
2019-03-23T15:16:44.137Z,3.23
2019-03-23T15:19:15.563Z,2.60
2019-03-23T15:21:45.506Z,3.10
2019-03-23T15:24:15.304Z,3.23
2019-03-23T15:26:45.053Z,2.97
2019-03-23T15:29:14.759Z,2.63
2019-03-23T15:31:44.502Z,3.00
2019-03-23T15:34:14.255Z,3.40
2019-03-23T15:36:44.013Z,2.87
2019-03-23T15:39:13.742Z,2.50
2019-03-23T15:41:43.550Z,2.90
2019-03-23T15:44:13.258Z,2.50
2019-03-23T15:46:43.010Z,4.00
2019-03-23T15:49:12.726Z,3.63
2019-03-23T15:51:42.528Z,3.27
2019-03-23T15:54:12.229Z,3.10
2019-03-23T15:56:41.980Z,3.37
2019-03-23T15:59:11.732Z,4.57
2019-03-23T16:01:41.499Z,3.50
2019-03-23T16:04:11.222Z,3.43
2019-03-23T16:06:40.989Z,3.83
2019-03-23T16:09:10.725Z,3.37
2019-03-23T16:11:40.557Z,2.87
2019-03-23T16:14:10.307Z,3.70
2019-03-23T16:16:40.087Z,3.73
2019-03-23T16:19:09.835Z,3.70
2019-03-23T16:21:39.577Z,3.97
2019-03-23T16:24:09.337Z,3.10
2019-03-23T16:26:39.058Z,3.20
2019-03-23T16:29:09.746Z,3.70
2019-03-23T16:31:39.568Z,3.43
2019-03-23T16:34:09.309Z,2.93
2019-03-23T16:36:39.047Z,3.50
2019-03-23T16:39:08.816Z,3.33
2019-03-23T16:41:38.509Z,3.67
2019-03-23T16:44:08.240Z,3.43
2019-03-23T16:46:37.958Z,3.00
2019-03-23T16:49:07.673Z,3.33
2019-03-23T16:51:37.410Z,3.27
2019-03-23T16:54:07.191Z,3.73
2019-03-23T16:56:36.970Z,3.60
2019-03-23T16:59:06.711Z,3.43
2019-03-23T17:01:36.438Z,3.20
2019-03-23T17:04:06.198Z,3.20
2019-03-23T17:06:45.831Z,3.53
2019-03-23T17:09:07.454Z,4.07
2019-03-23T17:11:37.178Z,3.90
2019-03-23T17:14:06.987Z,4.07
2019-03-23T17:16:36.700Z,3.17
2019-03-23T17:19:06.460Z,4.00
2019-03-23T17:21:36.166Z,3.83
2019-03-23T17:24:05.876Z,3.87
2019-03-23T17:26:38.602Z,7.10
2019-03-23T17:29:08.367Z,5.27
2019-03-23T17:31:38.091Z,7.07
2019-03-23T17:34:07.821Z,4.00
2019-03-23T17:36:37.530Z,4.20
2019-03-23T17:39:07.502Z,3.77
2019-03-23T17:41:37.206Z,3.00
2019-03-23T17:44:11.897Z,3.03
2019-03-23T17:46:44.379Z,3.00
2019-03-23T17:49:22.479Z,3.70
2019-03-23T17:51:52.198Z,3.77
2019-03-23T17:54:23.597Z,4.23
2019-03-23T17:56:54.115Z,4.47
2019-03-23T17:59:25.748Z,3.87
2019-03-23T18:01:57.173Z,3.57
2019-03-23T18:04:31.490Z,2.97
2019-03-23T18:07:04.277Z,3.53
2019-03-23T18:09:34.017Z,3.73
2019-03-23T18:12:10.326Z,3.20
2019-03-23T18:14:40.064Z,3.10
2019-03-23T18:17:11.386Z,3.20
2019-03-23T18:19:41.117Z,3.50
2019-03-23T18:22:10.843Z,3.93
2019-03-23T18:24:40.582Z,6.80
2019-03-23T18:27:10.279Z,3.40
2019-03-23T18:29:40.125Z,7.93
2019-03-23T18:32:09.947Z,3.70
2019-03-23T18:34:42.053Z,3.77
2019-03-23T18:37:13.498Z,3.03
2019-03-23T18:39:43.228Z,4.67
2019-03-23T18:42:15.694Z,3.27
2019-03-23T18:44:45.504Z,3.33
2019-03-23T18:47:17.898Z,3.67
2019-03-23T18:49:47.650Z,11.63
2019-03-23T18:52:17.432Z,11.60
2019-03-23T18:54:47.175Z,4.97
2019-03-23T18:57:16.922Z,3.37
2019-03-23T18:59:46.685Z,4.23
2019-03-23T19:02:19.597Z,4.20
2019-03-23T19:04:49.795Z,3.37
2019-03-23T19:07:19.502Z,9.00
2019-03-23T19:09:49.289Z,8.57
2019-03-23T19:12:19.073Z,3.90
2019-03-23T19:14:49.047Z,10.60
2019-03-23T19:17:18.996Z,7.20
2019-03-23T19:19:48.845Z,5.70
2019-03-23T19:22:18.608Z,5.17
2019-03-23T19:24:48.579Z,6.07
2019-03-23T19:27:18.410Z,9.30
2019-03-23T19:29:48.866Z,4.70
2019-03-23T19:32:18.740Z,5.57
2019-03-23T19:34:48.528Z,5.60
2019-03-23T19:37:18.521Z,5.50
2019-03-23T19:39:48.569Z,4.40
2019-03-23T19:42:18.419Z,5.10
2019-03-23T19:44:50.439Z,4.43
2019-03-23T19:47:21.467Z,5.23
2019-03-23T19:49:51.260Z,5.30
2019-03-23T19:52:22.529Z,5.33
2019-03-23T19:54:57.406Z,5.93
2019-03-23T19:57:28.142Z,4.73
2019-03-23T19:59:58.054Z,3.97
2019-03-23T20:02:27.999Z,4.30
2019-03-23T20:05:01.215Z,4.83
2019-03-23T20:07:33.244Z,4.97
2019-03-23T20:10:06.726Z,7.13
2019-03-23T20:12:36.532Z,5.70
2019-03-23T20:15:09.972Z,7.70
2019-03-23T20:17:39.738Z,8.13
2019-03-23T20:20:10.638Z,5.73
2019-03-23T20:22:40.411Z,6.13
2019-03-23T20:25:10.680Z,10.57
2019-03-23T20:27:40.525Z,7.83
2019-03-23T20:30:12.506Z,6.00
2019-03-23T20:32:42.781Z,5.93
2019-03-23T20:35:12.653Z,6.90
2019-03-23T20:37:42.477Z,5.00
2019-03-23T20:40:13.464Z,7.67
2019-03-23T20:42:43.939Z,5.77
2019-03-23T20:45:16.848Z,6.10
2019-03-23T20:47:47.049Z,5.27
2019-03-23T20:50:16.936Z,6.07
2019-03-23T20:52:47.518Z,5.93
2019-03-23T20:55:31.564Z,9.80
2019-03-23T20:58:03.870Z,10.37
2019-03-23T21:00:33.694Z,9.70
2019-03-23T21:03:03.836Z,4.87
2019-03-23T21:05:35.180Z,6.00
2019-03-23T21:08:05.093Z,5.70
2019-03-23T21:10:36.128Z,10.70
2019-03-23T21:13:07.039Z,7.90
2019-03-23T21:15:36.990Z,7.23
2019-03-23T21:18:08.186Z,7.37
2019-03-23T21:20:38.017Z,8.37
2019-03-23T21:23:07.765Z,6.87
2019-03-23T21:25:38.301Z,5.93
2019-03-23T21:28:08.112Z,6.77
2019-03-23T21:30:37.982Z,8.00
2019-03-23T21:33:07.923Z,7.30
2019-03-23T21:35:37.774Z,6.97
2019-03-23T21:38:07.520Z,6.67
2019-03-23T21:40:37.251Z,6.30
2019-03-23T21:43:07.153Z,7.17
2019-03-23T21:45:36.863Z,6.10
2019-03-23T21:48:06.653Z,6.37
2019-03-23T21:50:46.780Z,7.50
2019-03-23T21:53:07.843Z,6.63
2019-03-23T21:55:37.566Z,6.50
2019-03-23T21:58:07.329Z,7.13
2019-03-23T22:00:37.186Z,7.57
2019-03-23T22:03:06.937Z,7.67
2019-03-23T22:05:36.659Z,7.90
2019-03-23T22:08:06.440Z,8.50
2019-03-23T22:10:36.242Z,9.07
2019-03-23T22:13:06.079Z,9.93
2019-03-23T22:15:35.806Z,10.30
2019-03-23T22:18:05.599Z,10.37
2019-03-23T22:20:35.349Z,11.13
2019-03-23T22:23:05.185Z,10.97
2019-03-23T22:25:34.897Z,10.93
2019-03-23T22:28:04.798Z,10.00
2019-03-23T22:30:34.614Z,10.27
2019-03-23T22:33:04.391Z,11.60
2019-03-23T22:35:34.207Z,10.23
2019-03-23T22:38:03.994Z,11.00
2019-03-23T22:40:33.754Z,12.83
2019-03-23T22:43:03.466Z,11.83
2019-03-23T22:45:33.199Z,14.70
2019-03-23T22:48:03.083Z,12.50
2019-03-23T22:50:33.001Z,12.77
2019-03-23T22:53:02.698Z,11.97
2019-03-23T22:55:32.529Z,14.07
2019-03-23T22:58:02.287Z,11.97
2019-03-23T23:00:33.828Z,13.07
2019-03-23T23:03:03.740Z,13.23
2019-03-23T23:05:33.537Z,13.13
2019-03-23T23:08:03.301Z,11.67
2019-03-23T23:10:33.021Z,12.17
2019-03-23T23:13:02.752Z,12.07
2019-03-23T23:15:32.552Z,11.83
2019-03-23T23:18:02.288Z,11.40
2019-03-23T23:20:32.144Z,11.07
2019-03-23T23:23:01.916Z,12.43
2019-03-23T23:25:31.652Z,11.50
2019-03-23T23:28:01.383Z,11.90
2019-03-23T23:30:31.120Z,12.50
2019-03-23T23:33:00.853Z,12.20
2019-03-23T23:35:30.678Z,11.17
2019-03-23T23:38:00.508Z,10.90
2019-03-23T23:40:30.266Z,11.37
2019-03-23T23:43:00.002Z,11.53
2019-03-23T23:45:29.825Z,9.87
2019-03-23T23:47:59.615Z,9.43
2019-03-23T23:50:29.341Z,11.33
2019-03-23T23:52:59.386Z,10.70
2019-03-23T23:55:31.829Z,9.97
2019-03-23T23:58:01.555Z,10.33
