createdAt,value
2019-02-22T00:00:28.173Z,1.95
2019-02-22T00:02:56.956Z,2.00
2019-02-22T00:05:25.603Z,1.70
2019-02-22T00:07:54.316Z,1.40
2019-02-22T00:10:23.069Z,1.22
2019-02-22T00:12:51.703Z,1.57
2019-02-22T00:15:20.420Z,1.20
2019-02-22T00:17:49.138Z,1.42
2019-02-22T00:20:17.772Z,1.40
2019-02-22T00:22:46.512Z,1.55
2019-02-22T00:25:15.228Z,1.25
2019-02-22T00:27:43.863Z,1.20
2019-02-22T00:30:12.580Z,1.65
2019-02-22T00:32:42.538Z,1.42
2019-02-22T00:35:11.440Z,1.40
2019-02-22T00:37:40.154Z,1.12
2019-02-22T00:40:08.867Z,1.60
2019-02-22T00:42:37.590Z,1.42
2019-02-22T00:45:06.301Z,1.10
2019-02-22T00:47:35.056Z,1.60
2019-02-22T00:50:03.767Z,1.60
2019-02-22T00:52:32.479Z,3.35
2019-02-22T00:55:01.205Z,1.87
2019-02-22T00:57:29.920Z,1.50
2019-02-22T00:59:58.660Z,1.22
2019-02-22T01:02:27.372Z,1.50
2019-02-22T01:04:56.096Z,1.32
2019-02-22T01:07:24.811Z,1.30
2019-02-22T01:09:53.456Z,1.50
2019-02-22T01:12:22.197Z,2.20
2019-02-22T01:14:50.841Z,3.05
2019-02-22T01:17:19.547Z,1.87
2019-02-22T01:19:48.191Z,1.60
2019-02-22T01:22:16.895Z,1.95
2019-02-22T01:24:45.642Z,1.65
2019-02-22T01:27:17.294Z,1.42
2019-02-22T01:29:46.000Z,1.30
2019-02-22T01:32:14.712Z,1.17
2019-02-22T01:34:43.428Z,1.70
2019-02-22T01:37:12.172Z,2.45
2019-02-22T01:39:40.882Z,2.20
2019-02-22T01:42:09.589Z,4.55
2019-02-22T01:44:38.231Z,3.12
2019-02-22T01:47:06.949Z,2.33
2019-02-22T01:49:35.691Z,3.62
2019-02-22T01:52:04.448Z,4.85
2019-02-22T01:54:33.125Z,5.08
2019-02-22T01:57:01.846Z,2.05
2019-02-22T01:59:30.564Z,2.67
2019-02-22T02:01:59.304Z,3.08
2019-02-22T02:04:28.020Z,3.27
2019-02-22T02:06:56.731Z,2.30
2019-02-22T02:09:25.547Z,1.42
2019-02-22T02:11:54.256Z,2.90
2019-02-22T02:14:23.016Z,1.52
2019-02-22T02:16:51.728Z,3.05
2019-02-22T02:19:20.446Z,5.78
2019-02-22T02:21:49.161Z,3.80
2019-02-22T02:24:17.872Z,6.10
2019-02-22T02:26:46.619Z,4.22
2019-02-22T02:29:15.261Z,3.15
2019-02-22T02:31:43.976Z,5.62
2019-02-22T02:34:12.694Z,2.65
2019-02-22T02:36:41.421Z,3.30
2019-02-22T02:39:10.165Z,5.28
2019-02-22T02:41:38.889Z,4.62
2019-02-22T02:44:07.604Z,5.58
2019-02-22T02:46:36.255Z,7.40
2019-02-22T02:49:04.983Z,11.38
2019-02-22T02:51:33.796Z,7.58
2019-02-22T02:54:02.525Z,9.73
2019-02-22T02:56:31.231Z,8.83
2019-02-22T02:58:59.957Z,10.05
2019-02-22T03:01:28.673Z,7.95
2019-02-22T03:03:57.424Z,7.28
2019-02-22T03:06:36.889Z,6.97
2019-02-22T03:09:08.369Z,8.15
2019-02-22T03:11:37.105Z,3.40
2019-02-22T03:14:05.841Z,2.08
2019-02-22T03:16:34.546Z,2.30
2019-02-22T03:19:03.252Z,1.77
2019-02-22T03:21:32.026Z,4.72
2019-02-22T03:24:00.741Z,5.53
2019-02-22T03:26:29.389Z,6.00
2019-02-22T03:28:58.175Z,2.02
2019-02-22T03:31:26.904Z,2.12
2019-02-22T03:33:55.577Z,2.58
2019-02-22T03:36:24.288Z,2.27
2019-02-22T03:38:53.004Z,2.37
2019-02-22T03:41:32.324Z,1.77
2019-02-22T03:43:52.121Z,1.82
2019-02-22T03:46:21.672Z,2.47
2019-02-22T03:48:50.424Z,3.45
2019-02-22T03:51:19.155Z,4.42
2019-02-22T03:53:49.040Z,2.67
2019-02-22T03:56:17.772Z,3.95
2019-02-22T03:58:46.489Z,4.55
2019-02-22T04:01:15.205Z,2.40
2019-02-22T04:03:43.952Z,2.00
2019-02-22T04:06:12.661Z,1.67
2019-02-22T04:08:41.372Z,1.60
2019-02-22T04:11:10.116Z,1.32
2019-02-22T04:13:38.825Z,1.45
2019-02-22T04:16:07.540Z,1.55
2019-02-22T04:18:36.264Z,1.30
2019-02-22T04:21:04.974Z,1.32
2019-02-22T04:23:33.691Z,2.20
2019-02-22T04:26:02.408Z,2.90
2019-02-22T04:28:31.125Z,3.08
2019-02-22T04:30:59.835Z,2.55
2019-02-22T04:33:28.548Z,2.60
2019-02-22T04:35:57.266Z,2.65
2019-02-22T04:38:26.019Z,1.95
2019-02-22T04:40:54.656Z,1.82
2019-02-22T04:43:23.371Z,2.33
2019-02-22T04:45:52.084Z,2.08
2019-02-22T04:48:20.796Z,2.42
2019-02-22T04:50:49.512Z,2.33
2019-02-22T04:53:18.219Z,3.77
2019-02-22T04:55:46.952Z,31.73
2019-02-22T04:58:15.665Z,2.17
2019-02-22T05:00:44.385Z,38.33
2019-02-22T05:03:13.116Z,14.80
2019-02-22T05:05:41.829Z,14.53
2019-02-22T05:08:10.544Z,21.25
2019-02-22T05:10:39.264Z,5.05
2019-02-22T05:13:07.908Z,5.35
2019-02-22T05:15:36.630Z,5.70
2019-02-22T05:18:05.366Z,5.62
2019-02-22T05:20:34.100Z,8.15
2019-02-22T05:23:04.455Z,9.40
2019-02-22T05:25:33.216Z,4.20
2019-02-22T05:28:01.874Z,12.13
2019-02-22T05:30:30.529Z,8.73
2019-02-22T05:32:59.245Z,6.53
2019-02-22T05:35:27.916Z,4.05
2019-02-22T05:37:56.630Z,5.45
2019-02-22T05:40:25.341Z,9.58
2019-02-22T05:42:53.987Z,5.45
2019-02-22T05:45:22.710Z,5.50
2019-02-22T05:47:51.446Z,3.17
2019-02-22T05:50:20.174Z,8.48
2019-02-22T05:52:48.883Z,4.85
2019-02-22T05:55:17.608Z,14.50
2019-02-22T05:57:46.316Z,2.80
2019-02-22T06:00:16.241Z,2.98
2019-02-22T06:02:45.141Z,6.15
2019-02-22T06:05:14.000Z,14.43
2019-02-22T06:07:42.756Z,8.73
2019-02-22T06:10:11.891Z,14.13
2019-02-22T06:12:40.661Z,6.00
2019-02-22T06:15:09.484Z,7.87
2019-02-22T06:17:38.198Z,4.10
2019-02-22T06:20:11.782Z,3.25
2019-02-22T06:22:40.420Z,6.83
2019-02-22T06:25:09.158Z,4.00
2019-02-22T06:27:37.887Z,4.20
2019-02-22T06:30:09.307Z,27.07
2019-02-22T06:32:38.029Z,20.50
2019-02-22T06:35:09.000Z,31.12
2019-02-22T06:37:37.933Z,5.73
2019-02-22T06:40:09.166Z,3.58
2019-02-22T06:42:45.190Z,2.08
2019-02-22T06:45:09.044Z,39.83
2019-02-22T06:47:37.764Z,27.00
2019-02-22T06:50:08.505Z,6.50
2019-02-22T06:52:37.220Z,18.32
2019-02-22T06:55:06.245Z,13.30
2019-02-22T06:57:34.965Z,34.15
2019-02-22T07:00:06.068Z,46.40
2019-02-22T07:02:34.816Z,7.95
2019-02-22T07:05:03.937Z,6.80
2019-02-22T07:07:32.657Z,13.68
2019-02-22T07:10:01.381Z,6.55
2019-02-22T07:12:34.415Z,6.62
2019-02-22T07:15:03.258Z,6.67
2019-02-22T07:17:31.979Z,4.78
2019-02-22T07:20:00.683Z,3.90
2019-02-22T07:22:29.409Z,8.20
2019-02-22T07:24:58.132Z,8.88
2019-02-22T07:27:26.880Z,44.88
2019-02-22T07:29:55.531Z,28.12
2019-02-22T07:32:24.252Z,15.58
2019-02-22T07:34:52.913Z,34.78
2019-02-22T07:37:21.628Z,5.95
2019-02-22T07:39:50.388Z,9.85
2019-02-22T07:42:19.101Z,8.10
2019-02-22T07:44:47.817Z,9.20
2019-02-22T07:47:16.460Z,1.42
2019-02-22T07:49:45.167Z,1.55
2019-02-22T07:52:13.908Z,11.18
2019-02-22T07:54:42.619Z,6.50
2019-02-22T07:57:11.336Z,9.75
2019-02-22T07:59:40.050Z,2.12
2019-02-22T08:02:08.780Z,1.40
2019-02-22T08:04:37.529Z,2.30
2019-02-22T08:07:06.231Z,2.33
2019-02-22T08:09:34.949Z,4.05
2019-02-22T08:12:03.664Z,6.80
2019-02-22T08:14:32.379Z,11.65
2019-02-22T08:17:02.027Z,11.57
2019-02-22T08:19:30.744Z,13.43
2019-02-22T08:22:03.545Z,10.35
2019-02-22T08:24:32.440Z,8.70
2019-02-22T08:27:01.204Z,16.85
2019-02-22T08:29:32.771Z,7.33
2019-02-22T08:32:01.584Z,2.85
2019-02-22T08:34:30.295Z,8.28
2019-02-22T08:36:59.011Z,6.70
2019-02-22T08:39:27.719Z,3.77
2019-02-22T08:41:56.404Z,2.80
2019-02-22T08:44:25.111Z,3.12
2019-02-22T08:46:53.824Z,6.92
2019-02-22T08:49:22.542Z,10.00
2019-02-22T08:51:51.256Z,9.43
2019-02-22T08:54:20.832Z,8.03
2019-02-22T08:56:49.544Z,2.15
2019-02-22T08:59:18.248Z,9.65
2019-02-22T09:01:47.123Z,1.85
2019-02-22T09:04:16.100Z,6.22
2019-02-22T09:06:44.845Z,15.10
2019-02-22T09:09:13.562Z,1.87
2019-02-22T09:11:42.334Z,2.25
2019-02-22T09:14:11.048Z,8.08
2019-02-22T09:16:39.753Z,2.65
2019-02-22T09:19:08.544Z,2.30
2019-02-22T09:21:37.252Z,3.87
2019-02-22T09:24:05.964Z,2.67
2019-02-22T09:26:34.677Z,8.18
2019-02-22T09:29:03.389Z,4.47
2019-02-22T09:31:32.127Z,4.53
2019-02-22T09:34:03.840Z,3.85
2019-02-22T09:36:32.564Z,4.62
2019-02-22T09:39:02.114Z,2.65
2019-02-22T09:41:30.825Z,8.70
2019-02-22T09:43:59.580Z,4.22
2019-02-22T09:46:28.297Z,2.60
2019-02-22T09:48:57.016Z,7.67
2019-02-22T09:51:25.739Z,4.03
2019-02-22T09:53:54.458Z,11.48
2019-02-22T09:56:23.201Z,6.42
2019-02-22T09:58:51.916Z,3.00
2019-02-22T10:01:20.616Z,1.35
2019-02-22T10:03:49.337Z,1.27
2019-02-22T10:06:18.127Z,2.10
2019-02-22T10:08:46.892Z,2.17
2019-02-22T10:11:15.604Z,2.87
2019-02-22T10:13:44.239Z,2.80
2019-02-22T10:16:12.891Z,2.67
2019-02-22T10:18:41.601Z,3.40
2019-02-22T10:21:10.375Z,2.60
2019-02-22T10:23:39.090Z,4.25
2019-02-22T10:26:07.909Z,4.17
2019-02-22T10:28:36.620Z,4.17
2019-02-22T10:31:05.345Z,2.47
2019-02-22T10:33:36.863Z,1.87
2019-02-22T10:36:04.447Z,3.60
2019-02-22T10:38:35.886Z,6.53
2019-02-22T10:41:03.529Z,2.72
2019-02-22T10:43:32.256Z,1.50
2019-02-22T10:46:01.050Z,6.25
2019-02-22T10:48:29.745Z,4.90
2019-02-22T10:50:59.455Z,2.30
2019-02-22T10:53:28.371Z,3.17
2019-02-22T10:55:57.179Z,1.35
2019-02-22T10:58:25.928Z,3.80
2019-02-22T11:00:54.642Z,2.45
2019-02-22T11:03:23.366Z,3.10
2019-02-22T11:05:52.089Z,2.90
2019-02-22T11:08:20.809Z,3.42
2019-02-22T11:10:49.561Z,3.22
2019-02-22T11:13:21.125Z,2.72
2019-02-22T11:15:48.715Z,2.17
2019-02-22T11:18:17.437Z,2.50
2019-02-22T11:20:46.155Z,2.20
2019-02-22T11:23:14.840Z,4.08
2019-02-22T11:25:43.556Z,7.37
2019-02-22T11:28:12.278Z,3.92
2019-02-22T11:30:41.008Z,4.22
2019-02-22T11:33:09.716Z,3.08
2019-02-22T11:35:38.613Z,2.70
2019-02-22T11:38:07.328Z,2.15
2019-02-22T11:40:36.075Z,1.60
2019-02-22T11:43:04.797Z,1.70
2019-02-22T11:45:33.505Z,1.95
2019-02-22T11:48:09.121Z,1.80
2019-02-22T11:50:32.631Z,1.67
2019-02-22T11:53:01.361Z,3.00
2019-02-22T11:55:30.141Z,1.80
2019-02-22T11:57:58.967Z,5.90
2019-02-22T12:00:28.074Z,2.08
2019-02-22T12:02:56.782Z,2.90
2019-02-22T12:05:25.497Z,2.47
2019-02-22T12:07:54.212Z,1.27
2019-02-22T12:10:22.931Z,2.37
2019-02-22T12:12:51.692Z,1.52
2019-02-22T12:15:20.415Z,2.22
2019-02-22T12:17:49.060Z,1.87
2019-02-22T12:20:17.775Z,2.50
2019-02-22T12:22:46.500Z,5.53
2019-02-22T12:25:15.331Z,5.12
2019-02-22T12:27:44.072Z,4.75
2019-02-22T12:30:17.016Z,1.90
2019-02-22T12:32:45.721Z,1.42
2019-02-22T12:35:14.620Z,1.80
2019-02-22T12:37:43.370Z,1.32
2019-02-22T12:40:12.580Z,2.65
2019-02-22T12:42:41.300Z,1.72
2019-02-22T12:45:11.618Z,1.90
2019-02-22T12:47:40.329Z,5.83
2019-02-22T12:50:10.897Z,11.00
2019-02-22T12:52:39.636Z,17.80
2019-02-22T12:55:10.419Z,2.00
2019-02-22T12:57:39.228Z,2.50
2019-02-22T13:00:11.584Z,3.72
2019-02-22T13:02:40.348Z,6.33
2019-02-22T13:05:11.928Z,1.30
2019-02-22T13:07:40.648Z,1.22
2019-02-22T13:10:09.568Z,2.67
2019-02-22T13:12:38.284Z,1.15
2019-02-22T13:15:14.021Z,1.40
2019-02-22T13:17:40.322Z,3.62
2019-02-22T13:20:09.641Z,2.65
2019-02-22T13:22:38.347Z,2.05
2019-02-22T13:25:10.951Z,1.00
2019-02-22T13:27:39.714Z,1.32
2019-02-22T13:30:13.632Z,1.80
2019-02-22T13:32:42.406Z,3.92
2019-02-22T13:35:11.284Z,10.75
2019-02-22T13:37:39.998Z,9.15
2019-02-22T13:40:16.896Z,10.28
2019-02-22T13:42:45.633Z,4.20
2019-02-22T13:45:26.100Z,8.68
2019-02-22T13:47:45.407Z,16.20
2019-02-22T13:50:17.889Z,3.08
2019-02-22T13:55:15.014Z,10.80
2019-02-22T13:57:43.750Z,8.88
2019-02-22T14:00:18.371Z,6.33
2019-02-22T14:02:47.081Z,7.62
2019-02-22T14:05:15.823Z,9.60
2019-02-22T14:07:55.852Z,3.55
2019-02-22T14:10:25.469Z,2.02
2019-02-22T14:12:54.182Z,5.33
2019-02-22T14:15:22.909Z,8.55
2019-02-22T14:17:51.625Z,8.28
2019-02-22T14:20:20.443Z,1.80
2019-02-22T14:22:50.756Z,3.72
2019-02-22T14:25:19.484Z,5.92
2019-02-22T14:27:48.203Z,2.50
2019-02-22T14:30:17.714Z,6.20
2019-02-22T14:32:46.607Z,2.35
2019-02-22T14:35:15.327Z,5.85
2019-02-22T14:37:44.039Z,5.05
2019-02-22T14:40:13.767Z,3.83
2019-02-22T14:42:42.492Z,3.02
2019-02-22T14:45:12.688Z,5.67
2019-02-22T14:47:41.411Z,4.70
2019-02-22T14:50:12.615Z,5.15
2019-02-22T14:52:41.379Z,12.15
2019-02-22T14:55:10.295Z,8.50
2019-02-22T14:57:39.024Z,7.53
2019-02-22T15:00:10.723Z,6.97
2019-02-22T15:02:40.380Z,16.02
2019-02-22T15:05:10.202Z,10.00
2019-02-22T15:07:38.934Z,12.63
2019-02-22T15:10:09.343Z,7.83
2019-02-22T15:12:38.163Z,4.80
2019-02-22T15:15:10.108Z,7.87
2019-02-22T15:17:40.468Z,7.70
2019-02-22T15:20:09.397Z,5.00
2019-02-22T15:22:38.048Z,4.05
2019-02-22T15:25:09.989Z,18.30
2019-02-22T15:27:38.701Z,4.90
2019-02-22T15:30:13.652Z,5.78
2019-02-22T15:32:42.395Z,4.90
2019-02-22T15:35:15.457Z,3.75
2019-02-22T15:37:44.333Z,5.12
2019-02-22T15:40:14.257Z,4.83
2019-02-22T15:42:42.988Z,6.05
2019-02-22T15:45:14.059Z,4.62
2019-02-22T15:47:42.787Z,5.05
2019-02-22T15:50:14.498Z,8.70
2019-02-22T15:52:43.591Z,4.33
2019-02-22T15:55:14.283Z,3.58
2019-02-22T15:57:42.697Z,6.85
2019-02-22T16:00:17.500Z,8.20
2019-02-22T16:02:46.265Z,7.37
2019-02-22T16:05:25.797Z,8.03
2019-02-22T16:07:54.504Z,19.62
2019-02-22T16:10:23.231Z,38.67
2019-02-22T16:12:52.018Z,16.37
2019-02-22T16:15:20.816Z,18.05
2019-02-22T16:17:49.531Z,18.45
2019-02-22T16:20:18.256Z,19.02
2019-02-22T16:22:46.984Z,13.30
2019-02-22T16:25:19.777Z,13.05
2019-02-22T16:27:46.072Z,15.10
2019-02-22T16:30:17.745Z,12.18
2019-02-22T16:32:46.461Z,4.00
2019-02-22T16:35:15.196Z,11.97
2019-02-22T16:37:43.912Z,7.45
2019-02-22T16:40:12.933Z,13.28
2019-02-22T16:42:41.680Z,16.20
2019-02-22T16:45:12.004Z,15.72
2019-02-22T16:47:40.838Z,5.40
2019-02-22T16:50:13.869Z,6.78
2019-02-22T16:52:45.161Z,9.65
2019-02-22T16:55:16.734Z,6.90
2019-02-22T16:57:45.446Z,7.40
2019-02-22T17:00:17.507Z,10.10
2019-02-22T17:02:46.262Z,11.03
2019-02-22T17:05:16.844Z,11.38
2019-02-22T17:07:45.591Z,10.93
2019-02-22T17:10:14.315Z,11.90
2019-02-22T17:12:43.044Z,20.15
2019-02-22T17:15:13.266Z,12.63
2019-02-22T17:17:44.692Z,27.02
2019-02-22T17:20:14.908Z,23.27
2019-02-22T17:22:43.764Z,20.72
2019-02-22T17:25:17.772Z,14.38
2019-02-22T17:27:46.498Z,13.80
2019-02-22T17:30:16.716Z,14.33
2019-02-22T17:32:45.449Z,16.20
2019-02-22T17:35:14.170Z,18.73
2019-02-22T17:37:42.960Z,12.88
2019-02-22T17:40:14.049Z,18.85
2019-02-22T17:42:42.770Z,15.43
2019-02-22T17:45:11.492Z,17.55
2019-02-22T17:47:40.223Z,15.55
2019-02-22T17:50:10.236Z,14.90
2019-02-22T17:52:38.955Z,15.13
2019-02-22T17:55:09.454Z,13.72
2019-02-22T17:57:38.178Z,14.75
2019-02-22T18:00:11.800Z,20.68
2019-02-22T18:02:40.532Z,23.07
2019-02-22T18:05:09.239Z,17.25
2019-02-22T18:07:38.872Z,36.75
2019-02-22T18:10:09.603Z,53.70
2019-02-22T18:12:38.314Z,36.35
2019-02-22T18:15:10.228Z,22.52
2019-02-22T18:17:39.150Z,22.02
2019-02-22T18:20:08.903Z,15.10
2019-02-22T18:22:37.616Z,14.53
2019-02-22T18:25:10.093Z,9.03
2019-02-22T18:27:38.806Z,6.17
2019-02-22T18:30:15.484Z,5.78
2019-02-22T18:32:44.203Z,7.00
2019-02-22T18:35:12.976Z,10.45
2019-02-22T18:37:41.774Z,8.78
2019-02-22T18:40:13.550Z,7.97
2019-02-22T18:42:42.206Z,9.88
2019-02-22T18:45:11.231Z,14.75
2019-02-22T18:47:39.987Z,13.05
2019-02-22T18:50:10.604Z,9.10
2019-02-22T18:52:39.324Z,7.20
2019-02-22T18:55:09.849Z,9.35
2019-02-22T18:57:38.582Z,7.97
2019-02-22T19:00:14.887Z,7.35
2019-02-22T19:02:43.604Z,7.87
2019-02-22T19:05:12.332Z,7.28
2019-02-22T19:07:41.056Z,7.25
2019-02-22T19:10:17.481Z,10.32
2019-02-22T19:12:46.305Z,14.35
2019-02-22T19:15:15.523Z,24.37
2019-02-22T19:17:44.245Z,25.77
2019-02-22T19:20:20.768Z,30.72
2019-02-22T19:22:49.585Z,43.35
2019-02-22T19:25:18.356Z,36.68
2019-02-22T19:27:47.075Z,15.53
2019-02-22T19:30:23.854Z,10.58
2019-02-22T19:32:52.586Z,13.00
2019-02-22T19:35:22.771Z,21.07
2019-02-22T19:37:51.514Z,13.38
2019-02-22T19:40:27.880Z,7.67
2019-02-22T19:42:56.706Z,8.78
2019-02-22T19:45:25.421Z,7.35
2019-02-22T19:47:54.435Z,8.50
2019-02-22T19:50:23.162Z,10.40
2019-02-22T19:52:51.894Z,11.83
2019-02-22T19:55:20.873Z,13.13
2019-02-22T19:57:49.589Z,12.85
2019-02-22T20:00:19.316Z,12.15
2019-02-22T20:02:48.032Z,11.88
2019-02-22T20:05:16.758Z,12.88
2019-02-22T20:07:45.507Z,15.55
2019-02-22T20:10:19.928Z,14.20
2019-02-22T20:12:48.656Z,14.10
2019-02-22T20:15:17.887Z,11.78
2019-02-22T20:17:53.764Z,13.13
2019-02-22T20:20:19.027Z,12.28
2019-02-22T20:22:48.071Z,13.10
2019-02-22T20:25:16.936Z,14.33
2019-02-22T20:27:45.671Z,14.45
2019-02-22T20:30:19.119Z,12.43
2019-02-22T20:32:47.869Z,12.23
2019-02-22T20:35:22.441Z,12.43
2019-02-22T20:37:52.965Z,13.25
2019-02-22T20:40:21.534Z,11.93
2019-02-22T20:42:50.253Z,12.63
2019-02-22T20:45:19.003Z,13.68
2019-02-22T20:47:48.079Z,14.13
2019-02-22T20:50:16.851Z,14.45
2019-02-22T20:52:45.595Z,16.97
2019-02-22T20:55:14.314Z,13.70
2019-02-22T20:57:43.070Z,13.58
2019-02-22T21:00:20.329Z,10.95
2019-02-22T21:02:49.084Z,11.78
2019-02-22T21:05:19.271Z,15.00
2019-02-22T21:07:47.996Z,21.20
2019-02-22T21:10:21.622Z,23.07
2019-02-22T21:12:50.367Z,20.25
2019-02-22T21:15:19.245Z,18.57
2019-02-22T21:17:48.137Z,17.42
2019-02-22T21:20:19.015Z,18.95
2019-02-22T21:22:47.755Z,13.75
2019-02-22T21:25:17.174Z,13.03
2019-02-22T21:27:45.924Z,15.45
2019-02-22T21:30:15.743Z,16.48
2019-02-22T21:32:44.463Z,19.27
2019-02-22T21:35:13.185Z,17.67
2019-02-22T21:37:43.002Z,17.05
2019-02-22T21:40:12.681Z,16.97
2019-02-22T21:42:41.454Z,16.32
2019-02-22T21:45:11.876Z,16.48
2019-02-22T21:47:40.612Z,18.65
2019-02-22T21:50:11.757Z,18.60
2019-02-22T21:52:40.496Z,20.75
2019-02-22T21:55:11.316Z,23.12
2019-02-22T21:57:40.038Z,27.00
2019-02-22T22:00:14.516Z,28.40
2019-02-22T22:02:43.200Z,26.62
2019-02-22T22:05:11.959Z,27.37
2019-02-22T22:07:40.756Z,25.30
2019-02-22T22:10:09.864Z,25.08
2019-02-22T22:12:38.940Z,32.67
2019-02-22T22:15:10.850Z,47.43
2019-02-22T22:20:09.213Z,27.32
2019-02-22T22:22:37.935Z,29.52
2019-02-22T22:25:12.258Z,27.35
2019-02-22T22:27:40.987Z,20.32
2019-02-22T22:30:13.769Z,20.12
2019-02-22T22:32:42.495Z,20.12
2019-02-22T22:35:15.243Z,21.30
2019-02-22T22:37:44.018Z,19.92
2019-02-22T22:40:12.742Z,19.17
2019-02-22T22:42:41.460Z,18.40
2019-02-22T22:45:14.612Z,17.50
2019-02-22T22:47:43.328Z,17.55
2019-02-22T22:50:13.641Z,17.05
2019-02-22T22:52:42.372Z,15.63
2019-02-22T22:55:11.500Z,15.53
2019-02-22T22:57:40.216Z,16.57
2019-02-22T23:00:51.248Z,15.95
2019-02-22T23:03:20.464Z,14.95
2019-02-22T23:05:49.240Z,16.77
2019-02-22T23:08:17.966Z,18.90
2019-02-22T23:10:46.684Z,17.87
2019-02-22T23:13:15.414Z,17.25
2019-02-22T23:15:44.057Z,17.37
2019-02-22T23:18:12.808Z,16.85
2019-02-22T23:20:41.526Z,17.90
2019-02-22T23:23:10.250Z,16.35
2019-02-22T23:25:38.963Z,13.93
2019-02-22T23:28:07.688Z,15.75
2019-02-22T23:30:36.503Z,13.83
2019-02-22T23:33:05.226Z,11.38
2019-02-22T23:35:33.940Z,10.58
2019-02-22T23:38:02.664Z,12.43
2019-02-22T23:40:31.396Z,11.73
2019-02-22T23:43:00.180Z,10.78
2019-02-22T23:45:28.941Z,11.00
2019-02-22T23:47:57.576Z,13.15
2019-02-22T23:50:26.299Z,8.78
2019-02-22T23:52:54.968Z,9.15
2019-02-22T23:55:23.713Z,8.03
2019-02-22T23:57:52.435Z,8.35
