createdAt,value
2022-12-22T00:01:14.629Z,6.70
2022-12-22T00:04:00.345Z,6.70
2022-12-22T00:06:45.923Z,6.70
2022-12-22T00:09:31.335Z,6.70
2022-12-22T00:12:16.947Z,6.70
2022-12-22T00:15:04.153Z,6.70
2022-12-22T00:17:49.678Z,6.70
2022-12-22T00:20:38.421Z,6.70
2022-12-22T00:23:24.104Z,6.80
2022-12-22T00:26:09.749Z,6.80
2022-12-22T00:28:55.975Z,6.80
2022-12-22T00:31:42.154Z,6.80
2022-12-22T00:34:36.657Z,6.80
2022-12-22T00:37:22.212Z,6.80
2022-12-22T00:40:08.491Z,6.80
2022-12-22T00:42:54.569Z,6.80
2022-12-22T00:45:40.147Z,6.80
2022-12-22T00:48:35.329Z,6.70
2022-12-22T00:51:20.807Z,6.80
2022-12-22T00:54:06.282Z,6.70
2022-12-22T00:56:51.528Z,6.70
2022-12-22T00:59:36.927Z,6.70
2022-12-22T01:02:22.480Z,6.70
2022-12-22T01:05:08.064Z,6.70
2022-12-22T01:07:53.246Z,6.70
2022-12-22T01:10:41.762Z,6.70
2022-12-22T01:13:30.825Z,6.70
2022-12-22T01:16:16.044Z,6.70
2022-12-22T01:19:01.654Z,6.70
2022-12-22T01:21:46.971Z,6.70
2022-12-22T01:24:33.962Z,6.70
2022-12-22T01:27:19.777Z,6.70
2022-12-22T01:30:05.197Z,6.60
2022-12-22T01:32:50.826Z,6.70
2022-12-22T01:35:39.028Z,6.60
2022-12-22T01:38:24.642Z,6.70
2022-12-22T01:41:11.614Z,6.60
2022-12-22T01:43:58.179Z,6.60
2022-12-22T01:46:45.512Z,6.60
2022-12-22T01:49:42.153Z,6.60
2022-12-22T01:52:29.968Z,6.60
2022-12-22T01:55:21.109Z,6.60
2022-12-22T01:58:06.692Z,6.60
2022-12-22T02:00:52.175Z,6.60
2022-12-22T02:03:40.166Z,6.60
2022-12-22T02:06:46.788Z,6.60
2022-12-22T02:09:40.965Z,6.50
2022-12-22T02:12:50.099Z,6.60
2022-12-22T02:15:48.134Z,6.60
2022-12-22T02:18:49.385Z,6.60
2022-12-22T02:21:41.557Z,6.60
2022-12-22T02:24:48.270Z,6.60
2022-12-22T02:27:35.319Z,6.60
2022-12-22T02:30:24.194Z,6.60
2022-12-22T02:33:10.382Z,6.60
2022-12-22T02:36:10.580Z,6.60
2022-12-22T02:39:09.733Z,6.60
2022-12-22T02:42:08.572Z,6.60
2022-12-22T02:45:20.450Z,6.70
2022-12-22T02:48:34.909Z,6.70
2022-12-22T02:51:32.952Z,6.70
2022-12-22T02:54:19.068Z,6.70
2022-12-22T02:57:05.731Z,6.70
2022-12-22T02:59:51.211Z,6.70
2022-12-22T03:02:37.103Z,6.70
2022-12-22T03:05:22.661Z,6.70
2022-12-22T03:08:08.827Z,6.70
2022-12-22T03:10:55.174Z,6.70
2022-12-22T03:13:40.574Z,6.70
2022-12-22T03:16:26.167Z,6.70
2022-12-22T03:19:11.452Z,6.70
2022-12-22T03:21:56.646Z,6.70
2022-12-22T03:24:42.445Z,6.70
2022-12-22T03:27:09.299Z,6.70
2022-12-22T03:29:36.099Z,6.70
2022-12-22T03:32:03.089Z,6.80
2022-12-22T03:34:29.906Z,6.80
2022-12-22T03:36:56.668Z,6.70
2022-12-22T03:39:23.484Z,6.70
2022-12-22T03:42:09.112Z,6.80
2022-12-22T03:44:54.632Z,6.80
2022-12-22T03:47:21.409Z,6.80
2022-12-22T03:49:48.133Z,6.80
2022-12-22T03:52:14.950Z,6.80
2022-12-22T03:54:41.688Z,6.90
2022-12-22T03:57:08.454Z,6.90
2022-12-22T03:59:35.265Z,6.90
2022-12-22T04:02:02.224Z,6.90
2022-12-22T04:04:29.130Z,6.90
2022-12-22T04:06:56.229Z,6.90
2022-12-22T04:09:24.870Z,6.90
2022-12-22T04:12:12.073Z,6.90
2022-12-22T04:14:38.951Z,7.00
2022-12-22T04:17:07.160Z,7.00
2022-12-22T04:19:34.076Z,7.00
2022-12-22T04:22:01.128Z,7.00
2022-12-22T04:24:27.938Z,7.00
2022-12-22T04:26:54.784Z,7.00
2022-12-22T04:29:21.583Z,7.00
2022-12-22T04:31:48.591Z,7.00
2022-12-22T04:34:15.470Z,7.00
2022-12-22T04:36:42.232Z,7.00
2022-12-22T04:39:09.053Z,7.00
2022-12-22T04:41:35.872Z,7.00
2022-12-22T04:44:02.763Z,7.00
2022-12-22T04:46:29.713Z,7.00
2022-12-22T04:49:00.178Z,7.00
2022-12-22T04:51:28.679Z,7.00
2022-12-22T04:53:55.643Z,7.00
2022-12-22T04:56:22.481Z,7.00
2022-12-22T04:58:49.261Z,7.00
2022-12-22T05:01:18.325Z,7.00
2022-12-22T05:03:45.401Z,7.00
2022-12-22T05:06:12.950Z,6.90
2022-12-22T05:08:39.949Z,6.90
2022-12-22T05:11:07.140Z,6.90
2022-12-22T05:13:34.048Z,6.90
2022-12-22T05:16:14.824Z,7.00
2022-12-22T05:18:43.774Z,7.00
2022-12-22T05:21:19.616Z,7.00
2022-12-22T05:23:47.193Z,7.00
2022-12-22T05:26:15.401Z,7.00
2022-12-22T05:28:43.685Z,7.00
2022-12-22T05:31:17.364Z,7.00
2022-12-22T05:33:44.445Z,7.00
2022-12-22T05:36:11.407Z,7.00
2022-12-22T05:38:38.595Z,7.00
2022-12-22T05:41:05.547Z,7.00
2022-12-22T05:43:33.894Z,7.00
2022-12-22T05:46:10.028Z,7.00
2022-12-22T05:48:39.379Z,7.00
2022-12-22T05:51:09.811Z,6.90
2022-12-22T05:53:37.763Z,7.00
2022-12-22T05:56:05.078Z,7.00
2022-12-22T05:58:32.939Z,7.00
2022-12-22T06:01:00.584Z,7.00
2022-12-22T06:03:28.403Z,7.00
2022-12-22T06:05:56.646Z,7.00
2022-12-22T06:08:24.073Z,7.00
2022-12-22T06:10:53.675Z,7.00
2022-12-22T06:13:20.519Z,7.00
2022-12-22T06:15:48.677Z,7.00
2022-12-22T06:18:15.554Z,7.10
2022-12-22T06:20:42.345Z,7.10
2022-12-22T06:23:09.349Z,7.10
2022-12-22T06:25:36.082Z,7.00
2022-12-22T06:28:02.901Z,7.10
2022-12-22T06:30:33.626Z,7.10
2022-12-22T06:33:01.491Z,7.10
2022-12-22T06:35:28.835Z,7.00
2022-12-22T06:37:55.731Z,7.00
2022-12-22T06:40:22.722Z,7.10
2022-12-22T06:43:09.031Z,7.10
2022-12-22T06:45:42.457Z,7.10
2022-12-22T06:48:10.994Z,7.10
2022-12-22T06:50:37.767Z,7.10
2022-12-22T06:53:05.070Z,7.10
2022-12-22T06:55:31.866Z,7.10
2022-12-22T06:57:58.652Z,7.10
2022-12-22T07:00:25.529Z,7.10
2022-12-22T07:02:52.581Z,7.10
2022-12-22T07:05:19.897Z,7.10
2022-12-22T07:07:46.705Z,7.10
2022-12-22T07:10:13.615Z,7.10
2022-12-22T07:12:40.467Z,7.10
2022-12-22T07:15:08.557Z,7.00
2022-12-22T07:17:35.449Z,7.10
2022-12-22T07:20:02.250Z,7.10
2022-12-22T07:22:30.854Z,7.10
2022-12-22T07:24:58.556Z,7.10
2022-12-22T07:27:25.426Z,7.10
2022-12-22T07:29:52.186Z,7.10
2022-12-22T07:32:18.936Z,7.10
2022-12-22T07:34:45.810Z,7.10
2022-12-22T07:37:13.879Z,7.10
2022-12-22T07:39:41.020Z,7.10
2022-12-22T07:42:27.280Z,7.10
2022-12-22T07:44:54.010Z,7.10
2022-12-22T07:47:20.827Z,7.20
2022-12-22T07:50:06.359Z,7.20
2022-12-22T07:52:33.215Z,7.20
2022-12-22T07:55:00.148Z,7.20
2022-12-22T07:57:26.972Z,7.20
2022-12-22T07:59:54.031Z,7.20
2022-12-22T08:02:21.040Z,7.20
2022-12-22T08:04:48.271Z,7.20
2022-12-22T08:07:15.289Z,7.30
2022-12-22T08:09:42.322Z,7.20
2022-12-22T08:12:09.183Z,7.30
2022-12-22T08:14:35.975Z,7.30
2022-12-22T08:17:02.853Z,7.20
2022-12-22T08:19:29.734Z,7.30
2022-12-22T08:21:56.662Z,7.30
2022-12-22T08:24:23.822Z,7.30
2022-12-22T08:26:56.498Z,7.30
2022-12-22T08:29:29.378Z,7.30
2022-12-22T08:31:56.653Z,7.30
2022-12-22T08:34:23.612Z,7.30
2022-12-22T08:36:55.334Z,7.30
2022-12-22T08:39:23.883Z,7.30
2022-12-22T08:41:51.069Z,7.30
2022-12-22T08:44:19.479Z,7.30
2022-12-22T08:46:46.780Z,7.30
2022-12-22T08:49:14.072Z,7.30
2022-12-22T08:51:41.026Z,7.30
2022-12-22T08:54:07.972Z,7.30
2022-12-22T08:56:35.480Z,7.30
2022-12-22T08:59:05.395Z,7.20
2022-12-22T09:01:34.279Z,7.20
2022-12-22T09:04:01.416Z,7.20
2022-12-22T09:06:33.293Z,7.20
2022-12-22T09:09:07.794Z,7.20
2022-12-22T09:11:35.044Z,7.20
2022-12-22T09:14:02.634Z,7.20
2022-12-22T09:16:31.861Z,7.20
2022-12-22T09:18:59.541Z,7.20
2022-12-22T09:21:26.903Z,7.20
2022-12-22T09:23:55.197Z,7.20
2022-12-22T09:26:24.166Z,7.20
2022-12-22T09:28:51.411Z,7.30
2022-12-22T09:31:20.392Z,7.30
2022-12-22T09:33:47.831Z,7.30
2022-12-22T09:36:17.259Z,7.30
2022-12-22T09:38:44.612Z,7.30
2022-12-22T09:41:19.339Z,7.30
2022-12-22T09:43:47.174Z,7.30
2022-12-22T09:46:26.609Z,7.40
2022-12-22T09:48:54.194Z,7.40
2022-12-22T09:51:26.681Z,7.40
2022-12-22T09:54:01.956Z,7.40
2022-12-22T09:56:29.563Z,7.50
2022-12-22T09:58:58.352Z,7.50
2022-12-22T10:01:31.367Z,7.50
2022-12-22T10:04:29.748Z,7.60
2022-12-22T10:07:13.550Z,7.60
2022-12-22T10:09:55.724Z,7.60
2022-12-22T10:12:25.082Z,7.60
2022-12-22T10:14:53.819Z,7.60
2022-12-22T10:17:25.946Z,7.60
2022-12-22T10:19:55.353Z,7.60
2022-12-22T10:22:32.501Z,7.70
2022-12-22T10:25:03.749Z,7.70
2022-12-22T10:27:38.568Z,7.70
2022-12-22T10:30:19.696Z,7.70
2022-12-22T10:33:09.564Z,7.70
2022-12-22T10:35:54.757Z,7.70
2022-12-22T10:38:24.237Z,7.70
2022-12-22T10:41:02.421Z,7.60
2022-12-22T10:43:37.511Z,7.70
2022-12-22T10:46:05.100Z,7.70
2022-12-22T10:48:34.240Z,7.70
2022-12-22T10:51:02.369Z,7.70
2022-12-22T10:53:43.564Z,7.70
2022-12-22T10:56:29.724Z,7.70
2022-12-22T10:59:02.531Z,7.70
2022-12-22T11:01:32.459Z,7.80
2022-12-22T11:04:24.966Z,7.80
2022-12-22T11:06:54.738Z,7.80
2022-12-22T11:09:33.828Z,7.80
2022-12-22T11:12:40.301Z,7.90
2022-12-22T11:15:28.818Z,7.90
2022-12-22T11:18:21.630Z,7.90
2022-12-22T11:21:20.364Z,7.90
2022-12-22T11:23:56.281Z,7.90
2022-12-22T11:26:31.694Z,7.90
2022-12-22T11:29:43.238Z,7.90
2022-12-22T11:32:47.562Z,8.00
2022-12-22T11:35:21.313Z,8.00
2022-12-22T11:37:56.527Z,8.00
2022-12-22T11:40:49.092Z,8.00
2022-12-22T11:43:25.162Z,8.00
2022-12-22T11:46:10.558Z,8.00
2022-12-22T11:48:58.747Z,8.00
2022-12-22T11:51:56.140Z,8.00
2022-12-22T11:54:50.147Z,8.00
2022-12-22T11:57:33.753Z,8.00
2022-12-22T12:00:16.067Z,8.00
2022-12-22T12:03:07.612Z,8.10
2022-12-22T12:05:55.595Z,8.10
2022-12-22T12:08:53.150Z,8.10
2022-12-22T12:11:22.955Z,8.10
2022-12-22T12:13:59.926Z,8.10
2022-12-22T12:16:48.837Z,8.10
2022-12-22T12:19:26.832Z,8.10
2022-12-22T12:21:59.916Z,8.10
2022-12-22T12:24:47.285Z,8.10
2022-12-22T12:27:49.925Z,8.10
2022-12-22T12:33:19.512Z,8.10
2022-12-22T12:36:07.570Z,8.20
2022-12-22T12:39:09.651Z,8.10
2022-12-22T12:42:12.601Z,8.10
2022-12-22T12:44:39.896Z,8.10
2022-12-22T12:47:22.129Z,8.10
2022-12-22T12:49:55.125Z,8.10
2022-12-22T12:52:57.612Z,8.10
2022-12-22T12:55:54.826Z,8.10
2022-12-22T12:58:39.494Z,8.10
2022-12-22T13:01:33.732Z,8.10
2022-12-22T13:04:04.286Z,8.10
2022-12-22T13:06:51.337Z,8.00
2022-12-22T13:09:49.867Z,8.00
2022-12-22T13:12:41.263Z,8.10
2022-12-22T13:15:33.250Z,8.00
2022-12-22T13:18:02.219Z,8.00
2022-12-22T13:20:37.328Z,8.00
2022-12-22T13:23:12.329Z,8.10
2022-12-22T13:26:00.155Z,8.10
2022-12-22T13:28:28.024Z,8.10
2022-12-22T13:31:01.552Z,8.10
2022-12-22T13:33:32.292Z,8.10
2022-12-22T13:35:59.927Z,8.10
2022-12-22T13:38:35.793Z,8.10
2022-12-22T13:41:24.713Z,8.20
2022-12-22T13:44:03.676Z,8.20
2022-12-22T13:46:33.360Z,8.10
2022-12-22T13:49:02.431Z,8.20
2022-12-22T13:51:34.145Z,8.20
2022-12-22T13:54:16.755Z,8.20
2022-12-22T13:56:48.287Z,8.20
2022-12-22T13:59:31.619Z,8.10
2022-12-22T14:02:13.911Z,8.10
2022-12-22T14:04:43.929Z,8.10
2022-12-22T14:07:15.821Z,8.10
2022-12-22T14:09:46.655Z,8.10
2022-12-22T14:12:20.544Z,8.10
2022-12-22T14:14:50.185Z,8.10
2022-12-22T14:17:29.222Z,8.10
2022-12-22T14:19:58.800Z,8.10
2022-12-22T14:22:29.216Z,8.10
2022-12-22T14:25:04.439Z,8.10
2022-12-22T14:27:56.005Z,8.10
2022-12-22T14:30:30.953Z,8.10
2022-12-22T14:33:15.838Z,8.00
2022-12-22T14:35:42.700Z,8.00
2022-12-22T14:38:18.359Z,8.00
2022-12-22T14:40:49.674Z,8.00
2022-12-22T14:43:24.549Z,8.00
2022-12-22T14:46:00.328Z,8.00
2022-12-22T14:48:47.145Z,8.00
2022-12-22T14:51:19.626Z,8.00
2022-12-22T14:53:46.503Z,8.00
2022-12-22T14:56:15.708Z,8.00
2022-12-22T14:58:44.377Z,7.90
2022-12-22T15:01:19.076Z,7.90
2022-12-22T15:04:06.149Z,7.90
2022-12-22T15:06:40.073Z,7.90
2022-12-22T15:09:07.239Z,7.90
2022-12-22T15:11:36.229Z,7.90
2022-12-22T15:14:04.705Z,8.00
2022-12-22T15:16:31.658Z,8.00
2022-12-22T15:18:58.567Z,8.00
2022-12-22T15:21:25.341Z,8.00
2022-12-22T15:23:52.301Z,8.00
2022-12-22T15:26:19.166Z,8.00
2022-12-22T15:28:45.942Z,8.00
2022-12-22T15:31:17.365Z,8.00
2022-12-22T15:33:45.413Z,8.00
2022-12-22T15:36:14.099Z,8.00
2022-12-22T15:38:41.349Z,8.00
2022-12-22T15:41:08.237Z,8.00
2022-12-22T15:43:57.039Z,8.00
2022-12-22T15:46:24.889Z,7.90
2022-12-22T15:48:52.258Z,7.90
2022-12-22T15:51:26.115Z,7.90
2022-12-22T15:53:54.334Z,7.90
2022-12-22T15:56:25.071Z,7.90
2022-12-22T15:58:52.883Z,7.90
2022-12-22T16:01:19.838Z,7.90
2022-12-22T16:03:46.918Z,7.90
2022-12-22T16:06:16.443Z,7.90
2022-12-22T16:08:50.970Z,7.90
2022-12-22T16:11:18.246Z,7.90
2022-12-22T16:13:46.388Z,7.80
2022-12-22T16:16:13.304Z,7.80
2022-12-22T16:18:40.450Z,7.80
2022-12-22T16:21:18.500Z,7.80
2022-12-22T16:23:48.142Z,7.80
2022-12-22T16:26:19.395Z,7.80
2022-12-22T16:28:47.284Z,7.80
2022-12-22T16:31:25.096Z,7.80
2022-12-22T16:33:52.704Z,7.80
2022-12-22T16:36:19.888Z,7.80
2022-12-22T16:38:47.747Z,7.80
2022-12-22T16:41:24.017Z,7.80
2022-12-22T16:46:42.165Z,7.80
2022-12-22T16:49:09.591Z,7.80
2022-12-22T16:51:40.276Z,7.80
2022-12-22T16:54:07.137Z,7.80
2022-12-22T16:56:35.026Z,7.80
2022-12-22T16:59:33.935Z,7.80
2022-12-22T17:02:00.926Z,7.80
2022-12-22T17:04:31.048Z,7.80
2022-12-22T17:07:00.134Z,7.80
2022-12-22T17:09:58.861Z,7.80
2022-12-22T17:12:28.525Z,7.80
2022-12-22T17:14:57.304Z,7.80
2022-12-22T17:17:31.111Z,7.80
2022-12-22T17:19:58.837Z,7.80
2022-12-22T17:22:27.139Z,7.80
2022-12-22T17:24:56.879Z,7.90
2022-12-22T17:27:28.824Z,7.90
2022-12-22T17:29:57.053Z,7.90
2022-12-22T17:32:24.058Z,7.90
2022-12-22T17:34:50.933Z,8.00
2022-12-22T17:37:20.995Z,7.90
2022-12-22T17:39:51.528Z,7.90
2022-12-22T17:42:21.420Z,8.00
2022-12-22T17:44:49.579Z,8.00
2022-12-22T17:47:18.851Z,8.00
2022-12-22T17:49:45.738Z,8.00
2022-12-22T17:52:21.542Z,8.00
2022-12-22T17:54:50.494Z,8.00
2022-12-22T17:57:27.628Z,8.00
2022-12-22T17:59:54.523Z,8.00
2022-12-22T18:02:23.555Z,8.00
2022-12-22T18:04:50.628Z,8.00
2022-12-22T18:07:19.897Z,8.00
2022-12-22T18:09:48.404Z,8.00
2022-12-22T18:12:18.691Z,8.00
2022-12-22T18:14:45.582Z,8.00
2022-12-22T18:17:29.863Z,8.00
2022-12-22T18:20:00.093Z,8.00
2022-12-22T18:22:29.550Z,8.00
2022-12-22T18:24:57.735Z,8.00
2022-12-22T18:27:24.766Z,8.00
2022-12-22T18:29:51.802Z,8.00
2022-12-22T18:32:25.458Z,8.00
2022-12-22T18:34:54.287Z,8.10
2022-12-22T18:37:21.162Z,8.10
2022-12-22T18:39:47.966Z,8.10
2022-12-22T18:42:21.843Z,8.10
2022-12-22T18:44:49.695Z,8.10
2022-12-22T18:47:17.489Z,8.10
2022-12-22T18:49:45.066Z,8.10
2022-12-22T18:52:21.067Z,8.10
2022-12-22T18:54:48.835Z,8.00
2022-12-22T18:57:18.402Z,8.10
2022-12-22T18:59:46.265Z,8.00
2022-12-22T19:02:24.666Z,8.10
2022-12-22T19:04:52.839Z,8.00
2022-12-22T19:07:22.069Z,8.00
2022-12-22T19:09:49.471Z,8.00
2022-12-22T19:12:18.317Z,8.00
2022-12-22T19:14:49.819Z,8.10
2022-12-22T19:17:22.454Z,8.10
2022-12-22T19:19:49.514Z,8.10
2022-12-22T19:22:16.631Z,8.10
2022-12-22T19:24:46.760Z,8.10
2022-12-22T19:27:25.431Z,8.10
2022-12-22T19:30:03.171Z,8.10
2022-12-22T19:32:38.776Z,8.00
2022-12-22T19:35:18.634Z,8.10
2022-12-22T19:37:50.512Z,8.00
2022-12-22T19:40:18.994Z,8.00
2022-12-22T19:42:48.577Z,8.00
2022-12-22T19:45:23.147Z,8.10
2022-12-22T19:47:50.545Z,8.00
2022-12-22T19:50:25.513Z,8.00
2022-12-22T19:52:53.608Z,8.00
2022-12-22T19:55:21.946Z,8.00
2022-12-22T19:57:51.649Z,8.00
2022-12-22T20:00:24.807Z,8.10
2022-12-22T20:03:00.260Z,8.10
2022-12-22T20:05:31.540Z,8.10
2022-12-22T20:08:00.863Z,8.10
2022-12-22T20:10:33.896Z,8.10
2022-12-22T20:13:13.082Z,8.10
2022-12-22T20:15:44.296Z,8.10
2022-12-22T20:18:17.665Z,8.10
2022-12-22T20:20:48.624Z,8.10
2022-12-22T20:23:21.630Z,8.10
2022-12-22T20:26:01.934Z,8.20
2022-12-22T20:28:32.132Z,8.20
2022-12-22T20:31:00.015Z,8.20
2022-12-22T20:33:27.404Z,8.20
2022-12-22T20:35:56.893Z,8.20
2022-12-22T20:38:39.048Z,8.20
2022-12-22T20:41:11.647Z,8.20
2022-12-22T20:43:42.567Z,8.20
2022-12-22T20:46:33.625Z,8.20
2022-12-22T20:49:11.947Z,8.20
2022-12-22T20:51:43.268Z,8.20
2022-12-22T20:54:17.469Z,8.20
2022-12-22T20:56:46.569Z,8.20
2022-12-22T20:59:29.080Z,8.20
2022-12-22T21:01:57.379Z,8.30
2022-12-22T21:04:24.398Z,8.30
2022-12-22T21:06:53.356Z,8.30
2022-12-22T21:09:23.040Z,8.30
2022-12-22T21:11:50.464Z,8.30
2022-12-22T21:14:17.470Z,8.30
2022-12-22T21:16:44.462Z,8.30
2022-12-22T21:19:18.674Z,8.30
2022-12-22T21:21:46.119Z,8.30
2022-12-22T21:24:13.066Z,8.30
2022-12-22T21:26:48.168Z,8.30
2022-12-22T21:29:24.753Z,8.30
2022-12-22T21:31:52.049Z,8.30
2022-12-22T21:34:20.815Z,8.30
2022-12-22T21:36:52.431Z,8.30
2022-12-22T21:39:29.596Z,8.40
2022-12-22T21:42:04.278Z,8.40
2022-12-22T21:44:33.960Z,8.40
2022-12-22T21:47:01.255Z,8.40
2022-12-22T21:49:30.936Z,8.40
2022-12-22T21:51:58.058Z,8.30
2022-12-22T21:54:25.897Z,8.40
2022-12-22T21:56:53.760Z,8.40
2022-12-22T21:59:21.630Z,8.40
2022-12-22T22:01:48.734Z,8.40
2022-12-22T22:04:15.670Z,8.40
2022-12-22T22:06:42.501Z,8.40
2022-12-22T22:09:09.820Z,8.40
2022-12-22T22:11:55.278Z,8.40
2022-12-22T22:14:22.598Z,8.40
2022-12-22T22:16:49.756Z,8.40
2022-12-22T22:19:17.954Z,8.40
2022-12-22T22:21:45.765Z,8.40
2022-12-22T22:24:13.024Z,8.40
2022-12-22T22:26:39.825Z,8.40
2022-12-22T22:29:06.843Z,8.40
2022-12-22T22:31:33.933Z,8.40
2022-12-22T22:34:00.894Z,8.40
2022-12-22T22:36:27.767Z,8.40
2022-12-22T22:38:54.585Z,8.40
2022-12-22T22:41:21.424Z,8.40
2022-12-22T22:43:48.399Z,8.50
2022-12-22T22:46:15.293Z,8.50
2022-12-22T22:48:42.163Z,8.40
2022-12-22T22:51:10.679Z,8.40
2022-12-22T22:53:37.505Z,8.40
2022-12-22T22:56:04.552Z,8.40
2022-12-22T22:58:31.596Z,8.40
2022-12-22T23:01:06.139Z,8.40
2022-12-22T23:03:33.152Z,8.40
2022-12-22T23:06:08.553Z,8.40
2022-12-22T23:08:36.073Z,8.40
2022-12-22T23:11:04.661Z,8.40
2022-12-22T23:13:31.652Z,8.40
2022-12-22T23:16:03.331Z,8.40
2022-12-22T23:18:31.095Z,8.40
2022-12-22T23:20:59.578Z,8.40
2022-12-22T23:23:26.632Z,8.40
2022-12-22T23:25:53.559Z,8.40
2022-12-22T23:28:20.360Z,8.40
2022-12-22T23:30:49.877Z,8.40
2022-12-22T23:33:17.901Z,8.40
2022-12-22T23:35:47.571Z,8.40
2022-12-22T23:38:15.341Z,8.40
2022-12-22T23:40:52.221Z,8.30
2022-12-22T23:43:20.558Z,8.30
2022-12-22T23:45:47.382Z,8.30
2022-12-22T23:48:14.984Z,8.40
2022-12-22T23:50:42.180Z,8.40
2022-12-22T23:53:09.095Z,8.40
2022-12-22T23:55:35.948Z,8.40
2022-12-22T23:58:02.690Z,8.40
