createdAt,value
2017-09-03T00:02:12.273Z,6.20
2017-09-03T00:05:17.540Z,5.50
2017-09-03T00:08:22.844Z,6.27
2017-09-03T00:11:29.803Z,5.50
2017-09-03T00:14:34.472Z,5.60
2017-09-03T00:17:39.431Z,6.30
2017-09-03T00:20:53.213Z,6.20
2017-09-03T00:23:59.907Z,5.57
2017-09-03T00:27:05.432Z,5.80
2017-09-03T00:30:14.584Z,6.50
2017-09-03T00:33:23.207Z,6.27
2017-09-03T00:36:30.024Z,5.73
2017-09-03T00:39:36.539Z,5.60
2017-09-03T00:42:42.259Z,4.83
2017-09-03T00:45:47.129Z,4.80
2017-09-03T00:48:51.987Z,5.00
2017-09-03T00:52:04.396Z,5.67
2017-09-03T00:55:09.283Z,5.63
2017-09-03T00:58:14.792Z,5.87
2017-09-03T01:01:20.911Z,6.07
2017-09-03T01:04:26.131Z,4.70
2017-09-03T01:07:31.391Z,4.50
2017-09-03T01:10:37.711Z,5.83
2017-09-03T01:13:44.085Z,5.83
2017-09-03T01:16:50.776Z,5.20
2017-09-03T01:19:56.048Z,5.30
2017-09-03T01:23:00.812Z,4.60
2017-09-03T01:26:05.884Z,5.93
2017-09-03T01:29:18.667Z,7.30
2017-09-03T01:32:24.021Z,5.53
2017-09-03T01:35:37.044Z,5.80
2017-09-03T01:38:45.013Z,5.10
2017-09-03T01:41:49.899Z,5.53
2017-09-03T01:44:54.968Z,5.70
2017-09-03T01:48:00.981Z,6.47
2017-09-03T01:51:05.752Z,5.37
2017-09-03T01:54:11.388Z,5.70
2017-09-03T01:57:17.814Z,5.27
2017-09-03T02:00:24.033Z,4.17
2017-09-03T02:03:45.570Z,5.13
2017-09-03T02:06:50.545Z,4.77
2017-09-03T02:09:55.660Z,5.00
2017-09-03T02:13:00.614Z,4.90
2017-09-03T02:16:05.811Z,4.90
2017-09-03T02:19:12.516Z,5.63
2017-09-03T02:22:17.849Z,5.20
2017-09-03T02:25:22.467Z,4.60
2017-09-03T02:28:30.256Z,4.93
2017-09-03T02:31:37.128Z,5.03
2017-09-03T02:34:43.272Z,5.40
2017-09-03T02:37:48.801Z,4.90
2017-09-03T02:40:54.371Z,4.50
2017-09-03T02:43:59.708Z,5.00
2017-09-03T02:47:05.488Z,5.03
2017-09-03T02:50:17.062Z,4.70
2017-09-03T02:53:23.579Z,4.77
2017-09-03T02:56:29.853Z,5.10
2017-09-03T02:59:37.881Z,4.70
2017-09-03T03:02:42.635Z,4.50
2017-09-03T03:05:58.192Z,4.73
2017-09-03T03:09:04.703Z,5.00
2017-09-03T03:12:10.120Z,4.10
2017-09-03T03:15:24.295Z,4.70
2017-09-03T03:18:31.009Z,4.57
2017-09-03T03:21:35.844Z,5.50
2017-09-03T03:24:40.951Z,5.90
2017-09-03T03:27:46.771Z,5.93
2017-09-03T03:30:53.009Z,5.77
2017-09-03T03:34:00.809Z,6.27
2017-09-03T03:37:06.956Z,5.70
2017-09-03T03:40:14.339Z,6.10
2017-09-03T03:43:19.239Z,5.80
2017-09-03T03:46:25.070Z,5.60
2017-09-03T03:49:30.701Z,6.40
2017-09-03T03:52:36.128Z,6.30
2017-09-03T03:55:43.727Z,5.93
2017-09-03T03:58:48.872Z,6.23
2017-09-03T04:02:02.236Z,7.00
2017-09-03T04:05:11.154Z,8.37
2017-09-03T04:08:19.240Z,7.03
2017-09-03T04:11:25.133Z,7.63
2017-09-03T04:14:29.935Z,7.30
2017-09-03T04:17:35.184Z,7.40
2017-09-03T04:20:40.802Z,6.97
2017-09-03T04:23:46.210Z,6.60
2017-09-03T04:26:51.324Z,9.07
2017-09-03T04:29:56.247Z,6.80
2017-09-03T04:33:07.883Z,7.53
2017-09-03T04:36:14.114Z,7.93
2017-09-03T04:39:20.179Z,7.47
2017-09-03T04:42:25.744Z,8.23
2017-09-03T04:45:31.040Z,7.70
2017-09-03T04:48:36.029Z,7.70
2017-09-03T04:51:41.067Z,7.63
2017-09-03T04:54:46.092Z,6.43
2017-09-03T04:57:54.164Z,6.43
2017-09-03T05:00:59.943Z,6.83
2017-09-03T05:04:04.763Z,5.87
2017-09-03T05:07:11.507Z,6.77
2017-09-03T05:10:16.945Z,5.87
2017-09-03T05:13:22.235Z,5.63
2017-09-03T05:16:27.265Z,5.93
2017-09-03T05:19:32.244Z,5.93
2017-09-03T05:22:37.167Z,4.70
2017-09-03T05:25:42.163Z,5.50
2017-09-03T05:28:47.580Z,5.53
2017-09-03T05:31:56.664Z,5.60
2017-09-03T05:35:02.359Z,5.47
2017-09-03T05:38:08.000Z,5.40
2017-09-03T05:41:12.840Z,6.00
2017-09-03T05:44:17.624Z,6.53
2017-09-03T05:47:23.131Z,5.40
2017-09-03T05:50:31.867Z,5.30
2017-09-03T05:53:40.656Z,5.53
2017-09-03T05:56:46.413Z,5.90
2017-09-03T05:59:54.880Z,7.83
2017-09-03T06:03:00.069Z,6.63
2017-09-03T06:06:05.780Z,5.90
2017-09-03T06:09:11.845Z,4.80
2017-09-03T06:12:17.688Z,5.77
2017-09-03T06:15:24.203Z,5.03
2017-09-03T06:18:29.335Z,4.30
2017-09-03T06:21:35.002Z,5.57
2017-09-03T06:24:40.191Z,4.53
2017-09-03T06:27:45.888Z,4.80
2017-09-03T06:30:50.840Z,4.17
2017-09-03T06:33:57.204Z,4.03
2017-09-03T06:37:04.709Z,3.80
2017-09-03T06:40:10.348Z,4.03
2017-09-03T06:43:15.284Z,4.80
2017-09-03T06:46:21.132Z,4.57
2017-09-03T06:49:27.799Z,4.70
2017-09-03T06:52:33.396Z,4.47
2017-09-03T06:55:39.109Z,4.43
2017-09-03T06:58:44.818Z,5.30
2017-09-03T07:01:50.247Z,4.40
2017-09-03T07:04:55.853Z,4.80
2017-09-03T07:08:00.556Z,4.70
2017-09-03T07:11:06.397Z,5.00
2017-09-03T07:14:11.644Z,5.50
2017-09-03T07:17:18.571Z,5.17
2017-09-03T07:20:24.310Z,5.13
2017-09-03T07:23:29.267Z,6.10
2017-09-03T07:26:34.235Z,6.23
2017-09-03T07:29:39.783Z,7.03
2017-09-03T07:32:45.523Z,6.60
2017-09-03T07:35:51.212Z,7.97
2017-09-03T07:38:59.214Z,8.10
2017-09-03T07:42:13.022Z,8.20
2017-09-03T07:45:18.972Z,8.60
2017-09-03T07:48:24.371Z,9.60
2017-09-03T07:51:29.481Z,9.10
2017-09-03T07:54:36.900Z,9.60
2017-09-03T07:57:41.944Z,9.53
2017-09-03T08:00:47.499Z,10.10
2017-09-03T08:03:53.997Z,10.67
2017-09-03T08:07:01.988Z,10.70
2017-09-03T08:10:07.455Z,10.80
2017-09-03T08:13:13.095Z,10.87
2017-09-03T08:16:18.724Z,10.57
2017-09-03T08:19:24.157Z,11.90
2017-09-03T08:22:29.428Z,11.90
2017-09-03T08:25:35.580Z,10.80
2017-09-03T08:28:42.072Z,11.90
2017-09-03T08:31:46.808Z,13.23
2017-09-03T08:34:52.144Z,12.13
2017-09-03T08:37:57.307Z,12.73
2017-09-03T08:41:02.936Z,12.60
2017-09-03T08:44:08.181Z,11.90
2017-09-03T08:47:13.101Z,12.53
2017-09-03T08:50:18.889Z,11.67
2017-09-03T08:53:24.045Z,12.20
2017-09-03T08:56:29.987Z,11.90
2017-09-03T08:59:35.197Z,12.17
2017-09-03T09:02:40.140Z,11.17
2017-09-03T09:05:45.355Z,13.03
2017-09-03T09:08:51.609Z,12.43
2017-09-03T09:11:56.923Z,12.90
2017-09-03T09:15:01.896Z,11.83
2017-09-03T09:18:06.696Z,13.50
2017-09-03T09:21:12.102Z,11.97
2017-09-03T09:24:17.751Z,11.60
2017-09-03T09:27:23.275Z,12.47
2017-09-03T09:30:28.584Z,13.93
2017-09-03T09:33:36.829Z,13.00
2017-09-03T09:36:42.980Z,13.80
2017-09-03T09:39:54.266Z,12.47
2017-09-03T09:43:01.195Z,13.13
2017-09-03T09:46:06.160Z,12.60
2017-09-03T09:49:12.676Z,11.47
2017-09-03T09:52:18.024Z,11.67
2017-09-03T09:55:24.949Z,12.80
2017-09-03T09:58:30.528Z,11.80
2017-09-03T10:01:36.173Z,12.70
2017-09-03T10:04:41.642Z,10.80
2017-09-03T10:07:46.408Z,13.20
2017-09-03T10:10:55.139Z,11.40
2017-09-03T10:13:59.970Z,11.53
2017-09-03T10:17:05.898Z,12.40
2017-09-03T10:20:11.645Z,11.40
2017-09-03T10:23:16.804Z,13.30
2017-09-03T10:26:23.195Z,12.30
2017-09-03T10:29:27.928Z,12.20
2017-09-03T10:32:33.455Z,11.03
2017-09-03T10:35:39.071Z,11.37
2017-09-03T10:38:44.280Z,11.70
2017-09-03T10:41:49.601Z,10.53
2017-09-03T10:44:55.411Z,11.67
2017-09-03T10:48:00.592Z,10.70
2017-09-03T10:51:06.095Z,10.77
2017-09-03T10:54:11.099Z,12.10
2017-09-03T10:57:16.504Z,10.73
2017-09-03T11:00:23.247Z,11.50
2017-09-03T11:03:28.913Z,11.90
2017-09-03T11:06:34.941Z,10.87
2017-09-03T11:09:40.727Z,11.80
2017-09-03T11:12:45.451Z,11.07
2017-09-03T11:15:50.831Z,11.10
2017-09-03T11:18:56.467Z,11.03
2017-09-03T11:22:01.539Z,9.60
2017-09-03T11:25:06.988Z,10.53
2017-09-03T11:28:12.049Z,10.20
2017-09-03T11:31:17.431Z,8.70
2017-09-03T11:34:22.647Z,10.70
2017-09-03T11:37:27.993Z,9.73
2017-09-03T11:40:33.000Z,10.30
2017-09-03T11:43:38.153Z,9.20
2017-09-03T11:46:43.756Z,9.20
2017-09-03T11:49:48.924Z,9.73
2017-09-03T11:52:54.512Z,10.73
2017-09-03T11:55:59.977Z,8.70
2017-09-03T11:59:05.060Z,10.10
2017-09-03T12:02:10.508Z,9.53
2017-09-03T12:05:15.420Z,8.67
2017-09-03T12:08:20.807Z,9.90
2017-09-03T12:11:26.564Z,8.30
2017-09-03T12:14:31.392Z,9.03
2017-09-03T12:17:37.011Z,8.93
2017-09-03T12:20:41.921Z,10.00
2017-09-03T12:23:46.883Z,9.90
2017-09-03T12:26:52.288Z,8.37
2017-09-03T12:29:57.887Z,9.77
2017-09-03T12:33:03.190Z,8.13
2017-09-03T12:36:08.966Z,7.47
2017-09-03T12:39:14.275Z,6.10
2017-09-03T12:42:20.181Z,6.47
2017-09-03T12:45:25.456Z,5.90
2017-09-03T12:48:32.186Z,5.90
2017-09-03T12:51:37.843Z,6.40
2017-09-03T12:54:43.036Z,6.40
2017-09-03T12:57:47.980Z,6.20
2017-09-03T13:00:53.548Z,6.90
2017-09-03T13:03:58.965Z,7.67
2017-09-03T13:07:04.988Z,7.33
2017-09-03T13:10:10.123Z,6.70
2017-09-03T13:13:14.938Z,5.67
2017-09-03T13:16:20.048Z,6.90
2017-09-03T13:19:25.623Z,6.90
2017-09-03T13:22:31.667Z,5.70
2017-09-03T13:25:36.604Z,5.30
2017-09-03T13:28:42.256Z,5.43
2017-09-03T13:31:47.648Z,5.43
2017-09-03T13:34:52.516Z,4.90
2017-09-03T13:37:58.891Z,4.50
2017-09-03T13:41:03.667Z,4.40
2017-09-03T13:44:08.732Z,4.67
2017-09-03T13:47:13.618Z,5.87
2017-09-03T13:50:18.534Z,5.20
2017-09-03T13:53:23.361Z,4.83
2017-09-03T13:56:28.868Z,4.60
2017-09-03T13:59:34.519Z,4.60
2017-09-03T14:02:39.672Z,4.27
2017-09-03T14:05:44.932Z,3.73
2017-09-03T14:08:52.639Z,4.37
2017-09-03T14:11:57.883Z,4.93
2017-09-03T14:15:06.592Z,4.70
2017-09-03T14:18:12.231Z,4.57
2017-09-03T14:21:17.026Z,4.60
2017-09-03T14:24:22.576Z,4.67
2017-09-03T14:27:28.040Z,5.67
2017-09-03T14:30:33.641Z,5.07
2017-09-03T14:33:39.148Z,5.33
2017-09-03T14:36:44.183Z,4.07
2017-09-03T14:39:49.436Z,5.40
2017-09-03T14:42:54.800Z,6.17
2017-09-03T14:45:59.888Z,5.57
2017-09-03T14:49:05.191Z,4.77
2017-09-03T14:52:11.036Z,3.90
2017-09-03T14:55:17.372Z,4.33
2017-09-03T14:58:23.235Z,4.93
2017-09-03T15:01:28.644Z,4.40
2017-09-03T15:04:33.564Z,4.53
2017-09-03T15:07:39.041Z,4.50
2017-09-03T15:10:44.179Z,3.97
2017-09-03T15:13:57.470Z,4.70
2017-09-03T15:17:02.251Z,4.10
2017-09-03T15:20:06.960Z,4.00
2017-09-03T15:23:12.574Z,3.70
2017-09-03T15:26:17.760Z,3.93
2017-09-03T15:29:22.768Z,4.43
2017-09-03T15:32:29.489Z,3.57
2017-09-03T15:35:34.983Z,3.97
2017-09-03T15:38:40.048Z,4.23
2017-09-03T15:41:45.720Z,3.60
2017-09-03T15:44:50.610Z,3.80
2017-09-03T15:47:55.716Z,4.17
2017-09-03T15:51:00.935Z,4.03
2017-09-03T15:54:06.280Z,3.37
2017-09-03T15:57:11.988Z,3.93
2017-09-03T16:00:16.740Z,3.73
2017-09-03T16:03:21.468Z,3.80
2017-09-03T16:06:27.623Z,3.83
2017-09-03T16:09:32.663Z,3.30
2017-09-03T16:12:37.912Z,3.80
2017-09-03T16:15:42.897Z,3.87
2017-09-03T16:18:48.345Z,3.90
2017-09-03T16:21:53.752Z,3.53
2017-09-03T16:24:58.972Z,3.20
2017-09-03T16:28:03.931Z,3.60
2017-09-03T16:31:08.995Z,3.50
2017-09-03T16:34:14.291Z,3.50
2017-09-03T16:37:19.276Z,3.30
2017-09-03T16:40:24.768Z,3.57
2017-09-03T16:43:29.541Z,3.43
2017-09-03T16:46:34.655Z,3.90
2017-09-03T16:49:43.052Z,3.20
2017-09-03T16:52:51.870Z,3.60
2017-09-03T16:55:56.585Z,3.40
2017-09-03T16:59:01.812Z,3.73
2017-09-03T17:02:07.084Z,3.50
2017-09-03T17:05:12.435Z,4.20
2017-09-03T17:08:17.281Z,3.87
2017-09-03T17:11:22.390Z,3.70
2017-09-03T17:14:27.800Z,3.80
2017-09-03T17:17:33.246Z,4.00
2017-09-03T17:20:38.042Z,4.40
2017-09-03T17:23:42.900Z,3.87
2017-09-03T17:26:48.680Z,4.70
2017-09-03T17:29:53.813Z,4.17
2017-09-03T17:33:00.203Z,4.30
2017-09-03T17:36:08.724Z,4.30
2017-09-03T17:39:14.145Z,3.67
2017-09-03T17:42:22.146Z,3.83
2017-09-03T17:45:27.403Z,4.40
2017-09-03T17:48:32.584Z,4.10
2017-09-03T17:51:37.403Z,4.73
2017-09-03T17:54:44.632Z,4.63
2017-09-03T17:57:49.852Z,4.80
2017-09-03T18:00:55.701Z,5.30
2017-09-03T18:04:01.214Z,6.03
2017-09-03T18:07:10.448Z,5.20
2017-09-03T18:10:15.853Z,6.13
2017-09-03T18:16:39.133Z,6.07
2017-09-03T18:19:55.942Z,5.70
2017-09-03T18:23:01.313Z,5.10
2017-09-03T18:26:10.172Z,4.93
2017-09-03T18:29:15.772Z,5.57
2017-09-03T18:32:21.277Z,6.70
2017-09-03T18:35:27.200Z,7.23
2017-09-03T18:38:36.244Z,7.60
2017-09-03T18:41:41.839Z,6.73
2017-09-03T18:44:47.304Z,6.90
2017-09-03T18:47:52.176Z,7.63
2017-09-03T18:54:42.471Z,6.97
2017-09-03T19:01:36.254Z,6.20
2017-09-03T19:04:46.309Z,5.80
2017-09-03T19:07:51.679Z,5.73
2017-09-03T19:10:57.068Z,5.83
2017-09-03T19:14:02.153Z,6.07
2017-09-03T19:17:07.107Z,7.97
2017-09-03T19:20:12.767Z,6.83
2017-09-03T19:23:18.240Z,6.57
2017-09-03T19:26:23.840Z,6.47
2017-09-03T19:29:33.223Z,5.80
2017-09-03T19:32:38.218Z,6.90
2017-09-03T19:35:43.647Z,6.80
2017-09-03T19:38:50.802Z,7.73
2017-09-03T19:41:55.535Z,7.40
2017-09-03T19:45:00.407Z,7.70
2017-09-03T19:48:05.601Z,8.30
2017-09-03T19:51:13.332Z,8.43
2017-09-03T19:54:18.287Z,8.33
2017-09-03T19:57:23.012Z,8.40
2017-09-03T20:00:28.120Z,7.37
2017-09-03T20:03:33.620Z,9.70
2017-09-03T20:06:38.461Z,9.03
2017-09-03T20:09:44.072Z,9.03
2017-09-03T20:12:48.778Z,8.50
2017-09-03T20:15:57.440Z,9.10
2017-09-03T20:19:02.143Z,9.80
2017-09-03T20:22:07.168Z,8.90
2017-09-03T20:25:13.731Z,9.27
2017-09-03T20:28:19.180Z,8.67
2017-09-03T20:31:24.004Z,10.43
2017-09-03T20:34:28.957Z,9.90
2017-09-03T20:37:34.205Z,8.93
2017-09-03T20:40:39.854Z,8.53
2017-09-03T20:43:44.898Z,8.93
2017-09-03T20:46:49.940Z,9.27
2017-09-03T20:49:55.584Z,8.03
2017-09-03T20:53:01.183Z,6.50
2017-09-03T20:56:06.596Z,6.83
2017-09-03T20:59:12.184Z,7.23
2017-09-03T21:02:17.679Z,6.67
2017-09-03T21:05:22.828Z,7.20
2017-09-03T21:08:28.072Z,7.17
2017-09-03T21:11:33.248Z,7.33
2017-09-03T21:14:38.375Z,8.50
2017-09-03T21:17:43.431Z,8.57
2017-09-03T21:20:55.922Z,9.27
2017-09-03T21:24:00.843Z,8.57
2017-09-03T21:27:05.988Z,8.90
2017-09-03T21:30:11.209Z,9.13
2017-09-03T21:33:16.591Z,8.77
2017-09-03T21:36:22.206Z,9.20
2017-09-03T21:39:29.395Z,8.73
2017-09-03T21:42:34.351Z,9.20
2017-09-03T21:45:39.216Z,9.67
2017-09-03T21:48:44.738Z,8.90
2017-09-03T21:51:50.012Z,10.30
2017-09-03T21:55:01.869Z,9.70
2017-09-03T21:58:10.440Z,9.23
2017-09-03T22:01:15.728Z,7.83
2017-09-03T22:04:20.812Z,8.13
2017-09-03T22:07:26.069Z,9.13
2017-09-03T22:10:33.579Z,8.70
2017-09-03T22:13:38.403Z,8.63
2017-09-03T22:16:44.191Z,9.40
2017-09-03T22:19:49.038Z,9.30
2017-09-03T22:22:53.997Z,9.30
2017-09-03T22:25:58.934Z,9.33
2017-09-03T22:29:04.244Z,9.43
2017-09-03T22:32:09.465Z,8.90
2017-09-03T22:35:14.199Z,8.37
2017-09-03T22:38:19.108Z,7.87
2017-09-03T22:41:28.623Z,8.70
2017-09-03T22:44:34.203Z,9.43
2017-09-03T22:47:39.058Z,9.57
2017-09-03T22:50:44.261Z,9.97
2017-09-03T22:53:49.900Z,10.57
2017-09-03T22:56:55.249Z,11.40
2017-09-03T23:00:00.176Z,11.63
2017-09-03T23:03:10.925Z,10.57
2017-09-03T23:06:16.404Z,10.03
2017-09-03T23:09:22.872Z,11.33
2017-09-03T23:12:28.149Z,10.87
2017-09-03T23:15:33.039Z,10.80
2017-09-03T23:18:38.405Z,9.60
2017-09-03T23:21:43.315Z,9.60
2017-09-03T23:24:48.348Z,8.60
2017-09-03T23:27:53.848Z,8.83
2017-09-03T23:30:59.304Z,8.93
2017-09-03T23:34:04.959Z,8.83
2017-09-03T23:37:11.231Z,9.20
2017-09-03T23:40:27.964Z,9.00
2017-09-03T23:43:34.488Z,10.07
2017-09-03T23:46:39.655Z,9.70
2017-09-03T23:49:45.140Z,10.07
2017-09-03T23:52:50.348Z,10.67
2017-09-03T23:55:55.744Z,10.47
2017-09-03T23:59:02.067Z,12.57
