createdAt,value
2019-04-21T00:02:03.384Z,102745.69
2019-04-21T00:04:43.395Z,102742.81
2019-04-21T00:07:22.056Z,102746.09
2019-04-21T00:09:55.137Z,102743.69
2019-04-21T00:12:21.929Z,102745.67
2019-04-21T00:14:48.419Z,102745.67
2019-04-21T00:17:09.674Z,102743.72
2019-04-21T00:19:38.980Z,102741.42
2019-04-21T00:22:19.460Z,102741.42
2019-04-21T00:24:51.933Z,102737.86
2019-04-21T00:27:24.436Z,102737.86
2019-04-21T00:29:59.104Z,102742.30
2019-04-21T00:32:24.558Z,102739.45
2019-04-21T00:34:41.080Z,102728.09
2019-04-21T00:37:18.902Z,102734.87
2019-04-21T00:40:03.653Z,102728.61
2019-04-21T00:42:33.293Z,102729.19
2019-04-21T00:44:55.634Z,102727.31
2019-04-21T00:47:31.669Z,102720.27
2019-04-21T00:50:02.263Z,102721.73
2019-04-21T00:55:20.259Z,102717.88
2019-04-21T00:57:49.880Z,102723.62
2019-04-21T01:00:14.199Z,102715.08
2019-04-21T01:02:45.520Z,102720.34
2019-04-21T01:05:15.143Z,102721.92
2019-04-21T01:07:41.634Z,102712.83
2019-04-21T01:10:06.661Z,102718.66
2019-04-21T01:12:43.415Z,102717.06
2019-04-21T01:15:22.400Z,102719.64
2019-04-21T01:17:40.839Z,102710.80
2019-04-21T01:20:06.269Z,102713.87
2019-04-21T01:22:20.970Z,102714.16
2019-04-21T01:25:04.670Z,102716.53
2019-04-21T01:27:33.567Z,102716.53
2019-04-21T01:30:14.650Z,102718.30
2019-04-21T01:32:43.906Z,102718.30
2019-04-21T01:35:12.034Z,102715.61
2019-04-21T01:37:44.155Z,102711.95
2019-04-21T01:40:21.274Z,102711.07
2019-04-21T01:42:41.128Z,102707.89
2019-04-21T01:45:09.336Z,102695.39
2019-04-21T01:47:44.897Z,102695.39
2019-04-21T01:50:01.071Z,102700.70
2019-04-21T01:52:53.244Z,102702.88
2019-04-21T01:55:24.948Z,102700.47
2019-04-21T01:57:52.734Z,102706.42
2019-04-21T02:00:19.042Z,102701.95
2019-04-21T02:03:04.315Z,102697.89
2019-04-21T02:05:32.923Z,102697.89
2019-04-21T02:07:54.734Z,102692.72
2019-04-21T02:10:35.200Z,102693.19
2019-04-21T02:13:01.661Z,102689.50
2019-04-21T02:15:31.121Z,102682.09
2019-04-21T02:17:59.696Z,102683.45
2019-04-21T02:20:21.575Z,102683.45
2019-04-21T02:23:15.970Z,102691.53
2019-04-21T02:25:34.963Z,102688.77
2019-04-21T02:28:03.514Z,102683.70
2019-04-21T02:30:47.511Z,102676.45
2019-04-21T02:33:08.823Z,102676.92
2019-04-21T02:38:30.742Z,102675.31
2019-04-21T02:40:47.518Z,102673.02
2019-04-21T02:43:18.747Z,102676.27
2019-04-21T02:48:19.662Z,102675.05
2019-04-21T02:53:20.484Z,102662.36
2019-04-21T03:01:07.523Z,102660.55
2019-04-21T03:06:08.792Z,102654.09
2019-04-21T03:11:17.400Z,102645.84
2019-04-21T03:16:17.086Z,102643.22
2019-04-21T03:23:52.263Z,102645.45
2019-04-21T03:26:24.893Z,102641.12
2019-04-21T03:28:43.549Z,102633.81
2019-04-21T03:31:36.676Z,102633.41
2019-04-21T03:34:18.524Z,102628.77
2019-04-21T03:36:41.004Z,102630.94
2019-04-21T03:41:30.530Z,102623.23
2019-04-21T03:43:44.690Z,102624.91
2019-04-21T03:46:15.982Z,102624.23
2019-04-21T03:49:04.673Z,102619.10
2019-04-21T03:51:27.656Z,102614.64
2019-04-21T03:53:48.071Z,102617.88
2019-04-21T03:56:27.022Z,102616.78
2019-04-21T03:58:54.400Z,102622.08
2019-04-21T04:04:08.423Z,102613.55
2019-04-21T04:07:04.448Z,102608.20
2019-04-21T04:11:45.751Z,102623.00
2019-04-21T04:14:31.067Z,102615.57
2019-04-21T04:16:59.029Z,102617.34
2019-04-21T04:19:33.107Z,102617.95
2019-04-21T04:21:51.107Z,102617.67
2019-04-21T04:24:22.320Z,102617.00
2019-04-21T04:26:45.407Z,102621.19
2019-04-21T04:37:02.047Z,102624.08
2019-04-21T04:44:45.682Z,102620.84
2019-04-21T04:47:04.904Z,102617.52
2019-04-21T04:49:38.603Z,102619.05
2019-04-21T04:52:10.227Z,102616.52
2019-04-21T04:54:40.088Z,102620.22
2019-04-21T04:56:58.637Z,102622.23
2019-04-21T04:59:32.556Z,102618.81
2019-04-21T05:02:00.170Z,102617.88
2019-04-21T05:04:24.858Z,102613.72
2019-04-21T05:09:25.263Z,102613.37
2019-04-21T05:11:56.070Z,102606.75
2019-04-21T05:14:26.590Z,102606.75
2019-04-21T05:16:56.035Z,102612.80
2019-04-21T05:19:21.170Z,102606.34
2019-04-21T05:22:12.105Z,102606.44
2019-04-21T05:24:21.482Z,102611.91
2019-04-21T05:26:43.462Z,102609.91
2019-04-21T05:29:09.029Z,102609.91
2019-04-21T05:32:07.624Z,102609.55
2019-04-21T05:34:27.084Z,102606.45
2019-04-21T05:37:10.412Z,102602.96
2019-04-21T05:39:32.965Z,102602.96
2019-04-21T05:41:59.025Z,102605.94
2019-04-21T05:44:57.161Z,102600.19
2019-04-21T05:47:20.392Z,102597.50
2019-04-21T05:49:49.995Z,102596.17
2019-04-21T05:52:21.410Z,102596.94
2019-04-21T05:54:57.335Z,102597.22
2019-04-21T05:57:22.255Z,102599.39
2019-04-21T05:59:54.773Z,102600.36
2019-04-21T06:02:23.642Z,102596.95
2019-04-21T06:05:05.588Z,102591.85
2019-04-21T06:09:57.165Z,102592.73
2019-04-21T06:12:31.661Z,102583.84
2019-04-21T06:15:01.058Z,102582.77
2019-04-21T06:17:32.901Z,102581.77
2019-04-21T06:22:23.965Z,102581.48
2019-04-21T06:25:26.112Z,102577.52
2019-04-21T06:27:35.943Z,102577.06
2019-04-21T06:30:03.405Z,102575.63
2019-04-21T06:32:46.027Z,102567.41
2019-04-21T06:35:16.667Z,102569.11
2019-04-21T06:40:15.265Z,102566.48
2019-04-21T06:42:34.278Z,102560.81
2019-04-21T06:45:18.591Z,102559.47
2019-04-21T06:50:00.153Z,102552.37
2019-04-21T06:52:45.624Z,102550.99
2019-04-21T06:57:34.829Z,102553.09
2019-04-21T07:00:03.830Z,102547.45
2019-04-21T07:02:49.349Z,102554.39
2019-04-21T07:05:20.405Z,102552.10
2019-04-21T07:07:35.610Z,102548.50
2019-04-21T07:10:10.797Z,102513.40
2019-04-21T07:12:35.297Z,102544.69
2019-04-21T07:15:03.407Z,102546.62
2019-04-21T07:17:33.618Z,102533.36
2019-04-21T07:20:06.967Z,102537.05
2019-04-21T07:22:37.318Z,102535.91
2019-04-21T07:25:10.466Z,102534.75
2019-04-21T07:27:43.046Z,102532.67
2019-04-21T07:30:04.611Z,102535.41
2019-04-21T07:32:37.617Z,102529.94
2019-04-21T07:35:09.768Z,102526.61
2019-04-21T07:37:36.621Z,102528.11
2019-04-21T07:40:05.468Z,102522.94
2019-04-21T07:42:32.870Z,102521.72
2019-04-21T07:45:05.222Z,102519.64
2019-04-21T07:47:54.945Z,102516.70
2019-04-21T07:50:46.890Z,102516.83
2019-04-21T07:53:36.501Z,102513.51
2019-04-21T07:55:40.224Z,102509.30
2019-04-21T07:58:29.823Z,102510.66
2019-04-21T08:01:18.258Z,102504.54
2019-04-21T08:03:35.216Z,102507.52
2019-04-21T08:06:02.131Z,102503.15
2019-04-21T08:08:26.388Z,102491.79
2019-04-21T08:10:57.372Z,102484.87
2019-04-21T08:13:42.962Z,102483.61
2019-04-21T08:16:04.755Z,102480.13
2019-04-21T08:18:33.495Z,102477.47
2019-04-21T08:21:02.442Z,102486.19
2019-04-21T08:23:31.568Z,102483.06
2019-04-21T08:26:06.109Z,102484.67
2019-04-21T08:31:10.219Z,102483.09
2019-04-21T08:33:42.857Z,102480.75
2019-04-21T08:36:19.314Z,102474.03
2019-04-21T08:38:38.799Z,102480.87
2019-04-21T08:41:18.488Z,102472.77
2019-04-21T08:46:07.774Z,102457.89
2019-04-21T08:48:40.515Z,102458.52
2019-04-21T08:51:20.817Z,102454.83
2019-04-21T08:53:41.565Z,102451.98
2019-04-21T08:56:09.965Z,102456.10
2019-04-21T08:58:42.566Z,102450.59
2019-04-21T09:01:17.234Z,102449.02
2019-04-21T09:03:56.287Z,102444.41
2019-04-21T09:08:53.566Z,102446.44
2019-04-21T09:11:22.517Z,102448.78
2019-04-21T09:13:54.843Z,102443.25
2019-04-21T09:16:20.587Z,102432.86
2019-04-21T09:18:47.960Z,102431.22
2019-04-21T09:21:25.654Z,102423.48
2019-04-21T09:23:56.442Z,102428.45
2019-04-21T09:26:26.263Z,102432.48
2019-04-21T09:28:48.243Z,102425.20
2019-04-21T09:31:08.491Z,102418.33
2019-04-21T09:33:43.079Z,102418.38
2019-04-21T09:36:12.446Z,102411.03
2019-04-21T09:38:41.683Z,102406.70
2019-04-21T09:41:15.512Z,102402.81
2019-04-21T09:43:45.335Z,102397.20
2019-04-21T09:46:11.672Z,102395.96
2019-04-21T09:48:49.584Z,102389.44
2019-04-21T09:51:11.044Z,102385.13
2019-04-21T09:53:42.247Z,102383.47
2019-04-21T09:56:14.796Z,102383.52
2019-04-21T09:58:46.156Z,102377.86
2019-04-21T10:01:19.520Z,102374.83
2019-04-21T10:03:46.655Z,102373.14
2019-04-21T10:06:11.260Z,102375.86
2019-04-21T10:08:40.597Z,102372.82
2019-04-21T10:11:09.868Z,102366.30
2019-04-21T10:13:39.774Z,102358.90
2019-04-21T10:16:19.637Z,102352.80
2019-04-21T10:18:48.272Z,102358.08
2019-04-21T10:21:17.409Z,102352.86
2019-04-21T10:23:46.188Z,102351.58
2019-04-21T10:26:14.699Z,102339.76
2019-04-21T10:28:43.404Z,102332.73
2019-04-21T10:31:11.942Z,102329.27
2019-04-21T10:33:40.422Z,102327.53
2019-04-21T10:36:08.980Z,102330.63
2019-04-21T10:38:43.209Z,102322.30
2019-04-21T10:41:07.773Z,102316.15
2019-04-21T10:43:37.489Z,102313.53
2019-04-21T10:46:06.631Z,102304.81
2019-04-21T10:48:37.863Z,102313.17
2019-04-21T10:51:07.420Z,102308.33
2019-04-21T10:53:38.637Z,102302.64
2019-04-21T10:56:15.407Z,102306.56
2019-04-21T10:58:38.745Z,102301.76
2019-04-21T11:01:10.455Z,102297.36
2019-04-21T11:03:50.838Z,102300.87
2019-04-21T11:06:21.090Z,102295.61
2019-04-21T11:08:54.105Z,102287.72
2019-04-21T11:11:21.668Z,102289.47
2019-04-21T11:13:50.727Z,102267.53
2019-04-21T11:16:19.246Z,102277.17
2019-04-21T11:18:48.319Z,102277.18
2019-04-21T11:21:17.151Z,102268.84
2019-04-21T11:23:45.933Z,102264.43
2019-04-21T11:26:15.897Z,102264.00
2019-04-21T11:28:45.228Z,102260.03
2019-04-21T11:31:15.448Z,102253.47
2019-04-21T11:33:45.287Z,102254.33
2019-04-21T11:36:15.299Z,102248.16
2019-04-21T11:39:04.535Z,102244.64
2019-04-21T11:41:16.121Z,102247.27
2019-04-21T11:43:45.380Z,102240.22
2019-04-21T11:46:13.962Z,102238.92
2019-04-21T11:48:42.505Z,102238.92
2019-04-21T11:51:11.253Z,102242.85
2019-04-21T11:53:40.991Z,102232.72
2019-04-21T11:56:09.770Z,102236.67
2019-04-21T11:58:39.446Z,102226.11
2019-04-21T12:01:09.501Z,102232.69
2019-04-21T12:03:38.191Z,102228.27
2019-04-21T12:06:06.886Z,102221.23
2019-04-21T12:08:41.301Z,102219.92
2019-04-21T12:11:05.562Z,102215.94
2019-04-21T12:13:34.409Z,102210.22
2019-04-21T12:16:03.221Z,102209.33
2019-04-21T12:18:33.847Z,102205.77
2019-04-21T12:21:03.290Z,102204.88
2019-04-21T12:23:32.393Z,102203.09
2019-04-21T12:26:01.295Z,102201.75
2019-04-21T12:28:30.460Z,102199.53
2019-04-21T12:31:00.113Z,102192.91
2019-04-21T12:33:34.168Z,102188.09
2019-04-21T12:36:03.964Z,102186.29
2019-04-21T12:38:41.547Z,102184.94
2019-04-21T12:41:02.795Z,102179.69
2019-04-21T12:43:32.723Z,102173.06
2019-04-21T12:46:02.221Z,102169.56
2019-04-21T12:48:31.793Z,102169.98
2019-04-21T12:51:01.715Z,102166.89
2019-04-21T12:53:31.973Z,102166.41
2019-04-21T12:56:02.126Z,102165.55
2019-04-21T12:58:31.363Z,102162.42
2019-04-21T13:01:00.989Z,102164.16
2019-04-21T13:03:30.498Z,102159.75
2019-04-21T13:06:01.261Z,102145.23
2019-04-21T13:08:41.546Z,102144.77
2019-04-21T13:11:02.301Z,102144.74
2019-04-21T13:13:35.713Z,102144.26
2019-04-21T13:16:05.355Z,102141.17
2019-04-21T13:18:35.067Z,102129.25
2019-04-21T13:21:07.151Z,102128.76
2019-04-21T13:23:37.001Z,102123.44
2019-04-21T13:26:06.504Z,102124.27
2019-04-21T13:28:37.523Z,102115.43
2019-04-21T13:31:06.546Z,102110.11
2019-04-21T13:33:35.245Z,102106.11
2019-04-21T13:36:04.973Z,102102.14
2019-04-21T13:38:42.506Z,102099.00
2019-04-21T13:41:23.061Z,102095.95
2019-04-21T13:43:39.437Z,102097.27
2019-04-21T13:46:08.144Z,102091.98
2019-04-21T13:48:36.922Z,102093.34
2019-04-21T13:51:07.054Z,102084.97
2019-04-21T13:53:36.323Z,102086.28
2019-04-21T13:56:06.798Z,102085.38
2019-04-21T13:58:35.446Z,102087.56
2019-04-21T14:01:05.501Z,102078.73
2019-04-21T14:03:35.458Z,102082.69
2019-04-21T14:06:04.596Z,102080.05
2019-04-21T14:08:33.626Z,102078.77
2019-04-21T14:11:02.274Z,102070.84
2019-04-21T14:13:32.178Z,102074.40
2019-04-21T14:16:02.037Z,102066.48
2019-04-21T14:18:31.015Z,102059.45
2019-04-21T14:21:00.889Z,102062.96
2019-04-21T14:23:37.699Z,102056.36
2019-04-21T14:25:59.793Z,102047.16
2019-04-21T14:28:28.341Z,102044.92
2019-04-21T14:30:58.686Z,102043.19
2019-04-21T14:33:27.931Z,102044.02
2019-04-21T14:35:56.865Z,102047.06
2019-04-21T14:38:26.703Z,102043.52
2019-04-21T14:40:56.552Z,102037.77
2019-04-21T14:43:25.947Z,102034.63
2019-04-21T14:46:06.384Z,102028.84
2019-04-21T14:48:53.076Z,102025.73
2019-04-21T14:51:29.385Z,102026.59
2019-04-21T14:54:06.149Z,102021.72
2019-04-21T14:56:35.566Z,102026.55
2019-04-21T14:59:05.864Z,102021.30
2019-04-21T15:01:35.899Z,102021.77
2019-04-21T15:04:05.894Z,102022.23
2019-04-21T15:06:35.215Z,102017.85
2019-04-21T15:09:07.054Z,102020.50
2019-04-21T15:11:39.896Z,102017.03
2019-04-21T15:14:08.700Z,102010.48
2019-04-21T15:16:38.565Z,102007.43
2019-04-21T15:19:08.630Z,102010.57
2019-04-21T15:21:37.641Z,102007.98
2019-04-21T15:24:06.518Z,102009.27
2019-04-21T15:26:35.926Z,102004.88
2019-04-21T15:29:06.800Z,102000.92
2019-04-21T15:31:38.292Z,101999.70
2019-04-21T15:34:05.829Z,101998.42
2019-04-21T15:36:35.178Z,101991.00
2019-04-21T15:39:05.806Z,101991.91
2019-04-21T15:41:34.494Z,101985.31
2019-04-21T15:44:04.751Z,101981.34
2019-04-21T15:46:35.190Z,101982.66
2019-04-21T15:49:05.037Z,101978.28
2019-04-21T15:51:33.834Z,101980.06
2019-04-21T15:54:04.795Z,101977.88
2019-04-21T15:56:38.545Z,101976.97
2019-04-21T15:59:24.489Z,101977.88
2019-04-21T16:01:56.699Z,101975.66
2019-04-21T16:04:28.579Z,101969.55
2019-04-21T16:06:57.816Z,101971.28
2019-04-21T16:09:30.661Z,101966.00
2019-04-21T16:11:59.969Z,101963.40
2019-04-21T16:14:29.069Z,101962.95
2019-04-21T16:16:59.092Z,101954.62
2019-04-21T16:19:29.351Z,101949.83
2019-04-21T16:21:59.035Z,101948.97
2019-04-21T16:24:30.692Z,101939.32
2019-04-21T16:27:01.703Z,101945.47
2019-04-21T16:29:31.290Z,101940.64
2019-04-21T16:32:01.576Z,101937.13
2019-04-21T16:34:40.153Z,101938.91
2019-04-21T16:37:01.494Z,101936.72
2019-04-21T16:39:31.752Z,101932.76
2019-04-21T16:42:00.482Z,101935.72
2019-04-21T16:44:29.411Z,101939.48
2019-04-21T16:46:59.336Z,101941.89
2019-04-21T16:49:29.580Z,101944.36
2019-04-21T16:52:12.230Z,101939.42
2019-04-21T16:54:44.014Z,101947.30
2019-04-21T16:57:17.625Z,101946.80
2019-04-21T16:59:50.664Z,101943.67
2019-04-21T17:02:20.631Z,101943.20
2019-04-21T17:04:49.751Z,101945.79
2019-04-21T17:07:19.897Z,101944.02
2019-04-21T17:09:48.779Z,101944.93
2019-04-21T17:12:18.782Z,101946.72
2019-04-21T17:15:03.109Z,101949.84
2019-04-21T17:17:43.103Z,101949.23
2019-04-21T17:19:51.193Z,101945.95
2019-04-21T17:22:21.909Z,101945.78
2019-04-21T17:24:50.587Z,101933.31
2019-04-21T17:27:20.711Z,101940.64
2019-04-21T17:29:50.657Z,101945.70
2019-04-21T17:32:20.447Z,101941.92
2019-04-21T17:34:50.118Z,101943.42
2019-04-21T17:37:21.543Z,101943.56
2019-04-21T17:39:49.302Z,101944.08
2019-04-21T17:42:33.017Z,101937.58
2019-04-21T17:44:52.985Z,101945.95
2019-04-21T17:47:32.776Z,101944.66
2019-04-21T17:50:13.691Z,101943.36
2019-04-21T17:52:55.551Z,101917.91
2019-04-21T17:55:27.704Z,101950.75
2019-04-21T17:58:09.390Z,101951.16
2019-04-21T18:01:07.822Z,101951.55
2019-04-21T18:03:25.244Z,101956.31
2019-04-21T18:05:48.746Z,101949.27
2019-04-21T18:08:18.469Z,101951.80
2019-04-21T18:10:45.304Z,101949.56
2019-04-21T18:13:09.908Z,101955.18
2019-04-21T18:15:47.000Z,101952.92
2019-04-21T18:18:08.442Z,101952.86
2019-04-21T18:20:41.981Z,101954.09
2019-04-21T18:23:34.950Z,101951.81
2019-04-21T18:26:01.419Z,101952.58
2019-04-21T18:28:22.812Z,101954.19
2019-04-21T18:30:56.316Z,101955.84
2019-04-21T18:33:32.093Z,101956.63
2019-04-21T18:35:59.969Z,101961.36
2019-04-21T18:39:14.381Z,101961.69
2019-04-21T18:41:29.690Z,101961.20
2019-04-21T18:44:30.296Z,101963.71
2019-04-21T18:46:55.612Z,101968.43
2019-04-21T18:49:19.313Z,101974.42
2019-04-21T18:52:02.812Z,101973.02
2019-04-21T18:54:45.844Z,101974.64
2019-04-21T18:57:10.804Z,101972.77
2019-04-21T18:59:36.095Z,101976.99
2019-04-21T19:02:06.876Z,101978.16
2019-04-21T19:04:36.858Z,101985.03
2019-04-21T19:07:18.329Z,101978.39
2019-04-21T19:10:10.895Z,101979.12
2019-04-21T19:12:33.976Z,101979.04
2019-04-21T19:14:50.991Z,101986.33
2019-04-21T19:20:10.437Z,101988.67
2019-04-21T19:22:27.742Z,101985.49
2019-04-21T19:24:59.777Z,101993.21
2019-04-21T19:27:28.116Z,101994.42
2019-04-21T19:30:05.671Z,101992.12
2019-04-21T19:32:25.620Z,101994.55
2019-04-21T19:34:41.438Z,101990.45
2019-04-21T19:37:14.438Z,101995.98
2019-04-21T19:39:53.908Z,101994.49
2019-04-21T19:42:28.436Z,101998.75
2019-04-21T19:45:00.044Z,101998.17
2019-04-21T19:47:35.444Z,101995.41
2019-04-21T19:50:09.558Z,101996.13
2019-04-21T19:52:26.611Z,101993.80
2019-04-21T19:54:50.402Z,101993.65
2019-04-21T19:57:18.672Z,101996.52
2019-04-21T19:59:50.070Z,101999.41
2019-04-21T20:02:18.643Z,101998.44
2019-04-21T20:05:01.028Z,101997.50
2019-04-21T20:07:33.105Z,101993.88
2019-04-21T20:10:14.436Z,101989.85
2019-04-21T20:13:02.862Z,101991.37
2019-04-21T20:15:19.585Z,101995.98
2019-04-21T20:17:44.975Z,101984.94
2019-04-21T20:19:56.214Z,101988.19
2019-04-21T20:22:34.888Z,101991.88
2019-04-21T20:25:02.303Z,101994.31
2019-04-21T20:27:37.504Z,101995.91
2019-04-21T20:30:18.603Z,101990.53
2019-04-21T20:32:46.408Z,101996.05
2019-04-21T20:35:18.136Z,101992.87
2019-04-21T20:37:42.302Z,101994.93
2019-04-21T20:40:02.287Z,101992.25
2019-04-21T20:42:38.939Z,101995.61
2019-04-21T20:45:29.629Z,101993.81
2019-04-21T20:47:35.494Z,101988.03
2019-04-21T20:50:12.307Z,101990.94
2019-04-21T20:52:52.453Z,101983.88
2019-04-21T20:55:11.863Z,101983.30
2019-04-21T20:57:43.314Z,101985.33
2019-04-21T21:00:13.416Z,101980.42
2019-04-21T21:02:46.950Z,101979.36
2019-04-21T21:05:10.488Z,101974.44
2019-04-21T21:07:50.265Z,101967.23
2019-04-21T21:10:16.869Z,101963.62
2019-04-21T21:15:10.130Z,101964.16
2019-04-21T21:18:00.558Z,101962.76
2019-04-21T21:20:25.757Z,101962.56
2019-04-21T21:22:50.870Z,101960.62
2019-04-21T21:25:33.777Z,101960.79
2019-04-21T21:27:51.933Z,101961.02
2019-04-21T21:30:28.528Z,101964.75
2019-04-21T21:33:11.461Z,101964.04
2019-04-21T21:35:41.143Z,101964.66
2019-04-21T21:38:14.848Z,101966.09
2019-04-21T21:40:42.325Z,101961.11
2019-04-21T21:43:01.537Z,101957.45
2019-04-21T21:45:40.102Z,101957.73
2019-04-21T21:48:18.790Z,101951.90
2019-04-21T21:50:46.990Z,101950.00
2019-04-21T21:53:10.464Z,101957.19
2019-04-21T21:55:35.714Z,101960.89
2019-04-21T21:58:04.372Z,101954.55
2019-04-21T22:00:37.963Z,101962.56
2019-04-21T22:03:14.872Z,101952.81
2019-04-21T22:05:45.609Z,101953.88
2019-04-21T22:08:06.727Z,101954.50
2019-04-21T22:10:36.987Z,101956.45
2019-04-21T22:13:12.105Z,101957.35
2019-04-21T22:15:39.618Z,101964.84
2019-04-21T22:18:31.553Z,101971.05
2019-04-21T22:20:57.493Z,101967.73
2019-04-21T22:23:30.482Z,101974.39
2019-04-21T22:25:46.143Z,101971.63
2019-04-21T22:28:15.885Z,101966.69
2019-04-21T22:30:49.181Z,101971.31
2019-04-21T22:33:18.094Z,101964.66
2019-04-21T22:35:53.270Z,101966.20
2019-04-21T22:38:31.875Z,101966.38
2019-04-21T22:40:59.057Z,101960.48
2019-04-21T22:43:26.607Z,101965.84
2019-04-21T22:45:47.822Z,101960.86
2019-04-21T22:48:22.688Z,101956.69
2019-04-21T22:50:48.579Z,101957.27
2019-04-21T22:53:17.931Z,101959.60
2019-04-21T22:55:49.619Z,101955.03
2019-04-21T22:58:25.946Z,101954.73
2019-04-21T23:00:54.787Z,101952.58
2019-04-21T23:03:24.633Z,101957.87
2019-04-21T23:05:53.558Z,101957.22
2019-04-21T23:08:30.411Z,101954.85
2019-04-21T23:11:00.927Z,101950.70
2019-04-21T23:13:25.951Z,101947.80
2019-04-21T23:15:57.709Z,101945.05
2019-04-21T23:18:40.111Z,101951.67
2019-04-21T23:21:10.446Z,101947.52
2019-04-21T23:23:44.257Z,101944.69
2019-04-21T23:26:14.465Z,101948.45
2019-04-21T23:28:47.894Z,101950.00
2019-04-21T23:31:21.427Z,101946.75
2019-04-21T23:33:27.551Z,101946.84
2019-04-21T23:36:02.663Z,101946.41
2019-04-21T23:38:33.291Z,101951.73
2019-04-21T23:41:00.528Z,101952.83
2019-04-21T23:43:30.008Z,101950.49
2019-04-21T23:46:00.792Z,101947.37
2019-04-21T23:48:39.128Z,101947.53
2019-04-21T23:51:13.508Z,101947.37
2019-04-21T23:53:29.148Z,101945.95
2019-04-21T23:55:59.159Z,101936.69
2019-04-21T23:58:31.267Z,101939.56
