createdAt,value
2019-04-03T00:01:37.919Z,62.90
2019-04-03T00:04:10.775Z,63.00
2019-04-03T00:06:43.555Z,62.80
2019-04-03T00:09:16.450Z,63.20
2019-04-03T00:11:49.246Z,63.60
2019-04-03T00:14:22.091Z,63.70
2019-04-03T00:16:54.880Z,63.40
2019-04-03T00:19:27.719Z,63.40
2019-04-03T00:22:00.534Z,63.60
2019-04-03T00:24:33.454Z,64.70
2019-04-03T00:27:06.259Z,65.00
2019-04-03T00:29:39.121Z,66.00
2019-04-03T00:32:11.960Z,65.80
2019-04-03T00:34:44.785Z,67.50
2019-04-03T00:37:17.591Z,67.40
2019-04-03T00:39:50.420Z,67.50
2019-04-03T00:42:24.615Z,67.60
2019-04-03T00:44:57.905Z,67.80
2019-04-03T00:47:30.693Z,68.00
2019-04-03T00:50:04.630Z,68.10
2019-04-03T00:52:37.763Z,67.90
2019-04-03T00:55:10.613Z,67.50
2019-04-03T00:57:45.293Z,67.10
2019-04-03T01:00:18.095Z,69.20
2019-04-03T01:02:50.900Z,68.20
2019-04-03T01:05:23.716Z,68.90
2019-04-03T01:07:59.220Z,68.70
2019-04-03T01:10:31.759Z,67.20
2019-04-03T01:13:04.571Z,66.20
2019-04-03T01:15:37.424Z,65.80
2019-04-03T01:18:10.240Z,65.80
2019-04-03T01:20:43.045Z,65.50
2019-04-03T01:23:15.844Z,65.60
2019-04-03T01:25:48.836Z,65.30
2019-04-03T01:28:21.813Z,65.30
2019-04-03T01:30:54.809Z,63.60
2019-04-03T01:33:27.662Z,63.00
2019-04-03T01:36:00.500Z,62.30
2019-04-03T01:38:33.277Z,62.00
2019-04-03T01:41:06.096Z,62.30
2019-04-03T01:43:38.949Z,62.50
2019-04-03T01:46:11.708Z,62.30
2019-04-03T01:48:44.540Z,62.60
2019-04-03T01:51:17.316Z,65.50
2019-04-03T01:53:50.122Z,65.20
2019-04-03T01:56:22.948Z,63.90
2019-04-03T01:58:55.803Z,63.90
2019-04-03T02:01:28.789Z,64.40
2019-04-03T02:04:01.737Z,64.40
2019-04-03T02:06:34.521Z,64.50
2019-04-03T02:09:09.533Z,63.90
2019-04-03T02:11:42.313Z,65.00
2019-04-03T02:14:15.133Z,65.70
2019-04-03T02:16:47.918Z,66.60
2019-04-03T02:19:20.833Z,66.80
2019-04-03T02:21:53.840Z,67.30
2019-04-03T02:24:26.787Z,66.70
2019-04-03T02:27:00.938Z,67.20
2019-04-03T02:29:34.305Z,67.50
2019-04-03T02:32:07.248Z,66.90
2019-04-03T02:34:40.019Z,67.10
2019-04-03T02:37:16.508Z,67.90
2019-04-03T02:39:47.610Z,68.30
2019-04-03T02:42:20.512Z,68.60
2019-04-03T02:44:53.349Z,68.10
2019-04-03T02:47:26.127Z,67.40
2019-04-03T02:49:58.932Z,67.00
2019-04-03T02:52:31.924Z,66.40
2019-04-03T02:55:07.392Z,66.40
2019-04-03T02:57:40.061Z,66.50
2019-04-03T03:00:14.288Z,66.70
2019-04-03T03:02:47.319Z,66.90
2019-04-03T03:05:20.269Z,66.90
2019-04-03T03:07:53.305Z,67.30
2019-04-03T03:10:26.602Z,67.30
2019-04-03T03:13:02.065Z,67.20
2019-04-03T03:15:35.723Z,67.30
2019-04-03T03:18:09.201Z,67.80
2019-04-03T03:20:42.829Z,68.90
2019-04-03T03:23:16.305Z,69.20
2019-04-03T03:25:49.350Z,69.40
2019-04-03T03:28:22.517Z,69.40
2019-04-03T03:31:02.744Z,69.00
2019-04-03T03:33:36.548Z,69.30
2019-04-03T03:36:07.320Z,69.20
2019-04-03T03:38:40.958Z,70.10
2019-04-03T03:41:14.582Z,70.00
2019-04-03T03:43:47.831Z,69.80
2019-04-03T03:46:21.365Z,70.60
2019-04-03T03:48:54.909Z,71.70
2019-04-03T03:51:31.969Z,72.80
2019-04-03T03:54:05.353Z,72.20
2019-04-03T03:56:38.651Z,71.00
2019-04-03T03:59:12.141Z,74.70
2019-04-03T04:01:45.006Z,74.10
2019-04-03T04:04:17.912Z,75.10
2019-04-03T04:06:51.739Z,76.00
2019-04-03T04:09:24.558Z,75.90
2019-04-03T04:11:57.694Z,74.90
2019-04-03T04:14:30.723Z,74.00
2019-04-03T04:17:03.797Z,75.60
2019-04-03T04:19:38.333Z,76.00
2019-04-03T04:22:15.588Z,76.30
2019-04-03T04:24:46.094Z,76.40
2019-04-03T04:27:19.196Z,76.40
2019-04-03T04:29:54.453Z,75.00
2019-04-03T04:32:27.207Z,74.00
2019-04-03T04:35:01.191Z,73.10
2019-04-03T04:37:34.091Z,71.30
2019-04-03T04:40:06.979Z,71.50
2019-04-03T04:42:39.891Z,71.60
2019-04-03T04:45:12.776Z,70.40
2019-04-03T04:47:46.426Z,70.10
2019-04-03T04:50:24.229Z,69.40
2019-04-03T04:52:58.744Z,69.50
2019-04-03T04:55:34.511Z,69.80
2019-04-03T04:58:06.409Z,70.40
2019-04-03T05:00:39.397Z,69.80
2019-04-03T05:03:12.262Z,70.30
2019-04-03T05:05:45.056Z,69.80
2019-04-03T05:08:17.933Z,69.70
2019-04-03T05:10:50.712Z,70.40
2019-04-03T05:13:23.651Z,70.50
2019-04-03T05:15:56.452Z,71.10
2019-04-03T05:18:29.617Z,71.40
2019-04-03T05:21:03.035Z,72.00
2019-04-03T05:23:35.984Z,72.60
2019-04-03T05:26:08.809Z,73.10
2019-04-03T05:28:53.113Z,72.10
2019-04-03T05:31:16.340Z,71.60
2019-04-03T05:33:49.138Z,72.20
2019-04-03T05:36:21.961Z,73.50
2019-04-03T05:38:55.036Z,73.50
2019-04-03T05:41:28.693Z,73.40
2019-04-03T05:44:02.464Z,74.60
2019-04-03T05:46:37.625Z,73.50
2019-04-03T05:49:10.977Z,73.70
2019-04-03T05:51:43.881Z,73.80
2019-04-03T05:54:16.675Z,74.20
2019-04-03T05:56:51.665Z,74.70
2019-04-03T05:59:24.244Z,74.90
2019-04-03T06:01:57.065Z,74.70
2019-04-03T06:04:29.863Z,75.20
2019-04-03T06:07:02.684Z,75.20
2019-04-03T06:09:35.684Z,75.20
2019-04-03T06:12:09.403Z,75.40
2019-04-03T06:14:42.967Z,75.40
2019-04-03T06:17:15.805Z,75.70
2019-04-03T06:19:48.723Z,75.40
2019-04-03T06:22:22.157Z,74.50
2019-04-03T06:24:56.323Z,75.10
2019-04-03T06:27:29.872Z,74.90
2019-04-03T06:30:03.627Z,75.30
2019-04-03T06:32:36.948Z,74.10
2019-04-03T06:35:09.984Z,75.10
2019-04-03T06:37:42.763Z,74.90
2019-04-03T06:40:15.576Z,75.40
2019-04-03T06:42:48.800Z,75.30
2019-04-03T06:45:21.822Z,75.40
2019-04-03T06:47:54.678Z,75.00
2019-04-03T06:50:27.562Z,75.40
2019-04-03T06:53:00.605Z,75.70
2019-04-03T06:55:35.587Z,75.80
2019-04-03T06:58:09.538Z,75.60
2019-04-03T07:00:43.023Z,76.00
2019-04-03T07:03:15.833Z,75.50
2019-04-03T07:05:48.857Z,75.00
2019-04-03T07:08:30.230Z,75.90
2019-04-03T07:10:56.590Z,75.10
2019-04-03T07:13:30.122Z,75.50
2019-04-03T07:16:03.055Z,75.80
2019-04-03T07:18:37.056Z,75.40
2019-04-03T07:21:10.519Z,75.30
2019-04-03T07:23:43.441Z,74.50
2019-04-03T07:26:16.317Z,75.10
2019-04-03T07:28:49.087Z,75.60
2019-04-03T07:31:24.066Z,75.70
2019-04-03T07:33:58.192Z,74.20
2019-04-03T07:36:31.455Z,73.30
2019-04-03T07:39:09.815Z,73.10
2019-04-03T07:41:41.877Z,72.80
2019-04-03T07:44:15.029Z,71.00
2019-04-03T07:46:48.025Z,69.60
2019-04-03T07:49:20.786Z,68.10
2019-04-03T07:51:53.602Z,67.90
2019-04-03T07:54:27.044Z,68.00
2019-04-03T07:57:00.219Z,68.90
2019-04-03T07:59:34.262Z,69.00
2019-04-03T08:02:07.553Z,70.10
2019-04-03T08:04:40.331Z,71.30
2019-04-03T08:07:13.535Z,72.10
2019-04-03T08:09:46.355Z,73.70
2019-04-03T08:12:19.091Z,76.20
2019-04-03T08:14:51.879Z,76.10
2019-04-03T08:17:24.731Z,76.10
2019-04-03T08:19:57.527Z,77.40
2019-04-03T08:22:32.858Z,77.80
2019-04-03T08:25:06.541Z,79.80
2019-04-03T08:27:39.330Z,80.00
2019-04-03T08:30:12.840Z,80.80
2019-04-03T08:32:47.929Z,81.20
2019-04-03T08:35:23.354Z,81.30
2019-04-03T08:37:55.156Z,81.00
2019-04-03T08:40:27.908Z,80.00
2019-04-03T08:43:01.343Z,80.20
2019-04-03T08:45:34.284Z,80.70
2019-04-03T08:48:07.359Z,80.60
2019-04-03T08:50:40.387Z,81.00
2019-04-03T08:53:13.200Z,80.50
2019-04-03T08:55:46.904Z,76.80
2019-04-03T08:58:21.895Z,76.50
2019-04-03T09:00:54.554Z,76.30
2019-04-03T09:03:27.406Z,76.40
2019-04-03T09:06:00.231Z,76.30
2019-04-03T09:08:33.794Z,75.70
2019-04-03T09:11:06.629Z,74.60
2019-04-03T09:13:39.426Z,75.50
2019-04-03T09:16:12.287Z,75.30
2019-04-03T09:18:45.369Z,75.90
2019-04-03T09:21:18.375Z,76.80
2019-04-03T09:23:51.411Z,77.30
2019-04-03T09:26:24.446Z,78.90
2019-04-03T09:28:57.356Z,79.60
2019-04-03T09:31:30.157Z,79.50
2019-04-03T09:34:04.316Z,79.70
2019-04-03T09:36:37.414Z,81.20
2019-04-03T09:39:13.954Z,81.00
2019-04-03T09:41:46.316Z,80.80
2019-04-03T09:44:19.130Z,81.70
2019-04-03T09:46:51.966Z,81.10
2019-04-03T09:49:24.733Z,81.10
2019-04-03T09:51:57.534Z,80.90
2019-04-03T09:54:30.500Z,81.50
2019-04-03T09:57:05.623Z,81.50
2019-04-03T09:59:38.603Z,81.90
2019-04-03T10:02:11.467Z,81.20
2019-04-03T10:04:44.303Z,80.90
2019-04-03T10:07:17.406Z,82.20
2019-04-03T10:09:50.558Z,82.40
2019-04-03T10:12:23.882Z,82.20
2019-04-03T10:14:58.453Z,82.30
2019-04-03T10:17:31.467Z,82.40
2019-04-03T10:20:05.583Z,82.30
2019-04-03T10:22:38.507Z,83.70
2019-04-03T10:25:11.837Z,81.30
2019-04-03T10:27:45.605Z,82.60
2019-04-03T10:30:21.550Z,82.90
2019-04-03T10:32:54.764Z,83.00
2019-04-03T10:35:27.642Z,81.50
2019-04-03T10:38:00.950Z,80.60
2019-04-03T10:40:34.208Z,81.30
2019-04-03T10:43:07.123Z,80.90
2019-04-03T10:45:40.272Z,81.10
2019-04-03T10:48:13.412Z,82.20
2019-04-03T10:50:46.309Z,83.20
2019-04-03T10:53:20.006Z,81.60
2019-04-03T10:55:53.558Z,80.10
2019-04-03T10:58:26.370Z,78.70
2019-04-03T11:00:59.955Z,77.10
2019-04-03T11:03:33.301Z,77.30
2019-04-03T11:06:06.347Z,73.80
2019-04-03T11:08:39.176Z,74.70
2019-04-03T11:11:11.968Z,73.30
2019-04-03T11:13:44.950Z,72.00
2019-04-03T11:16:20.779Z,74.60
2019-04-03T11:18:59.729Z,73.30
2019-04-03T11:21:28.619Z,71.30
2019-04-03T11:24:01.549Z,73.20
2019-04-03T11:26:34.455Z,74.80
2019-04-03T11:29:09.992Z,73.50
2019-04-03T11:31:43.132Z,73.50
2019-04-03T11:34:17.944Z,73.90
2019-04-03T11:36:50.911Z,70.20
2019-04-03T11:39:23.717Z,71.00
2019-04-03T11:41:56.835Z,70.10
2019-04-03T11:44:29.754Z,69.70
2019-04-03T11:47:02.527Z,70.50
2019-04-03T11:49:35.552Z,72.10
2019-04-03T11:52:08.489Z,70.70
2019-04-03T11:54:41.473Z,71.90
2019-04-03T11:57:16.386Z,71.50
2019-04-03T11:59:49.099Z,70.10
2019-04-03T12:02:22.954Z,68.60
2019-04-03T12:04:55.774Z,67.30
2019-04-03T12:07:28.576Z,70.00
2019-04-03T12:10:03.502Z,69.00
2019-04-03T12:12:36.161Z,68.50
2019-04-03T12:15:09.717Z,68.00
2019-04-03T12:17:42.616Z,64.40
2019-04-03T12:20:16.765Z,65.80
2019-04-03T12:22:49.708Z,65.80
2019-04-03T12:25:22.664Z,62.60
2019-04-03T12:27:55.839Z,65.40
2019-04-03T12:30:28.668Z,65.80
2019-04-03T12:33:01.475Z,63.50
2019-04-03T12:35:34.334Z,64.80
2019-04-03T12:38:07.159Z,64.50
2019-04-03T12:40:40.682Z,65.20
2019-04-03T12:43:13.491Z,64.00
2019-04-03T12:45:46.449Z,64.00
2019-04-03T12:48:19.645Z,62.90
2019-04-03T12:50:52.536Z,64.30
2019-04-03T12:53:25.561Z,64.70
2019-04-03T12:55:58.765Z,66.40
2019-04-03T12:58:31.611Z,68.80
2019-04-03T13:01:04.700Z,66.70
2019-04-03T13:03:37.835Z,68.10
2019-04-03T13:06:10.959Z,67.70
2019-04-03T13:08:44.978Z,70.30
2019-04-03T13:11:19.941Z,71.60
2019-04-03T13:13:52.634Z,70.60
2019-04-03T13:16:27.270Z,70.40
2019-04-03T13:19:00.519Z,68.10
2019-04-03T13:21:33.383Z,68.70
2019-04-03T13:24:06.327Z,70.90
2019-04-03T13:26:39.223Z,69.00
2019-04-03T13:29:12.201Z,67.70
2019-04-03T13:31:47.036Z,68.30
2019-04-03T13:34:19.869Z,67.30
2019-04-03T13:36:53.029Z,66.80
2019-04-03T13:39:25.934Z,66.40
2019-04-03T13:41:58.858Z,66.80
2019-04-03T13:44:31.900Z,67.30
2019-04-03T13:47:07.477Z,66.40
2019-04-03T13:49:39.886Z,66.90
2019-04-03T13:52:13.055Z,65.60
2019-04-03T13:54:46.175Z,66.90
2019-04-03T13:57:19.459Z,68.30
2019-04-03T13:59:52.513Z,68.00
2019-04-03T14:02:25.449Z,68.90
2019-04-03T14:04:58.579Z,68.90
2019-04-03T14:07:32.103Z,70.90
2019-04-03T14:10:05.816Z,70.00
2019-04-03T14:12:43.335Z,69.20
2019-04-03T14:15:13.590Z,69.20
2019-04-03T14:17:55.779Z,68.50
2019-04-03T14:20:25.468Z,67.60
2019-04-03T14:22:58.731Z,68.30
2019-04-03T14:25:37.555Z,68.00
2019-04-03T14:28:06.393Z,66.90
2019-04-03T14:30:39.457Z,66.10
2019-04-03T14:33:12.459Z,65.90
2019-04-03T14:35:51.813Z,66.50
2019-04-03T14:38:20.060Z,65.50
2019-04-03T14:40:52.889Z,65.30
2019-04-03T14:43:25.694Z,65.40
2019-04-03T14:45:58.514Z,64.70
2019-04-03T14:48:31.514Z,65.70
2019-04-03T14:51:06.394Z,65.00
2019-04-03T14:53:39.145Z,65.50
2019-04-03T14:56:11.987Z,66.30
2019-04-03T14:58:44.795Z,66.00
2019-04-03T15:01:19.846Z,66.30
2019-04-03T15:03:52.424Z,66.30
2019-04-03T15:06:25.626Z,66.90
2019-04-03T15:08:58.542Z,67.40
2019-04-03T15:11:34.356Z,69.10
2019-04-03T15:14:06.348Z,69.70
2019-04-03T15:16:39.707Z,70.10
2019-04-03T15:19:14.742Z,71.20
2019-04-03T15:21:48.128Z,70.90
2019-04-03T15:24:21.268Z,71.20
2019-04-03T15:26:54.545Z,72.70
2019-04-03T15:29:28.341Z,74.50
2019-04-03T15:32:01.589Z,75.80
2019-04-03T15:34:34.507Z,76.40
2019-04-03T15:37:08.550Z,76.50
2019-04-03T15:39:41.925Z,76.70
2019-04-03T15:42:15.192Z,78.90
2019-04-03T15:44:48.167Z,78.70
2019-04-03T15:47:34.522Z,80.80
2019-04-03T15:49:58.761Z,81.40
2019-04-03T15:52:31.936Z,82.40
2019-04-03T15:55:05.606Z,80.90
2019-04-03T15:57:39.957Z,77.20
2019-04-03T16:00:14.693Z,77.70
2019-04-03T16:02:47.969Z,78.20
2019-04-03T16:05:21.059Z,79.60
2019-04-03T16:07:53.913Z,79.40
2019-04-03T16:10:27.107Z,78.90
2019-04-03T16:13:00.004Z,80.20
2019-04-03T16:15:32.863Z,79.80
2019-04-03T16:18:07.167Z,79.40
2019-04-03T16:20:40.434Z,80.70
2019-04-03T16:23:13.779Z,81.50
2019-04-03T16:25:48.487Z,81.50
2019-04-03T16:28:21.767Z,81.50
2019-04-03T16:30:54.999Z,83.00
2019-04-03T16:33:27.886Z,81.20
2019-04-03T16:36:00.925Z,81.50
2019-04-03T16:38:35.853Z,81.50
2019-04-03T16:41:10.554Z,81.20
2019-04-03T16:43:43.468Z,82.90
2019-04-03T16:46:16.301Z,82.60
2019-04-03T16:48:49.909Z,83.70
2019-04-03T16:51:23.801Z,81.90
2019-04-03T16:53:59.492Z,81.90
2019-04-03T16:56:31.433Z,82.40
2019-04-03T16:59:07.098Z,82.80
2019-04-03T17:01:39.667Z,83.60
2019-04-03T17:04:23.800Z,82.60
2019-04-03T17:06:48.957Z,81.30
2019-04-03T17:09:22.793Z,81.60
2019-04-03T17:11:55.811Z,81.40
2019-04-03T17:14:28.688Z,82.40
2019-04-03T17:17:01.951Z,82.60
2019-04-03T17:19:36.218Z,81.90
2019-04-03T17:22:09.476Z,82.80
2019-04-03T17:24:47.875Z,82.20
2019-04-03T17:27:17.497Z,82.10
2019-04-03T17:29:51.587Z,83.30
2019-04-03T17:32:24.546Z,83.10
2019-04-03T17:34:57.479Z,82.70
2019-04-03T17:37:31.022Z,83.10
2019-04-03T17:40:06.621Z,84.60
2019-04-03T17:42:40.304Z,83.10
2019-04-03T17:45:15.553Z,83.50
2019-04-03T17:47:49.731Z,83.30
2019-04-03T17:50:22.916Z,84.40
2019-04-03T17:52:55.929Z,84.70
2019-04-03T17:55:28.811Z,84.80
2019-04-03T17:58:01.714Z,83.70
2019-04-03T18:00:34.597Z,84.00
2019-04-03T18:03:07.439Z,85.40
2019-04-03T18:05:40.329Z,85.00
2019-04-03T18:08:13.357Z,85.50
2019-04-03T18:10:46.289Z,85.90
2019-04-03T18:13:19.201Z,85.30
2019-04-03T18:15:52.068Z,86.40
2019-04-03T18:18:25.006Z,85.90
2019-04-03T18:20:58.027Z,85.40
2019-04-03T18:23:30.946Z,85.30
2019-04-03T18:26:04.255Z,85.80
2019-04-03T18:28:37.111Z,85.40
2019-04-03T18:31:11.835Z,86.20
2019-04-03T18:33:45.137Z,85.80
2019-04-03T18:36:17.952Z,85.60
2019-04-03T18:38:50.793Z,84.20
2019-04-03T18:41:23.743Z,85.00
2019-04-03T18:43:56.675Z,85.90
2019-04-03T18:46:32.416Z,85.50
2019-04-03T18:49:04.553Z,85.70
2019-04-03T18:51:37.394Z,86.20
2019-04-03T18:54:11.651Z,85.20
2019-04-03T18:56:45.923Z,85.30
2019-04-03T18:59:20.521Z,85.70
2019-04-03T19:01:53.438Z,86.40
2019-04-03T19:04:26.335Z,85.60
2019-04-03T19:06:59.143Z,85.70
2019-04-03T19:09:32.206Z,86.50
2019-04-03T19:12:08.554Z,86.40
2019-04-03T19:14:39.981Z,86.80
2019-04-03T19:17:14.665Z,86.80
2019-04-03T19:19:47.498Z,87.40
2019-04-03T19:22:20.289Z,86.10
2019-04-03T19:24:53.108Z,86.00
2019-04-03T19:27:26.038Z,87.40
2019-04-03T19:29:58.867Z,87.20
2019-04-03T19:32:31.761Z,86.30
2019-04-03T19:35:08.855Z,86.10
2019-04-03T19:37:40.700Z,86.80
2019-04-03T19:40:13.588Z,87.20
2019-04-03T19:42:48.854Z,86.60
2019-04-03T19:45:21.573Z,85.00
2019-04-03T19:47:54.930Z,84.10
2019-04-03T19:50:29.909Z,84.60
2019-04-03T19:53:04.420Z,84.90
2019-04-03T19:55:37.413Z,84.80
2019-04-03T19:58:12.301Z,85.20
2019-04-03T20:00:45.212Z,85.20
2019-04-03T20:03:18.140Z,84.90
2019-04-03T20:05:51.048Z,84.90
2019-04-03T20:08:24.964Z,84.90
2019-04-03T20:10:57.905Z,85.40
2019-04-03T20:13:30.891Z,84.80
2019-04-03T20:16:03.866Z,84.60
2019-04-03T20:18:36.678Z,83.90
2019-04-03T20:21:09.469Z,84.00
2019-04-03T20:23:42.582Z,84.10
2019-04-03T20:26:16.466Z,84.00
2019-04-03T20:28:49.977Z,82.70
2019-04-03T20:31:22.886Z,83.80
2019-04-03T20:33:55.983Z,83.50
2019-04-03T20:36:28.853Z,83.70
2019-04-03T20:39:04.099Z,83.10
2019-04-03T20:41:37.074Z,82.90
2019-04-03T20:44:10.018Z,83.40
2019-04-03T20:46:42.862Z,83.50
2019-04-03T20:49:15.746Z,83.90
2019-04-03T20:51:48.814Z,83.70
2019-04-03T20:54:22.700Z,84.60
2019-04-03T20:56:58.040Z,84.50
2019-04-03T20:59:30.375Z,83.90
2019-04-03T21:02:03.357Z,83.90
2019-04-03T21:04:36.264Z,84.30
2019-04-03T21:07:09.298Z,83.80
2019-04-03T21:09:42.153Z,84.40
2019-04-03T21:12:15.124Z,84.50
2019-04-03T21:14:48.010Z,84.50
2019-04-03T21:17:23.833Z,84.00
2019-04-03T21:19:55.716Z,84.00
2019-04-03T21:22:30.272Z,85.30
2019-04-03T21:25:05.437Z,83.90
2019-04-03T21:27:40.085Z,85.10
2019-04-03T21:30:13.389Z,84.70
2019-04-03T21:32:46.200Z,84.60
2019-04-03T21:35:19.081Z,84.20
2019-04-03T21:37:51.924Z,84.30
2019-04-03T21:40:24.794Z,84.00
2019-04-03T21:42:58.333Z,84.00
2019-04-03T21:45:31.383Z,83.80
2019-04-03T21:48:04.223Z,83.20
2019-04-03T21:50:37.046Z,83.80
2019-04-03T21:53:09.968Z,83.60
2019-04-03T21:55:42.848Z,83.80
2019-04-03T21:58:15.672Z,83.30
2019-04-03T22:01:22.506Z,82.90
2019-04-03T22:03:55.311Z,83.10
2019-04-03T22:06:28.166Z,83.20
2019-04-03T22:09:00.984Z,82.90
2019-04-03T22:11:35.769Z,82.80
2019-04-03T22:14:10.660Z,83.20
2019-04-03T22:16:43.299Z,83.60
2019-04-03T22:19:16.125Z,83.00
2019-04-03T22:21:48.993Z,83.50
2019-04-03T22:24:21.993Z,83.60
2019-04-03T22:26:54.847Z,84.10
2019-04-03T22:29:27.677Z,84.00
2019-04-03T22:32:00.549Z,83.60
2019-04-03T22:34:33.680Z,83.10
2019-04-03T22:37:06.560Z,83.10
2019-04-03T22:39:39.686Z,83.20
2019-04-03T22:42:14.729Z,83.30
2019-04-03T22:44:48.308Z,84.60
2019-04-03T22:47:23.091Z,84.30
2019-04-03T22:49:56.055Z,83.90
2019-04-03T22:52:28.894Z,83.70
2019-04-03T22:55:01.766Z,84.20
2019-04-03T22:57:35.749Z,84.40
2019-04-03T23:00:08.983Z,84.50
2019-04-03T23:02:43.704Z,84.30
2019-04-03T23:05:17.156Z,84.00
2019-04-03T23:07:52.048Z,84.50
2019-04-03T23:10:25.251Z,84.70
2019-04-03T23:12:58.078Z,84.40
2019-04-03T23:15:30.960Z,84.60
2019-04-03T23:18:04.008Z,84.50
2019-04-03T23:20:36.780Z,84.20
2019-04-03T23:23:09.572Z,83.70
2019-04-03T23:25:42.365Z,84.50
2019-04-03T23:28:15.214Z,84.30
2019-04-03T23:30:48.036Z,84.60
2019-04-03T23:33:20.878Z,84.20
2019-04-03T23:35:53.638Z,84.90
2019-04-03T23:38:26.669Z,84.10
2019-04-03T23:41:01.171Z,84.20
2019-04-03T23:43:33.955Z,84.80
2019-04-03T23:46:06.744Z,84.70
2019-04-03T23:48:39.562Z,84.10
2019-04-03T23:51:22.646Z,83.60
2019-04-03T23:53:47.201Z,84.30
2019-04-03T23:56:19.948Z,83.90
2019-04-03T23:58:52.811Z,83.60
