createdAt,value
2016-11-04T00:00:49.024Z,0
2016-11-04T00:02:00.460Z,0
2016-11-04T00:03:12.289Z,0
2016-11-04T00:04:22.938Z,0
2016-11-04T00:05:33.567Z,0
2016-11-04T00:06:45.009Z,0
2016-11-04T00:07:56.231Z,0
2016-11-04T00:09:07.265Z,0
2016-11-04T00:10:19.306Z,0
2016-11-04T00:11:30.347Z,0
2016-11-04T00:12:41.378Z,0
2016-11-04T00:13:52.068Z,0
2016-11-04T00:15:03.117Z,0
2016-11-04T00:16:13.751Z,0
2016-11-04T00:17:25.564Z,0
2016-11-04T00:18:36.622Z,0
2016-11-04T00:19:48.530Z,0
2016-11-04T00:20:59.637Z,0
2016-11-04T00:22:11.054Z,0
2016-11-04T00:23:22.517Z,0
2016-11-04T00:24:33.537Z,0
2016-11-04T00:25:44.989Z,0
2016-11-04T00:26:56.022Z,0
2016-11-04T00:28:06.675Z,0
2016-11-04T00:29:18.160Z,0
2016-11-04T00:30:30.240Z,0
2016-11-04T00:31:42.489Z,0
2016-11-04T00:32:53.103Z,0
2016-11-04T00:34:04.214Z,0
2016-11-04T00:35:15.286Z,0
2016-11-04T00:36:26.297Z,0
2016-11-04T00:37:37.099Z,0
2016-11-04T00:38:48.605Z,0
2016-11-04T00:39:59.196Z,0
2016-11-04T00:41:10.232Z,0
2016-11-04T00:42:20.853Z,0
2016-11-04T00:43:35.824Z,0
2016-11-04T00:44:46.450Z,0
2016-11-04T00:45:58.273Z,0
2016-11-04T00:47:09.278Z,0
2016-11-04T00:48:20.351Z,0
2016-11-04T00:49:32.167Z,0
2016-11-04T00:50:43.187Z,0
2016-11-04T00:51:54.205Z,0
2016-11-04T00:53:06.944Z,0
2016-11-04T00:54:18.538Z,0
2016-11-04T00:55:30.431Z,0
2016-11-04T00:56:41.541Z,0
2016-11-04T00:57:52.987Z,0
2016-11-04T00:59:03.585Z,0
2016-11-04T01:00:14.667Z,0
2016-11-04T01:01:27.106Z,0
2016-11-04T01:02:37.732Z,0
2016-11-04T01:03:49.714Z,0
2016-11-04T01:05:01.516Z,0
2016-11-04T01:06:13.001Z,0
2016-11-04T01:07:24.062Z,0
2016-11-04T01:08:34.734Z,0
2016-11-04T01:09:46.541Z,0
2016-11-04T01:10:57.577Z,0
2016-11-04T01:12:08.203Z,0
2016-11-04T01:13:19.831Z,0
2016-11-04T01:14:30.865Z,0
2016-11-04T01:15:42.708Z,0
2016-11-04T01:16:54.290Z,0
2016-11-04T01:18:05.355Z,0
2016-11-04T01:19:16.133Z,0
2016-11-04T01:20:27.585Z,0
2016-11-04T01:21:39.422Z,0
2016-11-04T01:22:50.896Z,0
2016-11-04T01:24:01.907Z,0
2016-11-04T01:25:12.896Z,0
2016-11-04T01:26:24.330Z,0
2016-11-04T01:27:35.027Z,0
2016-11-04T01:28:46.478Z,0
2016-11-04T01:29:57.504Z,0
2016-11-04T01:31:09.228Z,0
2016-11-04T01:32:19.849Z,0
2016-11-04T01:33:30.908Z,0
2016-11-04T01:34:41.949Z,0
2016-11-04T01:35:53.014Z,0
2016-11-04T01:37:03.809Z,0
2016-11-04T01:38:18.319Z,0
2016-11-04T01:39:29.771Z,0
2016-11-04T01:40:40.766Z,0
2016-11-04T01:41:51.818Z,0
2016-11-04T01:43:03.343Z,0
2016-11-04T01:44:14.371Z,0
2016-11-04T01:45:25.413Z,0
2016-11-04T01:46:36.507Z,0
2016-11-04T01:47:47.181Z,0
2016-11-04T01:48:58.294Z,0
2016-11-04T01:50:09.354Z,0
2016-11-04T01:51:20.424Z,0
2016-11-04T01:52:31.488Z,0
2016-11-04T01:53:42.171Z,0
2016-11-04T01:54:53.800Z,0
2016-11-04T01:56:04.906Z,0
2016-11-04T01:57:15.955Z,0
2016-11-04T01:58:27.411Z,0
2016-11-04T01:59:39.304Z,0
2016-11-04T02:00:50.753Z,0
2016-11-04T02:02:01.811Z,0
2016-11-04T02:03:13.665Z,0
2016-11-04T02:04:25.533Z,0
2016-11-04T02:05:36.669Z,0
2016-11-04T02:06:48.078Z,0
2016-11-04T02:08:00.280Z,0
2016-11-04T02:09:10.917Z,0
2016-11-04T02:10:21.594Z,0
2016-11-04T02:11:32.996Z,0
2016-11-04T02:12:44.232Z,0
2016-11-04T02:13:56.077Z,0
2016-11-04T02:15:07.147Z,0
2016-11-04T02:16:18.154Z,0
2016-11-04T02:17:29.258Z,0
2016-11-04T02:18:39.981Z,0
2016-11-04T02:19:51.029Z,0
2016-11-04T02:21:01.744Z,0
2016-11-04T02:22:12.813Z,0
2016-11-04T02:23:24.218Z,0
2016-11-04T02:24:35.264Z,0
2016-11-04T02:25:45.916Z,0
2016-11-04T02:26:57.005Z,0
2016-11-04T02:28:08.490Z,0
2016-11-04T02:29:19.171Z,0
2016-11-04T02:30:30.220Z,0
2016-11-04T02:31:42.030Z,0
2016-11-04T02:32:53.492Z,0
2016-11-04T02:34:05.326Z,0
2016-11-04T02:35:16.528Z,0
2016-11-04T02:36:28.310Z,0
2016-11-04T02:37:39.702Z,0
2016-11-04T02:38:50.382Z,0
2016-11-04T02:40:01.409Z,0
2016-11-04T02:41:12.978Z,0
2016-11-04T02:42:23.669Z,0
2016-11-04T02:43:34.688Z,0
2016-11-04T02:44:45.762Z,0
2016-11-04T02:45:57.557Z,0
2016-11-04T02:47:08.601Z,0
2016-11-04T02:48:23.471Z,0
2016-11-04T02:49:34.539Z,0
2016-11-04T02:50:45.170Z,0
2016-11-04T02:51:56.156Z,0
2016-11-04T02:53:06.824Z,0
2016-11-04T02:54:18.305Z,0
2016-11-04T02:55:30.132Z,0
2016-11-04T02:56:41.298Z,0
2016-11-04T02:57:52.361Z,0
2016-11-04T02:59:03.549Z,0
2016-11-04T03:00:14.297Z,0
2016-11-04T03:01:26.239Z,0
2016-11-04T03:02:36.884Z,0
2016-11-04T03:03:47.945Z,0
2016-11-04T03:04:59.778Z,0
2016-11-04T03:06:10.873Z,0
2016-11-04T03:07:21.514Z,0
2016-11-04T03:08:32.160Z,0
2016-11-04T03:09:44.431Z,0
2016-11-04T03:10:55.436Z,0
2016-11-04T03:12:06.933Z,0
2016-11-04T03:13:17.593Z,0
2016-11-04T03:14:28.642Z,0
2016-11-04T03:15:40.080Z,0
2016-11-04T03:16:51.876Z,0
2016-11-04T03:18:03.693Z,0
2016-11-04T03:19:15.130Z,0
2016-11-04T03:20:26.575Z,0
2016-11-04T03:21:37.640Z,0
2016-11-04T03:22:48.651Z,0
2016-11-04T03:23:59.803Z,0
2016-11-04T03:25:10.410Z,0
2016-11-04T03:26:22.491Z,0
2016-11-04T03:27:33.553Z,0
2016-11-04T03:28:44.988Z,0
2016-11-04T03:29:56.868Z,0
2016-11-04T03:31:07.918Z,0
2016-11-04T03:32:19.056Z,0
2016-11-04T03:33:30.207Z,0
2016-11-04T03:34:40.865Z,0
2016-11-04T03:35:52.809Z,0
2016-11-04T03:37:03.846Z,0
2016-11-04T03:38:15.432Z,0
2016-11-04T03:39:27.002Z,0
2016-11-04T03:40:38.571Z,0
2016-11-04T03:41:50.099Z,0
2016-11-04T03:43:01.102Z,0
2016-11-04T03:44:12.892Z,0
2016-11-04T03:45:23.965Z,0
2016-11-04T03:46:35.411Z,0
2016-11-04T03:47:46.826Z,0
2016-11-04T03:48:58.254Z,0
2016-11-04T03:50:09.807Z,0
2016-11-04T03:51:21.341Z,0
2016-11-04T03:52:33.163Z,0
2016-11-04T03:53:44.794Z,0
2016-11-04T03:54:56.269Z,0
2016-11-04T03:56:07.779Z,0
2016-11-04T03:57:19.194Z,0
2016-11-04T03:58:30.738Z,0
2016-11-04T03:59:43.259Z,0
2016-11-04T04:00:54.321Z,0
2016-11-04T04:02:04.981Z,0
2016-11-04T04:03:16.364Z,0
2016-11-04T04:04:26.998Z,0
2016-11-04T04:05:38.052Z,0
2016-11-04T04:06:49.072Z,0
2016-11-04T04:08:00.110Z,0
2016-11-04T04:09:10.798Z,0
2016-11-04T04:10:22.235Z,0
2016-11-04T04:11:32.866Z,0
2016-11-04T04:12:43.966Z,0
2016-11-04T04:13:54.984Z,0
2016-11-04T04:15:06.459Z,0
2016-11-04T04:16:17.523Z,0
2016-11-04T04:17:29.900Z,0
2016-11-04T04:18:41.350Z,0
2016-11-04T04:19:53.187Z,0
2016-11-04T04:21:04.201Z,0
2016-11-04T04:22:15.260Z,0
2016-11-04T04:23:26.775Z,0
2016-11-04T04:24:37.833Z,0
2016-11-04T04:25:49.224Z,0
2016-11-04T04:27:00.701Z,0
2016-11-04T04:28:11.705Z,0
2016-11-04T04:29:22.717Z,0
2016-11-04T04:30:33.386Z,0
2016-11-04T04:31:44.060Z,0
2016-11-04T04:32:55.105Z,0
2016-11-04T04:34:05.804Z,0
2016-11-04T04:35:17.284Z,0
2016-11-04T04:36:28.697Z,0
2016-11-04T04:37:39.739Z,0
2016-11-04T04:38:51.264Z,0
2016-11-04T04:40:01.938Z,0
2016-11-04T04:41:13.104Z,0
2016-11-04T04:42:23.766Z,0
2016-11-04T04:43:35.189Z,0
2016-11-04T04:44:47.294Z,0
2016-11-04T04:45:57.892Z,0
2016-11-04T04:47:09.055Z,0
2016-11-04T04:48:20.928Z,0
2016-11-04T04:49:31.556Z,0
2016-11-04T04:50:42.549Z,0
2016-11-04T04:51:53.595Z,0
2016-11-04T04:53:04.279Z,0
2016-11-04T04:54:16.141Z,0
2016-11-04T04:55:27.150Z,0
2016-11-04T04:56:38.621Z,0
2016-11-04T04:57:49.690Z,0
2016-11-04T04:59:00.751Z,0
2016-11-04T05:00:12.586Z,0
2016-11-04T05:01:23.678Z,0
2016-11-04T05:02:35.071Z,0
2016-11-04T05:03:46.120Z,0
2016-11-04T05:04:57.270Z,0
2016-11-04T05:06:09.192Z,0
2016-11-04T05:07:20.613Z,0
2016-11-04T05:08:31.637Z,0
2016-11-04T05:09:43.105Z,0
2016-11-04T05:10:54.260Z,0
2016-11-04T05:12:05.292Z,0
2016-11-04T05:13:15.942Z,0
2016-11-04T05:14:27.801Z,0
2016-11-04T05:15:38.494Z,0
2016-11-04T05:16:49.547Z,0
2016-11-04T05:18:00.557Z,0
2016-11-04T05:19:11.964Z,0
2016-11-04T05:20:22.997Z,0
2016-11-04T05:21:34.452Z,0
2016-11-04T05:22:45.483Z,0
2016-11-04T05:23:57.725Z,0
2016-11-04T05:25:08.757Z,0
2016-11-04T05:26:19.809Z,0
2016-11-04T05:27:31.201Z,0
2016-11-04T05:28:42.336Z,0
2016-11-04T05:29:53.767Z,0
2016-11-04T05:31:04.793Z,0
2016-11-04T05:32:16.245Z,0
2016-11-04T05:33:27.649Z,0
2016-11-04T05:34:38.797Z,0
2016-11-04T05:35:50.228Z,0
2016-11-04T05:37:01.273Z,0
2016-11-04T05:38:12.355Z,0
2016-11-04T05:39:23.392Z,0
2016-11-04T05:40:34.432Z,0
2016-11-04T05:41:45.900Z,0
2016-11-04T05:42:56.977Z,0
2016-11-04T05:44:08.878Z,0
2016-11-04T05:45:19.582Z,0
2016-11-04T05:46:30.649Z,0
2016-11-04T05:47:45.121Z,0
2016-11-04T05:48:55.757Z,0
2016-11-04T05:50:10.247Z,0
2016-11-04T05:51:21.429Z,0
2016-11-04T05:52:32.991Z,0
2016-11-04T05:53:44.021Z,0
2016-11-04T05:54:54.649Z,0
2016-11-04T05:56:06.118Z,0
2016-11-04T05:57:16.770Z,0
2016-11-04T05:58:28.595Z,0
2016-11-04T05:59:40.003Z,0
2016-11-04T06:00:51.021Z,0
2016-11-04T06:02:02.074Z,0
2016-11-04T06:03:13.104Z,0
2016-11-04T06:04:23.860Z,0
2016-11-04T06:05:35.267Z,0
2016-11-04T06:06:45.892Z,0
2016-11-04T06:07:56.974Z,0
2016-11-04T06:09:08.002Z,0
2016-11-04T06:10:19.981Z,0
2016-11-04T06:11:30.626Z,0
2016-11-04T06:12:41.689Z,0
2016-11-04T06:13:52.405Z,0
2016-11-04T06:15:03.461Z,0
2016-11-04T06:16:15.819Z,0
2016-11-04T06:17:27.651Z,0
2016-11-04T06:18:39.044Z,0
2016-11-04T06:19:50.487Z,0
2016-11-04T06:21:01.553Z,0
2016-11-04T06:22:12.607Z,0
2016-11-04T06:23:23.624Z,0
2016-11-04T06:24:34.704Z,0
2016-11-04T06:25:46.121Z,0
2016-11-04T06:26:57.548Z,0
2016-11-04T06:28:09.067Z,0
2016-11-04T06:29:20.095Z,0
2016-11-04T06:30:31.581Z,0
2016-11-04T06:31:43.395Z,0
2016-11-04T06:32:54.825Z,0
2016-11-04T06:34:05.964Z,0
2016-11-04T06:35:17.740Z,0
2016-11-04T06:36:28.841Z,0
2016-11-04T06:37:39.481Z,0
2016-11-04T06:38:51.470Z,0
2016-11-04T06:40:02.590Z,0
2016-11-04T06:41:14.448Z,0
2016-11-04T06:42:25.469Z,0
2016-11-04T06:43:36.059Z,0
2016-11-04T06:44:47.122Z,0
2016-11-04T06:45:58.938Z,0
2016-11-04T06:47:10.809Z,0
2016-11-04T06:48:21.477Z,0
2016-11-04T06:49:32.169Z,0
2016-11-04T06:50:43.259Z,0
2016-11-04T06:51:54.772Z,0
2016-11-04T06:53:06.557Z,0
2016-11-04T06:54:17.609Z,0
2016-11-04T06:55:28.615Z,0
2016-11-04T06:56:39.629Z,0
2016-11-04T06:57:50.351Z,0
2016-11-04T06:59:02.185Z,0
2016-11-04T07:00:13.225Z,0
2016-11-04T07:01:24.730Z,0
2016-11-04T07:02:35.384Z,0
2016-11-04T07:03:46.162Z,0
2016-11-04T07:04:57.665Z,0
2016-11-04T07:06:08.287Z,0
2016-11-04T07:07:18.932Z,0
2016-11-04T07:08:29.984Z,0
2016-11-04T07:09:41.453Z,0
2016-11-04T07:10:52.112Z,0
2016-11-04T07:12:03.560Z,0
2016-11-04T07:13:15.000Z,0
2016-11-04T07:14:26.451Z,0
2016-11-04T07:15:38.367Z,0
2016-11-04T07:16:49.846Z,0
2016-11-04T07:18:01.286Z,0
2016-11-04T07:19:12.318Z,0
2016-11-04T07:20:22.962Z,0
2016-11-04T07:21:33.716Z,0
2016-11-04T07:22:45.548Z,0
2016-11-04T07:23:56.965Z,0
2016-11-04T07:25:08.017Z,0
2016-11-04T07:26:18.713Z,0
2016-11-04T07:27:29.496Z,0
2016-11-04T07:29:43.567Z,0
2016-11-04T07:30:54.986Z,0
2016-11-04T07:32:06.067Z,0
2016-11-04T07:33:17.981Z,0
2016-11-04T07:34:29.440Z,0
2016-11-04T07:35:40.507Z,0
2016-11-04T07:36:52.259Z,0
2016-11-04T07:38:03.376Z,0
2016-11-04T07:39:14.820Z,0
2016-11-04T07:40:26.236Z,0
2016-11-04T07:41:37.718Z,0
2016-11-04T07:42:49.259Z,0
2016-11-04T07:44:00.722Z,0
2016-11-04T07:45:12.270Z,0
2016-11-04T07:46:22.925Z,0
2016-11-04T07:47:33.596Z,0
2016-11-04T07:48:45.449Z,0
2016-11-04T07:49:56.101Z,0
2016-11-04T07:51:07.332Z,0
2016-11-04T07:52:18.743Z,0
2016-11-04T07:53:30.623Z,0
2016-11-04T07:54:42.136Z,0
2016-11-04T07:55:53.608Z,0
2016-11-04T07:57:04.619Z,0
2016-11-04T07:58:15.675Z,0
2016-11-04T07:59:26.705Z,0
2016-11-04T08:00:37.390Z,0
2016-11-04T08:01:49.202Z,0
2016-11-04T08:03:00.228Z,0
2016-11-04T08:04:10.916Z,0
2016-11-04T08:05:21.587Z,0
2016-11-04T08:06:33.400Z,0
2016-11-04T08:07:44.065Z,0
2016-11-04T08:08:56.016Z,0
2016-11-04T08:10:07.199Z,0
2016-11-04T08:11:19.043Z,0
2016-11-04T08:12:30.032Z,0
2016-11-04T08:13:40.683Z,0
2016-11-04T08:14:51.405Z,0
2016-11-04T08:16:02.519Z,0
2016-11-04T08:17:13.183Z,0
2016-11-04T08:18:24.225Z,0
2016-11-04T08:19:35.672Z,0
2016-11-04T08:20:46.699Z,0
2016-11-04T08:21:57.761Z,0
2016-11-04T08:23:09.594Z,0
2016-11-04T08:24:20.209Z,0
2016-11-04T08:25:32.053Z,0
2016-11-04T08:26:43.086Z,5
2016-11-04T08:27:54.146Z,5
2016-11-04T08:29:05.265Z,5
2016-11-04T08:30:16.676Z,5
2016-11-04T08:31:28.515Z,10
2016-11-04T08:32:40.076Z,10
2016-11-04T08:33:52.009Z,15
2016-11-04T08:35:03.411Z,15
2016-11-04T08:36:14.847Z,10
2016-11-04T08:37:26.036Z,15
2016-11-04T08:38:38.088Z,15
2016-11-04T08:39:49.210Z,15
2016-11-04T08:41:00.445Z,20
2016-11-04T08:42:11.697Z,20
2016-11-04T08:43:23.240Z,20
2016-11-04T08:44:33.891Z,25
2016-11-04T08:45:45.754Z,25
2016-11-04T08:46:57.155Z,25
2016-11-04T08:48:07.876Z,25
2016-11-04T08:49:18.503Z,25
2016-11-04T08:50:30.397Z,25
2016-11-04T08:51:41.850Z,25
2016-11-04T08:52:53.359Z,25
2016-11-04T08:54:03.994Z,25
2016-11-04T08:55:14.629Z,30
2016-11-04T08:56:25.431Z,30
2016-11-04T08:57:36.478Z,25
2016-11-04T08:58:47.107Z,25
2016-11-04T08:59:58.972Z,25
2016-11-04T09:01:09.648Z,30
2016-11-04T09:02:20.760Z,30
2016-11-04T09:03:32.598Z,30
2016-11-04T09:04:43.678Z,30
2016-11-04T09:05:55.480Z,30
2016-11-04T09:07:07.480Z,30
2016-11-04T09:08:18.992Z,35
2016-11-04T09:09:30.057Z,35
2016-11-04T09:10:41.131Z,35
2016-11-04T09:11:52.592Z,40
2016-11-04T09:13:04.064Z,40
2016-11-04T09:14:14.848Z,40
2016-11-04T09:15:26.309Z,40
2016-11-04T09:16:36.974Z,35
2016-11-04T09:17:47.640Z,35
2016-11-04T09:18:58.302Z,35
2016-11-04T09:20:09.804Z,40
2016-11-04T09:21:20.844Z,40
2016-11-04T09:22:31.915Z,40
2016-11-04T09:23:43.329Z,40
2016-11-04T09:24:54.830Z,50
2016-11-04T09:26:05.498Z,55
2016-11-04T09:27:17.437Z,60
2016-11-04T09:28:29.261Z,70
2016-11-04T09:29:40.670Z,75
2016-11-04T09:30:52.931Z,80
2016-11-04T09:32:04.117Z,75
2016-11-04T09:33:14.776Z,75
2016-11-04T09:34:26.206Z,80
2016-11-04T09:35:37.270Z,75
2016-11-04T09:36:47.949Z,80
2016-11-04T09:37:59.053Z,65
2016-11-04T09:39:10.137Z,65
2016-11-04T09:40:21.189Z,70
2016-11-04T09:41:32.258Z,70
2016-11-04T09:42:44.136Z,75
2016-11-04T09:43:55.973Z,85
2016-11-04T09:45:06.627Z,90
2016-11-04T09:46:18.054Z,130
2016-11-04T09:47:29.516Z,140
2016-11-04T09:48:41.371Z,150
2016-11-04T09:51:05.796Z,125
2016-11-04T09:52:16.860Z,105
2016-11-04T09:53:28.743Z,95
2016-11-04T09:54:39.789Z,110
2016-11-04T09:55:50.825Z,110
2016-11-04T09:57:02.663Z,115
2016-11-04T09:58:14.480Z,110
2016-11-04T09:59:26.023Z,100
2016-11-04T10:01:53.029Z,90
2016-11-04T10:03:04.429Z,70
2016-11-04T10:04:15.564Z,70
2016-11-04T10:05:26.593Z,70
2016-11-04T10:06:38.039Z,75
2016-11-04T10:07:49.464Z,85
2016-11-04T10:09:00.127Z,95
2016-11-04T10:10:11.199Z,115
2016-11-04T10:11:22.929Z,135
2016-11-04T10:12:33.948Z,135
2016-11-04T10:13:45.229Z,130
2016-11-04T10:14:56.303Z,110
2016-11-04T10:16:07.429Z,95
2016-11-04T10:17:18.521Z,100
2016-11-04T10:18:29.616Z,105
2016-11-04T10:19:40.329Z,115
2016-11-04T10:20:51.033Z,105
2016-11-04T10:22:02.180Z,130
2016-11-04T10:23:12.937Z,100
2016-11-04T10:24:24.042Z,125
2016-11-04T10:25:35.186Z,135
2016-11-04T10:26:45.915Z,130
2016-11-04T10:27:56.657Z,140
2016-11-04T10:29:07.395Z,145
2016-11-04T10:30:18.515Z,120
2016-11-04T10:31:29.242Z,105
2016-11-04T10:32:40.368Z,105
2016-11-04T10:33:51.465Z,105
2016-11-04T10:35:02.159Z,125
2016-11-04T10:36:13.247Z,120
2016-11-04T10:37:24.360Z,130
2016-11-04T10:38:35.089Z,125
2016-11-04T10:39:46.210Z,120
2016-11-04T10:40:57.274Z,125
2016-11-04T10:42:08.303Z,125
2016-11-04T10:43:19.923Z,110
2016-11-04T10:44:30.635Z,90
2016-11-04T10:45:41.379Z,95
2016-11-04T10:46:52.060Z,100
2016-11-04T10:48:02.768Z,95
2016-11-04T10:49:13.649Z,100
2016-11-04T10:50:24.787Z,95
2016-11-04T10:51:36.289Z,90
2016-11-04T10:52:46.998Z,85
2016-11-04T10:53:57.650Z,90
2016-11-04T10:55:08.892Z,95
2016-11-04T10:56:19.974Z,115
2016-11-04T10:57:31.468Z,95
2016-11-04T10:58:42.212Z,125
2016-11-04T10:59:52.972Z,135
2016-11-04T11:01:03.814Z,170
2016-11-04T11:02:14.480Z,165
2016-11-04T11:03:25.202Z,125
2016-11-04T11:04:36.323Z,145
2016-11-04T11:05:47.883Z,155
2016-11-04T11:06:59.471Z,175
2016-11-04T11:08:10.214Z,200
2016-11-04T11:09:21.460Z,180
2016-11-04T11:10:32.144Z,160
2016-11-04T11:11:42.855Z,130
2016-11-04T11:12:53.637Z,135
2016-11-04T11:14:04.730Z,155
2016-11-04T11:15:15.820Z,160
2016-11-04T11:16:27.238Z,180
2016-11-04T11:17:37.899Z,200
2016-11-04T11:18:48.594Z,190
2016-11-04T11:19:59.663Z,240
2016-11-04T11:21:10.358Z,295
2016-11-04T11:22:21.524Z,310
2016-11-04T11:23:32.651Z,310
2016-11-04T11:24:43.341Z,325
2016-11-04T11:25:54.476Z,315
2016-11-04T11:27:05.200Z,295
2016-11-04T11:28:15.910Z,340
2016-11-04T11:29:27.345Z,360
2016-11-04T11:30:38.521Z,315
2016-11-04T11:31:49.756Z,305
2016-11-04T11:33:00.499Z,285
2016-11-04T11:34:11.198Z,300
2016-11-04T11:35:22.275Z,305
2016-11-04T11:36:33.456Z,370
2016-11-04T11:37:44.171Z,345
2016-11-04T11:38:54.910Z,250
2016-11-04T11:40:06.008Z,230
2016-11-04T11:41:16.755Z,255
2016-11-04T11:42:27.930Z,255
2016-11-04T11:43:39.092Z,290
2016-11-04T11:44:49.757Z,320
2016-11-04T11:46:00.855Z,285
2016-11-04T11:47:11.918Z,270
2016-11-04T11:48:22.679Z,220
2016-11-04T11:49:34.141Z,205
2016-11-04T11:50:44.829Z,225
2016-11-04T11:51:55.556Z,240
2016-11-04T11:53:06.655Z,225
2016-11-04T11:54:17.317Z,220
2016-11-04T11:55:28.113Z,260
2016-11-04T11:56:39.251Z,235
2016-11-04T11:57:49.965Z,255
2016-11-04T11:59:01.094Z,260
2016-11-04T12:00:11.964Z,235
2016-11-04T12:01:23.852Z,240
2016-11-04T12:02:35.753Z,250
2016-11-04T12:03:47.229Z,280
2016-11-04T12:04:57.949Z,305
2016-11-04T12:06:08.726Z,320
2016-11-04T12:07:19.426Z,365
2016-11-04T12:08:30.986Z,380
2016-11-04T12:09:42.242Z,405
2016-11-04T12:10:54.122Z,355
2016-11-04T12:12:04.920Z,385
2016-11-04T12:13:16.063Z,355
2016-11-04T12:14:27.173Z,325
2016-11-04T12:15:37.831Z,300
2016-11-04T12:16:48.530Z,270
2016-11-04T12:17:59.693Z,290
2016-11-04T12:19:10.768Z,315
2016-11-04T12:20:21.556Z,300
2016-11-04T12:21:32.678Z,270
2016-11-04T12:22:43.753Z,295
2016-11-04T12:23:54.918Z,385
2016-11-04T12:25:05.664Z,425
2016-11-04T12:26:16.388Z,410
2016-11-04T12:27:27.654Z,520
2016-11-04T12:28:38.498Z,440
2016-11-04T12:29:50.070Z,280
2016-11-04T12:31:00.721Z,245
2016-11-04T12:32:11.530Z,300
2016-11-04T12:33:22.251Z,320
2016-11-04T12:34:32.948Z,345
2016-11-04T12:35:43.739Z,335
2016-11-04T12:36:54.517Z,350
2016-11-04T12:38:05.254Z,335
2016-11-04T12:39:16.317Z,340
2016-11-04T12:40:27.596Z,310
2016-11-04T12:41:38.431Z,255
2016-11-04T12:42:49.932Z,245
2016-11-04T12:44:01.195Z,240
2016-11-04T12:45:12.781Z,220
2016-11-04T12:46:23.894Z,275
2016-11-04T12:47:34.974Z,290
2016-11-04T12:48:46.456Z,200
2016-11-04T12:49:57.509Z,185
2016-11-04T12:51:08.294Z,215
2016-11-04T12:52:19.037Z,245
2016-11-04T12:53:30.613Z,180
2016-11-04T12:54:41.710Z,160
2016-11-04T12:55:53.650Z,210
2016-11-04T12:57:04.732Z,240
2016-11-04T12:58:15.890Z,290
2016-11-04T12:59:26.651Z,240
2016-11-04T13:00:37.834Z,270
2016-11-04T13:01:48.568Z,355
2016-11-04T13:02:59.315Z,455
2016-11-04T13:04:10.509Z,525
2016-11-04T13:05:21.301Z,550
2016-11-04T13:06:32.055Z,650
2016-11-04T13:07:43.682Z,585
2016-11-04T13:08:54.736Z,400
2016-11-04T13:10:05.441Z,340
2016-11-04T13:11:16.165Z,355
2016-11-04T13:12:26.882Z,260
2016-11-04T13:13:37.598Z,240
2016-11-04T13:14:48.706Z,265
2016-11-04T13:16:00.102Z,235
2016-11-04T13:18:49.295Z,260
2016-11-04T13:20:00.417Z,330
2016-11-04T13:21:11.506Z,315
2016-11-04T13:22:22.632Z,240
2016-11-04T13:23:33.401Z,270
2016-11-04T13:24:44.199Z,265
2016-11-04T13:25:54.896Z,280
2016-11-04T13:27:05.562Z,270
2016-11-04T13:28:16.641Z,270
2016-11-04T13:29:27.732Z,300
2016-11-04T13:30:39.252Z,465
2016-11-04T13:31:49.973Z,610
2016-11-04T13:33:00.600Z,860
2016-11-04T13:34:11.326Z,990
2016-11-04T13:35:22.477Z,990
2016-11-04T13:36:43.563Z,995
2016-11-04T13:37:54.822Z,1005
2016-11-04T13:39:07.004Z,980
2016-11-04T13:40:17.666Z,950
2016-11-04T13:41:28.383Z,1025
2016-11-04T13:42:39.246Z,1170
2016-11-04T13:43:49.984Z,1285
2016-11-04T13:45:01.201Z,1355
2016-11-04T13:46:12.278Z,1480
2016-11-04T13:47:23.052Z,1625
2016-11-04T13:48:34.303Z,1640
2016-11-04T13:49:44.959Z,1440
2016-11-04T13:50:56.048Z,1075
2016-11-04T13:52:06.807Z,1260
2016-11-04T13:53:17.482Z,950
2016-11-04T13:54:28.236Z,1135
2016-11-04T13:55:39.299Z,1095
2016-11-04T13:56:50.400Z,1035
2016-11-04T13:58:01.100Z,1090
2016-11-04T13:59:11.869Z,890
2016-11-04T14:00:23.570Z,700
2016-11-04T14:01:34.360Z,635
2016-11-04T14:02:45.122Z,735
2016-11-04T14:03:55.905Z,610
2016-11-04T14:05:06.580Z,390
2016-11-04T14:06:17.706Z,345
2016-11-04T14:07:28.383Z,380
2016-11-04T14:08:39.081Z,530
2016-11-04T14:09:50.546Z,890
2016-11-04T14:11:01.245Z,740
2016-11-04T14:12:12.854Z,505
2016-11-04T14:13:23.959Z,425
2016-11-04T14:14:35.141Z,425
2016-11-04T14:15:46.185Z,355
2016-11-04T14:16:57.309Z,335
2016-11-04T14:18:08.458Z,370
2016-11-04T14:19:19.680Z,325
2016-11-04T14:20:30.405Z,235
2016-11-04T14:21:41.087Z,260
2016-11-04T14:22:52.186Z,230
2016-11-04T14:24:03.015Z,200
2016-11-04T14:25:13.803Z,215
2016-11-04T14:26:24.900Z,300
2016-11-04T14:27:35.631Z,365
2016-11-04T14:28:46.355Z,390
2016-11-04T14:29:57.500Z,315
2016-11-04T14:31:08.166Z,245
2016-11-04T14:32:19.268Z,210
2016-11-04T14:33:30.307Z,245
2016-11-04T14:34:41.490Z,350
2016-11-04T14:35:52.224Z,445
2016-11-04T14:37:03.247Z,615
2016-11-04T14:38:13.937Z,625
2016-11-04T14:39:25.057Z,620
2016-11-04T14:40:35.774Z,660
2016-11-04T14:41:46.529Z,715
2016-11-04T14:42:57.588Z,810
2016-11-04T14:44:08.271Z,745
2016-11-04T14:45:18.924Z,715
2016-11-04T14:46:29.683Z,650
2016-11-04T14:47:41.186Z,910
2016-11-04T14:48:52.760Z,1085
2016-11-04T14:50:03.841Z,1120
2016-11-04T14:51:14.901Z,1110
2016-11-04T14:52:25.598Z,975
2016-11-04T14:53:36.277Z,870
2016-11-04T14:54:46.975Z,820
2016-11-04T14:55:57.722Z,655
2016-11-04T14:57:08.480Z,515
2016-11-04T14:58:19.195Z,435
2016-11-04T14:59:29.870Z,340
2016-11-04T15:00:40.880Z,350
2016-11-04T15:01:52.553Z,415
2016-11-04T15:03:03.277Z,340
2016-11-04T15:04:13.985Z,280
2016-11-04T15:05:25.209Z,185
2016-11-04T15:06:35.908Z,155
2016-11-04T15:07:47.427Z,135
2016-11-04T15:08:58.151Z,150
2016-11-04T15:10:08.894Z,170
2016-11-04T15:11:20.864Z,225
2016-11-04T15:12:31.899Z,245
2016-11-04T15:13:43.113Z,255
2016-11-04T15:14:54.172Z,325
2016-11-04T15:16:05.227Z,455
2016-11-04T15:17:15.915Z,520
2016-11-04T15:18:26.560Z,545
2016-11-04T15:19:37.663Z,630
2016-11-04T15:20:48.773Z,715
2016-11-04T15:21:59.895Z,740
2016-11-04T15:23:10.590Z,780
2016-11-04T15:24:22.068Z,550
2016-11-04T15:25:33.191Z,470
2016-11-04T15:26:43.913Z,600
2016-11-04T15:27:55.084Z,680
2016-11-04T15:29:06.259Z,685
2016-11-04T15:30:17.452Z,660
2016-11-04T15:31:28.938Z,640
2016-11-04T15:32:40.032Z,620
2016-11-04T15:33:51.159Z,605
2016-11-04T15:35:02.233Z,535
2016-11-04T15:36:13.306Z,445
2016-11-04T15:37:24.420Z,405
2016-11-04T15:38:35.088Z,500
2016-11-04T15:39:45.855Z,530
2016-11-04T15:40:56.668Z,595
2016-11-04T15:42:07.393Z,490
2016-11-04T15:43:18.113Z,385
2016-11-04T15:44:28.820Z,320
2016-11-04T15:45:39.938Z,215
2016-11-04T15:46:50.606Z,170
2016-11-04T15:48:01.350Z,170
2016-11-04T15:49:12.448Z,150
2016-11-04T15:50:23.085Z,140
2016-11-04T15:51:33.826Z,135
2016-11-04T15:52:44.960Z,135
2016-11-04T15:53:56.037Z,135
2016-11-04T15:55:07.138Z,135
2016-11-04T15:56:18.244Z,135
2016-11-04T15:57:28.983Z,140
2016-11-04T15:58:40.109Z,150
2016-11-04T15:59:50.838Z,175
2016-11-04T16:01:01.531Z,190
2016-11-04T16:02:12.240Z,185
2016-11-04T16:03:23.360Z,200
2016-11-04T16:04:34.424Z,245
2016-11-04T16:05:45.576Z,275
2016-11-04T16:06:57.351Z,310
2016-11-04T16:08:08.045Z,250
2016-11-04T16:09:18.685Z,210
2016-11-04T16:10:29.516Z,290
2016-11-04T16:11:40.617Z,395
2016-11-04T16:12:51.232Z,465
2016-11-04T16:14:02.880Z,540
2016-11-04T16:15:13.594Z,600
2016-11-04T16:16:24.462Z,635
2016-11-04T16:17:35.938Z,640
2016-11-04T16:18:47.037Z,585
2016-11-04T16:19:58.575Z,485
2016-11-04T16:21:09.244Z,430
2016-11-04T16:22:20.373Z,400
2016-11-04T16:23:31.473Z,415
2016-11-04T16:24:42.127Z,405
2016-11-04T16:25:52.839Z,390
2016-11-04T16:27:03.914Z,385
2016-11-04T16:28:15.147Z,425
2016-11-04T16:29:26.366Z,520
2016-11-04T16:30:37.100Z,590
2016-11-04T16:31:48.153Z,625
2016-11-04T16:32:59.391Z,560
2016-11-04T16:34:10.682Z,485
2016-11-04T16:35:22.131Z,410
2016-11-04T16:36:33.733Z,330
2016-11-04T16:37:44.943Z,310
2016-11-04T16:38:55.608Z,300
2016-11-04T16:40:06.656Z,320
2016-11-04T16:41:17.748Z,375
2016-11-04T16:42:28.438Z,490
2016-11-04T16:43:39.533Z,595
2016-11-04T16:44:50.226Z,635
2016-11-04T16:46:01.057Z,670
2016-11-04T16:47:12.594Z,545
2016-11-04T16:48:23.285Z,560
2016-11-04T16:49:33.950Z,645
2016-11-04T16:50:45.470Z,685
2016-11-04T16:51:56.288Z,580
2016-11-04T16:53:06.977Z,555
2016-11-04T16:54:17.697Z,405
2016-11-04T16:55:28.415Z,355
2016-11-04T16:56:39.114Z,475
2016-11-04T16:57:49.817Z,390
2016-11-04T16:59:01.242Z,380
2016-11-04T17:00:12.042Z,360
2016-11-04T17:01:23.125Z,385
2016-11-04T17:02:33.823Z,400