createdAt,value
2023-05-24T00:02:13.882Z,6.60
2023-05-24T00:04:41.723Z,6.60
2023-05-24T00:07:08.540Z,6.60
2023-05-24T00:09:35.469Z,6.60
2023-05-24T00:12:02.270Z,6.50
2023-05-24T00:14:28.936Z,6.50
2023-05-24T00:16:55.915Z,6.50
2023-05-24T00:19:22.897Z,6.40
2023-05-24T00:21:49.990Z,6.40
2023-05-24T00:24:19.497Z,6.40
2023-05-24T00:26:46.130Z,6.40
2023-05-24T00:29:12.835Z,6.40
2023-05-24T00:31:39.781Z,6.50
2023-05-24T00:34:06.867Z,6.50
2023-05-24T00:36:33.823Z,6.60
2023-05-24T00:39:00.565Z,6.60
2023-05-24T00:41:27.404Z,6.70
2023-05-24T00:43:54.192Z,6.80
2023-05-24T00:46:29.620Z,6.80
2023-05-24T00:48:57.428Z,6.90
2023-05-24T00:51:26.374Z,6.90
2023-05-24T00:53:53.307Z,6.90
2023-05-24T00:56:20.627Z,7.00
2023-05-24T00:58:47.448Z,7.00
2023-05-24T01:01:14.364Z,7.00
2023-05-24T01:03:41.558Z,7.00
2023-05-24T01:06:09.209Z,7.00
2023-05-24T01:08:39.066Z,7.00
2023-05-24T01:11:29.111Z,7.00
2023-05-24T01:13:58.850Z,7.00
2023-05-24T01:16:34.605Z,7.00
2023-05-24T01:19:11.712Z,6.90
2023-05-24T01:21:59.668Z,6.90
2023-05-24T01:24:53.815Z,6.90
2023-05-24T01:27:22.736Z,6.90
2023-05-24T01:29:53.307Z,6.90
2023-05-24T01:32:20.674Z,6.90
2023-05-24T01:34:47.317Z,6.90
2023-05-24T01:37:14.143Z,6.90
2023-05-24T01:39:41.310Z,6.90
2023-05-24T01:42:20.746Z,7.00
2023-05-24T01:45:06.638Z,7.00
2023-05-24T01:47:45.392Z,7.10
2023-05-24T01:50:20.255Z,7.10
2023-05-24T01:52:49.921Z,7.10
2023-05-24T01:55:18.677Z,7.10
2023-05-24T01:57:50.535Z,7.10
2023-05-24T02:00:19.089Z,7.10
2023-05-24T02:02:46.287Z,7.10
2023-05-24T02:05:13.127Z,7.10
2023-05-24T02:07:41.314Z,7.10
2023-05-24T02:10:08.632Z,7.10
2023-05-24T02:12:35.281Z,7.10
2023-05-24T02:15:01.897Z,7.20
2023-05-24T02:17:28.608Z,7.20
2023-05-24T02:19:55.405Z,7.20
2023-05-24T02:22:23.021Z,7.20
2023-05-24T02:24:49.704Z,7.20
2023-05-24T02:27:16.390Z,7.20
2023-05-24T02:29:42.998Z,7.30
2023-05-24T02:32:09.803Z,7.20
2023-05-24T02:34:36.692Z,7.30
2023-05-24T02:37:04.665Z,7.30
2023-05-24T02:39:31.453Z,7.30
2023-05-24T02:41:58.428Z,7.30
2023-05-24T02:44:25.212Z,7.30
2023-05-24T02:46:51.845Z,7.30
2023-05-24T02:49:18.452Z,7.30
2023-05-24T02:51:45.036Z,7.30
2023-05-24T02:54:11.625Z,7.30
2023-05-24T02:56:39.493Z,7.30
2023-05-24T02:59:06.376Z,7.30
2023-05-24T03:01:34.316Z,7.30
2023-05-24T03:04:01.087Z,7.30
2023-05-24T03:06:27.893Z,7.30
2023-05-24T03:08:54.700Z,7.40
2023-05-24T03:11:22.262Z,7.40
2023-05-24T03:13:49.607Z,7.50
2023-05-24T03:16:16.883Z,7.50
2023-05-24T03:18:43.589Z,7.60
2023-05-24T03:21:10.509Z,7.60
2023-05-24T03:23:37.140Z,7.70
2023-05-24T03:26:04.148Z,7.70
2023-05-24T03:28:30.728Z,7.80
2023-05-24T03:30:57.327Z,7.80
2023-05-24T03:33:23.980Z,7.90
2023-05-24T03:35:50.626Z,7.90
2023-05-24T03:38:17.345Z,8.00
2023-05-24T03:40:44.300Z,8.10
2023-05-24T03:43:11.190Z,8.10
2023-05-24T03:45:40.006Z,8.20
2023-05-24T03:48:07.468Z,8.20
2023-05-24T03:50:34.575Z,8.30
2023-05-24T03:53:01.331Z,8.40
2023-05-24T03:55:27.967Z,8.40
2023-05-24T03:57:54.658Z,8.50
2023-05-24T04:00:21.599Z,8.50
2023-05-24T04:02:48.263Z,8.50
2023-05-24T04:05:14.990Z,8.40
2023-05-24T04:07:42.280Z,8.40
2023-05-24T04:10:09.317Z,8.40
2023-05-24T04:12:35.982Z,8.40
2023-05-24T04:15:02.978Z,8.50
2023-05-24T04:17:30.728Z,8.60
2023-05-24T04:19:57.561Z,8.70
2023-05-24T04:22:25.690Z,8.70
2023-05-24T04:24:52.849Z,8.80
2023-05-24T04:27:20.438Z,8.80
2023-05-24T04:29:49.739Z,8.80
2023-05-24T04:32:17.735Z,8.80
2023-05-24T04:34:45.887Z,8.90
2023-05-24T04:37:17.109Z,8.90
2023-05-24T04:39:45.183Z,9.00
2023-05-24T04:42:12.859Z,9.20
2023-05-24T04:44:42.950Z,9.30
2023-05-24T04:47:10.599Z,9.40
2023-05-24T04:49:37.711Z,9.50
2023-05-24T04:52:04.641Z,9.60
2023-05-24T04:54:31.260Z,9.60
2023-05-24T04:56:57.861Z,9.70
2023-05-24T04:59:24.909Z,9.80
2023-05-24T05:01:51.899Z,9.70
2023-05-24T05:04:18.538Z,9.70
2023-05-24T05:06:45.191Z,9.70
2023-05-24T05:09:14.566Z,9.60
2023-05-24T05:11:41.559Z,9.70
2023-05-24T05:14:11.542Z,9.80
2023-05-24T05:16:38.930Z,9.80
2023-05-24T05:19:05.765Z,9.80
2023-05-24T05:21:36.323Z,9.90
2023-05-24T05:24:03.826Z,9.90
2023-05-24T05:26:30.995Z,10.00
2023-05-24T05:28:58.144Z,10.10
2023-05-24T05:31:25.061Z,10.10
2023-05-24T05:33:51.789Z,10.30
2023-05-24T05:36:18.747Z,10.40
2023-05-24T05:38:45.371Z,10.50
2023-05-24T05:41:12.088Z,10.50
2023-05-24T05:43:39.179Z,10.60
2023-05-24T05:46:06.663Z,10.70
2023-05-24T05:48:33.380Z,10.80
2023-05-24T05:50:59.982Z,10.90
2023-05-24T05:53:26.634Z,10.90
2023-05-24T05:55:53.347Z,10.90
2023-05-24T05:58:19.967Z,11.00
2023-05-24T06:00:46.625Z,11.10
2023-05-24T06:03:13.467Z,11.30
2023-05-24T06:05:40.663Z,11.50
2023-05-24T06:08:07.253Z,11.50
2023-05-24T06:10:33.973Z,11.70
2023-05-24T06:13:03.021Z,11.70
2023-05-24T06:15:29.711Z,11.70
2023-05-24T06:17:56.404Z,11.70
2023-05-24T06:20:23.314Z,11.70
2023-05-24T06:22:50.666Z,11.70
2023-05-24T06:25:19.099Z,11.70
2023-05-24T06:27:46.047Z,11.80
2023-05-24T06:30:13.645Z,11.80
2023-05-24T06:32:40.683Z,11.80
2023-05-24T06:35:08.025Z,11.90
2023-05-24T06:37:34.947Z,12.10
2023-05-24T06:40:01.804Z,12.20
2023-05-24T06:42:28.398Z,12.40
2023-05-24T06:44:54.993Z,12.50
2023-05-24T06:47:22.360Z,12.60
2023-05-24T06:49:49.898Z,12.60
2023-05-24T06:52:16.622Z,12.80
2023-05-24T06:54:43.352Z,12.90
2023-05-24T06:57:10.251Z,13.10
2023-05-24T06:59:37.052Z,13.20
2023-05-24T07:02:04.560Z,13.20
2023-05-24T07:04:32.318Z,13.10
2023-05-24T07:06:58.961Z,13.10
2023-05-24T07:09:25.793Z,13.20
2023-05-24T07:11:53.026Z,13.20
2023-05-24T07:14:19.796Z,13.30
2023-05-24T07:16:46.729Z,13.30
2023-05-24T07:19:13.678Z,13.30
2023-05-24T07:21:40.418Z,13.30
2023-05-24T07:24:07.332Z,13.40
2023-05-24T07:26:34.206Z,13.60
2023-05-24T07:29:00.833Z,13.70
2023-05-24T07:31:29.776Z,13.70
2023-05-24T07:33:56.382Z,13.70
2023-05-24T07:36:23.082Z,13.70
2023-05-24T07:38:49.677Z,13.80
2023-05-24T07:41:16.953Z,14.00
2023-05-24T07:43:43.633Z,14.00
2023-05-24T07:46:10.540Z,14.00
2023-05-24T07:48:37.362Z,14.00
2023-05-24T07:51:03.967Z,13.90
2023-05-24T07:53:31.407Z,13.90
2023-05-24T07:55:58.011Z,13.90
2023-05-24T07:58:24.702Z,13.90
2023-05-24T08:00:52.309Z,13.90
2023-05-24T08:03:19.073Z,13.90
2023-05-24T08:05:45.931Z,14.10
2023-05-24T08:08:12.680Z,14.30
2023-05-24T08:10:39.302Z,14.40
2023-05-24T08:13:06.014Z,14.50
2023-05-24T08:15:32.672Z,14.60
2023-05-24T08:17:59.611Z,14.60
2023-05-24T08:20:26.434Z,14.60
2023-05-24T08:22:53.463Z,14.60
2023-05-24T08:25:20.894Z,14.60
2023-05-24T08:27:47.544Z,14.80
2023-05-24T08:30:14.409Z,15.10
2023-05-24T08:32:41.181Z,15.50
2023-05-24T08:35:20.116Z,15.80
2023-05-24T08:37:48.923Z,16.00
2023-05-24T08:40:15.821Z,16.10
2023-05-24T08:42:42.512Z,16.10
2023-05-24T08:45:12.125Z,16.20
2023-05-24T08:47:39.540Z,16.20
2023-05-24T08:50:07.346Z,16.10
2023-05-24T08:52:34.331Z,16.00
2023-05-24T08:55:01.786Z,15.80
2023-05-24T08:57:28.818Z,15.70
2023-05-24T08:59:58.396Z,15.50
2023-05-24T09:02:26.686Z,15.40
2023-05-24T09:04:54.367Z,15.30
2023-05-24T09:07:25.688Z,15.10
2023-05-24T09:10:04.913Z,15.00
2023-05-24T09:12:38.115Z,14.80
2023-05-24T09:15:07.360Z,14.70
2023-05-24T09:17:38.376Z,14.70
2023-05-24T09:20:11.225Z,14.80
2023-05-24T09:22:41.504Z,15.00
2023-05-24T09:25:10.848Z,15.00
2023-05-24T09:27:38.404Z,15.10
2023-05-24T09:30:10.064Z,15.20
2023-05-24T09:32:36.767Z,15.30
2023-05-24T09:35:08.169Z,15.40
2023-05-24T09:37:36.623Z,15.50
2023-05-24T09:40:06.783Z,15.50
2023-05-24T09:42:33.532Z,15.50
2023-05-24T09:45:01.828Z,15.50
2023-05-24T09:47:30.488Z,15.50
2023-05-24T09:49:59.178Z,15.50
2023-05-24T09:52:25.823Z,15.60
2023-05-24T09:54:52.559Z,15.80
2023-05-24T09:57:22.305Z,15.90
2023-05-24T09:59:50.249Z,16.00
2023-05-24T10:02:20.351Z,16.10
2023-05-24T10:04:47.862Z,16.00
2023-05-24T10:07:16.064Z,15.90
2023-05-24T10:09:44.929Z,15.90
2023-05-24T10:12:11.578Z,16.00
2023-05-24T10:14:39.038Z,16.20
2023-05-24T10:17:07.014Z,16.50
2023-05-24T10:19:34.889Z,16.80
2023-05-24T10:22:06.405Z,17.00
2023-05-24T10:24:38.589Z,17.00
2023-05-24T10:27:10.068Z,16.90
2023-05-24T10:30:05.649Z,17.10
2023-05-24T10:32:37.709Z,17.30
2023-05-24T10:35:06.066Z,17.60
2023-05-24T10:37:34.086Z,18.10
2023-05-24T10:40:01.010Z,18.50
2023-05-24T10:42:30.692Z,18.60
2023-05-24T10:44:57.537Z,18.60
2023-05-24T10:47:28.527Z,18.40
2023-05-24T10:50:04.949Z,18.20
2023-05-24T10:52:36.037Z,18.10
2023-05-24T10:55:09.766Z,18.00
2023-05-24T10:57:38.222Z,18.30
2023-05-24T11:00:30.771Z,18.80
2023-05-24T11:03:09.477Z,19.40
2023-05-24T11:05:53.207Z,19.80
2023-05-24T11:08:35.770Z,19.80
2023-05-24T11:11:19.183Z,19.80
2023-05-24T11:13:55.820Z,19.90
2023-05-24T11:16:45.349Z,19.70
2023-05-24T11:19:20.998Z,19.10
2023-05-24T11:21:49.681Z,18.70
2023-05-24T11:24:18.659Z,18.50
2023-05-24T11:26:45.817Z,18.40
2023-05-24T11:29:17.831Z,18.60
2023-05-24T11:31:57.684Z,18.70
2023-05-24T11:34:25.210Z,19.00
2023-05-24T11:36:55.176Z,20.20
2023-05-24T11:39:23.379Z,21.60
2023-05-24T11:41:50.245Z,23.00
2023-05-24T11:44:21.402Z,24.00
2023-05-24T11:46:48.282Z,24.30
2023-05-24T11:49:18.296Z,23.90
2023-05-24T11:51:44.965Z,23.10
2023-05-24T11:54:11.887Z,22.30
2023-05-24T11:56:38.795Z,21.50
2023-05-24T11:59:17.567Z,20.90
2023-05-24T12:01:44.698Z,20.50
2023-05-24T12:04:11.958Z,20.20
2023-05-24T12:06:41.122Z,20.30
2023-05-24T12:09:10.271Z,20.70
2023-05-24T12:11:41.749Z,21.10
2023-05-24T12:14:19.477Z,21.00
2023-05-24T12:16:47.038Z,20.70
2023-05-24T12:19:31.694Z,20.50
2023-05-24T12:22:00.800Z,20.30
2023-05-24T12:24:27.963Z,20.10
2023-05-24T12:27:01.569Z,19.90
2023-05-24T12:29:50.648Z,19.60
2023-05-24T12:32:17.541Z,19.20
2023-05-24T12:34:44.995Z,19.00
2023-05-24T12:37:13.345Z,18.90
2023-05-24T12:39:42.446Z,18.70
2023-05-24T12:42:11.985Z,18.60
2023-05-24T12:44:39.112Z,18.50
2023-05-24T12:47:07.360Z,18.50
2023-05-24T12:49:34.430Z,18.40
2023-05-24T12:52:03.885Z,18.30
2023-05-24T12:54:31.092Z,18.20
2023-05-24T12:56:59.916Z,18.20
2023-05-24T12:59:28.166Z,18.00
2023-05-24T13:01:54.968Z,17.80
2023-05-24T13:04:24.162Z,17.70
2023-05-24T13:06:51.019Z,17.50
2023-05-24T13:09:22.330Z,17.50
2023-05-24T13:11:49.526Z,17.40
2023-05-24T13:14:16.606Z,17.20
2023-05-24T13:16:44.179Z,17.10
2023-05-24T13:19:11.732Z,17.00
2023-05-24T13:21:39.174Z,17.10
2023-05-24T13:24:06.534Z,17.20
2023-05-24T13:26:37.441Z,17.30
2023-05-24T13:31:37.264Z,17.40
2023-05-24T13:34:04.459Z,17.40
2023-05-24T13:36:31.080Z,17.40
2023-05-24T13:39:13.327Z,17.50
2023-05-24T13:41:42.439Z,17.60
2023-05-24T13:44:10.284Z,17.60
2023-05-24T13:46:37.393Z,17.60
2023-05-24T13:49:04.947Z,17.50
2023-05-24T13:51:32.057Z,17.30
2023-05-24T13:53:59.533Z,17.30
2023-05-24T13:56:32.374Z,17.20
2023-05-24T13:58:59.728Z,17.20
2023-05-24T14:01:26.843Z,17.20
2023-05-24T14:03:53.545Z,17.20
2023-05-24T14:06:22.011Z,17.20
2023-05-24T14:08:49.180Z,17.10
2023-05-24T14:11:16.185Z,17.10
2023-05-24T14:14:43.042Z,17.10
2023-05-24T14:16:30.599Z,17.20
2023-05-24T14:18:57.424Z,17.30
2023-05-24T14:21:25.774Z,17.30
2023-05-24T14:23:52.679Z,17.30
2023-05-24T14:26:21.906Z,17.20
2023-05-24T14:28:48.528Z,17.00
2023-05-24T14:31:15.323Z,16.90
2023-05-24T14:33:41.952Z,16.80
2023-05-24T14:36:09.072Z,16.70
2023-05-24T14:38:36.074Z,16.70
2023-05-24T14:41:02.774Z,16.80
2023-05-24T14:43:29.447Z,16.90
2023-05-24T14:45:56.465Z,17.00
2023-05-24T14:48:23.200Z,17.30
2023-05-24T14:50:49.954Z,17.50
2023-05-24T14:53:16.584Z,17.50
2023-05-24T14:55:44.282Z,17.40
2023-05-24T14:58:12.532Z,17.20
2023-05-24T15:00:40.669Z,17.00
2023-05-24T15:03:12.304Z,16.80
2023-05-24T15:05:39.963Z,16.60
2023-05-24T15:08:07.693Z,16.50
2023-05-24T15:10:34.310Z,16.30
2023-05-24T15:13:01.315Z,16.10
2023-05-24T15:15:28.547Z,16.00
2023-05-24T15:17:55.241Z,15.80
2023-05-24T15:20:22.040Z,15.80
2023-05-24T15:22:48.673Z,15.70
2023-05-24T15:25:15.428Z,15.80
2023-05-24T15:27:42.127Z,15.80
2023-05-24T15:30:09.017Z,15.80
2023-05-24T15:32:35.886Z,15.80
2023-05-24T15:35:02.603Z,15.70
2023-05-24T15:37:29.228Z,15.70
2023-05-24T15:39:55.847Z,15.70
2023-05-24T15:42:24.738Z,15.70
2023-05-24T15:44:51.582Z,15.70
2023-05-24T15:47:21.277Z,15.70
2023-05-24T15:49:49.572Z,15.70
2023-05-24T15:52:16.246Z,15.70
2023-05-24T15:54:42.823Z,15.70
2023-05-24T15:57:09.421Z,15.70
2023-05-24T15:59:38.354Z,15.70
2023-05-24T16:02:06.205Z,15.60
2023-05-24T16:04:32.931Z,15.60
2023-05-24T16:06:59.534Z,15.40
2023-05-24T16:09:26.207Z,15.40
2023-05-24T16:11:52.856Z,15.30
2023-05-24T16:14:19.427Z,15.30
2023-05-24T16:16:46.315Z,15.20
2023-05-24T16:19:13.060Z,15.20
2023-05-24T16:21:39.729Z,15.20
2023-05-24T16:24:06.424Z,15.10
2023-05-24T16:26:33.334Z,15.10
2023-05-24T16:29:00.164Z,15.00
2023-05-24T16:31:26.948Z,14.80
2023-05-24T16:33:53.962Z,14.80
2023-05-24T16:36:21.381Z,14.70
2023-05-24T16:38:48.105Z,14.60
2023-05-24T16:41:14.716Z,14.60
2023-05-24T16:43:41.375Z,14.60
2023-05-24T16:46:08.076Z,14.60
2023-05-24T16:48:34.871Z,14.70
2023-05-24T16:51:01.608Z,14.70
2023-05-24T16:53:28.386Z,14.70
2023-05-24T16:55:56.940Z,14.70
2023-05-24T16:58:25.138Z,14.70
2023-05-24T17:00:54.256Z,14.60
2023-05-24T17:03:27.568Z,14.60
2023-05-24T17:05:56.594Z,14.70
2023-05-24T17:08:25.686Z,14.70
2023-05-24T17:10:56.064Z,14.80
2023-05-24T17:13:23.723Z,14.80
2023-05-24T17:15:55.152Z,14.80
2023-05-24T17:18:29.371Z,14.80
2023-05-24T17:21:01.237Z,14.80
2023-05-24T17:23:30.676Z,14.80
2023-05-24T17:25:57.567Z,14.70
2023-05-24T17:28:27.688Z,14.70
2023-05-24T17:30:59.312Z,14.60
2023-05-24T17:33:27.939Z,14.50
2023-05-24T17:35:56.446Z,14.50
2023-05-24T17:38:24.823Z,14.40
2023-05-24T17:40:56.769Z,14.40
2023-05-24T17:43:23.919Z,14.30
2023-05-24T17:45:50.941Z,14.30
2023-05-24T17:48:17.781Z,14.20
2023-05-24T17:50:44.706Z,14.20
2023-05-24T17:53:22.787Z,14.10
2023-05-24T17:55:57.210Z,14.10
2023-05-24T17:58:24.289Z,14.10
2023-05-24T18:00:51.001Z,14.00
2023-05-24T18:03:17.601Z,14.00
2023-05-24T18:05:44.422Z,14.00
2023-05-24T18:08:11.181Z,14.00
2023-05-24T18:10:37.869Z,13.90
2023-05-24T18:13:07.165Z,13.90
2023-05-24T18:15:34.428Z,13.90
2023-05-24T18:18:01.149Z,13.80
2023-05-24T18:20:27.865Z,13.80
2023-05-24T18:22:54.898Z,13.70
2023-05-24T18:25:21.712Z,13.70
2023-05-24T18:27:48.340Z,13.60
2023-05-24T18:30:15.330Z,13.50
2023-05-24T18:32:52.108Z,13.50
2023-05-24T18:35:28.560Z,13.40
2023-05-24T18:37:55.158Z,13.30
2023-05-24T18:40:23.442Z,13.20
2023-05-24T18:42:50.917Z,13.00
2023-05-24T18:45:17.684Z,12.90
2023-05-24T18:47:44.465Z,12.70
2023-05-24T18:50:11.215Z,12.50
2023-05-24T18:52:37.853Z,12.30
2023-05-24T18:55:10.291Z,12.20
2023-05-24T18:57:37.864Z,12.10
2023-05-24T19:00:05.813Z,12.00
2023-05-24T19:02:38.117Z,11.80
2023-05-24T19:05:08.877Z,11.70
2023-05-24T19:07:36.005Z,11.50
2023-05-24T19:10:03.958Z,11.40
2023-05-24T19:12:30.724Z,11.30
2023-05-24T19:14:57.483Z,11.10
2023-05-24T19:17:24.951Z,11.00
2023-05-24T19:19:51.939Z,10.90
2023-05-24T19:22:18.729Z,10.80
2023-05-24T19:24:45.390Z,10.70
2023-05-24T19:27:12.158Z,10.60
2023-05-24T19:29:39.757Z,10.50
2023-05-24T19:32:08.016Z,10.40
2023-05-24T19:34:36.954Z,10.30
2023-05-24T19:37:03.652Z,10.20
2023-05-24T19:39:30.383Z,10.00
2023-05-24T19:41:57.080Z,9.90
2023-05-24T19:44:23.697Z,9.80
2023-05-24T19:46:50.359Z,9.70
2023-05-24T19:49:17.099Z,9.70
2023-05-24T19:51:43.732Z,9.60
2023-05-24T19:54:11.023Z,9.50
2023-05-24T19:56:37.802Z,9.50
2023-05-24T19:59:04.410Z,9.50
2023-05-24T20:01:31.143Z,9.60
2023-05-24T20:03:57.967Z,9.70
2023-05-24T20:06:24.707Z,9.80
2023-05-24T20:08:52.407Z,9.90
2023-05-24T20:11:19.065Z,9.90
2023-05-24T20:13:45.655Z,10.00
2023-05-24T20:16:12.669Z,10.00
2023-05-24T20:18:39.314Z,10.00
2023-05-24T20:21:05.980Z,9.90
2023-05-24T20:23:32.667Z,9.90
2023-05-24T20:25:59.310Z,9.80
2023-05-24T20:28:30.759Z,9.80
2023-05-24T20:30:58.503Z,9.80
2023-05-24T20:33:25.426Z,9.80
2023-05-24T20:35:53.901Z,9.80
2023-05-24T20:38:20.643Z,9.80
2023-05-24T20:40:47.230Z,9.70
2023-05-24T20:43:13.875Z,9.70
2023-05-24T20:45:40.519Z,9.70
2023-05-24T20:48:07.475Z,9.60
2023-05-24T20:50:34.142Z,9.60
2023-05-24T20:53:00.851Z,9.50
2023-05-24T20:55:27.453Z,9.40
2023-05-24T20:57:54.160Z,9.40
2023-05-24T21:00:21.033Z,9.30
2023-05-24T21:02:47.960Z,9.20
2023-05-24T21:05:14.838Z,9.10
2023-05-24T21:07:41.513Z,9.00
2023-05-24T21:10:09.260Z,8.90
2023-05-24T21:12:35.880Z,8.90
2023-05-24T21:15:02.479Z,8.90
2023-05-24T21:17:29.164Z,8.80
2023-05-24T21:19:55.774Z,8.70
2023-05-24T21:22:22.365Z,8.70
2023-05-24T21:24:49.016Z,8.70
2023-05-24T21:27:15.669Z,8.60
2023-05-24T21:29:42.309Z,8.50
2023-05-24T21:32:08.923Z,8.50
2023-05-24T21:34:38.222Z,8.40
2023-05-24T21:37:05.252Z,8.50
2023-05-24T21:39:32.709Z,8.60
2023-05-24T21:41:59.572Z,8.70
2023-05-24T21:44:26.220Z,8.90
2023-05-24T21:46:53.085Z,9.00
2023-05-24T21:49:21.272Z,9.20
2023-05-24T21:51:48.153Z,9.30
2023-05-24T21:54:15.001Z,9.40
2023-05-24T21:56:41.752Z,9.50
2023-05-24T21:59:08.338Z,9.60
2023-05-24T22:01:34.998Z,9.60
2023-05-24T22:04:01.854Z,9.70
2023-05-24T22:06:28.490Z,9.70
2023-05-24T22:08:59.859Z,9.80
2023-05-24T22:11:26.444Z,9.90
2023-05-24T22:13:53.049Z,9.90
2023-05-24T22:16:19.852Z,10.00
2023-05-24T22:18:47.843Z,10.10
2023-05-24T22:21:14.466Z,10.10
2023-05-24T22:23:41.258Z,10.10
2023-05-24T22:26:07.842Z,10.20
2023-05-24T22:28:50.736Z,10.20
2023-05-24T22:31:17.993Z,10.20
2023-05-24T22:33:44.775Z,10.10
2023-05-24T22:36:12.277Z,10.00
2023-05-24T22:38:39.666Z,9.90
2023-05-24T22:41:06.572Z,9.70
2023-05-24T22:43:33.269Z,9.60
2023-05-24T22:45:59.870Z,9.50
2023-05-24T22:48:26.627Z,9.40
2023-05-24T22:50:56.977Z,9.40
2023-05-24T22:53:23.659Z,9.40
2023-05-24T22:55:50.276Z,9.50
2023-05-24T22:58:18.527Z,9.50
2023-05-24T23:00:45.107Z,9.60
2023-05-24T23:03:11.917Z,9.70
2023-05-24T23:05:40.906Z,9.70
2023-05-24T23:08:13.201Z,9.80
2023-05-24T23:10:45.441Z,9.80
2023-05-24T23:13:13.997Z,9.80
2023-05-24T23:15:40.909Z,9.90
2023-05-24T23:18:07.925Z,9.90
2023-05-24T23:20:36.087Z,9.90
2023-05-24T23:23:03.359Z,9.90
2023-05-24T23:25:29.964Z,10.00
2023-05-24T23:27:56.653Z,10.00
2023-05-24T23:30:23.510Z,9.90
2023-05-24T23:32:50.433Z,9.80
2023-05-24T23:35:17.077Z,9.70
2023-05-24T23:37:43.690Z,9.60
2023-05-24T23:40:10.898Z,9.50
2023-05-24T23:42:37.534Z,9.40
2023-05-24T23:45:04.864Z,9.30
2023-05-24T23:47:31.530Z,9.30
2023-05-24T23:49:58.179Z,9.30
2023-05-24T23:52:25.030Z,9.30
2023-05-24T23:54:51.650Z,9.30
2023-05-24T23:57:19.947Z,9.20
2023-05-24T23:59:46.540Z,9.10
