createdAt,value
2022-12-16T00:00:51.204Z,155.81
2022-12-16T00:01:27.339Z,154.76
2022-12-16T00:02:14.199Z,153.30
2022-12-16T00:02:47.877Z,157.09
2022-12-16T00:03:35.976Z,157.84
2022-12-16T00:04:10.956Z,160.45
2022-12-16T00:04:58.135Z,169.41
2022-12-16T00:05:31.888Z,169.52
2022-12-16T00:06:14.351Z,171.81
2022-12-16T00:06:48.247Z,178.69
2022-12-16T00:07:22.213Z,174.61
2022-12-16T00:08:02.151Z,173.07
2022-12-16T00:08:39.362Z,177.18
2022-12-16T00:09:12.832Z,174.25
2022-12-16T00:09:53.115Z,171.98
2022-12-16T00:10:47.162Z,169.06
2022-12-16T00:11:27.119Z,160.02
2022-12-16T00:12:07.169Z,146.50
2022-12-16T00:12:48.140Z,141.07
2022-12-16T00:13:29.638Z,139.98
2022-12-16T00:14:11.131Z,136.10
2022-12-16T00:14:51.183Z,132.66
2022-12-16T00:15:32.120Z,130.20
2022-12-16T00:16:18.347Z,127.05
2022-12-16T00:16:58.133Z,127.78
2022-12-16T00:17:39.685Z,126.01
2022-12-16T00:18:21.118Z,123.06
2022-12-16T00:19:01.204Z,124.76
2022-12-16T00:19:42.112Z,123.09
2022-12-16T00:20:22.164Z,122.95
2022-12-16T00:21:02.138Z,115.99
2022-12-16T00:21:42.220Z,115.40
2022-12-16T00:22:23.121Z,113.55
2022-12-16T00:23:03.202Z,110.25
2022-12-16T00:23:46.103Z,110.36
2022-12-16T00:24:26.161Z,108.70
2022-12-16T00:25:14.132Z,110.46
2022-12-16T00:25:52.225Z,111.78
2022-12-16T00:26:39.125Z,111.13
2022-12-16T00:27:13.155Z,110.20
2022-12-16T00:27:58.811Z,110.49
2022-12-16T00:28:40.194Z,113.70
2022-12-16T00:29:20.109Z,113.15
2022-12-16T00:30:00.230Z,110.99
2022-12-16T00:30:40.105Z,110.69
2022-12-16T00:31:20.231Z,111.14
2022-12-16T00:32:00.192Z,109.18
2022-12-16T00:32:40.184Z,107.78
2022-12-16T00:33:20.109Z,106.61
2022-12-16T00:34:04.177Z,107.94
2022-12-16T00:34:44.095Z,110.30
2022-12-16T00:35:24.152Z,108.88
2022-12-16T00:36:05.085Z,109.16
2022-12-16T00:36:45.120Z,105.88
2022-12-16T00:37:25.083Z,103.78
2022-12-16T00:38:05.154Z,105.80
2022-12-16T00:38:46.114Z,107.47
2022-12-16T00:39:26.147Z,104.68
2022-12-16T00:40:07.089Z,105.97
2022-12-16T00:40:47.124Z,108.22
2022-12-16T00:41:28.089Z,107.00
2022-12-16T00:42:08.160Z,107.57
2022-12-16T00:42:49.074Z,108.85
2022-12-16T00:43:29.452Z,104.39
2022-12-16T00:44:10.088Z,105.60
2022-12-16T00:44:50.137Z,102.20
2022-12-16T00:45:30.124Z,103.57
2022-12-16T00:46:10.245Z,103.90
2022-12-16T00:46:50.071Z,105.96
2022-12-16T00:47:30.147Z,105.35
2022-12-16T00:48:11.067Z,102.64
2022-12-16T00:48:51.125Z,101.53
2022-12-16T00:49:32.123Z,106.78
2022-12-16T00:50:27.072Z,113.56
2022-12-16T00:51:21.094Z,111.57
2022-12-16T00:52:15.092Z,110.55
2022-12-16T00:53:09.078Z,111.82
2022-12-16T00:54:03.076Z,111.13
2022-12-16T00:54:50.092Z,109.13
2022-12-16T00:55:26.236Z,113.50
2022-12-16T00:56:16.060Z,116.32
2022-12-16T00:56:50.170Z,114.06
2022-12-16T00:57:39.082Z,109.78
2022-12-16T00:58:13.138Z,112.32
2022-12-16T00:59:00.078Z,112.16
2022-12-16T00:59:34.112Z,112.04
2022-12-16T01:00:19.094Z,110.55
2022-12-16T01:00:59.179Z,107.70
2022-12-16T01:01:39.144Z,107.28
2022-12-16T01:02:20.256Z,109.51
2022-12-16T01:03:00.168Z,108.20
2022-12-16T01:03:41.806Z,104.10
2022-12-16T01:04:22.068Z,105.72
2022-12-16T01:05:02.121Z,105.65
2022-12-16T01:05:45.084Z,103.38
2022-12-16T01:06:25.143Z,102.68
2022-12-16T01:07:06.074Z,101.24
2022-12-16T01:07:46.144Z,100.57
2022-12-16T01:08:27.057Z,99.46
2022-12-16T01:09:07.084Z,100.64
2022-12-16T01:09:49.075Z,102.38
2022-12-16T01:10:31.105Z,100.16
2022-12-16T01:11:12.082Z,101.21
2022-12-16T01:11:53.118Z,100.47
2022-12-16T01:12:34.057Z,98.35
2022-12-16T01:13:14.178Z,101.14
2022-12-16T01:13:58.060Z,100.84
2022-12-16T01:14:38.105Z,101.64
2022-12-16T01:15:20.033Z,101.29
2022-12-16T01:16:00.181Z,101.10
2022-12-16T01:16:41.121Z,102.91
2022-12-16T01:17:21.144Z,104.80
2022-12-16T01:18:01.042Z,105.19
2022-12-16T01:18:42.090Z,106.38
2022-12-16T01:19:22.036Z,106.55
2022-12-16T01:20:02.276Z,109.16
2022-12-16T01:20:42.042Z,112.40
2022-12-16T01:21:22.088Z,115.39
2022-12-16T01:22:02.062Z,116.46
2022-12-16T01:22:43.126Z,116.18
2022-12-16T01:23:23.064Z,114.04
2022-12-16T01:24:03.109Z,114.04
2022-12-16T01:24:43.039Z,114.51
2022-12-16T01:25:23.155Z,114.70
2022-12-16T01:26:07.043Z,110.46
2022-12-16T01:26:48.082Z,109.94
2022-12-16T01:27:28.057Z,111.71
2022-12-16T01:28:08.150Z,108.71
2022-12-16T01:28:48.028Z,108.97
2022-12-16T01:29:28.120Z,106.46
2022-12-16T01:30:08.047Z,105.60
2022-12-16T01:30:48.113Z,109.60
2022-12-16T01:31:29.058Z,107.31
2022-12-16T01:32:09.130Z,105.07
2022-12-16T01:32:50.099Z,105.38
2022-12-16T01:33:31.614Z,104.59
2022-12-16T01:34:12.034Z,107.36
2022-12-16T01:35:00.507Z,110.91
2022-12-16T01:35:56.586Z,109.00
2022-12-16T01:36:37.122Z,105.74
2022-12-16T01:37:19.037Z,105.78
2022-12-16T01:38:06.062Z,107.10
2022-12-16T01:39:01.035Z,109.34
2022-12-16T01:39:56.019Z,110.91
2022-12-16T01:40:50.058Z,112.34
2022-12-16T01:41:45.004Z,112.39
2022-12-16T01:42:40.038Z,116.36
2022-12-16T01:43:34.462Z,113.44
2022-12-16T01:44:25.125Z,117.38
2022-12-16T01:45:38.065Z,116.57
2022-12-16T01:46:25.164Z,116.96
2022-12-16T01:47:12.999Z,121.01
2022-12-16T01:47:53.064Z,120.47
2022-12-16T01:49:05.038Z,121.32
2022-12-16T01:49:54.170Z,120.95
2022-12-16T01:50:36.012Z,127.63
2022-12-16T01:51:31.101Z,127.86
2022-12-16T01:52:15.011Z,127.10
2022-12-16T01:53:01.191Z,127.91
2022-12-16T01:53:43.018Z,125.99
2022-12-16T01:54:41.057Z,123.38
2022-12-16T01:55:24.933Z,120.94
2022-12-16T01:56:13.009Z,122.32
2022-12-16T01:56:53.944Z,122.84
2022-12-16T01:57:56.010Z,123.55
2022-12-16T01:58:33.228Z,119.59
2022-12-16T01:59:21.026Z,119.99
2022-12-16T02:00:02.043Z,117.51
2022-12-16T02:00:43.107Z,119.04
2022-12-16T02:01:24.109Z,122.16
2022-12-16T02:02:05.192Z,118.46
2022-12-16T02:02:45.107Z,116.96
2022-12-16T02:03:26.084Z,116.47
2022-12-16T02:04:10.010Z,114.86
2022-12-16T02:05:15.023Z,117.84
2022-12-16T02:05:49.074Z,117.30
2022-12-16T02:06:35.984Z,115.65
2022-12-16T02:07:09.663Z,114.09
2022-12-16T02:07:57.988Z,115.22
2022-12-16T02:08:31.667Z,112.01
2022-12-16T02:09:22.994Z,110.41
2022-12-16T02:09:56.850Z,110.49
2022-12-16T02:11:27.049Z,111.72
2022-12-16T02:12:38.122Z,111.96
2022-12-16T02:13:31.032Z,109.74
2022-12-16T02:14:44.996Z,111.04
2022-12-16T02:15:55.106Z,110.75
2022-12-16T02:17:16.053Z,110.96
2022-12-16T02:18:24.095Z,108.54
2022-12-16T02:19:52.990Z,108.82
2022-12-16T02:21:11.037Z,108.64
2022-12-16T02:22:40.035Z,107.99
2022-12-16T02:23:58.052Z,106.30
2022-12-16T02:25:32.999Z,106.94
2022-12-16T02:26:59.046Z,106.80
2022-12-16T02:28:17.994Z,105.55
2022-12-16T02:29:28.024Z,105.38
2022-12-16T02:30:14.970Z,105.34
2022-12-16T02:31:38.035Z,102.55
2022-12-16T02:32:45.956Z,103.03
2022-12-16T02:34:08.013Z,101.30
2022-12-16T02:34:55.759Z,98.70
2022-12-16T02:36:06.969Z,100.59
2022-12-16T02:37:02.440Z,100.10
2022-12-16T02:38:00.958Z,96.66
2022-12-16T02:39:14.984Z,94.22
2022-12-16T02:40:03.004Z,94.55
2022-12-16T02:41:00.960Z,94.70
2022-12-16T02:41:50.107Z,91.99
2022-12-16T02:42:46.977Z,92.20
2022-12-16T02:43:57.099Z,92.28
2022-12-16T02:45:10.992Z,92.78
2022-12-16T02:45:52.048Z,92.72
2022-12-16T02:46:36.953Z,91.47
2022-12-16T02:47:16.973Z,92.64
2022-12-16T02:47:56.939Z,91.13
2022-12-16T02:48:37.007Z,90.85
2022-12-16T02:49:20.942Z,90.50
2022-12-16T02:50:01.989Z,91.26
2022-12-16T02:50:46.978Z,89.57
2022-12-16T02:51:29.040Z,90.30
2022-12-16T02:52:08.939Z,93.20
2022-12-16T02:52:49.055Z,92.88
2022-12-16T02:53:29.253Z,90.69
2022-12-16T02:54:12.016Z,91.90
2022-12-16T02:54:52.946Z,91.79
2022-12-16T02:56:08.006Z,89.41
2022-12-16T02:57:02.596Z,87.18
2022-12-16T02:58:02.946Z,88.05
2022-12-16T02:59:03.631Z,88.46
2022-12-16T03:00:20.920Z,86.96
2022-12-16T03:01:41.123Z,86.51
2022-12-16T03:02:46.058Z,85.78
2022-12-16T03:03:42.039Z,84.55
2022-12-16T03:04:42.037Z,85.65
2022-12-16T03:05:46.926Z,82.72
2022-12-16T03:06:29.017Z,82.16
2022-12-16T03:07:09.953Z,82.66
2022-12-16T03:07:51.993Z,83.00
2022-12-16T03:08:37.938Z,81.36
2022-12-16T03:09:20.972Z,81.85
2022-12-16T03:10:02.931Z,82.93
2022-12-16T03:10:53.959Z,82.03
2022-12-16T03:11:36.911Z,81.39
2022-12-16T03:12:27.936Z,82.63
2022-12-16T03:13:02.318Z,80.90
2022-12-16T03:13:59.902Z,81.53
2022-12-16T03:14:35.171Z,82.00
2022-12-16T03:15:24.923Z,83.22
2022-12-16T03:16:00.963Z,79.97
2022-12-16T03:16:47.974Z,79.53
2022-12-16T03:17:23.938Z,81.89
2022-12-16T03:18:04.910Z,79.57
2022-12-16T03:18:39.981Z,75.84
2022-12-16T03:19:14.425Z,78.66
2022-12-16T03:20:07.923Z,78.06
2022-12-16T03:21:01.956Z,77.79
2022-12-16T03:22:02.753Z,76.07
2022-12-16T03:22:44.915Z,78.16
2022-12-16T03:23:31.176Z,77.56
2022-12-16T03:24:10.113Z,77.97
2022-12-16T03:24:56.924Z,81.09
2022-12-16T03:25:31.226Z,77.72
2022-12-16T03:26:23.921Z,78.21
2022-12-16T03:27:32.135Z,82.11
2022-12-16T03:28:54.912Z,81.88
2022-12-16T03:30:09.149Z,80.31
2022-12-16T03:31:02.952Z,80.07
2022-12-16T03:31:47.064Z,78.43
2022-12-16T03:33:00.921Z,78.45
2022-12-16T03:33:40.971Z,76.72
2022-12-16T03:34:27.951Z,78.28
2022-12-16T03:35:33.986Z,77.06
2022-12-16T03:36:15.461Z,77.72
2022-12-16T03:36:59.883Z,76.15
2022-12-16T03:37:37.950Z,79.72
2022-12-16T03:38:12.700Z,82.04
2022-12-16T03:38:53.894Z,81.85
2022-12-16T03:39:34.905Z,82.97
2022-12-16T03:40:10.516Z,82.65
2022-12-16T03:40:58.900Z,82.11
2022-12-16T03:41:33.127Z,82.61
2022-12-16T03:42:20.898Z,83.53
2022-12-16T03:42:55.439Z,81.63
2022-12-16T03:43:43.877Z,79.38
2022-12-16T03:44:19.333Z,79.50
2022-12-16T03:44:59.917Z,80.21
2022-12-16T03:45:46.203Z,80.15
2022-12-16T03:46:26.917Z,80.54
2022-12-16T03:47:07.989Z,80.19
2022-12-16T03:47:47.876Z,79.55
2022-12-16T03:48:31.960Z,78.76
2022-12-16T03:49:11.882Z,78.89
2022-12-16T03:49:51.918Z,78.31
2022-12-16T03:50:39.888Z,77.20
2022-12-16T03:51:20.906Z,78.62
2022-12-16T03:52:01.860Z,79.39
2022-12-16T03:52:42.907Z,78.49
2022-12-16T03:53:22.884Z,77.97
2022-12-16T03:54:02.968Z,78.18
2022-12-16T03:54:43.890Z,79.89
2022-12-16T03:55:23.979Z,78.65
2022-12-16T03:56:04.875Z,77.01
2022-12-16T03:56:44.919Z,76.44
2022-12-16T03:57:24.860Z,78.50
2022-12-16T03:58:04.896Z,79.28
2022-12-16T03:58:48.848Z,79.84
2022-12-16T03:59:28.897Z,76.93
2022-12-16T04:00:08.864Z,76.43
2022-12-16T04:00:50.613Z,78.28
2022-12-16T04:01:31.020Z,78.50
2022-12-16T04:02:12.005Z,77.38
2022-12-16T04:02:52.059Z,78.86
2022-12-16T04:03:32.336Z,78.43
2022-12-16T04:04:12.848Z,75.47
2022-12-16T04:04:52.968Z,75.40
2022-12-16T04:05:33.856Z,75.61
2022-12-16T04:06:18.505Z,76.68
2022-12-16T04:07:18.902Z,77.03
2022-12-16T04:08:01.899Z,76.40
2022-12-16T04:08:42.856Z,75.46
2022-12-16T04:09:22.897Z,77.26
2022-12-16T04:10:02.848Z,75.95
2022-12-16T04:11:01.560Z,75.57
2022-12-16T04:12:00.845Z,74.70
2022-12-16T04:12:59.891Z,75.25
2022-12-16T04:13:52.659Z,76.69
2022-12-16T04:14:50.311Z,75.65
2022-12-16T04:15:52.963Z,75.82
2022-12-16T04:16:45.407Z,78.20
2022-12-16T04:17:38.250Z,78.39
2022-12-16T04:18:46.848Z,76.57
2022-12-16T04:19:50.737Z,77.34
2022-12-16T04:20:50.715Z,78.55
2022-12-16T04:21:49.843Z,77.57
2022-12-16T04:22:52.455Z,76.04
2022-12-16T04:23:53.875Z,74.97
2022-12-16T04:24:35.896Z,75.13
2022-12-16T04:25:29.824Z,75.59
2022-12-16T04:26:10.888Z,77.20
2022-12-16T04:27:15.328Z,77.20
2022-12-16T04:27:58.670Z,77.84
2022-12-16T04:28:38.844Z,80.07
2022-12-16T04:29:18.838Z,82.10
2022-12-16T04:30:11.622Z,85.14
2022-12-16T04:30:45.578Z,86.80
2022-12-16T04:31:25.875Z,85.01
2022-12-16T04:31:59.868Z,84.43
2022-12-16T04:32:53.630Z,82.84
2022-12-16T04:33:52.827Z,83.97
2022-12-16T04:34:35.849Z,82.41
2022-12-16T04:35:28.463Z,82.09
2022-12-16T04:36:33.825Z,79.91
2022-12-16T04:37:26.290Z,80.88
2022-12-16T04:38:30.832Z,79.86
2022-12-16T04:39:23.149Z,78.70
2022-12-16T04:40:21.847Z,77.10
2022-12-16T04:41:14.592Z,76.70
2022-12-16T04:42:10.772Z,76.34
2022-12-16T04:43:09.816Z,76.40
2022-12-16T04:44:02.519Z,78.11
2022-12-16T04:44:55.311Z,77.93
2022-12-16T04:45:54.913Z,78.31
2022-12-16T04:46:48.334Z,80.18
2022-12-16T04:47:41.306Z,79.90
2022-12-16T04:48:39.825Z,79.31
2022-12-16T04:49:32.515Z,77.36
2022-12-16T04:50:25.791Z,78.30
2022-12-16T04:51:25.847Z,76.84
2022-12-16T04:52:18.410Z,74.05
2022-12-16T04:53:12.258Z,76.81
2022-12-16T04:54:10.840Z,72.94
2022-12-16T04:55:03.290Z,72.94
2022-12-16T04:56:02.107Z,72.21
2022-12-16T04:57:03.822Z,73.21
2022-12-16T04:57:56.853Z,77.05
2022-12-16T04:58:49.318Z,76.51
2022-12-16T04:59:47.816Z,75.22
2022-12-16T05:00:40.418Z,75.99
2022-12-16T05:01:33.053Z,77.28
2022-12-16T05:02:31.963Z,77.13
2022-12-16T05:03:24.450Z,77.01
2022-12-16T05:04:17.560Z,77.45
2022-12-16T05:05:16.817Z,77.72
2022-12-16T05:06:09.239Z,78.35
2022-12-16T05:07:01.972Z,77.26
2022-12-16T05:08:00.808Z,78.34
2022-12-16T05:08:53.553Z,78.47
2022-12-16T05:09:45.944Z,77.64
2022-12-16T05:10:44.768Z,76.41
2022-12-16T05:11:37.618Z,74.69
2022-12-16T05:12:30.413Z,74.76
2022-12-16T05:13:30.046Z,74.61
2022-12-16T05:14:22.332Z,73.84
2022-12-16T05:15:14.876Z,74.04
2022-12-16T05:16:13.820Z,74.30
2022-12-16T05:17:06.321Z,75.69
2022-12-16T05:17:59.255Z,77.18
2022-12-16T05:19:15.051Z,75.80
2022-12-16T05:20:13.344Z,75.56
2022-12-16T05:21:12.795Z,77.31
2022-12-16T05:22:11.695Z,77.16
2022-12-16T05:23:10.758Z,77.19
2022-12-16T05:24:10.351Z,76.93
2022-12-16T05:25:09.792Z,76.09
2022-12-16T05:26:08.337Z,76.93
2022-12-16T05:27:07.781Z,75.44
2022-12-16T05:28:06.242Z,77.26
2022-12-16T05:29:05.753Z,75.18
2022-12-16T05:30:04.514Z,74.80
2022-12-16T05:31:03.866Z,75.90
2022-12-16T05:32:02.197Z,75.51
2022-12-16T05:33:01.761Z,74.69
2022-12-16T05:34:01.304Z,75.74
2022-12-16T05:35:00.761Z,74.46
2022-12-16T05:35:59.520Z,75.95
2022-12-16T05:36:58.778Z,75.60
2022-12-16T05:37:57.635Z,78.46
2022-12-16T05:38:56.770Z,79.00
2022-12-16T05:39:55.630Z,80.85
2022-12-16T05:40:54.763Z,84.45
2022-12-16T05:41:53.474Z,82.65
2022-12-16T05:42:52.760Z,79.89
2022-12-16T05:43:52.263Z,83.99
2022-12-16T05:44:51.771Z,85.19
2022-12-16T05:45:50.475Z,86.22
2022-12-16T05:46:49.868Z,84.45
2022-12-16T05:47:49.475Z,81.41
2022-12-16T05:48:48.775Z,78.93
2022-12-16T05:49:47.719Z,80.41
2022-12-16T05:50:47.747Z,79.57
2022-12-16T05:51:47.272Z,78.14
2022-12-16T05:52:46.764Z,77.75
2022-12-16T05:53:46.423Z,78.34
2022-12-16T05:54:45.755Z,79.07
2022-12-16T05:55:44.262Z,76.61
2022-12-16T05:56:43.728Z,78.28
2022-12-16T05:57:42.680Z,78.26
2022-12-16T05:58:48.733Z,77.70
2022-12-16T06:00:13.749Z,76.31
2022-12-16T06:01:05.972Z,77.51
2022-12-16T06:02:11.829Z,77.43
2022-12-16T06:03:05.441Z,74.45
2022-12-16T06:04:15.585Z,76.21
2022-12-16T06:05:10.076Z,75.78
2022-12-16T06:06:08.826Z,77.25
2022-12-16T06:07:02.419Z,74.26
2022-12-16T06:07:54.912Z,73.47
2022-12-16T06:08:53.701Z,73.69
2022-12-16T06:09:46.304Z,75.90
2022-12-16T06:10:39.080Z,75.82
2022-12-16T06:11:37.747Z,74.84
2022-12-16T06:12:31.514Z,73.47
2022-12-16T06:13:23.965Z,72.47
2022-12-16T06:14:22.733Z,72.34
2022-12-16T06:15:15.320Z,73.13
2022-12-16T06:16:09.066Z,73.81
2022-12-16T06:17:08.734Z,74.39
2022-12-16T06:18:01.339Z,74.94
2022-12-16T06:18:53.795Z,74.66
2022-12-16T06:19:52.724Z,73.19
2022-12-16T06:20:45.413Z,73.11
2022-12-16T06:21:38.613Z,72.76
2022-12-16T06:22:37.721Z,70.07
2022-12-16T06:23:30.620Z,69.89
2022-12-16T06:24:23.598Z,70.34
2022-12-16T06:25:22.702Z,68.86
2022-12-16T06:26:15.617Z,68.80
2022-12-16T06:27:08.170Z,68.04
2022-12-16T06:28:06.733Z,69.26
2022-12-16T06:28:59.583Z,66.65
2022-12-16T06:29:52.271Z,67.95
2022-12-16T06:30:51.688Z,70.00
2022-12-16T06:31:46.893Z,72.34
2022-12-16T06:32:42.105Z,71.19
2022-12-16T06:33:40.735Z,70.51
2022-12-16T06:34:33.195Z,72.64
2022-12-16T06:35:26.359Z,73.94
2022-12-16T06:36:25.714Z,73.71
2022-12-16T06:37:18.418Z,71.85
2022-12-16T06:38:11.289Z,72.91
2022-12-16T06:39:10.739Z,76.72
2022-12-16T06:40:03.558Z,77.31
2022-12-16T06:40:56.109Z,75.15
2022-12-16T06:41:54.673Z,74.07
2022-12-16T06:42:47.560Z,71.78
2022-12-16T06:43:40.088Z,72.65
2022-12-16T06:44:38.696Z,73.20
2022-12-16T06:45:34.673Z,72.99
2022-12-16T06:46:27.958Z,72.94
2022-12-16T06:47:33.651Z,71.72
2022-12-16T06:48:26.356Z,74.14
2022-12-16T06:49:32.700Z,73.55
2022-12-16T06:50:31.708Z,73.14
2022-12-16T06:52:00.707Z,74.86
2022-12-16T06:53:14.676Z,74.10
2022-12-16T06:54:26.646Z,71.95
2022-12-16T06:55:39.700Z,71.11
2022-12-16T06:56:51.687Z,70.21
2022-12-16T06:58:08.216Z,69.83
2022-12-16T06:59:21.728Z,72.49
2022-12-16T07:00:33.669Z,72.29
2022-12-16T07:01:32.794Z,71.60
2022-12-16T07:02:38.432Z,72.00
2022-12-16T07:03:37.820Z,74.60
2022-12-16T07:04:37.491Z,77.53
2022-12-16T07:05:56.721Z,81.79
2022-12-16T07:07:02.702Z,86.06
2022-12-16T07:08:21.640Z,91.57
2022-12-16T07:09:34.677Z,93.60
2022-12-16T07:10:46.681Z,82.78
2022-12-16T07:12:00.674Z,74.29
2022-12-16T07:12:59.635Z,72.86
2022-12-16T07:13:58.260Z,71.31
2022-12-16T07:14:57.669Z,69.22
2022-12-16T07:15:56.178Z,69.09
2022-12-16T07:16:54.722Z,71.50
2022-12-16T07:17:53.662Z,76.63
2022-12-16T07:18:46.035Z,80.20
2022-12-16T07:19:51.633Z,81.97
2022-12-16T07:20:44.400Z,79.40
2022-12-16T07:21:50.651Z,75.90
2022-12-16T07:22:43.375Z,71.99
2022-12-16T07:23:42.670Z,71.38
2022-12-16T07:24:41.553Z,72.69
2022-12-16T07:25:40.628Z,71.65
2022-12-16T07:26:52.668Z,69.31
2022-12-16T07:28:08.310Z,69.34
2022-12-16T07:29:18.692Z,70.01
2022-12-16T07:30:11.418Z,67.78
2022-12-16T07:31:17.668Z,68.97
2022-12-16T07:32:10.257Z,69.54
2022-12-16T07:33:16.615Z,68.44
2022-12-16T07:34:09.295Z,67.51
2022-12-16T07:35:08.691Z,67.97
2022-12-16T07:36:10.194Z,68.25
2022-12-16T07:37:09.640Z,68.40
2022-12-16T07:38:08.212Z,68.96
2022-12-16T07:39:08.605Z,70.39
2022-12-16T07:40:07.152Z,69.40
2022-12-16T07:41:06.662Z,69.22
2022-12-16T07:42:05.133Z,71.11
2022-12-16T07:43:07.614Z,70.04
2022-12-16T07:44:06.823Z,70.22
2022-12-16T07:45:05.613Z,70.94
2022-12-16T07:46:04.530Z,70.39
2022-12-16T07:47:03.648Z,69.57
2022-12-16T07:48:02.376Z,67.93
2022-12-16T07:49:02.616Z,65.99
2022-12-16T07:50:01.172Z,65.89
2022-12-16T07:51:01.605Z,65.09
2022-12-16T07:52:00.418Z,65.49
2022-12-16T07:52:59.631Z,65.81
2022-12-16T07:53:59.119Z,63.66
2022-12-16T07:54:57.628Z,64.10
2022-12-16T07:55:56.152Z,63.70
2022-12-16T07:56:55.588Z,65.99
2022-12-16T07:57:54.402Z,67.82
2022-12-16T07:58:54.607Z,67.13
2022-12-16T07:59:54.078Z,66.26
2022-12-16T08:00:52.692Z,67.81
2022-12-16T08:01:51.601Z,70.38
2022-12-16T08:02:50.716Z,72.71
2022-12-16T08:03:50.406Z,75.57
2022-12-16T08:04:49.648Z,72.79
2022-12-16T08:05:48.524Z,71.05
2022-12-16T08:06:47.572Z,72.06
2022-12-16T08:07:46.132Z,70.50
2022-12-16T08:08:45.616Z,70.61
2022-12-16T08:09:44.134Z,69.75
2022-12-16T08:10:43.652Z,72.29
2022-12-16T08:11:52.859Z,72.80
2022-12-16T08:12:51.604Z,69.40
2022-12-16T08:13:51.388Z,69.28
2022-12-16T08:14:50.576Z,71.64
2022-12-16T08:15:57.600Z,72.25
2022-12-16T08:17:09.620Z,72.30
2022-12-16T08:18:23.561Z,71.76
2022-12-16T08:19:35.581Z,71.50
2022-12-16T08:20:47.568Z,70.86
2022-12-16T08:21:46.647Z,72.75
2022-12-16T08:22:46.225Z,72.41
2022-12-16T08:23:45.591Z,71.45
2022-12-16T08:26:02.566Z,70.29
2022-12-16T08:27:14.605Z,71.76
2022-12-16T08:28:27.558Z,72.41
2022-12-16T08:29:44.600Z,70.46
2022-12-16T08:30:56.608Z,70.03
2022-12-16T08:32:08.569Z,69.69
2022-12-16T08:33:18.437Z,70.56
2022-12-16T08:34:18.016Z,69.47
2022-12-16T08:35:16.566Z,72.11
2022-12-16T08:36:15.334Z,73.57
2022-12-16T08:37:14.545Z,72.86
2022-12-16T08:38:19.552Z,72.79
2022-12-16T08:39:31.579Z,74.01
2022-12-16T08:40:43.586Z,75.64
2022-12-16T08:41:55.572Z,75.93
2022-12-16T08:43:11.106Z,77.43
2022-12-16T08:44:11.558Z,75.56
2022-12-16T08:45:14.371Z,76.11
2022-12-16T08:46:13.594Z,75.93
2022-12-16T08:47:12.256Z,74.90
2022-12-16T08:48:11.553Z,74.69
2022-12-16T08:49:09.972Z,79.63
2022-12-16T08:50:08.555Z,77.82
2022-12-16T08:51:07.179Z,78.26
2022-12-16T08:52:06.538Z,77.95
2022-12-16T08:53:05.212Z,78.69
2022-12-16T08:54:04.538Z,80.99
2022-12-16T08:55:03.405Z,83.15
2022-12-16T08:56:02.569Z,88.00
2022-12-16T08:57:01.160Z,90.93
2022-12-16T08:58:00.543Z,91.56
2022-12-16T08:58:59.117Z,93.94
2022-12-16T08:59:58.551Z,94.70
2022-12-16T09:01:01.693Z,93.86
2022-12-16T09:02:03.661Z,87.68
2022-12-16T09:03:03.230Z,82.59
2022-12-16T09:04:02.620Z,81.26
2022-12-16T09:05:01.171Z,82.95
2022-12-16T09:06:00.549Z,82.54
2022-12-16T09:06:59.206Z,83.15
2022-12-16T09:07:58.554Z,83.03
2022-12-16T09:08:57.128Z,83.61
2022-12-16T09:09:56.494Z,86.00
2022-12-16T09:10:55.347Z,91.36
2022-12-16T09:11:54.528Z,91.90
2022-12-16T09:13:16.572Z,89.16
2022-12-16T09:14:28.542Z,91.43
2022-12-16T09:15:41.560Z,99.72
2022-12-16T09:16:53.531Z,96.26
2022-12-16T09:18:06.531Z,87.59
2022-12-16T09:19:05.537Z,83.80
2022-12-16T09:20:04.034Z,85.81
2022-12-16T09:21:02.524Z,89.46
2022-12-16T09:22:01.451Z,92.16
2022-12-16T09:23:00.487Z,88.82
2022-12-16T09:23:59.132Z,85.00
2022-12-16T09:24:59.483Z,87.70
2022-12-16T09:25:58.221Z,92.09
2022-12-16T09:26:58.582Z,84.81
2022-12-16T09:27:56.778Z,80.06
2022-12-16T09:28:55.498Z,77.36
2022-12-16T09:29:54.087Z,77.07
2022-12-16T09:30:55.567Z,76.26
2022-12-16T09:31:54.277Z,74.50
2022-12-16T09:32:55.495Z,74.21
2022-12-16T09:33:54.266Z,74.66
2022-12-16T09:34:54.487Z,73.68
2022-12-16T09:35:53.239Z,71.81
2022-12-16T09:36:54.498Z,70.18
2022-12-16T09:37:54.190Z,71.49
2022-12-16T09:38:54.553Z,70.53
2022-12-16T09:39:54.224Z,71.22
2022-12-16T09:40:54.503Z,70.44
2022-12-16T09:42:24.510Z,69.65
2022-12-16T09:44:26.478Z,68.39
2022-12-16T09:46:08.485Z,67.39
2022-12-16T09:48:04.508Z,68.59
2022-12-16T09:49:53.509Z,70.03
2022-12-16T09:51:10.502Z,68.59
2022-12-16T09:52:24.462Z,69.88
2022-12-16T09:53:40.475Z,70.66
2022-12-16T09:54:56.471Z,71.35
2022-12-16T09:56:11.450Z,72.49
2022-12-16T09:57:23.459Z,73.85
2022-12-16T09:58:35.491Z,72.85
2022-12-16T09:59:40.507Z,73.45
2022-12-16T10:00:50.346Z,74.64
2022-12-16T10:01:50.612Z,74.19
2022-12-16T10:02:51.357Z,73.04
2022-12-16T10:04:03.492Z,73.97
2022-12-16T10:05:08.499Z,74.24
2022-12-16T10:06:35.488Z,74.20
2022-12-16T10:07:52.462Z,74.60
2022-12-16T10:09:16.481Z,73.03
2022-12-16T10:11:12.485Z,71.70
2022-12-16T10:12:40.497Z,72.57
2022-12-16T10:14:20.455Z,74.30
2022-12-16T10:15:50.531Z,72.93
2022-12-16T10:17:18.510Z,73.34
2022-12-16T10:18:12.192Z,72.60
2022-12-16T10:19:54.451Z,71.46
2022-12-16T10:21:23.428Z,71.68
2022-12-16T10:23:08.445Z,69.45
2022-12-16T10:24:31.473Z,66.29
2022-12-16T10:26:00.496Z,67.19
2022-12-16T10:27:43.412Z,69.38
2022-12-16T10:29:13.456Z,71.44
2022-12-16T10:30:08.854Z,69.88
2022-12-16T10:31:15.533Z,69.19
2022-12-16T10:32:08.384Z,68.35
2022-12-16T10:33:15.456Z,67.94
2022-12-16T10:34:08.954Z,70.24
2022-12-16T10:35:08.430Z,71.13
2022-12-16T10:36:15.340Z,71.88
2022-12-16T10:37:20.644Z,74.22
2022-12-16T10:38:20.055Z,78.32
2022-12-16T10:39:25.438Z,80.45
2022-12-16T10:40:31.440Z,79.82
2022-12-16T10:41:44.415Z,79.53
2022-12-16T10:43:02.401Z,77.96
2022-12-16T10:44:16.418Z,80.68
2022-12-16T10:45:32.457Z,76.40
2022-12-16T10:46:51.474Z,73.26
2022-12-16T10:48:04.429Z,75.15
2022-12-16T10:49:16.447Z,75.06
2022-12-16T10:50:28.429Z,73.78
2022-12-16T10:51:27.428Z,78.64
2022-12-16T10:52:26.144Z,81.40
2022-12-16T10:53:39.387Z,79.65
2022-12-16T10:54:41.099Z,78.03
2022-12-16T10:56:21.424Z,80.39
2022-12-16T10:57:30.445Z,80.75
2022-12-16T10:58:50.241Z,79.72
2022-12-16T11:00:05.389Z,78.43
2022-12-16T11:01:16.947Z,80.18
2022-12-16T11:02:30.631Z,84.25
2022-12-16T11:03:46.941Z,84.09
2022-12-16T11:04:55.740Z,78.61
2022-12-16T11:05:59.047Z,79.34
2022-12-16T11:07:06.411Z,80.29
2022-12-16T11:08:17.394Z,82.21
2022-12-16T11:10:06.387Z,80.43
2022-12-16T11:11:18.375Z,72.59
2022-12-16T11:12:57.373Z,72.11
2022-12-16T11:14:02.423Z,72.50
2022-12-16T11:15:28.094Z,72.03
2022-12-16T11:16:37.519Z,76.88
2022-12-16T11:17:49.422Z,75.69
2022-12-16T11:18:48.378Z,70.51
2022-12-16T11:19:52.427Z,71.07
2022-12-16T11:20:51.044Z,73.59
2022-12-16T11:21:57.371Z,76.18
2022-12-16T11:22:50.136Z,78.31
2022-12-16T11:23:56.391Z,74.43
2022-12-16T11:24:49.206Z,71.86
2022-12-16T11:25:48.542Z,74.51
2022-12-16T11:26:48.173Z,77.46
2022-12-16T11:27:49.346Z,77.01
2022-12-16T11:28:48.241Z,74.80
2022-12-16T11:29:47.369Z,74.38
2022-12-16T11:30:42.486Z,74.51
2022-12-16T11:31:42.424Z,72.90
2022-12-16T11:32:49.787Z,71.96
2022-12-16T11:33:43.860Z,73.34
2022-12-16T11:34:43.335Z,73.00
2022-12-16T11:35:43.892Z,74.60
2022-12-16T11:36:40.537Z,74.66
2022-12-16T11:37:39.392Z,76.74
2022-12-16T11:39:02.179Z,76.01
2022-12-16T11:39:55.206Z,72.06
2022-12-16T11:40:56.340Z,68.36
2022-12-16T11:41:57.772Z,67.74
2022-12-16T11:42:58.113Z,70.00
2022-12-16T11:44:01.066Z,71.97
2022-12-16T11:45:11.395Z,73.20
2022-12-16T11:46:10.984Z,75.29
2022-12-16T11:47:10.330Z,72.38
2022-12-16T11:48:23.372Z,75.24
2022-12-16T11:49:25.156Z,72.56
2022-12-16T11:50:30.352Z,68.50
2022-12-16T11:51:24.211Z,68.46
2022-12-16T11:52:37.673Z,69.06
2022-12-16T11:54:35.344Z,68.09
2022-12-16T11:56:12.321Z,68.44