createdAt,value
2023-01-13T00:00:45.652Z,99789.13
2023-01-13T00:03:40.883Z,99786.51
2023-01-13T00:06:33.509Z,99787.20
2023-01-13T00:09:31.170Z,99789.98
2023-01-13T00:12:30.102Z,99792.42
2023-01-13T00:18:28.276Z,99780.73
2023-01-13T00:21:04.384Z,99781.42
2023-01-13T00:23:56.005Z,99777.23
2023-01-13T00:26:48.724Z,99780.37
2023-01-13T00:29:46.994Z,99773.18
2023-01-13T00:35:28.691Z,99774.36
2023-01-13T00:38:19.903Z,99775.88
2023-01-13T00:41:08.152Z,99771.84
2023-01-13T00:43:58.564Z,99773.05
2023-01-13T00:46:50.104Z,99775.11
2023-01-13T00:49:33.265Z,99771.27
2023-01-13T00:52:29.048Z,99769.52
2023-01-13T00:55:25.485Z,99767.58
2023-01-13T00:58:22.074Z,99768.63
2023-01-13T01:01:16.013Z,99767.77
2023-01-13T01:04:10.003Z,99752.41
2023-01-13T01:06:52.661Z,99758.16
2023-01-13T01:09:57.404Z,99754.11
2023-01-13T01:13:10.064Z,99753.36
2023-01-13T01:15:51.151Z,99752.66
2023-01-13T01:19:04.408Z,99745.68
2023-01-13T01:21:59.920Z,99744.77
2023-01-13T01:24:55.545Z,99740.07
2023-01-13T01:27:47.240Z,99730.99
2023-01-13T01:30:45.585Z,99731.51
2023-01-13T01:33:20.135Z,99724.52
2023-01-13T01:36:17.448Z,99718.94
2023-01-13T01:39:10.665Z,99712.32
2023-01-13T01:42:34.121Z,99707.79
2023-01-13T01:45:28.226Z,99705.01
2023-01-13T01:48:23.821Z,99698.54
2023-01-13T01:51:28.921Z,99697.32
2023-01-13T01:54:25.806Z,99701.68
2023-01-13T01:57:18.434Z,99703.27
2023-01-13T02:00:13.732Z,99702.73
2023-01-13T02:03:07.400Z,99698.66
2023-01-13T02:06:01.259Z,99692.17
2023-01-13T02:08:55.462Z,99675.38
2023-01-13T02:12:03.308Z,99671.52
2023-01-13T02:14:34.283Z,99677.59
2023-01-13T02:17:42.284Z,99678.82
2023-01-13T02:20:45.505Z,99672.67
2023-01-13T02:24:35.369Z,99680.18
2023-01-13T02:27:35.740Z,99684.04
2023-01-13T02:30:36.292Z,99687.18
2023-01-13T02:33:42.438Z,99685.80
2023-01-13T02:36:47.871Z,99685.90
2023-01-13T02:39:49.800Z,99693.58
2023-01-13T02:42:51.591Z,99687.48
2023-01-13T02:45:55.322Z,99686.27
2023-01-13T02:48:59.326Z,99689.23
2023-01-13T02:51:54.815Z,99682.97
2023-01-13T02:54:52.994Z,99682.63
2023-01-13T02:57:34.604Z,99685.41
2023-01-13T03:00:29.300Z,99694.32
2023-01-13T03:03:32.381Z,99684.54
2023-01-13T03:06:39.569Z,99679.85
2023-01-13T03:09:40.787Z,99682.32
2023-01-13T03:12:44.964Z,99681.58
2023-01-13T03:15:42.691Z,99677.23
2023-01-13T03:18:44.596Z,99673.09
2023-01-13T03:21:50.611Z,99672.97
2023-01-13T03:24:34.877Z,99670.59
2023-01-13T03:27:39.013Z,99669.74
2023-01-13T03:30:47.784Z,99668.55
2023-01-13T03:33:45.529Z,99667.52
2023-01-13T03:36:49.125Z,99667.38
2023-01-13T03:39:55.677Z,99668.61
2023-01-13T03:43:09.595Z,99668.05
2023-01-13T03:46:11.155Z,99669.98
2023-01-13T03:48:53.705Z,99664.05
2023-01-13T03:51:55.230Z,99666.66
2023-01-13T03:54:33.637Z,99664.39
2023-01-13T03:57:35.298Z,99661.77
2023-01-13T04:00:43.968Z,99664.20
2023-01-13T04:03:40.197Z,99664.23
2023-01-13T04:06:47.054Z,99656.73
2023-01-13T04:09:51.118Z,99660.25
2023-01-13T04:13:02.865Z,99656.23
2023-01-13T04:15:38.359Z,99653.95
2023-01-13T04:18:48.147Z,99654.82
2023-01-13T04:21:41.466Z,99659.02
2023-01-13T04:24:36.537Z,99659.36
2023-01-13T04:27:31.234Z,99655.16
2023-01-13T04:30:35.480Z,99651.81
2023-01-13T04:33:46.083Z,99649.67
2023-01-13T04:36:25.345Z,99646.48
2023-01-13T04:39:18.828Z,99644.92
2023-01-13T04:42:13.802Z,99638.12
2023-01-13T04:45:05.866Z,99634.27
2023-01-13T04:48:05.546Z,99632.17
2023-01-13T04:50:56.555Z,99635.84
2023-01-13T04:53:47.082Z,99629.58
2023-01-13T04:56:39.847Z,99631.14
2023-01-13T04:59:37.090Z,99632.39
2023-01-13T05:02:32.432Z,99625.13
2023-01-13T05:05:07.359Z,99627.52
2023-01-13T05:08:05.132Z,99624.39
2023-01-13T05:11:27.575Z,99623.67
2023-01-13T05:14:18.271Z,99623.67
2023-01-13T05:17:09.598Z,99625.38
2023-01-13T05:20:03.467Z,99626.27
2023-01-13T05:23:11.803Z,99630.43
2023-01-13T05:26:05.272Z,99632.55
2023-01-13T05:28:57.144Z,99630.29
2023-01-13T05:31:49.511Z,99633.76
2023-01-13T05:34:46.533Z,99631.48
2023-01-13T05:37:24.445Z,99630.98
2023-01-13T05:40:36.810Z,99633.05
2023-01-13T05:43:24.943Z,99631.17
2023-01-13T05:46:18.098Z,99631.34
2023-01-13T05:49:08.423Z,99630.14
2023-01-13T05:52:00.049Z,99636.09
2023-01-13T05:54:59.009Z,99635.36
2023-01-13T05:57:52.844Z,99636.75
2023-01-13T06:01:08.296Z,99635.38
2023-01-13T06:04:04.744Z,99633.99
2023-01-13T06:07:01.195Z,99635.36
2023-01-13T06:09:57.731Z,99628.36
2023-01-13T06:12:50.557Z,99626.79
2023-01-13T06:15:22.242Z,99622.77
2023-01-13T06:18:10.098Z,99622.92
2023-01-13T06:20:37.694Z,99626.91
2023-01-13T06:23:08.317Z,99627.41
2023-01-13T06:25:44.109Z,99631.41
2023-01-13T06:28:11.926Z,99633.33
2023-01-13T06:30:45.091Z,99630.70
2023-01-13T06:33:15.483Z,99630.33
2023-01-13T06:35:46.260Z,99627.38
2023-01-13T06:38:16.682Z,99626.32
2023-01-13T06:40:44.371Z,99632.24
2023-01-13T06:43:16.317Z,99628.40
2023-01-13T06:45:48.628Z,99632.75
2023-01-13T06:48:18.113Z,99631.67
2023-01-13T06:50:45.775Z,99630.45
2023-01-13T06:53:13.402Z,99630.61
2023-01-13T06:55:41.005Z,99631.30
2023-01-13T06:58:08.506Z,99632.01
2023-01-13T07:00:37.317Z,99633.23
2023-01-13T07:03:13.367Z,99634.44
2023-01-13T07:05:42.732Z,99633.20
2023-01-13T07:08:10.854Z,99635.11
2023-01-13T07:10:38.811Z,99638.77
2023-01-13T07:13:24.915Z,99634.38
2023-01-13T07:15:59.236Z,99634.70
2023-01-13T07:18:32.093Z,99636.27
2023-01-13T07:21:01.869Z,99637.48
2023-01-13T07:23:33.569Z,99635.75
2023-01-13T07:26:05.961Z,99636.29
2023-01-13T07:28:35.143Z,99636.43
2023-01-13T07:31:04.945Z,99643.22
2023-01-13T07:33:32.864Z,99641.80
2023-01-13T07:36:03.194Z,99642.12
2023-01-13T07:38:31.608Z,99638.98
2023-01-13T07:41:21.279Z,99636.88
2023-01-13T07:43:54.338Z,99636.67
2023-01-13T07:46:22.593Z,99641.67
2023-01-13T07:48:51.598Z,99643.39
2023-01-13T07:51:19.656Z,99641.11
2023-01-13T07:53:47.230Z,99643.33
2023-01-13T07:56:15.008Z,99642.61
2023-01-13T07:58:44.468Z,99642.08
2023-01-13T08:01:16.270Z,99640.48
2023-01-13T08:03:44.311Z,99645.52
2023-01-13T08:06:12.872Z,99648.13
2023-01-13T08:08:40.758Z,99647.41
2023-01-13T08:11:09.317Z,99649.45
2023-01-13T08:13:37.641Z,99643.30
2023-01-13T08:16:17.374Z,99646.41
2023-01-13T08:18:45.193Z,99645.29
2023-01-13T08:21:16.813Z,99652.04
2023-01-13T08:23:46.469Z,99649.55
2023-01-13T08:26:17.322Z,99649.16
2023-01-13T08:28:46.152Z,99646.52
2023-01-13T08:31:16.764Z,99646.16
2023-01-13T08:33:44.756Z,99651.42
2023-01-13T08:36:13.150Z,99642.52
2023-01-13T08:38:42.892Z,99644.84
2023-01-13T08:41:12.551Z,99632.44
2023-01-13T08:43:41.426Z,99641.70
2023-01-13T08:46:09.250Z,99637.51
2023-01-13T08:48:37.350Z,99647.98
2023-01-13T08:51:07.760Z,99644.81
2023-01-13T08:53:56.823Z,99644.12
2023-01-13T08:56:45.023Z,99650.40
2023-01-13T08:59:34.215Z,99653.76
2023-01-13T09:02:02.883Z,99661.95
2023-01-13T09:04:31.312Z,99663.35
2023-01-13T09:06:59.026Z,99660.55
2023-01-13T09:09:30.037Z,99668.39
2023-01-13T09:12:17.648Z,99667.54
2023-01-13T09:14:45.695Z,99671.36
2023-01-13T09:17:14.748Z,99676.42
2023-01-13T09:19:42.337Z,99677.12
2023-01-13T09:22:15.189Z,99676.39
2023-01-13T09:24:47.067Z,99678.41
2023-01-13T09:27:16.119Z,99674.86
2023-01-13T09:29:43.750Z,99675.52
2023-01-13T09:32:13.817Z,99674.08
2023-01-13T09:35:00.065Z,99673.53
2023-01-13T09:37:29.137Z,99671.06
2023-01-13T09:39:57.821Z,99672.41
2023-01-13T09:42:51.383Z,99669.42
2023-01-13T09:45:25.930Z,99666.77
2023-01-13T09:48:03.610Z,99664.45
2023-01-13T09:50:47.084Z,99658.94
2023-01-13T09:53:20.114Z,99665.13
2023-01-13T09:55:48.072Z,99658.80
2023-01-13T09:58:18.895Z,99653.20
2023-01-13T10:01:00.516Z,99655.44
2023-01-13T10:03:30.920Z,99647.21
2023-01-13T10:06:04.174Z,99645.57
2023-01-13T10:08:34.794Z,99647.59
2023-01-13T10:11:31.483Z,99649.10
2023-01-13T10:14:02.053Z,99643.54
2023-01-13T10:16:41.906Z,99639.34
2023-01-13T10:19:18.552Z,99637.39
2023-01-13T10:22:18.683Z,99631.48
2023-01-13T10:25:08.866Z,99631.47
2023-01-13T10:27:39.060Z,99626.97
2023-01-13T10:30:21.637Z,99626.41
2023-01-13T10:32:54.800Z,99628.16
2023-01-13T10:35:53.549Z,99623.86
2023-01-13T10:38:23.461Z,99616.01
2023-01-13T10:40:54.730Z,99616.02
2023-01-13T10:43:28.956Z,99617.81
2023-01-13T10:46:04.460Z,99612.70
2023-01-13T10:48:43.405Z,99611.13
2023-01-13T10:51:23.591Z,99606.98
2023-01-13T10:53:55.526Z,99609.63
2023-01-13T10:56:32.832Z,99607.55
2023-01-13T10:59:22.518Z,99600.41
2023-01-13T11:02:03.825Z,99601.33
2023-01-13T11:04:36.722Z,99600.71
2023-01-13T11:07:16.211Z,99602.64
2023-01-13T11:09:43.794Z,99601.56
2023-01-13T11:12:31.833Z,99595.41
2023-01-13T11:15:01.853Z,99592.29
2023-01-13T11:17:38.464Z,99592.37
2023-01-13T11:20:17.803Z,99588.95
2023-01-13T11:23:01.169Z,99590.56
2023-01-13T11:25:41.478Z,99590.63
2023-01-13T11:28:24.024Z,99582.52
2023-01-13T11:30:57.468Z,99581.42
2023-01-13T11:33:35.347Z,99583.80
2023-01-13T11:36:10.838Z,99577.56
2023-01-13T11:38:45.413Z,99575.69
2023-01-13T11:41:26.636Z,99574.75
2023-01-13T11:43:59.568Z,99573.80
2023-01-13T11:46:28.286Z,99571.17
2023-01-13T11:48:56.696Z,99574.42
2023-01-13T11:51:33.361Z,99578.01
2023-01-13T11:54:14.677Z,99577.44
2023-01-13T11:57:02.824Z,99573.46
2023-01-13T11:59:49.492Z,99573.67
2023-01-13T12:02:33.072Z,99577.16
2023-01-13T12:05:14.540Z,99574.76
2023-01-13T12:07:51.111Z,99575.97
2023-01-13T12:10:42.555Z,99571.95
2023-01-13T12:13:21.860Z,99571.77
2023-01-13T12:16:13.441Z,99574.54
2023-01-13T12:19:04.896Z,99568.29
2023-01-13T12:21:37.184Z,99563.60
2023-01-13T12:24:17.081Z,99568.64
2023-01-13T12:26:49.961Z,99566.90
2023-01-13T12:29:19.568Z,99568.02
2023-01-13T12:31:48.939Z,99572.11
2023-01-13T12:34:41.898Z,99576.28
2023-01-13T12:37:17.028Z,99567.66
2023-01-13T12:39:58.267Z,99563.50
2023-01-13T12:42:52.107Z,99556.67
2023-01-13T12:45:28.675Z,99559.56
2023-01-13T12:47:57.836Z,99561.97
2023-01-13T12:50:41.386Z,99572.83
2023-01-13T12:53:30.453Z,99568.59
2023-01-13T12:56:36.590Z,99577.34
2023-01-13T12:59:48.136Z,99580.77
2023-01-13T13:02:34.879Z,99583.13
2023-01-13T13:05:44.757Z,99585.95
2023-01-13T13:08:20.241Z,99584.92
2023-01-13T13:11:01.687Z,99586.69
2023-01-13T13:13:45.291Z,99588.54
2023-01-13T13:16:45.797Z,99591.56
2023-01-13T13:19:43.900Z,99591.66
2023-01-13T13:22:41.853Z,99590.16
2023-01-13T13:25:23.386Z,99596.42
2023-01-13T13:28:15.587Z,99598.77
2023-01-13T13:30:53.324Z,99604.38
2023-01-13T13:33:39.274Z,99600.30
2023-01-13T13:36:20.445Z,99599.42
2023-01-13T13:39:23.181Z,99602.17
2023-01-13T13:42:13.026Z,99602.88
2023-01-13T13:45:03.833Z,99604.56
2023-01-13T13:47:36.579Z,99614.62
2023-01-13T13:50:09.168Z,99616.64
2023-01-13T13:52:42.801Z,99623.05
2023-01-13T13:55:18.668Z,99626.65
2023-01-13T13:57:48.444Z,99624.84
2023-01-13T14:00:26.394Z,99623.13
2023-01-13T14:02:58.098Z,99629.79
2023-01-13T14:05:28.302Z,99633.55
2023-01-13T14:08:01.297Z,99639.73
2023-01-13T14:10:32.831Z,99638.38
2023-01-13T14:13:03.283Z,99643.67
2023-01-13T14:15:34.903Z,99654.60
2023-01-13T14:18:06.118Z,99655.56
2023-01-13T14:20:35.243Z,99659.79
2023-01-13T14:23:05.031Z,99662.27
2023-01-13T14:25:37.646Z,99661.11
2023-01-13T14:28:18.556Z,99664.30
2023-01-13T14:30:46.966Z,99671.92
2023-01-13T14:33:18.079Z,99681.48
2023-01-13T14:36:04.880Z,99690.11
2023-01-13T14:38:32.655Z,99691.64
2023-01-13T14:41:11.190Z,99687.56
2023-01-13T14:43:45.756Z,99695.14
2023-01-13T14:46:14.659Z,99701.55
2023-01-13T14:48:46.553Z,99705.66
2023-01-13T14:51:22.599Z,99715.52
2023-01-13T14:53:50.875Z,99720.94
2023-01-13T14:56:37.649Z,99722.65
2023-01-13T14:59:32.009Z,99724.90
2023-01-13T15:02:00.169Z,99720.95
2023-01-13T15:04:36.725Z,99722.95
2023-01-13T15:07:05.408Z,99731.20
2023-01-13T15:09:41.409Z,99735.48
2023-01-13T15:12:22.628Z,99732.10
2023-01-13T15:14:53.552Z,99712.98
2023-01-13T15:17:21.186Z,99716.55
2023-01-13T15:19:48.795Z,99726.90
2023-01-13T15:22:16.341Z,99733.17
2023-01-13T15:24:44.648Z,99732.67
2023-01-13T15:27:19.336Z,99733.14
2023-01-13T15:29:47.346Z,99735.77
2023-01-13T15:32:19.146Z,99744.70
2023-01-13T15:34:47.411Z,99742.52
2023-01-13T15:37:16.207Z,99736.30
2023-01-13T15:39:44.138Z,99736.15
2023-01-13T15:42:32.475Z,99734.25
2023-01-13T15:45:25.642Z,99732.89
2023-01-13T15:48:00.627Z,99727.73
2023-01-13T15:50:33.030Z,99722.56
2023-01-13T15:53:05.864Z,99722.78
2023-01-13T15:56:00.581Z,99725.08
2023-01-13T15:59:03.632Z,99734.87
2023-01-13T16:01:36.234Z,99730.20
2023-01-13T16:04:08.877Z,99729.88
2023-01-13T16:07:08.045Z,99739.30
2023-01-13T16:09:36.936Z,99750.84
2023-01-13T16:12:07.861Z,99748.43
2023-01-13T16:15:01.333Z,99737.14
2023-01-13T16:17:47.245Z,99746.60
2023-01-13T16:20:36.949Z,99761.12
2023-01-13T16:23:29.857Z,99757.45
2023-01-13T16:26:23.164Z,99765.15
2023-01-13T16:29:18.359Z,99774.78
2023-01-13T16:31:57.775Z,99782.62
2023-01-13T16:34:51.605Z,99784.19
2023-01-13T16:37:35.710Z,99786.33
2023-01-13T16:40:39.392Z,99786.89
2023-01-13T16:43:34.750Z,99788.65
2023-01-13T16:46:25.669Z,99790.60
2023-01-13T16:49:16.390Z,99799.36
2023-01-13T16:52:06.725Z,99802.41
2023-01-13T16:55:09.867Z,99801.30
2023-01-13T16:57:44.687Z,99808.67
2023-01-13T17:00:18.001Z,99816.05
2023-01-13T17:03:27.579Z,99817.86
2023-01-13T17:06:25.396Z,99817.37
2023-01-13T17:09:21.260Z,99820.02
2023-01-13T17:12:10.267Z,99824.41
2023-01-13T17:14:43.009Z,99826.88
2023-01-13T17:17:33.962Z,99829.00
2023-01-13T17:20:25.620Z,99826.60
2023-01-13T17:22:58.764Z,99825.95
2023-01-13T17:25:54.023Z,99813.48
2023-01-13T17:28:34.222Z,99820.36
2023-01-13T17:31:28.118Z,99819.92
2023-01-13T17:34:21.660Z,99829.57
2023-01-13T17:36:49.870Z,99837.48
2023-01-13T17:39:19.597Z,99840.48
2023-01-13T17:41:50.246Z,99843.65
2023-01-13T17:44:23.511Z,99844.60
2023-01-13T17:46:51.345Z,99845.85
2023-01-13T17:49:21.198Z,99847.30
2023-01-13T17:51:50.831Z,99845.77
2023-01-13T17:54:20.112Z,99851.02
2023-01-13T17:56:48.030Z,99853.52
2023-01-13T17:59:19.322Z,99851.84
2023-01-13T18:01:47.263Z,99852.23
2023-01-13T18:04:19.511Z,99852.63
2023-01-13T18:06:49.674Z,99858.75
2023-01-13T18:09:17.559Z,99855.83
2023-01-13T18:11:47.312Z,99851.88
2023-01-13T18:14:18.673Z,99856.23
2023-01-13T18:16:47.009Z,99857.29
2023-01-13T18:19:49.684Z,99856.23
2023-01-13T18:22:36.348Z,99865.41
2023-01-13T18:25:24.437Z,99865.64
2023-01-13T18:28:13.055Z,99874.80
2023-01-13T18:30:44.743Z,99878.84
2023-01-13T18:33:33.362Z,99875.23
2023-01-13T18:36:07.051Z,99873.68
2023-01-13T18:38:35.155Z,99872.48
2023-01-13T18:41:26.541Z,99876.16
2023-01-13T18:43:55.079Z,99882.61
2023-01-13T18:46:23.405Z,99882.92
2023-01-13T18:48:58.686Z,99888.81
2023-01-13T18:51:44.111Z,99888.76
2023-01-13T18:57:17.858Z,99901.55
2023-01-13T18:59:45.839Z,99900.14
2023-01-13T19:02:20.148Z,99897.36
2023-01-13T19:04:49.344Z,99909.52
2023-01-13T19:07:22.669Z,99909.02
2023-01-13T19:09:54.530Z,99914.42
2023-01-13T19:12:29.716Z,99916.85
2023-01-13T19:15:00.544Z,99926.39
2023-01-13T19:17:35.509Z,99932.64
2023-01-13T19:20:05.376Z,99937.66
2023-01-13T19:22:34.813Z,99936.77
2023-01-13T19:25:14.285Z,99940.59
2023-01-13T19:27:42.394Z,99942.51
2023-01-13T19:30:15.140Z,99939.89
2023-01-13T19:32:45.332Z,99931.71
2023-01-13T19:35:17.419Z,99939.20
2023-01-13T19:37:46.174Z,99937.11
2023-01-13T19:40:14.250Z,99940.06
2023-01-13T19:43:01.466Z,99939.37
2023-01-13T19:45:31.505Z,99943.02
2023-01-13T19:48:01.772Z,99944.42
2023-01-13T19:50:30.384Z,99946.14
2023-01-13T19:52:58.454Z,99943.35
2023-01-13T19:55:27.435Z,99948.40
2023-01-13T19:57:58.196Z,99953.81
2023-01-13T20:00:26.224Z,99958.89
2023-01-13T20:02:56.027Z,99961.86
2023-01-13T20:05:25.464Z,99965.19
2023-01-13T20:07:54.015Z,99968.68
2023-01-13T20:10:23.409Z,99970.60
2023-01-13T20:12:53.804Z,99971.84
2023-01-13T20:15:21.851Z,99978.63
2023-01-13T20:17:51.131Z,99983.68
2023-01-13T20:20:19.893Z,99983.35
2023-01-13T20:22:51.445Z,99992.55
2023-01-13T20:25:20.067Z,99991.52
2023-01-13T20:27:51.693Z,99993.26
2023-01-13T20:30:21.997Z,99992.75
2023-01-13T20:32:51.527Z,99990.51
2023-01-13T20:35:19.490Z,99990.53
2023-01-13T20:37:47.319Z,99987.93
2023-01-13T20:40:17.764Z,99987.42
2023-01-13T20:42:48.775Z,99996.30
2023-01-13T20:45:20.259Z,100003.25
2023-01-13T20:47:48.065Z,100013.14
2023-01-13T20:50:21.215Z,100019.05
2023-01-13T20:52:52.091Z,100021.15
2023-01-13T20:55:20.126Z,100024.13
2023-01-13T20:57:49.578Z,100024.66
2023-01-13T21:00:19.773Z,100026.73
2023-01-13T21:02:51.159Z,100032.27
2023-01-13T21:05:19.496Z,100034.02
2023-01-13T21:07:47.683Z,100038.69
2023-01-13T21:10:17.090Z,100035.56
2023-01-13T21:13:03.165Z,100044.42
2023-01-13T21:15:31.213Z,100045.12
2023-01-13T21:18:17.622Z,100050.33
2023-01-13T21:20:45.360Z,100043.20
2023-01-13T21:23:13.856Z,100037.30
2023-01-13T21:25:49.332Z,100040.95
2023-01-13T21:28:26.211Z,100050.33
2023-01-13T21:31:25.809Z,100050.67
2023-01-13T21:38:14.881Z,100052.27
2023-01-13T21:41:37.895Z,100054.52
2023-01-13T21:44:37.933Z,100048.45
2023-01-13T21:48:00.020Z,100053.48
2023-01-13T21:50:48.287Z,100053.86
2023-01-13T21:53:31.683Z,100057.67
2023-01-13T22:00:20.049Z,100070.54
2023-01-13T22:03:09.763Z,100073.67
2023-01-13T22:06:09.050Z,100075.59
2023-01-13T22:09:01.222Z,100071.06
2023-01-13T22:11:42.609Z,100074.37
2023-01-13T22:14:20.931Z,100081.32
2023-01-13T22:17:04.834Z,100080.80
2023-01-13T22:19:42.720Z,100079.23
2023-01-13T22:22:36.379Z,100082.35
2023-01-13T22:25:15.221Z,100084.61
2023-01-13T22:27:48.473Z,100085.65
2023-01-13T22:30:25.352Z,100087.04
2023-01-13T22:33:12.806Z,100089.12
2023-01-13T22:36:00.237Z,100089.30
2023-01-13T22:38:47.691Z,100093.11
2023-01-13T22:41:26.201Z,100094.69
2023-01-13T22:44:04.081Z,100095.73
2023-01-13T22:46:38.404Z,100099.73
2023-01-13T22:49:18.137Z,100098.34
2023-01-13T22:51:55.125Z,100102.14
2023-01-13T22:57:26.213Z,100104.58
2023-01-13T23:00:41.387Z,100116.23
2023-01-13T23:03:34.881Z,100113.62
2023-01-13T23:06:19.965Z,100116.91
2023-01-13T23:09:13.352Z,100121.79
2023-01-13T23:11:51.165Z,100119.70
2023-01-13T23:14:30.546Z,100117.45
2023-01-13T23:17:02.382Z,100120.73
2023-01-13T23:19:36.112Z,100125.08
2023-01-13T23:22:29.750Z,100125.41
2023-01-13T23:25:19.737Z,100130.80
2023-01-13T23:27:51.383Z,100134.95
2023-01-13T23:30:23.855Z,100137.20
2023-01-13T23:33:05.682Z,100140.65
2023-01-13T23:35:38.013Z,100141.52
2023-01-13T23:38:12.231Z,100140.11
2023-01-13T23:40:50.614Z,100138.38
2023-01-13T23:43:27.601Z,100138.38
2023-01-13T23:46:11.835Z,100137.31
2023-01-13T23:48:52.564Z,100136.79
2023-01-13T23:51:43.026Z,100133.14
2023-01-13T23:54:21.859Z,100132.26
2023-01-13T23:57:21.829Z,100136.59
