createdAt,value
2019-04-10T00:00:10.567Z,90.47
2019-04-10T00:02:13.729Z,87.53
2019-04-10T00:03:25.888Z,84.83
2019-04-10T00:05:18.102Z,90.81
2019-04-10T00:06:18.657Z,91.52
2019-04-10T00:08:22.509Z,90.09
2019-04-10T00:09:23.185Z,89.33
2019-04-10T00:11:27.000Z,93.18
2019-04-10T00:12:27.143Z,88.06
2019-04-10T00:14:31.507Z,89.90
2019-04-10T00:15:32.610Z,86.58
2019-04-10T00:17:35.681Z,84.26
2019-04-10T00:18:35.972Z,85.11
2019-04-10T00:20:28.992Z,87.20
2019-04-10T00:21:29.287Z,85.11
2019-04-10T00:23:33.389Z,84.45
2019-04-10T00:24:33.623Z,85.59
2019-04-10T00:26:37.785Z,84.92
2019-04-10T00:27:38.865Z,82.93
2019-04-10T00:29:42.543Z,87.77
2019-04-10T00:30:43.055Z,85.30
2019-04-10T00:32:46.600Z,83.88
2019-04-10T00:33:47.220Z,83.22
2019-04-10T00:35:51.957Z,83.31
2019-04-10T00:36:51.440Z,82.55
2019-04-10T00:38:55.913Z,79.42
2019-04-10T00:39:55.610Z,80.65
2019-04-10T00:42:00.785Z,82.93
2019-04-10T00:43:00.292Z,84.83
2019-04-10T00:45:04.163Z,85.78
2019-04-10T00:46:04.404Z,80.94
2019-04-10T00:48:08.568Z,82.74
2019-04-10T00:49:09.254Z,83.12
2019-04-10T00:51:13.134Z,80.94
2019-04-10T00:52:14.213Z,80.08
2019-04-10T00:54:18.179Z,77.90
2019-04-10T00:55:17.606Z,78.38
2019-04-10T00:57:21.761Z,77.14
2019-04-10T00:58:22.508Z,72.45
2019-04-10T01:00:15.059Z,73.03
2019-04-10T01:01:15.970Z,69.61
2019-04-10T01:03:19.450Z,72.08
2019-04-10T01:04:20.350Z,71.80
2019-04-10T01:06:24.132Z,72.74
2019-04-10T01:07:35.962Z,71.60
2019-04-10T01:09:29.109Z,72.17
2019-04-10T01:10:28.542Z,69.99
2019-04-10T01:12:32.622Z,71.60
2019-04-10T01:13:32.855Z,72.55
2019-04-10T01:15:36.995Z,69.04
2019-04-10T01:16:37.717Z,68.48
2019-04-10T01:18:41.628Z,71.60
2019-04-10T01:19:41.849Z,67.62
2019-04-10T01:21:46.448Z,65.25
2019-04-10T01:22:46.002Z,64.11
2019-04-10T01:24:50.317Z,64.97
2019-04-10T01:25:50.595Z,68.10
2019-04-10T01:27:54.574Z,65.06
2019-04-10T01:28:55.600Z,62.31
2019-04-10T01:30:59.163Z,64.87
2019-04-10T01:31:59.539Z,61.74
2019-04-10T01:34:03.360Z,63.07
2019-04-10T01:35:03.580Z,65.53
2019-04-10T01:37:08.313Z,60.98
2019-04-10T01:38:07.971Z,58.33
2019-04-10T01:40:01.046Z,58.89
2019-04-10T01:41:01.538Z,58.80
2019-04-10T01:43:11.513Z,58.99
2019-04-10T01:44:05.745Z,59.75
2019-04-10T01:46:10.332Z,56.52
2019-04-10T01:47:10.887Z,52.45
2019-04-10T01:49:14.213Z,53.30
2019-04-10T01:50:14.571Z,50.93
2019-04-10T01:52:18.590Z,55.10
2019-04-10T01:53:19.685Z,57.85
2019-04-10T01:55:25.719Z,53.39
2019-04-10T01:56:29.439Z,52.16
2019-04-10T01:58:27.416Z,50.36
2019-04-10T01:59:27.618Z,46.28
2019-04-10T02:01:32.529Z,46.28
2019-04-10T02:02:31.994Z,47.89
2019-04-10T02:04:36.155Z,45.43
2019-04-10T02:05:36.627Z,45.33
2019-04-10T02:07:40.532Z,44.01
2019-04-10T02:08:40.763Z,45.50
2019-04-10T02:10:34.279Z,39.34
2019-04-10T02:11:34.288Z,37.16
2019-04-10T02:13:39.253Z,36.78
2019-04-10T02:14:38.649Z,35.17
2019-04-10T02:16:43.223Z,34.22
2019-04-10T02:17:42.869Z,34.41
2019-04-10T02:19:48.014Z,29.48
2019-04-10T02:20:47.416Z,30.33
2019-04-10T02:22:51.927Z,26.92
2019-04-10T02:23:52.396Z,27.49
2019-04-10T02:25:56.923Z,25.02
2019-04-10T02:26:56.148Z,24.46
2019-04-10T02:29:00.204Z,24.46
2019-04-10T02:30:00.439Z,21.89
2019-04-10T02:32:04.745Z,19.62
2019-04-10T02:33:06.098Z,18.77
2019-04-10T02:35:12.381Z,15.26
2019-04-10T02:36:10.763Z,15.55
2019-04-10T02:38:32.775Z,14.59
2019-04-10T02:39:24.410Z,13.17
2019-04-10T02:41:19.206Z,12.41
2019-04-10T02:42:18.636Z,12.51
2019-04-10T02:44:22.918Z,10.71
2019-04-10T02:45:23.801Z,11.47
2019-04-10T02:47:26.609Z,9.67
2019-04-10T02:48:27.554Z,7.01
2019-04-10T02:50:20.761Z,7.01
2019-04-10T02:51:20.163Z,7.87
2019-04-10T02:53:25.598Z,5.68
2019-04-10T02:54:25.140Z,4.93
2019-04-10T02:56:28.642Z,4.45
2019-04-10T02:57:29.433Z,4.83
2019-04-10T02:59:33.498Z,4.26
2019-04-10T03:00:33.855Z,4.83
2019-04-10T03:02:38.778Z,5.40
2019-04-10T03:03:38.438Z,6.45
2019-04-10T03:05:42.679Z,5.68
2019-04-10T03:06:42.793Z,4.93
2019-04-10T03:09:04.866Z,3.79
2019-04-10T03:10:00.893Z,4.07
2019-04-10T03:11:51.922Z,8.34
2019-04-10T03:12:52.429Z,8.91
2019-04-10T03:14:55.192Z,8.25
2019-04-10T03:15:55.893Z,9.67
2019-04-10T03:17:59.348Z,10.99
2019-04-10T03:18:59.625Z,11.28
2019-04-10T03:21:04.774Z,11.56
2019-04-10T03:22:03.979Z,13.08
2019-04-10T03:24:08.117Z,15.26
2019-04-10T03:25:08.907Z,14.69
2019-04-10T03:27:12.514Z,17.54
2019-04-10T03:28:12.749Z,20.76
2019-04-10T03:30:07.430Z,23.50
2019-04-10T03:31:07.930Z,22.27
2019-04-10T03:33:14.275Z,24.84
2019-04-10T03:34:13.113Z,24.07
2019-04-10T03:36:15.597Z,23.50
2019-04-10T03:37:14.842Z,22.18
2019-04-10T03:39:18.993Z,24.93
2019-04-10T03:40:19.572Z,23.69
2019-04-10T03:42:23.394Z,21.04
2019-04-10T03:43:23.719Z,19.51
2019-04-10T03:45:28.563Z,18.38
2019-04-10T03:46:28.033Z,19.32
2019-04-10T03:48:33.335Z,17.05
2019-04-10T03:49:32.408Z,14.97
2019-04-10T03:51:36.713Z,15.82
2019-04-10T03:52:37.823Z,21.98
2019-04-10T03:54:40.945Z,19.24
2019-04-10T03:55:41.177Z,19.34
2019-04-10T03:57:45.341Z,20.47
2019-04-10T03:58:45.575Z,20.28
2019-04-10T04:00:38.665Z,17.05
2019-04-10T04:01:38.974Z,18.48
2019-04-10T04:03:43.037Z,13.35
2019-04-10T04:04:43.858Z,13.92
2019-04-10T04:06:48.163Z,18.29
2019-04-10T04:07:48.501Z,16.30
2019-04-10T04:09:51.803Z,14.40
2019-04-10T04:10:53.065Z,16.96
2019-04-10T04:12:57.182Z,18.29
2019-04-10T04:13:56.437Z,17.43
2019-04-10T04:16:00.597Z,15.25
2019-04-10T04:17:01.807Z,14.50
2019-04-10T04:19:05.921Z,12.32
2019-04-10T04:20:05.205Z,10.99
2019-04-10T04:22:09.372Z,10.99
2019-04-10T04:23:09.659Z,11.08
2019-04-10T04:25:14.777Z,8.15
2019-04-10T04:26:14.811Z,7.48
2019-04-10T04:28:18.890Z,4.74
2019-04-10T04:29:18.547Z,6.16
2019-04-10T04:31:22.895Z,4.45
2019-04-10T04:32:23.754Z,5.87
2019-04-10T04:34:27.273Z,3.22
2019-04-10T04:35:27.758Z,3.50
2019-04-10T04:37:31.317Z,2.75
2019-04-10T04:38:32.283Z,2.75
2019-04-10T04:40:24.633Z,3.03
2019-04-10T04:41:25.338Z,2.18
2019-04-10T04:43:29.060Z,1.98
2019-04-10T04:44:29.311Z,1.98
2019-04-10T04:46:34.520Z,0.00
2019-04-10T04:47:33.706Z,2.27
2019-04-10T04:49:38.340Z,3.69
2019-04-10T04:50:38.576Z,3.97
2019-04-10T04:52:43.513Z,5.30
2019-04-10T04:53:44.011Z,4.36
2019-04-10T04:55:47.121Z,4.45
2019-04-10T04:56:48.320Z,5.58
2019-04-10T04:58:51.797Z,10.99
2019-04-10T04:59:52.679Z,12.41
2019-04-10T05:01:56.990Z,12.51
2019-04-10T05:02:56.160Z,11.55
2019-04-10T05:05:00.419Z,12.88
2019-04-10T05:06:00.542Z,14.02
2019-04-10T05:08:05.897Z,11.27
2019-04-10T05:09:04.940Z,13.17
2019-04-10T05:11:09.852Z,12.98
2019-04-10T05:12:09.400Z,10.23
2019-04-10T05:14:13.486Z,11.27
2019-04-10T05:15:13.724Z,9.94
2019-04-10T05:17:18.282Z,12.13
2019-04-10T05:18:19.066Z,11.36
2019-04-10T05:20:11.243Z,11.55
2019-04-10T05:21:11.434Z,11.27
2019-04-10T05:23:16.063Z,12.22
2019-04-10T05:24:15.884Z,11.18
2019-04-10T05:26:20.797Z,11.18
2019-04-10T05:27:20.216Z,14.69
2019-04-10T05:29:25.036Z,26.15
2019-04-10T05:30:25.073Z,24.63
2019-04-10T05:32:28.758Z,31.45
2019-04-10T05:33:28.991Z,27.58
2019-04-10T05:35:33.159Z,33.56
2019-04-10T05:36:33.571Z,36.30
2019-04-10T05:38:37.713Z,31.47
2019-04-10T05:39:43.169Z,38.29
2019-04-10T05:41:41.968Z,40.76
2019-04-10T05:42:42.172Z,42.47
2019-04-10T05:44:46.340Z,40.66
2019-04-10T05:45:46.582Z,42.30
2019-04-10T05:47:50.796Z,44.67
2019-04-10T05:48:50.955Z,43.79
2019-04-10T05:50:54.017Z,44.46
2019-04-10T05:51:44.283Z,47.61
2019-04-10T05:53:51.059Z,50.07
2019-04-10T05:54:49.352Z,47.99
2019-04-10T05:56:52.826Z,44.74
2019-04-10T05:57:53.187Z,45.33
2019-04-10T05:59:57.224Z,45.24
2019-04-10T06:00:57.460Z,42.58
2019-04-10T06:03:01.625Z,49.60
2019-04-10T06:04:03.014Z,53.96
2019-04-10T06:06:06.253Z,56.15
2019-04-10T06:07:06.304Z,56.24
2019-04-10T06:09:10.505Z,52.54
2019-04-10T06:10:10.890Z,59.08
2019-04-10T06:12:14.914Z,59.84
2019-04-10T06:13:15.158Z,61.36
2019-04-10T06:15:19.338Z,62.02
2019-04-10T06:16:19.647Z,62.88
2019-04-10T06:18:23.864Z,64.05
2019-04-10T06:19:25.337Z,65.19
2019-04-10T06:21:28.747Z,67.08
2019-04-10T06:22:28.507Z,64.81
2019-04-10T06:24:32.521Z,69.65
2019-04-10T06:25:34.105Z,74.15
2019-04-10T06:27:36.908Z,84.59
2019-04-10T06:28:38.010Z,93.70
2019-04-10T06:30:30.248Z,99.99
2019-04-10T06:31:30.531Z,99.99
2019-04-10T06:33:34.649Z,99.99
2019-04-10T06:34:34.891Z,99.99
2019-04-10T06:36:39.635Z,99.99
2019-04-10T06:37:40.084Z,99.99
2019-04-10T06:39:45.718Z,99.99
2019-04-10T06:40:44.063Z,99.99
2019-04-10T06:42:52.043Z,99.99
2019-04-10T06:43:48.149Z,99.99
2019-04-10T06:45:52.435Z,99.99
2019-04-10T06:46:52.899Z,99.99
2019-04-10T06:48:56.781Z,99.99
2019-04-10T06:49:57.032Z,99.99
2019-04-10T06:52:02.172Z,99.99
2019-04-10T06:53:02.420Z,99.99
2019-04-10T06:55:06.595Z,99.99
2019-04-10T06:56:06.998Z,99.99
2019-04-10T06:58:11.662Z,99.99
2019-04-10T06:59:12.170Z,99.99
2019-04-10T07:01:16.577Z,99.99
2019-04-10T07:02:23.737Z,99.99
2019-04-10T07:04:23.865Z,99.99
2019-04-10T07:05:20.143Z,99.99
2019-04-10T07:07:30.820Z,99.99
2019-04-10T07:08:26.016Z,99.99
2019-04-10T07:10:25.887Z,99.99
2019-04-10T07:11:19.910Z,99.99
2019-04-10T07:13:22.009Z,99.99
2019-04-10T07:14:22.561Z,99.99
2019-04-10T07:16:29.732Z,99.99
2019-04-10T07:17:27.125Z,99.99
2019-04-10T07:19:30.904Z,99.99
2019-04-10T07:20:31.613Z,99.99
2019-04-10T07:22:35.296Z,99.99
2019-04-10T07:23:36.486Z,99.99
2019-04-10T07:25:42.465Z,99.99
2019-04-10T07:26:43.432Z,99.99
2019-04-10T07:28:46.385Z,99.99
2019-04-10T07:29:44.644Z,99.99
2019-04-10T07:31:50.795Z,99.99
2019-04-10T07:32:50.809Z,97.94
2019-04-10T07:34:59.199Z,96.60
2019-04-10T07:35:56.503Z,96.80
2019-04-10T07:37:59.589Z,95.61
2019-04-10T07:38:59.212Z,93.98
2019-04-10T07:41:06.288Z,95.70
2019-04-10T07:42:04.142Z,97.65
2019-04-10T07:44:08.040Z,99.03
2019-04-10T07:45:07.573Z,98.32
2019-04-10T07:47:11.783Z,97.13
2019-04-10T07:48:12.862Z,91.60
2019-04-10T07:50:08.147Z,90.31
2019-04-10T07:51:05.419Z,91.17
2019-04-10T07:53:10.460Z,93.55
2019-04-10T07:54:09.833Z,95.12
2019-04-10T07:56:18.011Z,90.08
2019-04-10T07:57:14.266Z,89.40
2019-04-10T07:59:20.368Z,88.17
2019-04-10T08:00:20.141Z,86.83
2019-04-10T08:02:25.507Z,90.26
2019-04-10T08:03:25.230Z,87.60
2019-04-10T08:05:29.613Z,87.74
2019-04-10T08:06:29.562Z,85.64
2019-04-10T08:08:34.015Z,82.87
2019-04-10T08:09:33.981Z,83.54
2019-04-10T08:11:38.243Z,80.72
2019-04-10T08:12:46.020Z,77.23
2019-04-10T08:14:42.608Z,78.58
2019-04-10T08:15:43.311Z,78.20
2019-04-10T08:17:50.534Z,80.68
2019-04-10T08:18:47.792Z,78.52
2019-04-10T08:20:40.357Z,78.81
2019-04-10T08:21:40.601Z,82.43
2019-04-10T08:23:44.779Z,77.44
2019-04-10T08:24:47.181Z,79.19
2019-04-10T08:26:49.297Z,76.90
2019-04-10T08:27:50.114Z,81.15
2019-04-10T08:29:54.727Z,79.14
2019-04-10T08:30:54.656Z,76.84
2019-04-10T08:33:01.284Z,74.93
2019-04-10T08:33:59.029Z,74.37
2019-04-10T08:36:03.237Z,78.52
2019-04-10T08:37:03.747Z,81.81
2019-04-10T08:39:06.893Z,80.66
2019-04-10T08:40:07.492Z,74.88
2019-04-10T08:42:11.301Z,74.88
2019-04-10T08:43:11.786Z,74.53
2019-04-10T08:45:16.747Z,72.33
2019-04-10T08:46:15.940Z,72.72
2019-04-10T08:48:20.119Z,72.49
2019-04-10T08:49:21.353Z,75.45
2019-04-10T08:51:25.529Z,73.73
2019-04-10T08:52:24.765Z,71.19
2019-04-10T08:54:28.994Z,72.83
2019-04-10T08:55:30.245Z,73.73
2019-04-10T08:57:34.197Z,72.30
2019-04-10T08:58:33.623Z,72.30
2019-04-10T09:00:26.879Z,72.33
2019-04-10T09:01:26.957Z,71.67
2019-04-10T09:03:31.140Z,71.15
2019-04-10T09:04:31.383Z,74.05
2019-04-10T09:06:35.643Z,68.16
2019-04-10T09:07:35.972Z,67.65
2019-04-10T09:09:39.994Z,65.58
2019-04-10T09:10:40.660Z,64.15
2019-04-10T09:12:45.095Z,66.85
2019-04-10T09:13:44.702Z,66.13
2019-04-10T09:15:49.903Z,69.78
2019-04-10T09:16:49.115Z,69.40
2019-04-10T09:18:53.823Z,66.31
2019-04-10T09:19:54.062Z,66.09
2019-04-10T09:21:57.721Z,69.15
2019-04-10T09:23:15.553Z,68.04
2019-04-10T09:25:02.838Z,66.13
2019-04-10T09:26:02.389Z,62.11
2019-04-10T09:28:06.573Z,60.06
2019-04-10T09:29:06.840Z,60.87
2019-04-10T09:31:10.983Z,69.74
2019-04-10T09:32:11.277Z,73.81
2019-04-10T09:34:15.835Z,79.35
2019-04-10T09:35:16.356Z,80.35
2019-04-10T09:37:19.909Z,83.61
2019-04-10T09:38:20.966Z,88.04
2019-04-10T09:40:14.071Z,92.79
2019-04-10T09:41:14.006Z,94.03
2019-04-10T09:43:17.794Z,86.26
2019-04-10T09:44:18.652Z,82.19
2019-04-10T09:46:22.004Z,77.38
2019-04-10T09:47:22.774Z,79.19
2019-04-10T09:49:37.702Z,71.53
2019-04-10T09:50:27.571Z,72.58
2019-04-10T09:52:31.993Z,67.02
2019-04-10T09:53:31.097Z,63.19
2019-04-10T09:55:36.246Z,63.13
2019-04-10T09:56:36.394Z,62.11
2019-04-10T09:58:40.701Z,61.72
2019-04-10T09:59:41.296Z,60.19
2019-04-10T10:01:45.105Z,60.35
2019-04-10T10:02:45.352Z,61.72
2019-04-10T10:04:50.446Z,68.92
2019-04-10T10:05:50.925Z,69.40
2019-04-10T10:07:56.090Z,69.37
2019-04-10T10:08:54.379Z,66.92
2019-04-10T10:10:58.383Z,63.42
2019-04-10T10:11:58.911Z,62.46
2019-04-10T10:14:04.011Z,58.72
2019-04-10T10:15:03.058Z,57.92
2019-04-10T10:17:07.222Z,57.45
2019-04-10T10:18:07.467Z,59.05
2019-04-10T10:20:01.699Z,57.95
2019-04-10T10:21:01.866Z,58.05
2019-04-10T10:23:05.426Z,57.83
2019-04-10T10:24:05.267Z,57.45
2019-04-10T10:26:09.994Z,60.83
2019-04-10T10:27:09.694Z,64.75
2019-04-10T10:29:13.917Z,59.94
2019-04-10T10:30:14.194Z,57.73
2019-04-10T10:32:19.206Z,56.49
2019-04-10T10:33:18.608Z,56.49
2019-04-10T10:35:23.125Z,55.53
2019-04-10T10:36:34.667Z,56.77
2019-04-10T10:38:27.443Z,54.99
2019-04-10T10:39:28.581Z,55.69
2019-04-10T10:41:31.974Z,57.65
2019-04-10T10:42:32.084Z,60.26
2019-04-10T10:44:36.312Z,64.88
2019-04-10T10:45:36.739Z,64.62
2019-04-10T10:47:40.740Z,64.02
2019-04-10T10:48:41.852Z,60.61
2019-04-10T10:50:34.193Z,63.70
2019-04-10T10:51:35.039Z,65.20
2019-04-10T10:53:38.659Z,77.40
2019-04-10T10:54:38.992Z,79.21
2019-04-10T10:56:43.001Z,74.08
2019-04-10T10:57:43.608Z,72.71
2019-04-10T10:59:47.432Z,75.76
2019-04-10T11:00:47.675Z,71.31
2019-04-10T11:02:51.965Z,68.29
2019-04-10T11:03:52.079Z,71.78
2019-04-10T11:05:56.259Z,76.90
2019-04-10T11:06:59.959Z,75.57
2019-04-10T11:09:01.863Z,70.22
2019-04-10T11:10:01.289Z,71.27
2019-04-10T11:12:06.548Z,75.95
2019-04-10T11:13:06.477Z,74.46
2019-04-10T11:15:10.110Z,68.41
2019-04-10T11:16:09.760Z,64.72
2019-04-10T11:18:13.928Z,63.29
2019-04-10T11:19:15.261Z,67.78
2019-04-10T11:21:18.352Z,66.28
2019-04-10T11:22:22.629Z,70.83
2019-04-10T11:24:22.881Z,76.71
2019-04-10T11:25:23.785Z,72.32
2019-04-10T11:27:28.052Z,74.42
2019-04-10T11:28:30.273Z,76.46
2019-04-10T11:30:20.669Z,75.07
2019-04-10T11:31:21.133Z,69.82
2019-04-10T11:33:25.089Z,70.61
2019-04-10T11:34:26.408Z,71.75
2019-04-10T11:36:30.006Z,77.15
2019-04-10T11:37:37.462Z,76.10
2019-04-10T11:39:37.306Z,75.18
2019-04-10T11:40:34.449Z,75.79
2019-04-10T11:42:40.077Z,70.67
2019-04-10T11:43:38.452Z,68.35
2019-04-10T11:45:46.547Z,72.51
2019-04-10T11:46:43.848Z,74.71
2019-04-10T11:48:47.060Z,74.11
2019-04-10T11:49:48.909Z,71.53
2019-04-10T11:51:53.641Z,67.94
2019-04-10T11:52:53.362Z,64.82
2019-04-10T11:55:06.032Z,63.96
2019-04-10T11:55:59.166Z,66.79
2019-04-10T11:58:00.295Z,65.11
2019-04-10T11:59:01.658Z,65.48
2019-04-10T12:01:08.501Z,62.08
2019-04-10T12:04:10.772Z,61.37
2019-04-10T12:05:13.783Z,58.95
2019-04-10T12:07:49.165Z,58.92
2019-04-10T12:08:40.175Z,58.66
2019-04-10T12:11:10.961Z,60.42
2019-04-10T12:13:12.342Z,60.26
2019-04-10T12:14:11.569Z,58.24
2019-04-10T12:16:16.740Z,53.31
2019-04-10T12:17:16.103Z,53.00
2019-04-10T12:19:22.396Z,52.62
2019-04-10T12:20:20.859Z,53.58
2019-04-10T12:22:24.602Z,52.45
2019-04-10T12:23:25.138Z,53.15
2019-04-10T12:25:29.126Z,50.56
2019-04-10T12:26:29.263Z,51.37
2019-04-10T12:28:33.903Z,53.81
2019-04-10T12:29:33.701Z,55.38
2019-04-10T12:31:37.870Z,58.06
2019-04-10T12:32:38.985Z,58.51
2019-04-10T12:34:42.487Z,60.87
2019-04-10T12:35:42.552Z,64.94
2019-04-10T12:37:57.288Z,64.94
2019-04-10T12:38:47.792Z,65.45
2019-04-10T12:40:40.563Z,58.44
2019-04-10T12:41:41.540Z,57.26
2019-04-10T12:43:45.164Z,59.08
2019-04-10T12:44:44.845Z,57.58
2019-04-10T12:46:49.185Z,56.56
2019-04-10T12:47:50.252Z,57.87
2019-04-10T12:49:53.982Z,60.00
2019-04-10T12:50:55.074Z,57.97
2019-04-10T12:52:58.847Z,58.83
2019-04-10T12:53:58.372Z,59.91
2019-04-10T12:56:02.480Z,57.99
2019-04-10T12:57:02.729Z,57.75
2019-04-10T12:59:07.005Z,59.84
2019-04-10T13:00:07.250Z,58.63
2019-04-10T13:02:12.345Z,57.77
2019-04-10T13:03:11.684Z,57.36
2019-04-10T13:05:16.735Z,63.45
2019-04-10T13:06:16.117Z,62.11
2019-04-10T13:08:22.440Z,61.69
2019-04-10T13:09:20.589Z,62.94
2019-04-10T13:11:24.779Z,66.56
2019-04-10T13:12:25.103Z,66.15
2019-04-10T13:14:29.186Z,71.98
2019-04-10T13:15:29.746Z,69.11
2019-04-10T13:17:33.639Z,69.15
2019-04-10T13:18:33.884Z,68.29
2019-04-10T13:20:27.037Z,64.88
2019-04-10T13:21:28.422Z,63.35
2019-04-10T13:23:31.507Z,62.68
2019-04-10T13:24:31.748Z,64.65
2019-04-10T13:26:35.934Z,71.78
2019-04-10T13:27:36.914Z,69.68
2019-04-10T13:29:40.544Z,75.76
2019-04-10T13:30:48.931Z,69.21
2019-04-10T13:32:44.823Z,64.94
2019-04-10T13:33:45.071Z,67.87
2019-04-10T13:35:49.233Z,72.30
2019-04-10T13:36:49.474Z,66.19
2019-04-10T13:38:54.726Z,75.32
2019-04-10T13:39:53.894Z,76.94
2019-04-10T13:41:58.827Z,77.67
2019-04-10T13:42:58.317Z,75.85
2019-04-10T13:45:02.853Z,79.04
2019-04-10T13:46:02.716Z,70.87
2019-04-10T13:48:08.075Z,65.84
2019-04-10T13:49:07.136Z,66.60
2019-04-10T13:51:11.296Z,63.32
2019-04-10T13:52:11.986Z,58.02
2019-04-10T13:54:16.525Z,57.57
2019-04-10T13:55:16.892Z,57.06
2019-04-10T13:57:20.248Z,55.53
2019-04-10T13:58:21.326Z,56.27
2019-04-10T14:00:13.482Z,57.77
2019-04-10T14:01:13.729Z,59.66
2019-04-10T14:03:19.200Z,60.74
2019-04-10T14:04:18.766Z,58.89
2019-04-10T14:06:22.315Z,60.90
2019-04-10T14:07:22.559Z,62.04
2019-04-10T14:09:35.741Z,61.25
2019-04-10T14:10:28.064Z,62.11
2019-04-10T14:12:31.256Z,64.37
2019-04-10T14:13:31.729Z,62.65
2019-04-10T14:15:35.879Z,63.42
2019-04-10T14:16:36.986Z,62.94
2019-04-10T14:18:41.029Z,62.94
2019-04-10T14:19:40.249Z,64.56
2019-04-10T14:21:45.035Z,62.75
2019-04-10T14:22:44.652Z,65.33
2019-04-10T14:24:49.794Z,63.76
2019-04-10T14:25:49.783Z,64.94
2019-04-10T14:27:54.332Z,66.35
2019-04-10T14:28:53.590Z,66.85
2019-04-10T14:30:47.326Z,66.22
2019-04-10T14:31:46.970Z,66.03
2019-04-10T14:33:51.020Z,66.28
2019-04-10T14:34:51.251Z,66.72
2019-04-10T14:36:55.418Z,67.58
2019-04-10T14:37:56.813Z,67.24
2019-04-10T14:39:59.942Z,66.66
2019-04-10T14:41:01.097Z,66.28
2019-04-10T14:43:05.266Z,66.47
2019-04-10T14:44:04.530Z,66.95
2019-04-10T14:46:08.698Z,68.06
2019-04-10T14:47:08.935Z,68.44
2019-04-10T14:49:13.213Z,68.88
2019-04-10T14:50:13.687Z,68.98
2019-04-10T14:52:17.531Z,69.62
2019-04-10T14:53:17.775Z,71.43
2019-04-10T14:55:22.111Z,66.69
2019-04-10T14:56:22.209Z,69.97
2019-04-10T14:58:28.147Z,67.52
2019-04-10T14:59:26.633Z,65.17
2019-04-10T15:01:30.794Z,62.52
2019-04-10T15:02:31.037Z,60.04
2019-04-10T15:04:35.332Z,63.60
2019-04-10T15:05:44.692Z,61.79
2019-04-10T15:07:39.628Z,59.40
2019-04-10T15:08:39.872Z,61.12
2019-04-10T15:10:32.980Z,59.47
2019-04-10T15:11:33.224Z,61.06
2019-04-10T15:13:38.075Z,60.80
2019-04-10T15:14:37.655Z,61.35
2019-04-10T15:16:52.471Z,63.93
2019-04-10T15:17:42.236Z,65.74
2019-04-10T15:19:46.917Z,64.81
2019-04-10T15:20:47.255Z,65.96
2019-04-10T15:22:50.657Z,71.50
2019-04-10T15:23:51.128Z,66.28
2019-04-10T15:25:55.473Z,63.26
2019-04-10T15:26:55.608Z,62.21
2019-04-10T15:29:00.286Z,59.84
2019-04-10T15:29:59.937Z,60.58
2019-04-10T15:32:04.259Z,61.44
2019-04-10T15:33:04.520Z,60.20
2019-04-10T15:35:08.408Z,61.16
2019-04-10T15:36:09.442Z,60.77
2019-04-10T15:38:13.742Z,60.87
2019-04-10T15:39:12.979Z,61.16
2019-04-10T15:41:17.159Z,60.10
2019-04-10T15:42:17.401Z,60.30
2019-04-10T15:44:21.851Z,60.77
2019-04-10T15:45:21.849Z,59.81
2019-04-10T15:47:27.026Z,61.32
2019-04-10T15:48:27.174Z,61.13
2019-04-10T15:50:19.366Z,61.92
2019-04-10T15:51:20.395Z,63.70
2019-04-10T15:53:24.412Z,62.18
2019-04-10T15:54:23.987Z,61.79
2019-04-10T15:56:28.166Z,62.46
2019-04-10T15:57:28.944Z,62.84
2019-04-10T15:59:32.582Z,63.29
2019-04-10T16:00:33.042Z,63.26
2019-04-10T16:02:36.983Z,63.48
2019-04-10T16:03:37.225Z,63.07
2019-04-10T16:05:41.832Z,66.31
2019-04-10T16:06:41.845Z,63.54
2019-04-10T16:08:45.810Z,60.24
2019-04-10T16:09:51.641Z,61.00
2019-04-10T16:11:50.262Z,63.54
2019-04-10T16:12:50.475Z,63.70
2019-04-10T16:14:54.906Z,63.80
2019-04-10T16:15:54.892Z,62.27
2019-04-10T16:17:59.049Z,65.23
2019-04-10T16:18:59.327Z,64.94
2019-04-10T16:21:04.127Z,66.18
2019-04-10T16:22:03.696Z,64.91
2019-04-10T16:24:08.770Z,64.91
2019-04-10T16:25:08.096Z,66.63
2019-04-10T16:27:12.267Z,64.34
2019-04-10T16:28:12.640Z,66.34
2019-04-10T16:30:06.015Z,66.53
2019-04-10T16:31:05.912Z,67.00
2019-04-10T16:33:11.197Z,67.00
2019-04-10T16:34:10.315Z,71.39
2019-04-10T16:36:14.489Z,71.58
2019-04-10T16:37:14.740Z,67.86
2019-04-10T16:39:19.687Z,67.58
2019-04-10T16:40:19.170Z,66.02
2019-04-10T16:42:24.461Z,66.40
2019-04-10T16:43:24.386Z,66.59
2019-04-10T16:45:28.663Z,67.83
2019-04-10T16:46:28.028Z,68.98
2019-04-10T16:48:32.177Z,74.40
2019-04-10T16:49:32.939Z,71.55
2019-04-10T16:51:36.655Z,73.80
2019-04-10T16:52:36.923Z,73.22
2019-04-10T16:54:41.104Z,72.37
2019-04-10T16:55:41.354Z,75.45
2019-04-10T16:57:45.539Z,75.13
2019-04-10T16:58:45.812Z,73.61
2019-04-10T17:00:39.738Z,78.46
2019-04-10T17:01:39.274Z,78.85
2019-04-10T17:03:44.205Z,79.99
2019-04-10T17:04:43.799Z,82.08
2019-04-10T17:06:47.910Z,74.80
2019-04-10T17:07:48.151Z,73.66
2019-04-10T17:09:53.245Z,74.33
2019-04-10T17:10:52.564Z,72.24
2019-04-10T17:12:56.719Z,78.42
2019-04-10T17:13:57.238Z,76.52
2019-04-10T17:16:01.725Z,78.80
2019-04-10T17:17:02.116Z,79.38
2019-04-10T17:19:05.715Z,78.33
2019-04-10T17:20:07.025Z,80.23
2019-04-10T17:22:11.016Z,81.37
2019-04-10T17:23:10.308Z,80.99
2019-04-10T17:25:14.710Z,83.52
2019-04-10T17:26:14.971Z,83.42
2019-04-10T17:28:21.670Z,85.61
2019-04-10T17:29:19.175Z,87.04
2019-04-10T17:31:24.526Z,88.94
2019-04-10T17:32:23.611Z,89.51
2019-04-10T17:34:27.786Z,89.37
2019-04-10T17:35:28.021Z,90.70
2019-04-10T17:37:32.189Z,92.70
2019-04-10T17:38:32.426Z,92.51
2019-04-10T17:40:33.867Z,93.55
2019-04-10T17:41:26.107Z,93.84
2019-04-10T17:43:30.236Z,94.08
2019-04-10T17:44:31.621Z,93.60
2019-04-10T17:46:35.304Z,94.08
2019-04-10T17:47:34.878Z,95.51
2019-04-10T17:49:39.368Z,95.98
2019-04-10T17:50:39.637Z,95.89
2019-04-10T17:52:45.022Z,96.65
2019-04-10T17:53:45.286Z,96.84
2019-04-10T17:55:47.899Z,96.84
2019-04-10T17:56:48.523Z,96.45
2019-04-10T17:58:52.436Z,97.12
2019-04-10T17:59:52.771Z,97.17
2019-04-10T18:01:56.993Z,97.83
2019-04-10T18:02:57.259Z,98.21
2019-04-10T18:05:02.371Z,98.31
2019-04-10T18:06:01.555Z,98.97
2019-04-10T18:08:05.722Z,99.44
2019-04-10T18:09:05.954Z,98.31
2019-04-10T18:11:10.101Z,99.26
2019-04-10T18:12:10.337Z,99.54
2019-04-10T18:14:15.310Z,99.99
2019-04-10T18:15:15.736Z,99.99
2019-04-10T18:17:18.930Z,99.87
2019-04-10T18:18:19.849Z,99.77
2019-04-10T18:20:12.224Z,99.77
2019-04-10T18:21:12.689Z,99.99
2019-04-10T18:23:17.560Z,99.99
2019-04-10T18:24:16.960Z,99.99
2019-04-10T18:26:21.146Z,99.99
2019-04-10T18:27:22.477Z,99.99
2019-04-10T18:29:25.562Z,99.99
2019-04-10T18:30:25.965Z,99.99
2019-04-10T18:32:29.916Z,99.99
2019-04-10T18:33:30.917Z,99.99
2019-04-10T18:35:35.261Z,99.99
2019-04-10T18:36:34.569Z,99.99
2019-04-10T18:38:38.717Z,99.99
2019-04-10T18:39:38.951Z,99.99
2019-04-10T18:41:43.096Z,99.99
2019-04-10T18:42:43.468Z,99.99
2019-04-10T18:44:47.498Z,99.99
2019-04-10T18:45:59.598Z,99.99
2019-04-10T18:47:52.326Z,99.99
2019-04-10T18:48:52.155Z,99.99
2019-04-10T18:50:45.467Z,99.54
2019-04-10T18:51:45.903Z,99.99
2019-04-10T18:53:49.766Z,99.44
2019-04-10T18:54:50.037Z,99.01
2019-04-10T18:56:54.115Z,99.99
2019-04-10T18:57:54.933Z,98.54
2019-04-10T18:59:58.815Z,99.01
2019-04-10T19:00:58.837Z,99.68
2019-04-10T19:03:03.410Z,99.77
2019-04-10T19:04:04.401Z,99.58
2019-04-10T19:06:07.936Z,97.78
2019-04-10T19:07:07.537Z,97.40
2019-04-10T19:09:18.484Z,97.59
2019-04-10T19:10:12.901Z,96.55
2019-04-10T19:12:16.751Z,94.65
2019-04-10T19:13:17.246Z,96.08
2019-04-10T19:15:20.476Z,96.36
2019-04-10T19:16:21.468Z,95.79
2019-04-10T19:18:25.838Z,97.40
2019-04-10T19:19:26.071Z,97.69
2019-04-10T19:21:29.428Z,98.73
2019-04-10T19:22:30.667Z,98.73
2019-04-10T19:24:34.062Z,99.99
2019-04-10T19:25:34.708Z,99.87
2019-04-10T19:27:38.105Z,98.54
2019-04-10T19:28:41.915Z,98.63
2019-04-10T19:30:31.503Z,98.92
2019-04-10T19:31:34.174Z,97.88
2019-04-10T19:33:35.906Z,98.92
2019-04-10T19:34:37.202Z,99.20
2019-04-10T19:36:40.392Z,98.11
2019-04-10T19:37:40.881Z,99.82
2019-04-10T19:39:44.806Z,96.78
2019-04-10T19:40:45.847Z,97.16
2019-04-10T19:42:49.380Z,97.45
2019-04-10T19:43:50.450Z,99.25
2019-04-10T19:45:54.306Z,99.99
2019-04-10T19:46:53.914Z,99.99