createdAt,value
2017-09-05T00:00:17.536Z,5.47
2017-09-05T00:02:44.985Z,5.00
2017-09-05T00:05:12.417Z,4.50
2017-09-05T00:10:49.247Z,6.03
2017-09-05T00:13:16.675Z,4.33
2017-09-05T00:18:51.008Z,5.00
2017-09-05T00:21:18.864Z,5.50
2017-09-05T00:23:46.296Z,4.90
2017-09-05T00:26:13.762Z,4.30
2017-09-05T00:28:41.181Z,6.80
2017-09-05T00:31:08.614Z,5.60
2017-09-05T00:33:36.048Z,5.83
2017-09-05T00:36:03.498Z,5.53
2017-09-05T00:38:30.941Z,5.23
2017-09-05T00:40:58.381Z,5.50
2017-09-05T00:43:25.814Z,6.67
2017-09-05T00:45:53.247Z,5.93
2017-09-05T00:48:20.681Z,5.77
2017-09-05T00:50:48.113Z,5.20
2017-09-05T00:53:15.552Z,5.90
2017-09-05T00:55:42.972Z,5.20
2017-09-05T00:58:10.409Z,5.00
2017-09-05T01:00:37.836Z,6.03
2017-09-05T01:03:05.264Z,5.63
2017-09-05T01:05:32.702Z,5.23
2017-09-05T01:08:00.128Z,5.83
2017-09-05T01:10:27.561Z,5.40
2017-09-05T01:12:54.996Z,5.70
2017-09-05T01:15:22.422Z,5.30
2017-09-05T01:17:49.870Z,5.60
2017-09-05T01:20:17.294Z,6.33
2017-09-05T01:22:44.724Z,6.87
2017-09-05T01:25:12.157Z,6.43
2017-09-05T01:27:39.580Z,6.33
2017-09-05T01:30:07.020Z,7.17
2017-09-05T01:32:34.451Z,6.63
2017-09-05T01:35:05.560Z,7.10
2017-09-05T01:37:32.991Z,7.30
2017-09-05T01:40:09.316Z,6.30
2017-09-05T01:42:36.743Z,7.37
2017-09-05T01:45:04.177Z,7.57
2017-09-05T01:47:31.609Z,8.03
2017-09-05T01:49:59.044Z,7.63
2017-09-05T01:52:26.484Z,6.93
2017-09-05T01:54:53.916Z,7.80
2017-09-05T01:57:21.356Z,7.43
2017-09-05T01:59:48.791Z,7.30
2017-09-05T02:02:16.224Z,6.37
2017-09-05T02:04:43.664Z,6.90
2017-09-05T02:07:11.098Z,6.93
2017-09-05T02:09:38.534Z,6.67
2017-09-05T02:12:06.004Z,7.90
2017-09-05T02:14:33.451Z,8.60
2017-09-05T02:17:00.875Z,7.50
2017-09-05T02:19:28.371Z,7.30
2017-09-05T02:21:55.800Z,7.37
2017-09-05T02:24:23.229Z,10.00
2017-09-05T02:26:50.661Z,7.93
2017-09-05T02:29:18.091Z,7.87
2017-09-05T02:31:45.527Z,8.70
2017-09-05T02:34:12.946Z,8.07
2017-09-05T02:36:40.376Z,8.43
2017-09-05T02:39:07.802Z,7.90
2017-09-05T02:41:35.226Z,9.40
2017-09-05T02:44:02.663Z,10.30
2017-09-05T02:46:30.098Z,8.30
2017-09-05T02:48:57.533Z,7.93
2017-09-05T02:51:24.965Z,7.20
2017-09-05T02:53:52.389Z,7.17
2017-09-05T02:56:19.840Z,8.47
2017-09-05T02:58:47.263Z,7.40
2017-09-05T03:01:14.705Z,8.50
2017-09-05T03:03:42.142Z,8.77
2017-09-05T03:06:09.576Z,8.80
2017-09-05T03:08:37.001Z,8.77
2017-09-05T03:11:04.448Z,7.27
2017-09-05T03:13:31.894Z,8.20
2017-09-05T03:15:59.319Z,7.53
2017-09-05T03:18:26.755Z,8.20
2017-09-05T03:20:54.187Z,8.13
2017-09-05T03:23:21.629Z,7.90
2017-09-05T03:25:49.053Z,7.30
2017-09-05T03:28:16.475Z,7.93
2017-09-05T03:30:43.901Z,8.53
2017-09-05T03:33:11.341Z,8.83
2017-09-05T03:35:38.774Z,8.40
2017-09-05T03:38:06.207Z,9.90
2017-09-05T03:40:33.645Z,10.20
2017-09-05T03:43:01.100Z,9.73
2017-09-05T03:45:28.535Z,9.23
2017-09-05T03:47:55.972Z,10.40
2017-09-05T03:50:23.406Z,9.83
2017-09-05T03:52:50.841Z,10.50
2017-09-05T03:55:18.300Z,10.00
2017-09-05T03:57:45.743Z,10.10
2017-09-05T04:00:13.179Z,9.70
2017-09-05T04:02:40.623Z,13.20
2017-09-05T04:05:08.057Z,11.97
2017-09-05T04:07:35.516Z,11.93
2017-09-05T04:10:02.948Z,12.63
2017-09-05T04:12:30.376Z,13.80
2017-09-05T04:14:57.812Z,13.23
2017-09-05T04:17:25.240Z,13.73
2017-09-05T04:19:52.684Z,15.30
2017-09-05T04:22:20.229Z,16.40
2017-09-05T04:24:47.796Z,17.40
2017-09-05T04:27:15.247Z,16.00
2017-09-05T04:29:42.720Z,14.63
2017-09-05T04:32:10.151Z,16.67
2017-09-05T04:34:37.597Z,16.17
2017-09-05T04:37:05.037Z,17.57
2017-09-05T04:39:32.537Z,16.87
2017-09-05T04:41:59.976Z,17.10
2017-09-05T04:44:27.415Z,15.73
2017-09-05T04:46:55.980Z,17.80
2017-09-05T04:49:23.418Z,15.70
2017-09-05T04:51:50.853Z,14.90
2017-09-05T04:54:18.288Z,14.07
2017-09-05T04:56:45.720Z,15.60
2017-09-05T04:59:13.225Z,16.53
2017-09-05T05:01:40.655Z,15.70
2017-09-05T05:04:08.088Z,13.30
2017-09-05T05:06:37.612Z,11.93
2017-09-05T05:09:05.048Z,11.73
2017-09-05T05:11:32.496Z,12.07
2017-09-05T05:13:59.930Z,13.00
2017-09-05T05:16:27.368Z,12.63
2017-09-05T05:18:54.820Z,11.93
2017-09-05T05:21:22.259Z,12.50
2017-09-05T05:23:49.685Z,10.17
2017-09-05T05:26:17.137Z,11.97
2017-09-05T05:28:44.572Z,11.10
2017-09-05T05:31:12.008Z,10.27
2017-09-05T05:33:39.436Z,11.10
2017-09-05T05:36:06.901Z,11.40
2017-09-05T05:38:34.368Z,11.90
2017-09-05T05:41:01.804Z,9.87
2017-09-05T05:43:29.236Z,12.73
2017-09-05T05:45:56.681Z,13.37
2017-09-05T05:48:24.110Z,11.70
2017-09-05T05:50:51.548Z,10.60
2017-09-05T05:53:18.980Z,11.27
2017-09-05T05:55:46.424Z,11.30
2017-09-05T05:58:13.857Z,11.47
2017-09-05T06:00:41.296Z,11.97
2017-09-05T06:03:08.728Z,11.70
2017-09-05T06:05:36.167Z,13.70
2017-09-05T06:08:13.464Z,13.37
2017-09-05T06:10:40.897Z,13.53
2017-09-05T06:13:09.333Z,14.03
2017-09-05T06:15:36.756Z,15.40
2017-09-05T06:18:04.201Z,16.20
2017-09-05T06:20:31.629Z,15.67
2017-09-05T06:22:59.072Z,14.60
2017-09-05T06:25:26.495Z,12.03
2017-09-05T06:27:53.939Z,12.50
2017-09-05T06:30:21.420Z,15.20
2017-09-05T06:32:48.856Z,14.90
2017-09-05T06:35:16.300Z,13.33
2017-09-05T06:37:43.748Z,15.53
2017-09-05T06:40:11.180Z,15.87
2017-09-05T06:42:38.616Z,16.60
2017-09-05T06:45:06.056Z,15.03
2017-09-05T06:47:33.492Z,14.43
2017-09-05T06:50:00.933Z,13.57
2017-09-05T06:52:28.373Z,13.80
2017-09-05T06:54:55.837Z,14.83
2017-09-05T06:57:23.263Z,14.30
2017-09-05T06:59:50.696Z,13.67
2017-09-05T07:02:18.119Z,12.87
2017-09-05T07:04:45.551Z,12.90
2017-09-05T07:07:14.000Z,13.37
2017-09-05T07:09:41.444Z,14.77
2017-09-05T07:12:08.867Z,12.00
2017-09-05T07:14:36.306Z,13.30
2017-09-05T07:17:03.732Z,15.40
2017-09-05T07:19:31.169Z,13.50
2017-09-05T07:21:58.599Z,12.30
2017-09-05T07:24:27.123Z,13.57
2017-09-05T07:26:54.553Z,10.20
2017-09-05T07:29:22.012Z,11.53
2017-09-05T07:31:49.443Z,12.27
2017-09-05T07:34:16.896Z,12.87
2017-09-05T07:36:45.322Z,12.30
2017-09-05T07:39:12.756Z,11.10
2017-09-05T07:41:40.194Z,11.87
2017-09-05T07:44:07.642Z,11.97
2017-09-05T07:46:35.075Z,11.13
2017-09-05T07:49:02.512Z,9.63
2017-09-05T07:51:29.940Z,10.40
2017-09-05T07:53:57.391Z,9.50
2017-09-05T07:56:24.826Z,10.50
2017-09-05T07:58:52.265Z,11.03
2017-09-05T08:01:19.696Z,10.57
2017-09-05T08:03:47.124Z,10.00
2017-09-05T08:06:14.571Z,11.63
2017-09-05T08:08:50.535Z,11.20
2017-09-05T08:11:17.970Z,10.87
2017-09-05T08:13:45.401Z,10.67
2017-09-05T08:16:12.841Z,9.27
2017-09-05T08:18:40.280Z,10.10
2017-09-05T08:21:07.716Z,11.30
2017-09-05T08:23:35.149Z,12.30
2017-09-05T08:26:11.241Z,10.30
2017-09-05T08:28:38.664Z,11.27
2017-09-05T08:31:06.103Z,11.20
2017-09-05T08:33:33.539Z,12.37
2017-09-05T08:36:00.973Z,11.03
2017-09-05T08:38:28.404Z,11.73
2017-09-05T08:40:55.848Z,10.90
2017-09-05T08:43:23.284Z,11.73
2017-09-05T08:45:52.775Z,11.90
2017-09-05T08:48:20.197Z,12.67
2017-09-05T08:50:47.632Z,11.27
2017-09-05T08:53:15.060Z,10.57
2017-09-05T08:55:42.496Z,11.30
2017-09-05T08:58:09.919Z,9.13
2017-09-05T09:00:38.323Z,11.17
2017-09-05T09:03:05.765Z,8.90
2017-09-05T09:05:33.192Z,9.97
2017-09-05T09:08:00.619Z,9.77
2017-09-05T09:10:28.047Z,9.73
2017-09-05T09:12:55.476Z,8.40
2017-09-05T09:15:22.912Z,9.60
2017-09-05T09:17:50.343Z,8.17
2017-09-05T09:20:17.778Z,10.30
2017-09-05T09:22:45.204Z,9.40
2017-09-05T09:25:12.629Z,9.47
2017-09-05T09:27:40.059Z,9.30
2017-09-05T09:30:07.557Z,10.00
2017-09-05T09:32:34.988Z,9.00
2017-09-05T09:35:02.424Z,9.77
2017-09-05T09:37:29.861Z,8.53
2017-09-05T09:39:57.283Z,7.77
2017-09-05T09:42:24.714Z,6.80
2017-09-05T09:44:52.140Z,10.87
2017-09-05T09:47:19.568Z,9.10
2017-09-05T09:49:46.992Z,8.80
2017-09-05T09:52:14.423Z,9.73
2017-09-05T09:54:41.853Z,9.17
2017-09-05T09:57:09.277Z,7.00
2017-09-05T09:59:39.956Z,6.83
2017-09-05T10:02:07.375Z,6.97
2017-09-05T10:04:34.868Z,6.23
2017-09-05T10:07:02.296Z,7.80
2017-09-05T10:09:29.730Z,8.33
2017-09-05T10:11:57.159Z,6.30
2017-09-05T10:14:24.604Z,8.17
2017-09-05T10:16:52.028Z,5.40
2017-09-05T10:19:19.460Z,6.40
2017-09-05T10:21:55.192Z,8.60
2017-09-05T10:24:22.620Z,7.80
2017-09-05T10:26:50.048Z,7.57
2017-09-05T10:29:17.484Z,7.43
2017-09-05T10:31:44.916Z,7.20
2017-09-05T10:34:12.352Z,6.40
2017-09-05T10:36:41.735Z,5.97
2017-09-05T10:39:09.164Z,6.07
2017-09-05T10:41:36.587Z,5.27
2017-09-05T10:44:04.019Z,4.83
2017-09-05T10:46:31.468Z,6.73
2017-09-05T10:48:58.896Z,5.30
2017-09-05T10:51:26.312Z,5.23
2017-09-05T10:53:53.764Z,6.33
2017-09-05T10:56:21.185Z,6.47
2017-09-05T10:58:48.608Z,7.60
2017-09-05T11:01:16.040Z,5.43
2017-09-05T11:03:43.455Z,5.80
2017-09-05T11:06:15.968Z,5.53
2017-09-05T11:08:43.381Z,5.30
2017-09-05T11:11:10.812Z,4.50
2017-09-05T11:13:38.240Z,4.27
2017-09-05T11:16:05.686Z,4.90
2017-09-05T11:18:33.101Z,4.03
2017-09-05T11:21:00.537Z,5.10
2017-09-05T11:23:27.956Z,5.17
2017-09-05T11:25:55.383Z,4.20
2017-09-05T11:28:22.812Z,4.00
2017-09-05T11:30:51.233Z,3.90
2017-09-05T11:33:18.658Z,5.20
2017-09-05T11:35:46.231Z,4.67
2017-09-05T11:38:13.653Z,5.20
2017-09-05T11:40:41.076Z,3.40
2017-09-05T11:43:08.500Z,3.90
2017-09-05T11:45:35.937Z,3.77
2017-09-05T11:48:03.359Z,4.10
2017-09-05T11:50:30.792Z,3.40
2017-09-05T11:52:58.219Z,3.70
2017-09-05T11:55:25.639Z,3.60
2017-09-05T11:57:53.071Z,3.57
2017-09-05T12:00:20.548Z,3.40
2017-09-05T12:02:47.976Z,3.87
2017-09-05T12:05:15.391Z,3.30
2017-09-05T12:07:42.837Z,3.83
2017-09-05T12:10:10.263Z,4.00
2017-09-05T12:12:37.694Z,4.50
2017-09-05T12:15:05.117Z,3.33
2017-09-05T12:17:32.568Z,4.40
2017-09-05T12:20:00.032Z,4.10
2017-09-05T12:22:27.464Z,3.10
2017-09-05T12:24:54.918Z,3.20
2017-09-05T12:27:22.339Z,3.67
2017-09-05T12:29:49.771Z,3.23
2017-09-05T12:32:17.206Z,3.27
2017-09-05T12:34:44.624Z,4.23
2017-09-05T12:37:12.068Z,3.90
2017-09-05T12:39:39.504Z,3.60
2017-09-05T12:42:06.952Z,3.87
2017-09-05T12:44:34.355Z,4.13
2017-09-05T12:47:01.788Z,3.90
2017-09-05T12:49:29.244Z,5.10
2017-09-05T12:51:56.688Z,5.07
2017-09-05T12:54:24.122Z,4.80
2017-09-05T12:56:51.532Z,4.70
2017-09-05T12:59:18.956Z,4.40
2017-09-05T13:01:46.384Z,4.00
2017-09-05T13:04:13.818Z,4.23
2017-09-05T13:06:41.236Z,4.40
2017-09-05T13:09:08.664Z,5.47
2017-09-05T13:11:36.092Z,4.13
2017-09-05T13:14:03.520Z,5.53
2017-09-05T13:16:30.955Z,5.37
2017-09-05T13:18:58.388Z,4.67
2017-09-05T13:21:25.808Z,4.60
2017-09-05T13:23:53.239Z,4.07
2017-09-05T13:26:20.656Z,4.13
2017-09-05T13:28:48.087Z,4.33
2017-09-05T13:31:15.507Z,4.43
2017-09-05T13:33:42.944Z,4.50
2017-09-05T13:36:10.371Z,4.37
2017-09-05T13:38:37.812Z,5.80
2017-09-05T13:41:05.237Z,4.43
2017-09-05T13:43:32.685Z,4.27
2017-09-05T13:46:00.108Z,4.50
2017-09-05T13:48:27.528Z,3.50
2017-09-05T13:50:54.959Z,3.63
2017-09-05T13:53:22.375Z,4.03
2017-09-05T13:55:51.825Z,4.93
2017-09-05T13:58:19.251Z,3.90
2017-09-05T14:00:47.653Z,3.80
2017-09-05T14:03:15.080Z,3.50
2017-09-05T14:05:42.513Z,4.90
2017-09-05T14:08:09.943Z,4.60
2017-09-05T14:10:37.376Z,4.63
2017-09-05T14:13:04.801Z,3.90
2017-09-05T14:15:32.231Z,4.57
2017-09-05T14:17:59.676Z,3.90
2017-09-05T14:20:27.108Z,3.87
2017-09-05T14:22:54.529Z,3.93
2017-09-05T14:25:21.959Z,4.03
2017-09-05T14:27:49.568Z,3.80
2017-09-05T14:30:17.024Z,4.27
2017-09-05T14:32:44.455Z,3.90
2017-09-05T14:35:11.897Z,4.43
2017-09-05T14:37:39.323Z,4.60
2017-09-05T14:40:06.754Z,3.63
2017-09-05T14:42:34.184Z,4.20
2017-09-05T14:45:01.616Z,4.70
2017-09-05T14:47:29.047Z,3.60
2017-09-05T14:49:56.472Z,3.80
2017-09-05T14:52:23.899Z,5.13
2017-09-05T14:54:51.324Z,3.50
2017-09-05T14:57:18.747Z,4.00
2017-09-05T14:59:46.180Z,3.30
2017-09-05T15:02:13.622Z,4.53
2017-09-05T15:04:41.043Z,3.50
2017-09-05T15:07:08.482Z,4.50
2017-09-05T15:09:35.916Z,3.77
2017-09-05T15:12:03.434Z,4.33
2017-09-05T15:14:30.852Z,4.83
2017-09-05T15:16:58.296Z,5.17
2017-09-05T15:19:25.769Z,5.10
2017-09-05T15:21:53.202Z,4.73
2017-09-05T15:24:20.630Z,4.17
2017-09-05T15:26:48.055Z,4.40
2017-09-05T15:29:15.492Z,3.80
2017-09-05T15:31:42.918Z,3.50
2017-09-05T15:34:10.384Z,3.90
2017-09-05T15:36:37.863Z,3.90
2017-09-05T15:39:05.296Z,4.00
2017-09-05T15:41:32.728Z,4.50
2017-09-05T15:44:00.159Z,4.60
2017-09-05T15:46:27.583Z,3.77
2017-09-05T15:48:55.021Z,3.90
2017-09-05T15:51:22.448Z,4.40
2017-09-05T15:53:49.860Z,3.53
2017-09-05T15:56:17.291Z,3.80
2017-09-05T15:58:44.729Z,3.50
2017-09-05T16:01:12.152Z,3.87
2017-09-05T16:03:39.580Z,3.67
2017-09-05T16:06:07.020Z,3.93
2017-09-05T16:08:34.440Z,3.27
2017-09-05T16:11:01.872Z,3.17
2017-09-05T16:13:29.296Z,3.70
2017-09-05T16:15:56.777Z,3.00
2017-09-05T16:18:24.199Z,3.03
2017-09-05T16:20:51.637Z,2.13
2017-09-05T16:23:19.076Z,3.37
2017-09-05T16:25:46.500Z,2.40
2017-09-05T16:28:13.928Z,3.00
2017-09-05T16:30:41.360Z,3.13
2017-09-05T16:33:08.779Z,3.13
2017-09-05T16:35:36.216Z,3.20
2017-09-05T16:38:03.635Z,3.00
2017-09-05T16:40:31.067Z,4.00
2017-09-05T16:42:58.502Z,2.93
2017-09-05T16:45:25.924Z,4.30
2017-09-05T16:47:53.424Z,3.33
2017-09-05T16:50:20.840Z,3.00
2017-09-05T16:52:48.279Z,3.03
2017-09-05T16:55:15.702Z,3.20
2017-09-05T16:57:43.132Z,3.30
2017-09-05T17:00:10.568Z,12.70
2017-09-05T17:02:38.008Z,5.57
2017-09-05T17:05:05.460Z,3.83
2017-09-05T17:07:32.897Z,4.10
2017-09-05T17:10:00.323Z,3.67
2017-09-05T17:12:27.747Z,3.90
2017-09-05T17:14:55.184Z,2.93
2017-09-05T17:17:22.612Z,2.60
2017-09-05T17:19:50.043Z,2.90
2017-09-05T17:22:17.507Z,2.70
2017-09-05T17:24:44.934Z,3.00
2017-09-05T17:27:12.367Z,2.70
2017-09-05T17:29:39.830Z,3.00
2017-09-05T17:32:08.262Z,2.83
2017-09-05T17:34:35.683Z,3.80
2017-09-05T17:37:03.559Z,3.50
2017-09-05T17:39:30.981Z,2.80
2017-09-05T17:41:58.424Z,3.20
2017-09-05T17:44:25.840Z,3.27
2017-09-05T17:46:53.318Z,3.40
2017-09-05T17:49:20.744Z,2.40
2017-09-05T17:51:48.179Z,4.13
2017-09-05T17:54:15.604Z,2.53
2017-09-05T17:56:43.025Z,2.80
2017-09-05T17:59:10.460Z,2.97
2017-09-05T18:01:37.941Z,3.00
2017-09-05T18:04:05.376Z,2.77
2017-09-05T18:06:32.802Z,3.03
2017-09-05T18:09:00.232Z,2.93
2017-09-05T18:11:27.661Z,2.57
2017-09-05T18:13:55.124Z,2.80
2017-09-05T18:16:22.560Z,2.87
2017-09-05T18:18:49.991Z,2.30
2017-09-05T18:21:17.428Z,2.70
2017-09-05T18:23:44.859Z,2.97
2017-09-05T18:26:12.281Z,2.60
2017-09-05T18:28:39.719Z,2.80
2017-09-05T18:31:07.153Z,2.50
2017-09-05T18:33:34.604Z,4.13
2017-09-05T18:36:02.015Z,4.30
2017-09-05T18:38:29.468Z,2.90
2017-09-05T18:40:56.895Z,3.47
2017-09-05T18:43:24.322Z,3.23
2017-09-05T18:45:51.745Z,3.90
2017-09-05T18:48:19.176Z,3.30
2017-09-05T18:50:46.605Z,2.43
2017-09-05T18:53:14.045Z,3.53
2017-09-05T18:55:41.459Z,3.87
2017-09-05T18:58:08.894Z,3.47
2017-09-05T19:00:36.331Z,2.80
2017-09-05T19:03:03.755Z,3.50
2017-09-05T19:05:31.211Z,3.20
2017-09-05T19:07:58.636Z,3.30
2017-09-05T19:10:26.064Z,3.00
2017-09-05T19:12:53.489Z,3.57
2017-09-05T19:15:20.924Z,3.17
2017-09-05T19:17:48.400Z,3.17
2017-09-05T19:20:15.824Z,3.40
2017-09-05T19:22:43.245Z,3.17
2017-09-05T19:25:10.672Z,2.47
2017-09-05T19:27:38.099Z,2.23
2017-09-05T19:30:05.531Z,2.33
2017-09-05T19:32:32.950Z,3.70
2017-09-05T19:35:00.390Z,3.03
2017-09-05T19:37:27.808Z,2.93
2017-09-05T19:39:55.286Z,2.50
2017-09-05T19:42:22.716Z,2.40
2017-09-05T19:44:50.135Z,2.33
2017-09-05T19:47:17.561Z,2.17
2017-09-05T19:49:45.011Z,2.43
2017-09-05T19:52:12.442Z,2.10
2017-09-05T19:54:39.869Z,2.10
2017-09-05T19:57:07.304Z,2.00
2017-09-05T19:59:34.740Z,2.47
2017-09-05T20:02:02.173Z,2.40
2017-09-05T20:04:29.614Z,2.27
2017-09-05T20:06:57.043Z,2.57
2017-09-05T20:09:24.472Z,2.37
2017-09-05T20:11:51.901Z,2.00
2017-09-05T20:14:19.365Z,2.27
2017-09-05T20:16:46.785Z,1.83
2017-09-05T20:19:14.221Z,2.70
2017-09-05T20:21:41.649Z,2.30
2017-09-05T20:24:09.077Z,2.37
2017-09-05T20:26:36.515Z,2.17
2017-09-05T20:29:03.940Z,2.60
2017-09-05T20:31:31.374Z,2.37
2017-09-05T20:33:58.808Z,2.50
2017-09-05T20:36:26.262Z,2.80
2017-09-05T20:38:53.693Z,2.60
2017-09-05T20:41:21.107Z,3.27
2017-09-05T20:43:48.535Z,2.80
2017-09-05T20:46:15.973Z,2.33
2017-09-05T20:48:43.399Z,2.73
2017-09-05T20:51:10.823Z,2.57
2017-09-05T20:53:38.264Z,2.37
2017-09-05T20:56:05.697Z,2.70
2017-09-05T20:58:33.120Z,3.17
2017-09-05T21:01:00.564Z,2.97
2017-09-05T21:03:27.987Z,2.83
2017-09-05T21:05:55.433Z,2.33
2017-09-05T21:08:22.852Z,2.20
2017-09-05T21:10:50.285Z,3.30
2017-09-05T21:13:17.712Z,3.00
2017-09-05T21:15:45.145Z,2.50
2017-09-05T21:18:12.567Z,2.97
2017-09-05T21:20:39.999Z,2.60
2017-09-05T21:23:07.437Z,2.10
2017-09-05T21:25:34.878Z,3.07
2017-09-05T21:28:02.292Z,2.43
2017-09-05T21:30:29.727Z,2.40
2017-09-05T21:32:57.147Z,2.60
2017-09-05T21:35:24.580Z,2.70
2017-09-05T21:37:52.127Z,2.57
2017-09-05T21:40:19.563Z,2.53
2017-09-05T21:42:46.993Z,2.80
2017-09-05T21:45:14.417Z,2.20
2017-09-05T21:47:41.845Z,2.73
2017-09-05T21:50:09.264Z,2.80
2017-09-05T21:52:36.695Z,3.43
2017-09-05T21:55:04.217Z,2.40
2017-09-05T21:57:31.643Z,2.67
2017-09-05T21:59:59.072Z,2.50
2017-09-05T22:02:26.596Z,3.13
2017-09-05T22:04:54.016Z,2.77
2017-09-05T22:07:21.459Z,2.43
2017-09-05T22:09:48.883Z,3.60
2017-09-05T22:12:16.317Z,3.07
2017-09-05T22:17:42.576Z,2.53
2017-09-05T22:20:15.712Z,2.80
2017-09-05T22:22:48.983Z,2.83
2017-09-05T22:25:22.195Z,2.40
2017-09-05T22:27:55.460Z,2.93
2017-09-05T22:30:22.887Z,2.37
2017-09-05T22:32:50.311Z,3.40
2017-09-05T22:35:17.735Z,3.57
2017-09-05T22:37:45.168Z,3.20
2017-09-05T22:40:12.587Z,3.03
2017-09-05T22:42:40.016Z,2.90
2017-09-05T22:45:07.440Z,3.00
2017-09-05T22:47:34.888Z,3.77
2017-09-05T22:50:02.312Z,3.53
2017-09-05T22:52:29.750Z,3.87
2017-09-05T22:54:57.164Z,2.93
2017-09-05T22:57:24.595Z,3.00
2017-09-05T22:59:52.033Z,3.87
2017-09-05T23:02:19.465Z,2.47
2017-09-05T23:04:46.907Z,3.40
2017-09-05T23:07:14.345Z,3.07
2017-09-05T23:09:41.772Z,3.30
2017-09-05T23:12:09.196Z,3.07
2017-09-05T23:14:36.620Z,3.60
2017-09-05T23:17:04.043Z,3.57
2017-09-05T23:19:31.475Z,3.47
2017-09-05T23:21:58.900Z,3.37
2017-09-05T23:24:26.319Z,3.20
2017-09-05T23:26:53.768Z,3.87
2017-09-05T23:29:21.191Z,2.77
2017-09-05T23:31:48.616Z,3.30
2017-09-05T23:34:16.035Z,2.60
2017-09-05T23:36:43.470Z,2.50
2017-09-05T23:39:10.897Z,3.23
2017-09-05T23:41:38.328Z,2.27
2017-09-05T23:44:05.756Z,3.33
2017-09-05T23:46:33.340Z,3.17
2017-09-05T23:49:00.772Z,2.10
2017-09-05T23:51:28.204Z,2.60
2017-09-05T23:53:55.627Z,2.93
2017-09-05T23:56:23.083Z,2.70
2017-09-05T23:58:50.521Z,2.70
