createdAt,value
2022-10-17T00:02:16.372Z,7.17
2022-10-17T00:04:47.783Z,8.37
2022-10-17T00:07:24.838Z,7.60
2022-10-17T00:09:59.160Z,6.77
2022-10-17T00:12:36.913Z,9.53
2022-10-17T00:15:25.230Z,7.03
2022-10-17T00:18:26.523Z,7.60
2022-10-17T00:20:57.382Z,9.10
2022-10-17T00:26:14.395Z,9.33
2022-10-17T00:28:47.927Z,12.57
2022-10-17T00:31:16.258Z,10.97
2022-10-17T00:33:49.266Z,9.77
2022-10-17T00:36:25.687Z,8.67
2022-10-17T00:38:57.454Z,12.43
2022-10-17T00:41:32.942Z,9.20
2022-10-17T00:44:02.090Z,9.37
2022-10-17T00:46:31.211Z,11.73
2022-10-17T00:49:00.373Z,11.40
2022-10-17T00:51:35.389Z,10.23
2022-10-17T00:54:03.869Z,9.83
2022-10-17T00:56:33.466Z,9.50
2022-10-17T01:01:37.337Z,11.40
2022-10-17T01:04:05.886Z,9.20
2022-10-17T01:06:34.245Z,9.40
2022-10-17T01:09:04.174Z,8.70
2022-10-17T01:11:36.707Z,9.30
2022-10-17T01:14:08.213Z,12.37
2022-10-17T01:16:40.777Z,12.63
2022-10-17T01:19:22.151Z,10.23
2022-10-17T01:21:51.640Z,8.47
2022-10-17T01:24:50.626Z,13.77
2022-10-17T01:27:54.789Z,11.77
2022-10-17T01:30:51.581Z,12.30
2022-10-17T01:33:27.882Z,12.43
2022-10-17T01:36:03.312Z,8.77
2022-10-17T01:38:38.040Z,12.90
2022-10-17T01:41:08.225Z,14.50
2022-10-17T01:43:38.710Z,11.33
2022-10-17T01:46:13.040Z,13.50
2022-10-17T01:48:43.580Z,13.87
2022-10-17T01:51:17.430Z,13.60
2022-10-17T01:53:48.265Z,14.23
2022-10-17T01:56:19.117Z,12.63
2022-10-17T01:58:49.111Z,12.13
2022-10-17T02:01:17.443Z,14.00
2022-10-17T02:03:47.376Z,11.30
2022-10-17T02:06:17.542Z,10.73
2022-10-17T02:08:46.702Z,11.50
2022-10-17T02:11:16.672Z,12.83
2022-10-17T02:13:53.682Z,14.40
2022-10-17T02:16:30.306Z,12.03
2022-10-17T02:19:16.563Z,15.00
2022-10-17T02:21:47.387Z,16.53
2022-10-17T02:24:20.163Z,15.57
2022-10-17T02:26:53.726Z,14.47
2022-10-17T02:29:23.226Z,12.80
2022-10-17T02:31:53.039Z,13.40
2022-10-17T02:34:23.981Z,10.93
2022-10-17T02:36:53.317Z,11.80
2022-10-17T02:39:21.911Z,14.63
2022-10-17T02:41:50.276Z,11.43
2022-10-17T02:44:18.656Z,17.93
2022-10-17T02:46:48.827Z,15.53
2022-10-17T02:49:26.116Z,17.27
2022-10-17T02:51:58.613Z,13.93
2022-10-17T02:54:33.318Z,16.07
2022-10-17T02:57:07.121Z,14.30
2022-10-17T02:59:37.011Z,17.17
2022-10-17T03:02:11.608Z,12.43
2022-10-17T03:04:39.822Z,14.37
2022-10-17T03:07:12.317Z,13.80
2022-10-17T03:09:41.182Z,16.40
2022-10-17T03:12:09.382Z,11.73
2022-10-17T03:14:38.823Z,20.40
2022-10-17T03:17:10.261Z,13.03
2022-10-17T03:19:39.896Z,12.87
2022-10-17T03:22:09.779Z,14.37
2022-10-17T03:24:40.502Z,13.83
2022-10-17T03:27:08.784Z,14.80
2022-10-17T03:29:38.624Z,14.50
2022-10-17T03:32:07.470Z,13.80
2022-10-17T03:34:35.891Z,13.53
2022-10-17T03:37:06.228Z,12.67
2022-10-17T03:39:35.946Z,14.90
2022-10-17T03:42:04.219Z,14.40
2022-10-17T03:44:35.573Z,12.37
2022-10-17T03:47:03.867Z,14.03
2022-10-17T03:49:34.319Z,11.80
2022-10-17T03:52:06.183Z,11.27
2022-10-17T03:54:35.951Z,14.13
2022-10-17T03:57:04.474Z,12.33
2022-10-17T03:59:32.880Z,13.80
2022-10-17T04:02:01.080Z,14.17
2022-10-17T04:04:29.942Z,13.80
2022-10-17T04:06:58.376Z,12.73
2022-10-17T04:09:27.776Z,11.40
2022-10-17T04:11:57.402Z,13.07
2022-10-17T04:14:25.782Z,12.87
2022-10-17T04:16:54.895Z,15.77
2022-10-17T04:19:23.195Z,12.87
2022-10-17T04:21:51.444Z,11.57
2022-10-17T04:24:21.213Z,10.07
2022-10-17T04:26:54.960Z,10.97
2022-10-17T04:29:25.818Z,10.93
2022-10-17T04:31:56.000Z,12.33
2022-10-17T04:34:24.198Z,11.27
2022-10-17T04:36:53.028Z,11.73
2022-10-17T04:39:24.349Z,16.47
2022-10-17T04:41:52.708Z,15.23
2022-10-17T04:44:31.534Z,10.53
2022-10-17T04:47:09.948Z,13.20
2022-10-17T04:49:38.272Z,11.53
2022-10-17T04:52:15.674Z,14.23
2022-10-17T04:54:45.216Z,10.20
2022-10-17T04:57:14.978Z,13.07
2022-10-17T04:59:47.363Z,11.20
2022-10-17T05:02:18.017Z,13.70
2022-10-17T05:04:46.268Z,13.93
2022-10-17T05:07:16.355Z,11.87
2022-10-17T05:09:49.202Z,13.70
2022-10-17T05:12:17.642Z,12.73
2022-10-17T05:17:35.974Z,13.03
2022-10-17T05:20:04.428Z,12.20
2022-10-17T05:22:32.929Z,14.43
2022-10-17T05:25:02.732Z,14.23
2022-10-17T05:27:33.770Z,12.10
2022-10-17T05:30:05.039Z,10.07
2022-10-17T05:32:33.489Z,11.83
2022-10-17T05:35:02.764Z,11.53
2022-10-17T05:37:37.804Z,13.77
2022-10-17T05:40:16.369Z,12.13
2022-10-17T05:42:47.777Z,15.77
2022-10-17T05:45:24.539Z,13.43
2022-10-17T05:47:53.537Z,12.63
2022-10-17T05:50:36.036Z,11.60
2022-10-17T05:53:14.575Z,12.73
2022-10-17T05:55:45.346Z,10.20
2022-10-17T05:58:22.288Z,12.67
2022-10-17T06:01:10.716Z,12.03
2022-10-17T06:03:46.552Z,16.97
2022-10-17T06:06:25.446Z,12.47
2022-10-17T06:08:56.020Z,10.73
2022-10-17T06:11:38.208Z,14.43
2022-10-17T06:14:08.511Z,15.07
2022-10-17T06:16:47.436Z,12.17
2022-10-17T06:19:19.200Z,11.70
2022-10-17T06:21:50.562Z,12.57
2022-10-17T06:24:24.202Z,12.67
2022-10-17T06:26:59.388Z,11.83
2022-10-17T06:29:29.539Z,11.20
2022-10-17T06:32:02.525Z,11.50
2022-10-17T06:34:30.847Z,12.43
2022-10-17T06:36:59.427Z,13.30
2022-10-17T06:39:34.027Z,14.10
2022-10-17T06:42:02.385Z,13.03
2022-10-17T06:44:32.051Z,13.27
2022-10-17T06:47:04.629Z,13.20
2022-10-17T06:49:34.347Z,15.60
2022-10-17T06:52:05.214Z,18.03
2022-10-17T06:54:33.653Z,13.73
2022-10-17T06:57:01.819Z,13.90
2022-10-17T06:59:30.244Z,13.50
2022-10-17T07:01:59.099Z,12.50
2022-10-17T07:04:28.757Z,13.07
2022-10-17T07:09:26.878Z,12.23
2022-10-17T07:11:55.347Z,14.23
2022-10-17T07:14:32.116Z,16.07
2022-10-17T07:17:00.752Z,13.67
2022-10-17T07:19:43.434Z,12.63
2022-10-17T07:22:14.760Z,13.10
2022-10-17T07:24:44.460Z,15.20
2022-10-17T07:27:12.799Z,15.47
2022-10-17T07:29:47.140Z,16.37
2022-10-17T07:32:15.614Z,15.60
2022-10-17T07:34:45.419Z,15.77
2022-10-17T07:37:16.672Z,14.30
2022-10-17T07:39:51.167Z,14.60
2022-10-17T07:42:22.259Z,16.83
2022-10-17T07:44:53.444Z,14.20
2022-10-17T07:47:24.669Z,13.10
2022-10-17T07:49:56.655Z,12.07
2022-10-17T07:52:24.982Z,15.13
2022-10-17T07:54:53.322Z,11.90
2022-10-17T07:57:26.054Z,16.27
2022-10-17T07:59:54.558Z,12.77
2022-10-17T08:02:27.311Z,13.20
2022-10-17T08:05:00.280Z,12.17
2022-10-17T08:07:31.307Z,12.60
2022-10-17T08:09:59.802Z,14.60
2022-10-17T08:12:32.578Z,12.30
2022-10-17T08:15:03.911Z,15.00
2022-10-17T08:17:32.183Z,15.17
2022-10-17T08:20:02.230Z,14.23
2022-10-17T08:22:33.770Z,16.03
2022-10-17T08:25:02.242Z,13.23
2022-10-17T08:27:30.673Z,13.83
2022-10-17T08:30:01.814Z,18.90
2022-10-17T08:32:30.435Z,13.80
2022-10-17T08:34:58.969Z,13.07
2022-10-17T08:37:30.493Z,15.47
2022-10-17T08:39:59.127Z,16.10
2022-10-17T08:42:43.094Z,14.83
2022-10-17T08:45:16.807Z,15.07
2022-10-17T08:47:46.671Z,16.57
2022-10-17T08:50:22.405Z,17.67
2022-10-17T08:52:54.350Z,18.60
2022-10-17T08:55:29.002Z,13.57
2022-10-17T08:57:57.289Z,14.93
2022-10-17T09:00:25.493Z,15.23
2022-10-17T09:03:03.525Z,14.80
2022-10-17T09:05:50.114Z,17.50
2022-10-17T09:08:31.969Z,15.93
2022-10-17T09:11:02.375Z,17.83
2022-10-17T09:13:51.164Z,19.83
2022-10-17T09:16:38.228Z,20.57
2022-10-17T09:19:10.217Z,15.13
2022-10-17T09:21:50.551Z,13.90
2022-10-17T09:24:39.545Z,16.70
2022-10-17T09:27:07.986Z,16.73
2022-10-17T09:29:40.185Z,16.13
2022-10-17T09:32:21.823Z,14.60
2022-10-17T09:34:50.033Z,19.13
2022-10-17T09:37:22.510Z,17.83
2022-10-17T09:39:52.180Z,16.53
2022-10-17T09:42:24.583Z,16.90
2022-10-17T09:44:54.424Z,27.47
2022-10-17T09:47:27.461Z,16.90
2022-10-17T09:49:55.821Z,19.93
2022-10-17T09:52:27.384Z,13.03
2022-10-17T09:54:59.102Z,18.50
2022-10-17T09:57:30.695Z,19.13
2022-10-17T10:00:00.514Z,16.70
2022-10-17T10:02:29.985Z,17.23
2022-10-17T10:05:05.014Z,19.57
2022-10-17T10:07:35.581Z,20.37
2022-10-17T10:10:08.237Z,20.37
2022-10-17T10:12:38.421Z,16.10
2022-10-17T10:15:34.884Z,20.23
2022-10-17T10:18:03.196Z,19.20
2022-10-17T10:20:34.220Z,14.43
2022-10-17T10:23:17.781Z,10.57
2022-10-17T10:26:02.676Z,11.63
2022-10-17T10:28:32.441Z,12.90
2022-10-17T10:31:02.067Z,12.57
2022-10-17T10:33:31.188Z,11.03
2022-10-17T10:36:01.691Z,11.37
2022-10-17T10:38:30.512Z,12.23
2022-10-17T10:41:05.452Z,9.00
2022-10-17T10:43:35.916Z,10.03
2022-10-17T10:46:05.035Z,9.83
2022-10-17T10:48:35.438Z,12.13
2022-10-17T10:51:05.642Z,8.70
2022-10-17T10:53:45.235Z,9.00
2022-10-17T10:56:19.018Z,6.67
2022-10-17T10:58:55.294Z,6.30
2022-10-17T11:01:31.978Z,8.23
2022-10-17T11:04:24.796Z,6.07
2022-10-17T11:06:59.366Z,3.30
2022-10-17T11:09:34.913Z,2.33
2022-10-17T11:12:12.176Z,2.03
2022-10-17T11:14:46.836Z,1.27
2022-10-17T11:17:21.250Z,1.07
2022-10-17T11:19:55.191Z,2.20
2022-10-17T11:22:29.848Z,2.97
2022-10-17T11:25:00.859Z,3.10
2022-10-17T11:27:34.836Z,2.50
2022-10-17T11:30:04.065Z,1.90
2022-10-17T11:32:37.902Z,3.63
2022-10-17T11:35:08.229Z,4.43
2022-10-17T11:37:39.530Z,3.40
2022-10-17T11:40:18.159Z,3.83
2022-10-17T11:42:54.518Z,4.63
2022-10-17T11:45:26.338Z,4.80
2022-10-17T11:47:57.116Z,5.87
2022-10-17T11:53:17.665Z,5.13
2022-10-17T11:55:48.035Z,6.90
2022-10-17T11:58:34.377Z,6.50
2022-10-17T12:01:09.596Z,7.50
2022-10-17T12:03:46.009Z,10.43
2022-10-17T12:06:33.459Z,7.03
2022-10-17T12:09:09.335Z,8.93
2022-10-17T12:11:43.864Z,10.70
2022-10-17T12:14:46.489Z,7.87
2022-10-17T12:17:37.174Z,10.10
2022-10-17T12:20:30.702Z,8.23
2022-10-17T12:23:02.976Z,4.33
2022-10-17T12:25:33.811Z,6.47
2022-10-17T12:28:16.118Z,4.50
2022-10-17T12:30:57.229Z,4.83
2022-10-17T12:33:32.484Z,6.07
2022-10-17T12:36:39.767Z,4.90
2022-10-17T12:39:51.222Z,5.97
2022-10-17T12:42:49.845Z,6.53
2022-10-17T12:45:47.066Z,5.47
2022-10-17T12:48:44.374Z,7.00
2022-10-17T12:54:10.767Z,6.10
2022-10-17T12:56:48.560Z,7.63
2022-10-17T12:59:23.872Z,7.17
2022-10-17T13:01:53.417Z,8.60
2022-10-17T13:04:26.604Z,4.53
2022-10-17T13:06:58.714Z,7.33
2022-10-17T13:09:39.456Z,4.47
2022-10-17T13:12:13.445Z,6.37
2022-10-17T13:14:43.060Z,7.63
2022-10-17T13:17:27.174Z,8.23
2022-10-17T13:20:03.050Z,5.90
2022-10-17T13:22:32.845Z,5.93
2022-10-17T13:25:13.998Z,4.90
2022-10-17T13:27:44.222Z,3.90
2022-10-17T13:30:33.652Z,3.93
2022-10-17T13:33:05.163Z,5.87
2022-10-17T13:35:59.583Z,5.67
2022-10-17T13:38:30.366Z,8.13
2022-10-17T13:41:10.833Z,4.70
2022-10-17T13:43:45.158Z,3.43
2022-10-17T13:46:36.692Z,6.23
2022-10-17T13:49:14.493Z,4.27
2022-10-17T13:51:51.290Z,4.80
2022-10-17T13:54:27.653Z,3.90
2022-10-17T13:57:06.370Z,4.83
2022-10-17T13:59:44.189Z,3.60
2022-10-17T14:02:16.545Z,5.53
2022-10-17T14:05:15.181Z,3.00
2022-10-17T14:08:09.951Z,4.23
2022-10-17T14:10:33.873Z,6.60
2022-10-17T14:13:05.645Z,7.27
2022-10-17T14:15:35.755Z,4.30
2022-10-17T14:18:09.333Z,5.70
2022-10-17T14:23:38.798Z,6.30
2022-10-17T14:26:17.446Z,5.57
2022-10-17T14:28:51.192Z,6.30
2022-10-17T14:31:30.456Z,4.53
2022-10-17T14:33:58.840Z,4.80
2022-10-17T14:36:57.072Z,7.83
2022-10-17T14:39:34.942Z,4.73
2022-10-17T14:42:04.567Z,4.53
2022-10-17T14:44:35.526Z,3.80
2022-10-17T14:47:30.688Z,4.83
2022-10-17T14:50:05.537Z,5.03
2022-10-17T14:52:35.980Z,4.40
2022-10-17T14:55:22.575Z,5.60
2022-10-17T14:57:50.964Z,5.40
2022-10-17T15:00:24.606Z,6.80
2022-10-17T15:02:54.105Z,8.50
2022-10-17T15:05:24.122Z,3.93
2022-10-17T15:07:55.251Z,5.80
2022-10-17T15:10:34.321Z,7.17
2022-10-17T15:15:52.498Z,5.70
2022-10-17T15:18:23.805Z,6.13
2022-10-17T15:21:04.641Z,7.50
2022-10-17T15:23:42.540Z,6.00
2022-10-17T15:26:17.919Z,4.97
2022-10-17T15:28:50.522Z,7.47
2022-10-17T15:31:26.311Z,5.77
2022-10-17T15:33:59.644Z,5.57
2022-10-17T15:36:49.560Z,4.83
2022-10-17T15:39:23.404Z,7.70
2022-10-17T15:42:15.531Z,6.00
2022-10-17T15:44:53.194Z,5.90
2022-10-17T15:47:33.029Z,6.37
2022-10-17T15:50:08.932Z,7.13
2022-10-17T15:52:37.227Z,6.67
2022-10-17T15:55:05.876Z,4.90
2022-10-17T16:08:49.283Z,5.07
2022-10-17T16:11:42.563Z,6.87
2022-10-17T16:22:57.014Z,8.03
2022-10-17T16:32:32.211Z,6.30
2022-10-17T16:39:54.011Z,9.17
2022-10-17T16:43:13.527Z,12.50
2022-10-17T17:23:53.435Z,5.73
2022-10-17T17:27:24.088Z,7.03
2022-10-17T17:30:03.359Z,4.10
2022-10-17T17:32:47.211Z,8.13
2022-10-17T17:39:07.581Z,7.23
2022-10-17T17:42:09.109Z,8.53
2022-10-17T17:44:58.770Z,9.57
2022-10-17T17:47:59.060Z,8.07
2022-10-17T17:50:37.572Z,5.23
2022-10-17T17:53:08.374Z,7.43
2022-10-17T17:55:39.648Z,5.40
2022-10-17T17:58:19.866Z,5.67
2022-10-17T18:00:53.365Z,7.13
2022-10-17T18:03:26.891Z,7.00
2022-10-17T18:05:55.300Z,6.90
2022-10-17T18:08:23.502Z,6.17
2022-10-17T18:10:54.508Z,4.77
2022-10-17T18:13:36.582Z,10.63
2022-10-17T18:16:14.580Z,11.00
2022-10-17T18:18:55.123Z,10.43
2022-10-17T18:21:35.932Z,6.80
2022-10-17T18:24:05.029Z,6.43
2022-10-17T18:26:40.072Z,11.10
2022-10-17T18:29:12.734Z,6.10
2022-10-17T18:31:48.815Z,4.43
2022-10-17T18:34:21.489Z,6.77
2022-10-17T18:36:55.815Z,8.57
2022-10-17T18:39:25.586Z,12.20
2022-10-17T18:42:01.162Z,8.37
2022-10-17T18:44:31.383Z,9.00
2022-10-17T18:47:13.181Z,8.20
2022-10-17T18:49:56.751Z,4.87
2022-10-17T18:52:28.430Z,10.93
2022-10-17T18:54:56.936Z,10.67
2022-10-17T18:57:30.452Z,9.73
2022-10-17T19:00:03.226Z,6.00
2022-10-17T19:02:35.530Z,8.70
2022-10-17T19:05:06.622Z,8.27
2022-10-17T19:07:36.977Z,10.90
2022-10-17T19:10:14.428Z,11.07
2022-10-17T19:12:58.989Z,9.87
2022-10-17T19:18:58.446Z,8.93
2022-10-17T19:21:27.063Z,7.87
2022-10-17T19:24:14.058Z,11.27
2022-10-17T19:26:45.738Z,9.70
2022-10-17T19:29:20.723Z,11.63
2022-10-17T19:31:52.936Z,9.40
2022-10-17T19:34:33.861Z,10.33
2022-10-17T19:37:05.800Z,12.80
2022-10-17T19:39:36.802Z,7.50
2022-10-17T19:42:06.915Z,14.37
2022-10-17T19:44:38.867Z,9.20
2022-10-17T19:47:08.473Z,10.37
2022-10-17T19:49:38.209Z,10.13
2022-10-17T19:52:06.499Z,10.70
2022-10-17T19:54:43.640Z,10.37
2022-10-17T19:57:11.953Z,16.17
2022-10-17T19:59:40.438Z,9.90
2022-10-17T20:02:13.883Z,13.03
2022-10-17T20:05:18.500Z,13.07
2022-10-17T20:08:06.555Z,10.23
2022-10-17T20:10:36.621Z,14.03
2022-10-17T20:13:05.313Z,12.90
2022-10-17T20:15:45.038Z,11.47
2022-10-17T20:18:14.746Z,15.17
2022-10-17T20:20:42.992Z,16.17
2022-10-17T20:23:12.589Z,16.13
2022-10-17T20:25:46.947Z,12.47
2022-10-17T20:28:17.120Z,11.67
2022-10-17T20:30:46.585Z,15.87
2022-10-17T20:33:16.842Z,11.43
2022-10-17T20:35:46.429Z,14.77
2022-10-17T20:38:14.625Z,17.33
2022-10-17T20:40:44.188Z,20.03
2022-10-17T20:43:13.448Z,12.60
2022-10-17T20:45:50.728Z,11.53
2022-10-17T20:48:23.213Z,17.00
2022-10-17T20:50:51.654Z,14.17
2022-10-17T20:53:37.355Z,17.17
2022-10-17T20:56:10.810Z,12.70
2022-10-17T20:58:39.676Z,13.87
2022-10-17T21:01:09.938Z,12.00
2022-10-17T21:03:42.571Z,16.40
2022-10-17T21:06:14.179Z,13.50
2022-10-17T21:08:45.791Z,12.53
2022-10-17T21:11:19.689Z,16.40
2022-10-17T21:13:48.223Z,17.53
2022-10-17T21:16:19.566Z,14.63
2022-10-17T21:18:50.712Z,18.33
2022-10-17T21:21:24.809Z,13.63
2022-10-17T21:23:53.659Z,13.67
2022-10-17T21:26:22.282Z,12.33
2022-10-17T21:28:50.987Z,16.23
2022-10-17T21:31:23.953Z,18.60
2022-10-17T21:33:56.736Z,13.90
2022-10-17T21:36:28.737Z,13.33
2022-10-17T21:38:57.845Z,17.57
2022-10-17T21:41:27.189Z,15.73
2022-10-17T21:43:56.001Z,15.23
2022-10-17T21:46:27.236Z,13.77
2022-10-17T21:49:02.374Z,13.00
2022-10-17T21:51:30.801Z,20.30
2022-10-17T21:53:59.245Z,16.13
2022-10-17T21:56:30.648Z,21.90
2022-10-17T21:59:01.656Z,17.37
2022-10-17T22:01:30.767Z,16.57
2022-10-17T22:04:02.233Z,19.10
2022-10-17T22:06:39.758Z,16.10
2022-10-17T22:09:10.715Z,13.80
2022-10-17T22:11:38.909Z,18.67
2022-10-17T22:14:10.315Z,16.73
2022-10-17T22:16:39.529Z,17.53
2022-10-17T22:19:17.931Z,17.00
2022-10-17T22:21:46.265Z,14.37
2022-10-17T22:24:15.366Z,19.33
2022-10-17T22:26:47.859Z,16.27
2022-10-17T22:29:16.418Z,15.73
2022-10-17T22:31:44.654Z,16.90
2022-10-17T22:34:18.066Z,16.47
2022-10-17T22:36:48.995Z,20.10
2022-10-17T22:39:17.657Z,21.80
2022-10-17T22:41:45.897Z,20.07
2022-10-17T22:44:16.589Z,20.73
2022-10-17T22:46:46.399Z,19.17
2022-10-17T22:49:30.690Z,21.07
2022-10-17T22:51:58.894Z,17.53
2022-10-17T22:54:34.574Z,21.40
2022-10-17T22:57:02.932Z,25.43
2022-10-17T22:59:31.696Z,26.23
2022-10-17T23:01:59.959Z,22.17
2022-10-17T23:04:30.019Z,29.27
2022-10-17T23:06:58.292Z,24.17
2022-10-17T23:11:59.647Z,20.67
2022-10-17T23:14:30.684Z,23.50
2022-10-17T23:16:59.139Z,30.50
2022-10-17T23:19:27.346Z,26.40
2022-10-17T23:22:03.662Z,28.33
2022-10-17T23:24:32.044Z,22.40
2022-10-17T23:27:00.512Z,25.53
2022-10-17T23:29:32.690Z,29.63
2022-10-17T23:32:01.177Z,28.13
2022-10-17T23:34:30.751Z,28.30
2022-10-17T23:37:00.870Z,22.87
2022-10-17T23:39:29.100Z,28.70
2022-10-17T23:41:57.381Z,29.50
2022-10-17T23:44:25.777Z,23.60
2022-10-17T23:46:54.607Z,22.53
2022-10-17T23:49:22.955Z,16.50
2022-10-17T23:51:53.032Z,16.70
2022-10-17T23:54:22.842Z,17.23
2022-10-17T23:56:51.336Z,22.80
2022-10-17T23:59:19.615Z,96.90
