createdAt,value
2022-10-30T00:00:14.601Z,81.13
2022-10-30T00:01:14.640Z,81.07
2022-10-30T00:02:14.755Z,81.24
2022-10-30T00:03:14.729Z,81.04
2022-10-30T00:04:14.597Z,81.04
2022-10-30T00:05:14.564Z,81.24
2022-10-30T00:06:14.562Z,81.04
2022-10-30T00:07:14.525Z,81.13
2022-10-30T00:08:14.512Z,81.24
2022-10-30T00:09:14.549Z,81.04
2022-10-30T00:10:14.519Z,81.07
2022-10-30T00:11:14.523Z,81.18
2022-10-30T00:12:14.468Z,81.04
2022-10-30T00:13:14.458Z,81.13
2022-10-30T00:14:14.453Z,81.27
2022-10-30T00:15:14.453Z,81.07
2022-10-30T00:16:14.449Z,81.18
2022-10-30T00:17:14.430Z,81.13
2022-10-30T00:18:14.401Z,81.04
2022-10-30T00:19:14.412Z,81.13
2022-10-30T00:20:14.379Z,81.18
2022-10-30T00:21:14.367Z,81.18
2022-10-30T00:22:14.410Z,81.24
2022-10-30T00:23:14.346Z,81.07
2022-10-30T00:24:14.333Z,81.13
2022-10-30T00:25:14.374Z,81.18
2022-10-30T00:26:14.307Z,81.18
2022-10-30T00:27:14.300Z,81.18
2022-10-30T00:28:14.318Z,81.07
2022-10-30T00:29:14.279Z,81.34
2022-10-30T00:30:14.268Z,81.27
2022-10-30T00:31:14.258Z,81.07
2022-10-30T00:32:14.244Z,81.18
2022-10-30T00:33:14.232Z,81.27
2022-10-30T00:34:14.228Z,81.27
2022-10-30T00:35:14.216Z,81.07
2022-10-30T00:36:14.201Z,81.27
2022-10-30T00:37:14.186Z,81.07
2022-10-30T00:38:14.172Z,81.07
2022-10-30T00:39:14.167Z,81.27
2022-10-30T00:40:14.198Z,81.07
2022-10-30T00:41:14.169Z,81.27
2022-10-30T00:42:14.144Z,80.97
2022-10-30T00:43:14.118Z,81.18
2022-10-30T00:44:14.110Z,81.27
2022-10-30T00:45:14.092Z,80.97
2022-10-30T00:46:14.136Z,80.97
2022-10-30T00:47:14.066Z,81.18
2022-10-30T00:48:14.053Z,81.18
2022-10-30T00:49:14.044Z,81.07
2022-10-30T00:50:14.104Z,81.18
2022-10-30T00:51:14.024Z,81.07
2022-10-30T00:52:14.028Z,80.97
2022-10-30T00:53:14.005Z,80.87
2022-10-30T00:54:14.003Z,81.18
2022-10-30T00:55:13.982Z,81.07
2022-10-30T00:56:13.983Z,81.07
2022-10-30T00:57:13.997Z,81.38
2022-10-30T00:58:13.956Z,81.18
2022-10-30T00:59:13.934Z,81.27
2022-10-30T01:00:13.948Z,81.07
2022-10-30T01:01:14.047Z,81.07
2022-10-30T01:02:13.995Z,81.07
2022-10-30T01:03:13.884Z,80.97
2022-10-30T01:04:13.918Z,81.07
2022-10-30T01:05:13.878Z,81.18
2022-10-30T01:06:13.861Z,81.07
2022-10-30T01:07:13.865Z,81.18
2022-10-30T01:08:13.975Z,81.07
2022-10-30T01:09:13.866Z,81.27
2022-10-30T01:10:13.849Z,81.18
2022-10-30T01:11:13.795Z,81.07
2022-10-30T01:12:13.778Z,81.27
2022-10-30T01:13:13.796Z,81.07
2022-10-30T01:14:13.767Z,81.27
2022-10-30T01:15:13.762Z,81.21
2022-10-30T01:16:13.936Z,81.11
2022-10-30T01:17:13.724Z,81.21
2022-10-30T01:18:13.712Z,81.27
2022-10-30T01:19:13.724Z,81.07
2022-10-30T01:20:13.691Z,81.31
2022-10-30T01:21:13.688Z,81.27
2022-10-30T01:22:13.764Z,81.31
2022-10-30T01:23:13.661Z,81.07
2022-10-30T01:24:13.659Z,81.11
2022-10-30T01:25:13.634Z,81.07
2022-10-30T01:26:13.633Z,81.07
2022-10-30T01:27:13.615Z,81.07
2022-10-30T01:28:13.634Z,81.18
2022-10-30T01:29:13.627Z,81.18
2022-10-30T01:30:13.581Z,81.18
2022-10-30T01:31:13.568Z,81.07
2022-10-30T01:32:13.559Z,80.97
2022-10-30T01:33:13.552Z,81.18
2022-10-30T01:34:13.600Z,81.07
2022-10-30T01:35:13.554Z,81.07
2022-10-30T01:36:13.511Z,81.18
2022-10-30T01:37:13.504Z,81.07
2022-10-30T01:38:13.512Z,81.18
2022-10-30T01:39:13.481Z,80.97
2022-10-30T01:40:13.504Z,80.97
2022-10-30T01:41:13.457Z,81.18
2022-10-30T01:42:13.450Z,81.27
2022-10-30T01:43:13.436Z,81.18
2022-10-30T01:44:13.420Z,81.07
2022-10-30T01:45:13.435Z,81.27
2022-10-30T01:46:13.448Z,81.18
2022-10-30T01:47:13.399Z,81.27
2022-10-30T01:48:13.451Z,80.97
2022-10-30T01:49:13.412Z,81.18
2022-10-30T01:50:13.362Z,81.07
2022-10-30T01:51:13.343Z,80.87
2022-10-30T01:52:13.344Z,81.18
2022-10-30T01:53:13.325Z,81.18
2022-10-30T01:54:13.310Z,81.18
2022-10-30T01:55:13.314Z,81.18
2022-10-30T01:56:13.295Z,81.18
2022-10-30T01:57:13.299Z,81.18
2022-10-30T01:58:13.331Z,80.87
2022-10-30T01:59:13.257Z,81.38
2022-10-30T02:00:13.239Z,80.87
2022-10-30T02:01:13.423Z,81.18
2022-10-30T02:02:13.425Z,80.97
2022-10-30T02:03:13.229Z,81.18
2022-10-30T02:04:13.259Z,81.18
2022-10-30T02:05:13.197Z,81.07
2022-10-30T02:06:13.199Z,81.07
2022-10-30T02:07:13.160Z,81.07
2022-10-30T02:08:13.170Z,81.07
2022-10-30T02:09:13.164Z,81.27
2022-10-30T02:10:13.161Z,81.27
2022-10-30T02:11:13.158Z,81.27
2022-10-30T02:12:13.114Z,81.18
2022-10-30T02:13:13.143Z,81.18
2022-10-30T02:14:13.085Z,81.07
2022-10-30T02:15:13.067Z,81.18
2022-10-30T02:16:13.096Z,81.18
2022-10-30T02:17:13.072Z,81.07
2022-10-30T02:18:13.044Z,81.07
2022-10-30T02:19:13.027Z,81.07
2022-10-30T02:20:13.038Z,81.18
2022-10-30T02:21:13.033Z,81.27
2022-10-30T02:22:13.190Z,81.18
2022-10-30T02:23:13.076Z,81.18
2022-10-30T02:24:12.983Z,81.07
2022-10-30T02:25:12.960Z,81.18
2022-10-30T02:26:12.948Z,81.18
2022-10-30T02:27:12.939Z,81.07
2022-10-30T02:28:12.997Z,81.18
2022-10-30T02:29:12.916Z,81.07
2022-10-30T02:30:12.911Z,81.27
2022-10-30T02:31:12.892Z,81.07
2022-10-30T02:32:12.876Z,81.27
2022-10-30T02:33:12.997Z,81.07
2022-10-30T02:34:12.877Z,81.07
2022-10-30T02:35:12.912Z,81.07
2022-10-30T02:36:12.841Z,80.97
2022-10-30T02:37:12.820Z,81.18
2022-10-30T02:38:12.811Z,81.18
2022-10-30T02:39:12.803Z,81.07
2022-10-30T02:40:12.845Z,81.07
2022-10-30T02:41:12.813Z,81.07
2022-10-30T02:42:12.770Z,81.18
2022-10-30T02:43:12.759Z,81.18
2022-10-30T02:44:12.822Z,81.18
2022-10-30T02:45:12.744Z,81.18
2022-10-30T02:46:12.751Z,81.18
2022-10-30T02:47:12.716Z,81.18
2022-10-30T02:48:12.739Z,80.97
2022-10-30T02:49:12.710Z,80.97
2022-10-30T02:50:12.680Z,81.27
2022-10-30T02:51:12.660Z,80.97
2022-10-30T02:52:12.679Z,81.07
2022-10-30T02:53:12.647Z,81.27
2022-10-30T02:54:12.635Z,81.38
2022-10-30T02:55:12.623Z,81.38
2022-10-30T02:56:12.635Z,81.18
2022-10-30T02:57:12.603Z,81.34
2022-10-30T02:58:12.602Z,81.38
2022-10-30T02:59:12.577Z,81.34
2022-10-30T03:00:12.559Z,81.38
2022-10-30T03:01:12.917Z,81.34
2022-10-30T03:02:12.613Z,81.27
2022-10-30T03:03:12.530Z,81.38
2022-10-30T03:04:12.550Z,81.44
2022-10-30T03:05:12.532Z,81.58
2022-10-30T03:06:12.513Z,81.38
2022-10-30T03:07:12.482Z,81.34
2022-10-30T03:08:12.504Z,81.27
2022-10-30T03:09:12.461Z,81.24
2022-10-30T03:10:12.586Z,81.34
2022-10-30T03:11:12.444Z,81.38
2022-10-30T03:12:12.428Z,81.13
2022-10-30T03:13:12.445Z,81.38
2022-10-30T03:14:12.402Z,81.27
2022-10-30T03:15:12.396Z,81.27
2022-10-30T03:16:12.459Z,81.58
2022-10-30T03:17:12.376Z,81.24
2022-10-30T03:18:12.365Z,81.34
2022-10-30T03:19:12.362Z,81.38
2022-10-30T03:20:12.342Z,81.44
2022-10-30T03:21:12.353Z,81.48
2022-10-30T03:22:12.336Z,81.34
2022-10-30T03:23:12.328Z,81.38
2022-10-30T03:24:12.296Z,81.34
2022-10-30T03:25:12.330Z,81.24
2022-10-30T03:26:12.301Z,81.34
2022-10-30T03:27:12.286Z,81.34
2022-10-30T03:28:12.282Z,81.48
2022-10-30T03:29:12.233Z,81.48
2022-10-30T03:30:12.229Z,81.44
2022-10-30T03:31:12.236Z,81.24
2022-10-30T03:32:12.367Z,81.27
2022-10-30T03:33:12.211Z,81.38
2022-10-30T03:34:12.193Z,81.13
2022-10-30T03:35:12.171Z,81.48
2022-10-30T03:36:12.160Z,81.27
2022-10-30T03:37:12.196Z,81.38
2022-10-30T03:38:12.131Z,81.38
2022-10-30T03:39:12.132Z,81.38
2022-10-30T03:40:12.140Z,81.38
2022-10-30T03:41:12.109Z,81.27
2022-10-30T03:42:12.080Z,81.18
2022-10-30T03:43:12.072Z,81.27
2022-10-30T03:44:12.066Z,81.27
2022-10-30T03:45:12.069Z,81.38
2022-10-30T03:46:12.101Z,81.38
2022-10-30T03:48:12.020Z,81.27
2022-10-30T03:49:12.004Z,81.27
2022-10-30T03:50:12.109Z,81.48
2022-10-30T03:51:11.990Z,80.87
2022-10-30T03:52:11.993Z,81.38
2022-10-30T03:53:12.001Z,81.38
2022-10-30T03:54:11.957Z,81.48
2022-10-30T03:55:11.941Z,81.38
2022-10-30T03:56:11.928Z,81.38
2022-10-30T03:57:11.988Z,81.48
2022-10-30T03:58:11.946Z,81.18
2022-10-30T03:59:11.895Z,81.18
2022-10-30T04:00:11.903Z,81.48
2022-10-30T04:01:11.907Z,81.38
2022-10-30T04:02:12.135Z,81.38
2022-10-30T04:03:11.872Z,81.48
2022-10-30T04:04:11.882Z,81.27
2022-10-30T04:05:11.831Z,81.27
2022-10-30T04:06:11.819Z,81.27
2022-10-30T04:07:11.805Z,81.27
2022-10-30T04:08:11.794Z,81.41
2022-10-30T04:09:11.801Z,81.38
2022-10-30T04:10:11.818Z,81.38
2022-10-30T04:11:11.786Z,81.38
2022-10-30T04:12:11.770Z,81.48
2022-10-30T04:13:11.750Z,81.48
2022-10-30T04:14:11.735Z,81.48
2022-10-30T04:15:11.713Z,81.27
2022-10-30T04:16:11.743Z,81.27
2022-10-30T04:17:11.699Z,81.48
2022-10-30T04:18:11.711Z,81.18
2022-10-30T04:19:11.678Z,81.27
2022-10-30T04:20:11.656Z,81.38
2022-10-30T04:21:11.682Z,81.18
2022-10-30T04:22:11.649Z,81.18
2022-10-30T04:23:11.627Z,81.18
2022-10-30T04:24:11.608Z,81.18
2022-10-30T04:25:11.627Z,81.18
2022-10-30T04:26:11.588Z,81.38
2022-10-30T04:27:11.579Z,81.07
2022-10-30T04:28:11.636Z,81.27
2022-10-30T04:29:11.550Z,81.18
2022-10-30T04:30:11.546Z,81.27
2022-10-30T04:31:11.542Z,80.97
2022-10-30T04:32:11.537Z,81.27
2022-10-30T04:33:11.506Z,81.38
2022-10-30T04:34:11.545Z,81.07
2022-10-30T04:35:11.483Z,81.48
2022-10-30T04:36:11.480Z,81.38
2022-10-30T04:37:11.462Z,81.48
2022-10-30T04:38:11.461Z,81.48
2022-10-30T04:39:11.443Z,81.38
2022-10-30T04:40:11.443Z,81.48
2022-10-30T04:41:11.444Z,81.48
2022-10-30T04:42:11.406Z,81.27
2022-10-30T04:43:11.440Z,81.38
2022-10-30T04:44:11.384Z,81.27
2022-10-30T04:45:15.156Z,81.38
2022-10-30T04:46:11.396Z,81.38
2022-10-30T04:47:11.355Z,81.38
2022-10-30T04:48:11.342Z,81.38
2022-10-30T04:49:11.327Z,81.38
2022-10-30T04:50:11.320Z,81.27
2022-10-30T04:51:11.320Z,81.27
2022-10-30T04:52:11.355Z,81.48
2022-10-30T04:53:11.286Z,81.38
2022-10-30T04:54:11.269Z,81.48
2022-10-30T04:55:11.263Z,81.48
2022-10-30T04:56:11.247Z,80.97
2022-10-30T04:57:11.260Z,80.97
2022-10-30T04:58:11.239Z,81.18
2022-10-30T04:59:11.222Z,80.97
2022-10-30T05:00:11.200Z,81.18
2022-10-30T05:01:11.251Z,81.27
2022-10-30T05:02:11.438Z,81.48
2022-10-30T05:03:11.172Z,81.18
2022-10-30T05:04:11.181Z,81.18
2022-10-30T05:05:11.197Z,81.38
2022-10-30T05:06:11.140Z,81.38
2022-10-30T05:07:11.123Z,81.48
2022-10-30T05:08:11.111Z,81.48
2022-10-30T05:09:11.105Z,81.38
2022-10-30T05:10:11.119Z,81.58
2022-10-30T05:11:11.085Z,81.38
2022-10-30T05:12:11.072Z,81.38
2022-10-30T05:13:11.084Z,81.48
2022-10-30T05:14:11.071Z,81.38
2022-10-30T05:15:11.027Z,81.18
2022-10-30T05:16:11.098Z,81.38
2022-10-30T05:17:11.012Z,81.38
2022-10-30T05:18:11.000Z,81.38
2022-10-30T05:19:10.998Z,81.38
2022-10-30T05:20:14.730Z,81.38
2022-10-30T05:21:12.007Z,81.38
2022-10-30T05:22:10.952Z,81.38
2022-10-30T05:23:10.949Z,81.38
2022-10-30T05:24:10.966Z,81.48
2022-10-30T05:25:10.924Z,81.38
2022-10-30T05:26:10.911Z,81.38
2022-10-30T05:27:10.930Z,81.48
2022-10-30T05:28:10.898Z,81.18
2022-10-30T05:29:10.903Z,81.27
2022-10-30T05:30:11.000Z,81.27
2022-10-30T05:31:10.855Z,81.48
2022-10-30T05:32:10.919Z,81.38
2022-10-30T05:33:10.962Z,81.48
2022-10-30T05:34:10.821Z,81.38
2022-10-30T05:35:10.812Z,81.38
2022-10-30T05:36:10.794Z,81.18
2022-10-30T05:37:10.814Z,81.34
2022-10-30T05:38:10.779Z,81.38
2022-10-30T05:39:10.809Z,81.18
2022-10-30T05:40:10.750Z,81.38
2022-10-30T05:41:10.773Z,81.18
2022-10-30T05:42:13.650Z,81.18
2022-10-30T05:43:10.762Z,81.18
2022-10-30T05:44:10.706Z,81.27
2022-10-30T05:45:10.781Z,81.18
2022-10-30T05:46:10.684Z,80.93
2022-10-30T05:47:10.676Z,81.58
2022-10-30T05:48:10.662Z,81.54
2022-10-30T05:49:10.650Z,80.83
2022-10-30T05:50:10.637Z,81.07
2022-10-30T05:51:10.644Z,81.44
2022-10-30T05:52:10.616Z,81.38
2022-10-30T05:53:10.598Z,81.27
2022-10-30T05:54:10.609Z,81.34
2022-10-30T05:55:10.577Z,81.44
2022-10-30T05:56:10.574Z,81.44
2022-10-30T05:57:10.613Z,81.34
2022-10-30T05:58:10.546Z,81.34
2022-10-30T05:59:10.539Z,81.34
2022-10-30T06:00:10.522Z,81.48
2022-10-30T06:01:10.538Z,81.18
2022-10-30T06:02:10.608Z,81.04
2022-10-30T06:03:10.523Z,81.04
2022-10-30T06:04:10.480Z,81.34
2022-10-30T06:05:10.463Z,81.38
2022-10-30T06:06:10.462Z,81.34
2022-10-30T06:07:10.440Z,81.24
2022-10-30T06:08:10.430Z,81.34
2022-10-30T06:09:10.488Z,81.34
2022-10-30T06:10:10.403Z,81.44
2022-10-30T06:11:10.403Z,81.34
2022-10-30T06:12:10.398Z,81.44
2022-10-30T06:13:10.367Z,81.10
2022-10-30T06:14:10.365Z,81.40
2022-10-30T06:15:10.362Z,81.04
2022-10-30T06:16:10.344Z,81.40
2022-10-30T06:17:10.374Z,81.13
2022-10-30T06:18:10.319Z,81.04
2022-10-30T06:19:15.476Z,81.24
2022-10-30T06:20:11.310Z,81.30
2022-10-30T06:21:10.298Z,81.20
2022-10-30T06:22:10.274Z,80.99
2022-10-30T06:23:10.267Z,80.99
2022-10-30T06:24:10.245Z,80.90
2022-10-30T06:25:10.240Z,80.90
2022-10-30T06:26:10.372Z,80.90
2022-10-30T06:27:10.213Z,81.37
2022-10-30T06:28:10.200Z,80.96
2022-10-30T06:29:10.189Z,81.26
2022-10-30T06:30:10.290Z,81.30
2022-10-30T06:31:10.460Z,81.30
2022-10-30T06:32:10.227Z,81.26
2022-10-30T06:33:10.167Z,81.26
2022-10-30T06:34:10.137Z,81.06
2022-10-30T06:35:10.115Z,80.96
2022-10-30T06:36:10.115Z,80.76
2022-10-30T06:37:10.167Z,80.96
2022-10-30T06:38:10.102Z,80.96
2022-10-30T06:39:10.077Z,81.16
2022-10-30T06:40:10.062Z,80.96
2022-10-30T06:41:10.072Z,80.96
2022-10-30T06:42:10.036Z,81.16
2022-10-30T06:43:10.032Z,80.96
2022-10-30T06:44:10.104Z,81.16
2022-10-30T06:45:10.011Z,80.96
2022-10-30T06:46:10.111Z,81.06
2022-10-30T06:47:09.987Z,81.16
2022-10-30T06:48:09.975Z,80.96
2022-10-30T06:49:09.987Z,81.06
2022-10-30T06:50:10.054Z,80.76
2022-10-30T06:51:09.935Z,81.06
2022-10-30T06:52:09.948Z,81.26
2022-10-30T06:53:09.917Z,80.96
2022-10-30T06:54:09.903Z,80.96
2022-10-30T06:55:09.905Z,80.92
2022-10-30T06:56:09.966Z,81.06
2022-10-30T06:57:09.870Z,81.06
2022-10-30T06:58:09.861Z,81.12
2022-10-30T06:59:09.844Z,81.12
2022-10-30T07:00:09.838Z,80.92
2022-10-30T07:01:09.847Z,81.12
2022-10-30T07:02:11.247Z,80.82
2022-10-30T07:03:09.862Z,81.02
2022-10-30T07:04:09.795Z,81.02
2022-10-30T07:05:09.800Z,80.92
2022-10-30T07:06:09.777Z,81.12
2022-10-30T07:07:09.758Z,80.92
2022-10-30T07:08:09.784Z,80.82
2022-10-30T07:09:09.732Z,80.92
2022-10-30T07:10:09.741Z,80.92
2022-10-30T07:11:09.731Z,81.02
2022-10-30T07:12:09.695Z,80.92
2022-10-30T07:13:09.745Z,80.88
2022-10-30T07:14:09.692Z,80.88
2022-10-30T07:15:09.669Z,81.02
2022-10-30T07:16:09.658Z,80.88
2022-10-30T07:17:09.633Z,80.98
2022-10-30T07:18:09.625Z,80.88
2022-10-30T07:19:09.616Z,80.98
2022-10-30T07:20:09.633Z,80.88
2022-10-30T07:21:09.643Z,80.78
2022-10-30T07:22:09.583Z,80.88
2022-10-30T07:23:09.580Z,80.68
2022-10-30T07:24:09.564Z,80.68
2022-10-30T07:25:09.559Z,80.88
2022-10-30T07:26:09.578Z,80.88
2022-10-30T07:27:09.521Z,80.88
2022-10-30T07:28:09.508Z,80.88
2022-10-30T07:29:09.511Z,80.88
2022-10-30T07:30:09.486Z,80.78
2022-10-30T07:31:09.486Z,81.09
2022-10-30T07:32:09.578Z,80.78
2022-10-30T07:33:09.455Z,80.98
2022-10-30T07:34:09.451Z,81.12
2022-10-30T07:35:09.434Z,81.09
2022-10-30T07:36:09.449Z,81.12
2022-10-30T07:37:09.433Z,80.88
2022-10-30T07:38:09.414Z,80.88
2022-10-30T07:39:09.385Z,80.98
2022-10-30T07:40:12.667Z,80.98
2022-10-30T07:41:09.363Z,81.09
2022-10-30T07:42:09.358Z,80.92
2022-10-30T07:43:09.369Z,80.82
2022-10-30T07:44:09.364Z,80.88
2022-10-30T07:46:09.315Z,80.88
2022-10-30T07:47:09.301Z,80.88
2022-10-30T07:48:09.291Z,80.88
2022-10-30T07:49:09.285Z,80.88
2022-10-30T07:50:09.299Z,80.88
2022-10-30T07:51:09.259Z,80.88
2022-10-30T07:52:14.528Z,80.88
2022-10-30T07:53:10.294Z,80.88
2022-10-30T07:54:09.220Z,81.02
2022-10-30T07:55:09.209Z,80.88
2022-10-30T07:56:09.219Z,81.09
2022-10-30T07:57:09.186Z,81.09
2022-10-30T07:58:09.178Z,81.09
2022-10-30T07:59:09.162Z,80.98
2022-10-30T08:00:09.157Z,81.09
2022-10-30T08:01:09.191Z,81.18
2022-10-30T08:02:09.298Z,81.18
2022-10-30T08:03:09.144Z,79.77
2022-10-30T08:04:09.107Z,80.27
2022-10-30T08:05:09.090Z,79.77
2022-10-30T08:07:09.074Z,80.98
2022-10-30T08:08:09.202Z,81.09
2022-10-30T08:09:09.082Z,81.18
2022-10-30T08:10:09.069Z,80.88
2022-10-30T08:11:09.031Z,80.88
2022-10-30T08:12:09.024Z,80.68
2022-10-30T08:13:09.003Z,80.88
2022-10-30T08:14:09.037Z,80.88
2022-10-30T08:15:08.984Z,80.88
2022-10-30T08:16:08.977Z,80.68
2022-10-30T08:17:08.958Z,80.88
2022-10-30T08:18:08.968Z,80.88
2022-10-30T08:19:08.936Z,80.98
2022-10-30T08:20:08.985Z,80.88
2022-10-30T08:21:08.919Z,80.88
2022-10-30T08:22:08.906Z,80.88
2022-10-30T08:23:08.891Z,80.68
2022-10-30T08:24:08.883Z,80.68
2022-10-30T08:25:08.930Z,81.29
2022-10-30T08:26:08.875Z,81.18
2022-10-30T08:27:08.860Z,81.18
2022-10-30T08:28:08.833Z,80.98
2022-10-30T08:29:08.829Z,81.09
2022-10-30T08:30:08.815Z,80.18
2022-10-30T08:31:08.799Z,80.98
2022-10-30T08:32:08.811Z,80.98
2022-10-30T08:33:08.784Z,81.18
2022-10-30T08:34:08.764Z,81.18
2022-10-30T08:35:08.817Z,81.05
2022-10-30T08:36:08.740Z,80.98
2022-10-30T08:37:08.764Z,80.94
2022-10-30T08:38:08.754Z,80.98
2022-10-30T08:39:08.708Z,80.94
2022-10-30T08:40:08.745Z,80.98
2022-10-30T08:41:08.719Z,81.18
2022-10-30T08:42:08.799Z,81.05
2022-10-30T08:43:08.670Z,81.09
2022-10-30T08:44:08.669Z,80.98
2022-10-30T08:45:08.646Z,80.98
2022-10-30T08:46:08.628Z,81.09
2022-10-30T08:47:08.625Z,80.98
2022-10-30T08:48:08.640Z,80.88
2022-10-30T08:49:08.748Z,80.88
2022-10-30T08:50:08.667Z,81.09
2022-10-30T08:51:08.614Z,81.18
2022-10-30T08:52:08.568Z,80.94
2022-10-30T08:53:08.567Z,81.05
2022-10-30T08:54:08.538Z,81.05
2022-10-30T08:55:08.582Z,80.04
2022-10-30T08:56:08.561Z,80.13
2022-10-30T08:57:08.527Z,80.38
2022-10-30T08:58:08.494Z,80.34
2022-10-30T08:59:08.485Z,80.13
2022-10-30T09:00:08.472Z,80.13
2022-10-30T09:01:08.486Z,80.10
2022-10-30T09:02:08.640Z,80.00
2022-10-30T09:03:08.440Z,79.79
2022-10-30T09:04:08.436Z,79.90
2022-10-30T09:05:08.414Z,80.00
2022-10-30T09:06:08.429Z,80.10
2022-10-30T09:07:11.943Z,80.00
2022-10-30T09:08:08.431Z,79.79
2022-10-30T09:09:08.405Z,79.79
2022-10-30T09:10:08.356Z,79.69
2022-10-30T09:11:08.350Z,79.90
2022-10-30T09:12:08.341Z,79.86
2022-10-30T09:13:08.348Z,79.86
2022-10-30T09:14:08.345Z,80.06
2022-10-30T09:15:08.298Z,79.90
2022-10-30T09:16:08.291Z,79.79
2022-10-30T09:17:08.320Z,79.86
2022-10-30T09:18:08.286Z,80.00
2022-10-30T09:19:08.255Z,79.96
2022-10-30T09:20:08.296Z,79.96
2022-10-30T09:21:08.239Z,80.10
2022-10-30T09:22:08.219Z,79.90
2022-10-30T09:23:08.209Z,80.00
2022-10-30T09:24:08.194Z,80.30
2022-10-30T09:25:08.206Z,80.36
2022-10-30T09:26:08.307Z,80.06
2022-10-30T09:27:08.169Z,80.26
2022-10-30T09:28:08.157Z,80.16
2022-10-30T09:29:08.164Z,80.26
2022-10-30T09:30:08.146Z,80.20
2022-10-30T09:31:08.115Z,80.06
2022-10-30T09:32:08.168Z,79.96
2022-10-30T09:33:08.103Z,79.96
2022-10-30T09:34:08.081Z,79.75
2022-10-30T09:35:08.078Z,80.06
2022-10-30T09:36:08.061Z,80.06
2022-10-30T09:37:08.054Z,80.26
2022-10-30T09:38:08.174Z,80.26
2022-10-30T09:39:08.024Z,80.26
2022-10-30T09:40:08.022Z,80.26
2022-10-30T09:41:08.003Z,80.26
2022-10-30T09:42:08.000Z,80.26
2022-10-30T09:43:08.051Z,80.16
2022-10-30T09:44:08.012Z,80.06
2022-10-30T09:45:27.892Z,79.96
2022-10-30T09:46:08.973Z,79.86
2022-10-30T09:47:08.050Z,80.26
2022-10-30T09:48:07.931Z,80.26
2022-10-30T09:49:10.936Z,80.06
2022-10-30T09:50:07.915Z,80.26
2022-10-30T09:51:07.913Z,80.02
2022-10-30T09:52:07.879Z,80.26
2022-10-30T09:53:08.009Z,80.22
2022-10-30T09:54:07.864Z,79.96
2022-10-30T09:55:07.875Z,79.96
2022-10-30T09:56:07.870Z,79.82
2022-10-30T09:57:07.820Z,79.92
2022-10-30T09:58:07.809Z,79.92
2022-10-30T09:59:07.813Z,79.82
2022-10-30T10:00:07.787Z,79.82
2022-10-30T10:01:07.887Z,79.82
2022-10-30T10:02:07.958Z,79.92
2022-10-30T10:03:07.757Z,79.92
2022-10-30T10:04:07.809Z,79.58
2022-10-30T10:05:07.737Z,79.48
2022-10-30T10:06:07.726Z,78.88
2022-10-30T10:07:07.727Z,79.28
2022-10-30T10:08:07.823Z,79.28
2022-10-30T10:09:07.684Z,79.38
2022-10-30T10:10:07.748Z,79.44
2022-10-30T10:11:07.658Z,79.08
2022-10-30T10:12:07.664Z,79.14
2022-10-30T10:13:08.140Z,79.34
2022-10-30T10:14:07.675Z,79.44
2022-10-30T10:15:07.661Z,79.44
2022-10-30T10:16:07.600Z,79.04
2022-10-30T10:17:07.622Z,79.04
2022-10-30T10:18:07.585Z,79.04
2022-10-30T10:19:07.577Z,79.34
2022-10-30T10:20:07.590Z,79.21
2022-10-30T10:21:07.551Z,79.24
2022-10-30T10:22:07.535Z,79.14
2022-10-30T10:23:07.620Z,79.30
2022-10-30T10:24:07.518Z,79.24
2022-10-30T10:25:07.503Z,79.24
2022-10-30T10:26:07.528Z,79.30
2022-10-30T10:27:07.481Z,79.30
2022-10-30T10:28:07.468Z,79.24
2022-10-30T10:29:07.460Z,79.50
2022-10-30T10:30:07.459Z,79.04
2022-10-30T10:31:07.444Z,79.24
2022-10-30T10:32:07.464Z,79.64
2022-10-30T10:33:07.435Z,79.44
2022-10-30T10:34:07.406Z,79.34
2022-10-30T10:35:07.389Z,79.24
2022-10-30T10:36:07.380Z,79.54
2022-10-30T10:37:07.368Z,79.34
2022-10-30T10:38:07.396Z,79.54
2022-10-30T10:39:07.349Z,79.74
2022-10-30T10:40:07.350Z,79.44
2022-10-30T10:41:07.326Z,79.68
2022-10-30T10:42:07.310Z,79.79
2022-10-30T10:43:07.364Z,79.48
2022-10-30T10:44:07.314Z,79.79
2022-10-30T10:45:07.295Z,79.58
2022-10-30T10:46:07.277Z,79.79
2022-10-30T10:47:07.681Z,79.58
2022-10-30T10:48:07.304Z,79.48
2022-10-30T10:49:07.275Z,79.68
2022-10-30T10:50:07.254Z,79.38
2022-10-30T10:51:07.206Z,79.58
2022-10-30T10:52:07.202Z,79.48
2022-10-30T10:53:07.188Z,79.52
2022-10-30T10:54:07.167Z,79.38
2022-10-30T10:55:07.181Z,79.38
2022-10-30T10:56:07.205Z,78.88
2022-10-30T10:57:07.144Z,79.28
2022-10-30T10:58:07.136Z,79.28
2022-10-30T10:59:07.117Z,79.08
2022-10-30T11:00:07.108Z,78.88
2022-10-30T11:01:07.128Z,78.88
2022-10-30T11:02:07.198Z,79.17
2022-10-30T11:03:07.143Z,79.38
2022-10-30T11:04:07.058Z,79.24
2022-10-30T11:05:07.075Z,79.34
2022-10-30T11:06:07.036Z,79.44
2022-10-30T11:07:07.204Z,78.94
2022-10-30T11:08:07.051Z,79.04
2022-10-30T11:09:06.999Z,78.84
2022-10-30T11:10:06.992Z,78.50
2022-10-30T11:11:06.982Z,78.70
2022-10-30T11:12:06.974Z,78.76
2022-10-30T11:13:06.955Z,78.96
2022-10-30T11:14:06.960Z,78.86
2022-10-30T11:15:06.933Z,79.03
2022-10-30T11:16:06.933Z,79.13
2022-10-30T11:17:06.911Z,79.23
2022-10-30T11:19:06.909Z,79.39
2022-10-30T11:20:06.993Z,78.69
2022-10-30T11:21:06.895Z,78.79
2022-10-30T11:22:06.850Z,78.65
2022-10-30T11:23:06.843Z,78.96
2022-10-30T11:24:06.835Z,78.75
2022-10-30T11:25:06.828Z,78.51
2022-10-30T11:26:06.844Z,78.61
2022-10-30T11:27:06.795Z,78.41
2022-10-30T11:28:06.787Z,78.41
2022-10-30T11:29:06.783Z,78.71
2022-10-30T11:30:06.801Z,78.41
2022-10-30T11:31:06.756Z,78.61
2022-10-30T11:32:06.858Z,78.71
2022-10-30T11:33:06.727Z,78.81
2022-10-30T11:34:06.741Z,78.58
2022-10-30T11:35:06.710Z,78.78
2022-10-30T11:36:10.308Z,78.67
2022-10-30T11:37:07.749Z,78.58
2022-10-30T11:38:06.678Z,78.58
2022-10-30T11:39:06.800Z,78.78
2022-10-30T11:40:06.655Z,78.64
2022-10-30T11:41:06.636Z,78.58
2022-10-30T11:42:06.632Z,78.54
2022-10-30T11:43:06.655Z,78.64
2022-10-30T11:44:06.609Z,77.53
2022-10-30T11:45:06.601Z,78.58
2022-10-30T11:46:06.579Z,78.78
2022-10-30T11:47:06.574Z,78.54
2022-10-30T11:48:13.043Z,77.63
2022-10-30T11:49:07.558Z,78.74
2022-10-30T11:50:06.573Z,78.58
2022-10-30T11:51:06.601Z,78.67
2022-10-30T11:52:06.513Z,78.67
2022-10-30T11:53:06.656Z,78.67
2022-10-30T11:54:06.496Z,78.67
2022-10-30T11:55:06.502Z,78.38
2022-10-30T11:56:06.517Z,78.58
2022-10-30T11:57:06.459Z,78.58
2022-10-30T11:58:06.445Z,78.64
2022-10-30T11:59:06.602Z,78.78
2022-10-30T12:00:06.439Z,78.17
2022-10-30T12:01:06.557Z,78.47
2022-10-30T12:02:06.520Z,77.63
2022-10-30T12:03:06.392Z,79.28
2022-10-30T12:04:06.376Z,79.08
2022-10-30T12:05:06.390Z,79.11
2022-10-30T12:06:06.352Z,78.81
2022-10-30T12:07:06.383Z,78.71
2022-10-30T12:08:06.345Z,78.71
2022-10-30T12:09:06.359Z,78.71
2022-10-30T12:10:06.334Z,78.55
2022-10-30T12:11:06.302Z,78.81
2022-10-30T12:12:06.898Z,78.75
2022-10-30T12:13:06.290Z,78.85
2022-10-30T12:14:06.263Z,78.21
2022-10-30T12:15:06.293Z,79.22
2022-10-30T12:16:06.240Z,78.96
2022-10-30T12:17:06.232Z,78.45
2022-10-30T12:18:06.221Z,78.65
2022-10-30T12:19:06.368Z,78.85
2022-10-30T12:20:06.199Z,78.45
2022-10-30T12:21:06.182Z,78.59
2022-10-30T12:22:09.020Z,78.89
2022-10-30T12:23:06.163Z,78.89
2022-10-30T12:24:06.166Z,78.89
2022-10-30T12:25:06.198Z,79.13
2022-10-30T12:26:06.130Z,79.33
2022-10-30T12:27:06.129Z,79.13
2022-10-30T12:28:06.107Z,78.72
2022-10-30T12:29:06.141Z,79.27
2022-10-30T12:30:08.715Z,79.03
2022-10-30T12:31:06.144Z,79.27
2022-10-30T12:32:06.059Z,78.96
2022-10-30T12:33:06.067Z,79.36
2022-10-30T12:34:06.070Z,79.47
2022-10-30T12:35:06.025Z,79.27
2022-10-30T12:36:06.033Z,79.10
2022-10-30T12:37:06.035Z,79.10
2022-10-30T12:38:05.991Z,79.21
2022-10-30T12:39:05.983Z,79.30
2022-10-30T12:40:05.966Z,79.06
2022-10-30T12:41:05.986Z,79.61
2022-10-30T12:42:05.946Z,79.81
2022-10-30T12:43:05.962Z,79.81
2022-10-30T12:44:05.928Z,79.64
2022-10-30T12:45:05.942Z,79.71
2022-10-30T12:46:05.933Z,79.61
2022-10-30T12:47:05.888Z,79.64
2022-10-30T12:48:05.874Z,79.74
2022-10-30T12:49:05.925Z,79.74
2022-10-30T12:51:05.857Z,79.94
2022-10-30T12:52:06.015Z,79.74
2022-10-30T12:53:05.819Z,80.15
2022-10-30T12:54:05.833Z,80.15
2022-10-30T12:55:05.828Z,80.05
2022-10-30T12:56:05.792Z,79.74
2022-10-30T12:57:05.800Z,79.88