createdAt,value
2019-02-16T00:00:28.923Z,34.07
2019-02-16T00:03:01.399Z,33.50
2019-02-16T00:05:32.743Z,32.07
2019-02-16T00:08:04.022Z,32.63
2019-02-16T00:10:34.772Z,32.13
2019-02-16T00:13:05.841Z,34.00
2019-02-16T00:15:36.779Z,32.20
2019-02-16T00:18:07.649Z,31.00
2019-02-16T00:20:39.219Z,34.53
2019-02-16T00:23:10.303Z,33.23
2019-02-16T00:25:41.032Z,33.57
2019-02-16T00:28:12.079Z,34.07
2019-02-16T00:30:43.352Z,32.70
2019-02-16T00:33:14.401Z,28.97
2019-02-16T00:35:45.929Z,27.70
2019-02-16T00:38:16.804Z,28.57
2019-02-16T00:40:47.695Z,27.63
2019-02-16T00:43:18.732Z,27.93
2019-02-16T00:45:50.012Z,27.43
2019-02-16T00:48:21.187Z,27.30
2019-02-16T00:50:52.089Z,27.03
2019-02-16T00:53:24.154Z,25.93
2019-02-16T00:55:56.063Z,26.37
2019-02-16T00:58:27.144Z,24.23
2019-02-16T01:00:58.414Z,25.63
2019-02-16T01:03:29.340Z,26.40
2019-02-16T01:06:00.918Z,24.67
2019-02-16T01:08:32.540Z,25.20
2019-02-16T01:11:03.399Z,26.10
2019-02-16T01:13:34.255Z,26.63
2019-02-16T01:16:05.283Z,28.80
2019-02-16T01:18:36.456Z,28.00
2019-02-16T01:21:08.008Z,28.97
2019-02-16T01:23:39.606Z,28.30
2019-02-16T01:26:10.623Z,29.37
2019-02-16T01:28:41.442Z,30.63
2019-02-16T01:31:12.575Z,31.60
2019-02-16T01:33:45.600Z,27.67
2019-02-16T01:36:17.103Z,28.37
2019-02-16T01:38:48.038Z,29.90
2019-02-16T01:41:18.891Z,28.27
2019-02-16T01:43:49.686Z,44.70
2019-02-16T01:46:20.421Z,53.17
2019-02-16T01:48:51.690Z,61.37
2019-02-16T01:51:31.436Z,25.07
2019-02-16T01:53:55.619Z,22.30
2019-02-16T01:56:26.448Z,19.70
2019-02-16T01:58:57.159Z,21.10
2019-02-16T02:01:28.405Z,22.27
2019-02-16T02:03:59.437Z,24.30
2019-02-16T02:06:30.779Z,23.53
2019-02-16T02:09:01.382Z,22.10
2019-02-16T02:11:33.764Z,25.73
2019-02-16T02:14:04.754Z,22.43
2019-02-16T02:16:35.784Z,24.20
2019-02-16T02:19:06.751Z,24.17
2019-02-16T02:21:41.142Z,22.47
2019-02-16T02:24:10.643Z,22.90
2019-02-16T02:26:41.639Z,21.33
2019-02-16T02:29:12.697Z,22.03
2019-02-16T02:31:44.059Z,22.67
2019-02-16T02:34:15.300Z,20.37
2019-02-16T02:36:46.524Z,21.63
2019-02-16T02:39:17.291Z,21.73
2019-02-16T02:41:47.940Z,21.83
2019-02-16T02:44:19.313Z,20.70
2019-02-16T02:46:50.322Z,21.60
2019-02-16T02:49:21.235Z,23.27
2019-02-16T02:51:52.627Z,22.20
2019-02-16T02:54:23.493Z,21.40
2019-02-16T02:56:54.253Z,20.43
2019-02-16T02:59:25.327Z,20.03
2019-02-16T03:01:56.380Z,19.83
2019-02-16T03:04:27.194Z,21.30
2019-02-16T03:06:58.157Z,22.03
2019-02-16T03:09:28.917Z,22.87
2019-02-16T03:11:59.779Z,21.30
2019-02-16T03:14:30.861Z,22.57
2019-02-16T03:17:01.450Z,22.83
2019-02-16T03:19:32.153Z,23.20
2019-02-16T03:22:03.494Z,22.03
2019-02-16T03:24:34.701Z,25.33
2019-02-16T03:27:08.631Z,22.07
2019-02-16T03:29:42.807Z,22.73
2019-02-16T03:32:14.794Z,23.73
2019-02-16T03:34:48.673Z,25.67
2019-02-16T03:37:22.681Z,25.07
2019-02-16T03:39:53.598Z,22.90
2019-02-16T03:42:24.737Z,23.70
2019-02-16T03:44:55.915Z,24.43
2019-02-16T03:47:26.871Z,25.80
2019-02-16T03:49:57.792Z,25.03
2019-02-16T03:52:28.715Z,23.57
2019-02-16T03:54:59.696Z,24.03
2019-02-16T03:57:30.789Z,25.70
2019-02-16T04:00:01.818Z,24.00
2019-02-16T04:02:34.304Z,26.57
2019-02-16T04:05:06.129Z,25.53
2019-02-16T04:07:37.576Z,25.27
2019-02-16T04:10:08.175Z,25.10
2019-02-16T04:12:38.921Z,23.93
2019-02-16T04:15:10.338Z,24.80
2019-02-16T04:17:40.915Z,24.13
2019-02-16T04:20:12.272Z,27.60
2019-02-16T04:22:43.253Z,26.07
2019-02-16T04:25:14.255Z,26.00
2019-02-16T04:27:45.097Z,29.10
2019-02-16T04:30:16.013Z,28.73
2019-02-16T04:32:47.120Z,28.57
2019-02-16T04:35:18.158Z,28.23
2019-02-16T04:37:48.727Z,28.07
2019-02-16T04:40:19.834Z,28.77
2019-02-16T04:42:50.721Z,29.43
2019-02-16T04:45:22.157Z,28.37
2019-02-16T04:47:53.644Z,29.03
2019-02-16T04:50:24.746Z,28.73
2019-02-16T04:52:55.765Z,29.03
2019-02-16T04:55:26.956Z,31.23
2019-02-16T04:57:58.176Z,35.03
2019-02-16T05:00:29.441Z,35.87
2019-02-16T05:02:59.873Z,36.50
2019-02-16T05:05:30.802Z,34.60
2019-02-16T05:08:01.904Z,32.67
2019-02-16T05:10:33.076Z,33.83
2019-02-16T05:13:04.342Z,33.87
2019-02-16T05:15:35.240Z,32.07
2019-02-16T05:18:06.493Z,31.97
2019-02-16T05:20:37.085Z,29.47
2019-02-16T05:23:07.501Z,29.07
2019-02-16T05:25:38.856Z,28.03
2019-02-16T05:28:10.240Z,29.40
2019-02-16T05:30:41.409Z,27.40
2019-02-16T05:33:12.303Z,27.97
2019-02-16T05:35:43.308Z,26.27
2019-02-16T05:38:14.897Z,28.23
2019-02-16T05:40:45.677Z,27.80
2019-02-16T05:43:16.567Z,27.13
2019-02-16T05:45:47.659Z,28.53
2019-02-16T05:48:18.588Z,27.50
2019-02-16T05:50:49.908Z,27.73
2019-02-16T05:53:20.613Z,27.10
2019-02-16T05:55:51.616Z,25.50
2019-02-16T05:58:22.937Z,26.03
2019-02-16T06:00:54.040Z,27.50
2019-02-16T06:03:25.763Z,26.07
2019-02-16T06:05:56.838Z,26.97
2019-02-16T06:08:28.479Z,28.30
2019-02-16T06:10:59.584Z,27.57
2019-02-16T06:13:30.630Z,29.07
2019-02-16T06:16:01.760Z,29.03
2019-02-16T06:18:33.347Z,29.17
2019-02-16T06:21:04.090Z,28.07
2019-02-16T06:23:35.596Z,27.40
2019-02-16T06:26:06.542Z,26.70
2019-02-16T06:28:37.417Z,26.03
2019-02-16T06:31:08.645Z,24.93
2019-02-16T06:33:39.398Z,27.03
2019-02-16T06:36:12.201Z,28.33
2019-02-16T06:38:43.260Z,27.50
2019-02-16T06:41:14.371Z,31.80
2019-02-16T06:43:45.590Z,32.53
2019-02-16T06:46:16.853Z,33.30
2019-02-16T06:48:47.811Z,39.30
2019-02-16T06:51:19.639Z,40.83
2019-02-16T06:53:50.417Z,33.63
2019-02-16T06:56:22.936Z,33.43
2019-02-16T06:58:54.167Z,30.77
2019-02-16T07:01:26.459Z,30.80
2019-02-16T07:03:57.571Z,31.63
2019-02-16T07:06:28.638Z,27.33
2019-02-16T07:09:01.062Z,30.20
2019-02-16T07:11:33.498Z,28.23
2019-02-16T07:14:04.253Z,29.30
2019-02-16T07:16:37.613Z,30.07
2019-02-16T07:19:10.292Z,32.17
2019-02-16T07:21:41.351Z,33.07
2019-02-16T07:24:12.198Z,32.13
2019-02-16T07:26:44.820Z,33.67
2019-02-16T07:29:18.481Z,34.60
2019-02-16T07:31:49.409Z,32.00
2019-02-16T07:34:20.604Z,32.70
2019-02-16T07:36:51.747Z,34.13
2019-02-16T07:39:23.726Z,33.33
2019-02-16T07:41:57.347Z,33.80
2019-02-16T07:44:30.447Z,43.07
2019-02-16T07:47:03.027Z,53.03
2019-02-16T07:49:35.768Z,59.00
2019-02-16T07:52:08.449Z,47.60
2019-02-16T07:54:40.711Z,50.53
2019-02-16T07:57:13.680Z,52.83
2019-02-16T07:59:46.216Z,44.80
2019-02-16T08:02:18.480Z,46.87
2019-02-16T08:04:50.636Z,43.30
2019-02-16T08:07:22.901Z,44.03
2019-02-16T08:09:56.224Z,42.77
2019-02-16T08:12:28.571Z,45.47
2019-02-16T08:15:00.844Z,42.73
2019-02-16T08:17:33.292Z,45.40
2019-02-16T08:20:06.699Z,51.23
2019-02-16T08:22:38.932Z,47.27
2019-02-16T08:25:11.611Z,47.37
2019-02-16T08:27:43.719Z,47.67
2019-02-16T08:30:15.812Z,47.73
2019-02-16T08:32:48.291Z,49.93
2019-02-16T08:35:20.444Z,51.70
2019-02-16T08:37:52.813Z,54.43
2019-02-16T08:40:25.611Z,55.43
2019-02-16T08:42:57.602Z,60.30
2019-02-16T08:45:29.764Z,58.97
2019-02-16T08:48:02.203Z,57.63
2019-02-16T08:50:34.854Z,63.37
2019-02-16T08:53:07.412Z,58.70
2019-02-16T08:55:39.930Z,62.43
2019-02-16T08:58:12.492Z,60.40
2019-02-16T09:00:45.258Z,62.43
2019-02-16T09:03:18.652Z,60.73
2019-02-16T09:05:51.060Z,64.90
2019-02-16T09:08:24.876Z,69.53
2019-02-16T09:10:58.773Z,67.07
2019-02-16T09:13:30.932Z,71.97
2019-02-16T09:16:03.172Z,79.03
2019-02-16T09:18:35.699Z,74.90
2019-02-16T09:21:14.400Z,70.27
2019-02-16T09:23:41.931Z,63.57
2019-02-16T09:26:14.330Z,67.37
2019-02-16T09:28:46.882Z,59.73
2019-02-16T09:31:19.212Z,53.20
2019-02-16T09:33:51.531Z,52.40
2019-02-16T09:36:23.939Z,51.10
2019-02-16T09:38:56.460Z,51.17
2019-02-16T09:41:28.832Z,46.97
2019-02-16T09:44:01.272Z,50.83
2019-02-16T09:46:33.608Z,45.87
2019-02-16T09:49:07.671Z,48.30
2019-02-16T09:51:40.030Z,45.97
2019-02-16T09:54:12.033Z,46.60
2019-02-16T09:56:44.672Z,46.17
2019-02-16T09:59:16.968Z,45.57
2019-02-16T10:01:49.390Z,45.03
2019-02-16T10:04:21.380Z,41.73
2019-02-16T10:06:53.780Z,44.53
2019-02-16T10:09:26.139Z,41.70
2019-02-16T10:11:58.832Z,42.40
2019-02-16T10:14:30.951Z,45.57
2019-02-16T10:17:01.792Z,44.07
2019-02-16T10:19:34.673Z,37.90
2019-02-16T10:22:08.482Z,37.60
2019-02-16T10:24:41.155Z,36.43
2019-02-16T10:27:13.409Z,34.73
2019-02-16T10:29:46.034Z,32.97
2019-02-16T10:32:18.387Z,34.97
2019-02-16T10:34:50.604Z,34.57
2019-02-16T10:37:23.514Z,34.00
2019-02-16T10:39:56.460Z,28.93
2019-02-16T10:42:29.336Z,27.03
2019-02-16T10:45:02.172Z,25.20
2019-02-16T10:47:34.880Z,26.40
2019-02-16T10:50:09.076Z,30.10
2019-02-16T10:52:42.268Z,26.90
2019-02-16T10:55:14.974Z,29.73
2019-02-16T10:57:45.899Z,27.67
2019-02-16T11:00:19.121Z,26.47
2019-02-16T11:02:51.957Z,27.70
2019-02-16T11:05:24.572Z,31.97
2019-02-16T11:07:57.237Z,28.57
2019-02-16T11:10:30.178Z,31.20
2019-02-16T11:13:03.323Z,37.42
2019-02-16T11:15:36.074Z,29.37
2019-02-16T11:18:07.400Z,33.20
2019-02-16T11:20:40.210Z,26.13
2019-02-16T11:23:12.724Z,28.23
2019-02-16T11:25:45.758Z,31.90
2019-02-16T11:28:18.493Z,36.75
2019-02-16T11:30:51.488Z,27.85
2019-02-16T11:33:33.143Z,29.67
2019-02-16T11:36:09.596Z,29.92
2019-02-16T11:38:43.076Z,27.37
2019-02-16T11:41:18.845Z,25.17
2019-02-16T11:43:51.414Z,29.82
2019-02-16T11:46:25.304Z,23.95
2019-02-16T11:48:58.100Z,21.55
2019-02-16T11:51:30.998Z,20.65
2019-02-16T11:54:03.436Z,19.00
2019-02-16T11:56:37.293Z,19.98
2019-02-16T11:59:09.764Z,23.27
2019-02-16T12:01:42.212Z,23.57
2019-02-16T12:04:17.180Z,22.20
2019-02-16T12:06:50.136Z,23.25
2019-02-16T12:09:23.038Z,29.40
2019-02-16T12:11:57.593Z,22.70
2019-02-16T12:14:30.555Z,19.27
2019-02-16T12:17:03.172Z,22.07
2019-02-16T12:19:35.880Z,20.50
2019-02-16T12:22:08.434Z,20.70
2019-02-16T12:24:40.914Z,19.00
2019-02-16T12:27:13.511Z,19.52
2019-02-16T12:29:46.486Z,19.50
2019-02-16T12:32:21.197Z,21.52
2019-02-16T12:34:53.300Z,17.35
2019-02-16T12:37:25.906Z,19.40
2019-02-16T12:39:59.318Z,16.12
2019-02-16T12:42:31.559Z,15.78
2019-02-16T12:45:04.497Z,16.37
2019-02-16T12:47:37.080Z,15.75
2019-02-16T12:50:09.408Z,13.68
2019-02-16T12:52:41.831Z,14.00
2019-02-16T12:55:15.111Z,16.67
2019-02-16T12:57:47.743Z,14.65
2019-02-16T13:00:21.024Z,14.53
2019-02-16T13:02:53.955Z,14.78
2019-02-16T13:05:26.654Z,15.00
2019-02-16T13:07:59.048Z,15.18
2019-02-16T13:10:31.542Z,15.30
2019-02-16T13:13:05.852Z,14.80
2019-02-16T13:15:38.323Z,15.38
2019-02-16T13:18:10.498Z,16.05
2019-02-16T13:20:43.553Z,15.40
2019-02-16T13:23:16.343Z,17.10
2019-02-16T13:25:48.624Z,16.07
2019-02-16T13:28:21.016Z,16.70
2019-02-16T13:30:53.503Z,17.52
2019-02-16T13:33:26.563Z,15.55
2019-02-16T13:35:59.283Z,17.02
2019-02-16T13:38:31.927Z,16.50
2019-02-16T13:41:04.547Z,16.50
2019-02-16T13:43:36.732Z,16.90
2019-02-16T13:46:09.067Z,17.00
2019-02-16T13:48:41.669Z,15.85
2019-02-16T13:51:14.313Z,18.30
2019-02-16T13:53:46.955Z,17.17
2019-02-16T13:56:17.470Z,16.82
2019-02-16T13:58:50.030Z,17.23
2019-02-16T14:01:22.346Z,16.27
2019-02-16T14:03:55.133Z,14.85
2019-02-16T14:06:28.636Z,16.70
2019-02-16T14:09:01.540Z,19.60
2019-02-16T14:11:35.397Z,21.73
2019-02-16T14:14:08.459Z,19.20
2019-02-16T14:16:40.950Z,17.25
2019-02-16T14:19:12.231Z,18.00
2019-02-16T14:21:44.988Z,17.10
2019-02-16T14:24:17.675Z,16.62
2019-02-16T14:26:49.253Z,16.67
2019-02-16T14:29:20.217Z,16.48
2019-02-16T14:31:51.649Z,17.30
2019-02-16T14:34:23.580Z,16.57
2019-02-16T14:36:54.782Z,19.60
2019-02-16T14:39:30.601Z,23.12
2019-02-16T14:42:01.599Z,19.52
2019-02-16T14:44:32.517Z,23.22
2019-02-16T14:47:04.096Z,21.73
2019-02-16T14:49:35.186Z,22.60
2019-02-16T14:52:06.710Z,20.77
2019-02-16T14:54:38.105Z,19.52
2019-02-16T14:57:12.439Z,21.27
2019-02-16T14:59:43.629Z,18.17
2019-02-16T15:02:15.350Z,18.20
2019-02-16T15:04:46.557Z,18.50
2019-02-16T15:07:17.593Z,19.10
2019-02-16T15:09:48.567Z,21.45
2019-02-16T15:12:19.739Z,23.95
2019-02-16T15:14:50.470Z,19.35
2019-02-16T15:17:22.751Z,37.35
2019-02-16T15:19:53.503Z,19.85
2019-02-16T15:22:24.749Z,19.50
2019-02-16T15:24:55.439Z,16.95
2019-02-16T15:27:26.591Z,19.02
2019-02-16T15:29:57.310Z,22.07
2019-02-16T15:32:28.189Z,26.48
2019-02-16T15:34:59.512Z,23.07
2019-02-16T15:37:31.258Z,15.45
2019-02-16T15:40:01.750Z,18.27
2019-02-16T15:42:33.822Z,18.23
2019-02-16T15:45:07.589Z,19.23
2019-02-16T15:47:38.632Z,25.40
2019-02-16T15:50:11.525Z,26.30
2019-02-16T15:52:42.504Z,27.48
2019-02-16T15:55:13.472Z,22.37
2019-02-16T15:57:44.230Z,24.12
2019-02-16T16:00:17.761Z,23.75
2019-02-16T16:02:49.075Z,27.10
2019-02-16T16:05:20.277Z,41.20
2019-02-16T16:07:53.070Z,36.60
2019-02-16T16:10:25.431Z,38.78
2019-02-16T16:12:58.494Z,71.65
2019-02-16T16:15:31.166Z,65.00
2019-02-16T16:18:03.356Z,31.20
2019-02-16T16:20:35.982Z,27.62
2019-02-16T16:23:08.708Z,20.50
2019-02-16T16:25:41.429Z,22.62
2019-02-16T16:28:13.951Z,26.05
2019-02-16T16:30:46.271Z,27.15
2019-02-16T16:33:18.463Z,24.27
2019-02-16T16:35:50.589Z,34.53
2019-02-16T16:38:22.631Z,43.15
2019-02-16T16:40:54.918Z,40.08
2019-02-16T16:43:27.456Z,31.07
2019-02-16T16:45:59.816Z,24.92
2019-02-16T16:48:32.144Z,25.17
2019-02-16T16:51:04.537Z,21.02
2019-02-16T16:53:38.680Z,19.73
2019-02-16T16:56:10.854Z,23.67
2019-02-16T16:58:43.202Z,23.80
2019-02-16T17:01:13.774Z,21.48
2019-02-16T17:03:46.974Z,51.02
2019-02-16T17:06:17.471Z,48.20
2019-02-16T17:08:51.071Z,47.20
2019-02-16T17:11:23.511Z,89.92
2019-02-16T17:13:56.312Z,68.97
2019-02-16T17:16:28.902Z,83.97
2019-02-16T17:19:01.119Z,120.20
2019-02-16T17:21:34.789Z,110.15
2019-02-16T17:24:04.966Z,89.50
2019-02-16T17:26:38.146Z,69.10
2019-02-16T17:29:13.174Z,57.30
2019-02-16T17:31:47.554Z,226.88
2019-02-16T17:34:22.805Z,163.37
2019-02-16T17:36:56.656Z,134.70
2019-02-16T17:39:30.752Z,50.75
2019-02-16T17:42:05.220Z,55.85
2019-02-16T17:44:38.179Z,50.43
2019-02-16T17:47:10.578Z,55.83
2019-02-16T17:49:43.787Z,54.07
2019-02-16T17:52:20.579Z,150.37
2019-02-16T17:54:53.377Z,128.97
2019-02-16T17:57:26.745Z,134.63
2019-02-16T18:03:27.713Z,165.30
2019-02-16T18:06:15.391Z,141.77
2019-02-16T18:08:54.842Z,119.83
2019-02-16T18:11:27.626Z,131.00
2019-02-16T18:14:09.698Z,132.40
2019-02-16T18:16:42.626Z,149.50
2019-02-16T18:19:14.988Z,113.37
2019-02-16T18:21:47.633Z,87.40
2019-02-16T18:24:20.427Z,60.30
2019-02-16T18:26:56.509Z,43.07
2019-02-16T18:29:26.911Z,35.10
2019-02-16T18:31:59.528Z,31.90
2019-02-16T18:34:32.319Z,23.13
2019-02-16T18:37:04.295Z,22.93
2019-02-16T18:39:37.463Z,26.70
2019-02-16T18:42:10.303Z,28.57
2019-02-16T18:44:43.433Z,30.33
2019-02-16T18:47:19.136Z,34.50
2019-02-16T18:49:52.167Z,50.80
2019-02-16T18:52:25.047Z,44.93
2019-02-16T18:54:57.466Z,18.33
2019-02-16T18:57:29.527Z,26.03
2019-02-16T19:00:02.974Z,32.63
2019-02-16T19:02:37.146Z,25.43
2019-02-16T19:05:10.286Z,24.53
2019-02-16T19:07:42.969Z,21.47
2019-02-16T19:10:15.135Z,22.20
2019-02-16T19:12:49.433Z,22.30
2019-02-16T19:15:22.375Z,21.73
2019-02-16T19:17:54.902Z,20.73
2019-02-16T19:20:29.721Z,20.40
2019-02-16T19:23:04.041Z,17.90
2019-02-16T19:25:36.692Z,16.70
2019-02-16T19:28:09.224Z,16.77
2019-02-16T19:30:43.594Z,17.93
2019-02-16T19:33:16.192Z,17.87
2019-02-16T19:35:48.968Z,16.87
2019-02-16T19:38:21.184Z,18.07
2019-02-16T19:40:55.111Z,20.00
2019-02-16T19:43:28.202Z,22.80
2019-02-16T19:46:00.806Z,21.50
2019-02-16T19:48:34.823Z,25.17
2019-02-16T19:51:07.166Z,29.03
2019-02-16T19:53:40.168Z,23.07
2019-02-16T19:56:13.455Z,22.10
2019-02-16T19:59:00.679Z,20.07
2019-02-16T20:01:34.954Z,22.40
2019-02-16T20:04:08.357Z,24.03
2019-02-16T20:06:42.471Z,23.73
2019-02-16T20:09:16.340Z,27.20
2019-02-16T20:11:48.978Z,30.10
2019-02-16T20:14:24.105Z,27.40
2019-02-16T20:16:55.120Z,27.40
2019-02-16T20:19:27.667Z,29.27
2019-02-16T20:21:59.956Z,27.23
2019-02-16T20:24:50.586Z,25.23
2019-02-16T20:27:57.899Z,38.97
2019-02-16T20:30:39.875Z,31.70
2019-02-16T20:33:12.667Z,28.53
2019-02-16T20:35:45.126Z,36.00
2019-02-16T20:38:17.549Z,35.40
2019-02-16T20:41:01.676Z,44.87
2019-02-16T20:43:46.517Z,63.67
2019-02-16T20:46:19.489Z,93.60
2019-02-16T20:48:52.205Z,100.43
2019-02-16T20:51:24.585Z,127.87
2019-02-16T20:53:57.632Z,123.27
2019-02-16T20:56:30.337Z,126.53
2019-02-16T20:59:02.840Z,100.73
2019-02-16T21:01:35.281Z,92.50
2019-02-16T21:04:07.643Z,85.10
2019-02-16T21:06:40.023Z,88.67
2019-02-16T21:09:12.720Z,92.13
2019-02-16T21:11:45.334Z,91.20
2019-02-16T21:14:18.035Z,87.93
2019-02-16T21:16:50.566Z,91.47
2019-02-16T21:19:23.181Z,93.13
2019-02-16T21:21:54.067Z,103.27
2019-02-16T21:24:26.630Z,95.40
2019-02-16T21:26:59.367Z,94.67
2019-02-16T21:29:32.002Z,92.50
2019-02-16T21:32:04.722Z,100.23
2019-02-16T21:34:47.269Z,105.20
2019-02-16T21:37:25.836Z,97.90
2019-02-16T21:40:00.574Z,100.57
2019-02-16T21:42:33.536Z,94.87
2019-02-16T21:45:08.114Z,96.50
2019-02-16T21:47:40.530Z,102.47
2019-02-16T21:50:14.161Z,92.47
2019-02-16T21:52:47.076Z,89.80
2019-02-16T21:55:20.036Z,91.90
2019-02-16T21:57:53.514Z,88.80
2019-02-16T22:00:27.314Z,84.57
2019-02-16T22:03:00.422Z,84.70
2019-02-16T22:05:33.381Z,87.77
2019-02-16T22:08:07.334Z,87.70
2019-02-16T22:10:41.278Z,81.60
2019-02-16T22:13:14.415Z,83.70
2019-02-16T22:15:48.113Z,82.23
2019-02-16T22:18:19.536Z,80.67
2019-02-16T22:20:51.414Z,76.90
2019-02-16T22:23:24.518Z,80.63
2019-02-16T22:25:56.155Z,76.57
2019-02-16T22:28:30.923Z,81.83
2019-02-16T22:31:01.995Z,79.87
2019-02-16T22:33:34.196Z,82.00
2019-02-16T22:36:05.794Z,78.60
2019-02-16T22:38:48.319Z,82.30
2019-02-16T22:41:22.290Z,88.63
2019-02-16T22:43:54.434Z,92.03
2019-02-16T22:46:25.701Z,88.33
2019-02-16T22:48:57.877Z,86.33
2019-02-16T22:51:29.160Z,86.67
2019-02-16T22:54:00.215Z,84.73
2019-02-16T22:56:31.211Z,81.93
2019-02-16T22:59:02.370Z,77.83
2019-02-16T23:01:33.547Z,76.97
2019-02-16T23:04:04.660Z,79.13
2019-02-16T23:06:35.826Z,61.27
2019-02-16T23:09:09.284Z,75.27
2019-02-16T23:11:39.937Z,79.87
2019-02-16T23:14:11.313Z,85.90
2019-02-16T23:16:42.989Z,83.23
2019-02-16T23:19:14.070Z,90.87
2019-02-16T23:21:45.338Z,104.67
2019-02-16T23:24:16.007Z,103.00
2019-02-16T23:26:46.580Z,114.43
2019-02-16T23:29:17.797Z,112.93
2019-02-16T23:31:49.008Z,103.13
2019-02-16T23:34:20.568Z,120.27
2019-02-16T23:36:51.588Z,126.57
2019-02-16T23:39:22.662Z,122.97
2019-02-16T23:41:53.852Z,120.30
2019-02-16T23:44:24.880Z,111.73
2019-02-16T23:46:55.983Z,97.90
2019-02-16T23:49:27.504Z,82.30
2019-02-16T23:51:59.588Z,87.83
2019-02-16T23:54:30.255Z,89.83
2019-02-16T23:57:01.515Z,83.97
2019-02-16T23:59:32.232Z,90.30
