createdAt,value
2019-01-26T00:01:27.100Z,28.00
2019-01-26T00:04:00.176Z,28.30
2019-01-26T00:06:33.066Z,28.20
2019-01-26T00:09:07.649Z,28.10
2019-01-26T00:11:41.257Z,28.20
2019-01-26T00:14:14.081Z,28.70
2019-01-26T00:16:47.138Z,29.10
2019-01-26T00:19:20.042Z,29.60
2019-01-26T00:21:54.038Z,29.90
2019-01-26T00:24:26.718Z,30.10
2019-01-26T00:26:59.822Z,30.10
2019-01-26T00:29:32.606Z,30.30
2019-01-26T00:32:05.586Z,30.40
2019-01-26T00:34:38.246Z,30.50
2019-01-26T00:37:11.330Z,30.70
2019-01-26T00:39:45.117Z,30.80
2019-01-26T00:42:18.990Z,31.10
2019-01-26T00:44:52.986Z,31.30
2019-01-26T00:47:25.792Z,31.30
2019-01-26T00:49:58.951Z,31.10
2019-01-26T00:52:31.970Z,31.00
2019-01-26T00:55:04.939Z,30.90
2019-01-26T00:57:37.698Z,31.00
2019-01-26T01:00:20.947Z,31.10
2019-01-26T01:02:53.906Z,31.40
2019-01-26T01:05:26.587Z,31.10
2019-01-26T01:08:00.250Z,30.90
2019-01-26T01:10:33.092Z,30.80
2019-01-26T01:13:06.483Z,30.40
2019-01-26T01:15:39.268Z,30.20
2019-01-26T01:18:12.458Z,29.90
2019-01-26T01:20:45.267Z,30.20
2019-01-26T01:23:18.355Z,30.70
2019-01-26T01:25:51.623Z,30.60
2019-01-26T01:28:24.791Z,30.10
2019-01-26T01:30:57.607Z,30.90
2019-01-26T01:33:30.724Z,32.00
2019-01-26T01:36:03.767Z,33.00
2019-01-26T01:38:36.576Z,33.60
2019-01-26T01:41:10.355Z,33.60
2019-01-26T01:43:43.759Z,33.10
2019-01-26T01:46:17.292Z,33.10
2019-01-26T01:48:50.987Z,34.00
2019-01-26T01:51:24.553Z,34.90
2019-01-26T01:53:58.149Z,35.60
2019-01-26T01:56:31.565Z,35.50
2019-01-26T01:59:05.137Z,36.50
2019-01-26T02:01:37.946Z,36.70
2019-01-26T02:04:11.422Z,37.60
2019-01-26T02:06:44.331Z,37.70
2019-01-26T02:09:17.207Z,37.30
2019-01-26T02:11:50.711Z,36.50
2019-01-26T02:14:23.825Z,34.80
2019-01-26T02:16:57.295Z,34.10
2019-01-26T02:19:32.016Z,33.30
2019-01-26T02:22:05.651Z,32.50
2019-01-26T02:24:39.528Z,31.80
2019-01-26T02:27:12.520Z,31.30
2019-01-26T02:29:45.492Z,30.90
2019-01-26T02:32:18.324Z,30.50
2019-01-26T02:34:52.192Z,30.30
2019-01-26T02:37:25.078Z,30.10
2019-01-26T02:39:58.481Z,29.90
2019-01-26T02:42:31.430Z,29.70
2019-01-26T02:45:04.256Z,29.40
2019-01-26T02:47:37.138Z,29.00
2019-01-26T02:50:12.354Z,28.70
2019-01-26T02:52:45.451Z,28.50
2019-01-26T02:55:18.363Z,28.30
2019-01-26T02:57:51.489Z,28.20
2019-01-26T03:00:27.482Z,28.00
2019-01-26T03:03:00.455Z,27.90
2019-01-26T03:05:33.265Z,27.80
2019-01-26T03:08:06.114Z,27.70
2019-01-26T03:10:39.213Z,27.70
2019-01-26T03:13:12.019Z,27.70
2019-01-26T03:15:46.452Z,27.70
2019-01-26T03:18:19.618Z,27.70
2019-01-26T03:20:53.435Z,27.60
2019-01-26T03:23:26.522Z,27.50
2019-01-26T03:25:59.610Z,27.40
2019-01-26T03:28:36.576Z,27.20
2019-01-26T03:31:09.831Z,27.00
2019-01-26T03:33:42.855Z,26.80
2019-01-26T03:36:15.658Z,26.80
2019-01-26T03:38:48.619Z,26.80
2019-01-26T03:41:21.413Z,26.80
2019-01-26T03:43:54.393Z,26.70
2019-01-26T03:46:27.190Z,26.60
2019-01-26T03:49:00.170Z,26.60
2019-01-26T03:51:32.948Z,26.50
2019-01-26T03:54:05.745Z,26.50
2019-01-26T03:56:38.710Z,26.30
2019-01-26T03:59:11.702Z,26.30
2019-01-26T04:01:45.255Z,26.30
2019-01-26T04:04:17.989Z,26.30
2019-01-26T04:06:51.664Z,26.30
2019-01-26T04:09:24.353Z,26.20
2019-01-26T04:11:57.438Z,26.20
2019-01-26T04:14:30.250Z,26.10
2019-01-26T04:17:04.344Z,26.20
2019-01-26T04:19:37.231Z,26.20
2019-01-26T04:22:10.244Z,26.10
2019-01-26T04:24:43.216Z,26.00
2019-01-26T04:27:16.076Z,26.00
2019-01-26T04:29:48.969Z,25.90
2019-01-26T04:32:22.163Z,25.80
2019-01-26T04:34:54.960Z,25.70
2019-01-26T04:37:28.286Z,25.50
2019-01-26T04:40:01.027Z,25.50
2019-01-26T04:42:34.107Z,25.40
2019-01-26T04:45:07.767Z,25.30
2019-01-26T04:47:40.634Z,25.20
2019-01-26T04:50:15.698Z,25.10
2019-01-26T04:52:48.716Z,25.10
2019-01-26T04:55:22.588Z,25.10
2019-01-26T04:57:57.321Z,25.10
2019-01-26T05:00:30.425Z,25.00
2019-01-26T05:03:03.528Z,24.90
2019-01-26T05:05:36.514Z,24.80
2019-01-26T05:08:09.589Z,24.70
2019-01-26T05:10:42.499Z,24.70
2019-01-26T05:13:16.479Z,24.60
2019-01-26T05:15:49.290Z,24.50
2019-01-26T05:18:22.394Z,24.40
2019-01-26T05:20:55.264Z,24.40
2019-01-26T05:23:27.924Z,24.40
2019-01-26T05:26:01.036Z,24.30
2019-01-26T05:28:34.020Z,24.30
2019-01-26T05:31:06.995Z,24.30
2019-01-26T05:33:39.792Z,24.20
2019-01-26T05:36:12.875Z,24.10
2019-01-26T05:38:45.639Z,24.10
2019-01-26T05:41:18.546Z,24.10
2019-01-26T05:43:51.519Z,24.10
2019-01-26T05:46:24.310Z,24.10
2019-01-26T05:48:57.441Z,24.10
2019-01-26T05:51:30.303Z,24.00
2019-01-26T05:54:03.338Z,23.90
2019-01-26T05:56:36.250Z,23.80
2019-01-26T05:59:09.173Z,23.80
2019-01-26T06:01:43.209Z,23.70
2019-01-26T06:04:15.938Z,23.60
2019-01-26T06:06:49.020Z,23.50
2019-01-26T06:09:21.801Z,23.40
2019-01-26T06:11:55.327Z,23.40
2019-01-26T06:14:28.181Z,23.40
2019-01-26T06:17:01.372Z,23.40
2019-01-26T06:19:34.370Z,23.40
2019-01-26T06:22:07.342Z,23.40
2019-01-26T06:24:40.148Z,23.50
2019-01-26T06:27:13.126Z,23.50
2019-01-26T06:29:45.907Z,23.50
2019-01-26T06:32:18.991Z,23.50
2019-01-26T06:34:51.884Z,23.40
2019-01-26T06:37:24.851Z,23.40
2019-01-26T06:39:57.654Z,23.30
2019-01-26T06:42:30.778Z,23.20
2019-01-26T06:45:03.669Z,23.20
2019-01-26T06:47:36.522Z,23.10
2019-01-26T06:50:14.687Z,23.00
2019-01-26T06:52:47.738Z,22.90
2019-01-26T06:55:20.551Z,22.80
2019-01-26T06:57:53.707Z,22.80
2019-01-26T07:00:28.647Z,22.70
2019-01-26T07:03:01.759Z,22.60
2019-01-26T07:05:38.677Z,22.60
2019-01-26T07:08:12.910Z,22.50
2019-01-26T07:10:45.820Z,22.50
2019-01-26T07:13:18.825Z,22.50
2019-01-26T07:15:52.094Z,22.50
2019-01-26T07:18:25.411Z,22.50
2019-01-26T07:20:58.414Z,22.40
2019-01-26T07:23:32.450Z,22.40
2019-01-26T07:26:05.388Z,22.40
2019-01-26T07:28:38.577Z,22.30
2019-01-26T07:31:11.367Z,22.30
2019-01-26T07:33:44.363Z,22.30
2019-01-26T07:36:17.132Z,22.20
2019-01-26T07:38:50.102Z,22.10
2019-01-26T07:41:22.903Z,22.10
2019-01-26T07:43:55.861Z,22.10
2019-01-26T07:46:28.545Z,22.00
2019-01-26T07:49:01.511Z,21.90
2019-01-26T07:51:34.429Z,21.80
2019-01-26T07:54:07.229Z,21.80
2019-01-26T07:56:40.501Z,21.70
2019-01-26T07:59:13.533Z,21.60
2019-01-26T08:01:46.574Z,21.50
2019-01-26T08:04:19.770Z,21.50
2019-01-26T08:06:52.846Z,21.40
2019-01-26T08:09:26.068Z,21.40
2019-01-26T08:11:59.084Z,21.30
2019-01-26T08:14:32.048Z,21.30
2019-01-26T08:17:05.114Z,21.20
2019-01-26T08:19:38.104Z,21.20
2019-01-26T08:22:11.109Z,21.10
2019-01-26T08:24:44.701Z,21.10
2019-01-26T08:27:17.685Z,21.00
2019-01-26T08:29:51.774Z,21.00
2019-01-26T08:32:24.561Z,21.00
2019-01-26T08:34:57.671Z,20.90
2019-01-26T08:37:30.423Z,20.90
2019-01-26T08:40:03.630Z,20.80
2019-01-26T08:42:36.402Z,20.80
2019-01-26T08:45:11.316Z,20.70
2019-01-26T08:47:45.376Z,20.70
2019-01-26T08:50:20.378Z,20.60
2019-01-26T08:52:53.278Z,20.60
2019-01-26T08:55:26.252Z,20.50
2019-01-26T08:57:59.341Z,20.50
2019-01-26T09:00:32.682Z,20.40
2019-01-26T09:03:06.899Z,20.40
2019-01-26T09:05:44.098Z,20.40
2019-01-26T09:08:17.278Z,20.30
2019-01-26T09:11:01.375Z,20.30
2019-01-26T09:13:34.567Z,20.20
2019-01-26T09:16:07.341Z,20.20
2019-01-26T09:18:40.288Z,20.20
2019-01-26T09:21:13.380Z,20.20
2019-01-26T09:23:46.210Z,20.20
2019-01-26T09:26:19.651Z,20.10
2019-01-26T09:28:53.103Z,20.10
2019-01-26T09:31:26.117Z,20.00
2019-01-26T09:33:59.071Z,20.00
2019-01-26T09:36:32.071Z,20.00
2019-01-26T09:39:05.651Z,20.00
2019-01-26T09:41:38.663Z,19.90
2019-01-26T09:44:13.224Z,19.90
2019-01-26T09:46:45.962Z,19.90
2019-01-26T09:49:19.073Z,19.80
2019-01-26T09:51:52.339Z,19.80
2019-01-26T09:54:25.423Z,19.80
2019-01-26T09:56:58.512Z,19.90
2019-01-26T09:59:31.830Z,19.90
2019-01-26T10:02:04.595Z,19.90
2019-01-26T10:04:37.705Z,19.90
2019-01-26T10:07:10.573Z,19.90
2019-01-26T10:09:43.689Z,19.90
2019-01-26T10:12:16.669Z,19.90
2019-01-26T10:14:49.689Z,19.90
2019-01-26T10:17:22.609Z,19.90
2019-01-26T10:19:56.862Z,19.90
2019-01-26T10:22:29.933Z,19.90
2019-01-26T10:25:02.705Z,19.80
2019-01-26T10:27:35.636Z,19.80
2019-01-26T10:30:16.214Z,19.80
2019-01-26T10:32:49.154Z,19.80
2019-01-26T10:35:22.134Z,19.80
2019-01-26T10:37:55.217Z,19.70
2019-01-26T10:40:32.142Z,19.70
2019-01-26T10:43:05.175Z,19.70
2019-01-26T10:45:38.067Z,19.70
2019-01-26T10:48:10.867Z,19.60
2019-01-26T10:50:44.248Z,19.50
2019-01-26T10:53:17.043Z,19.50
2019-01-26T10:55:50.092Z,19.50
2019-01-26T10:58:23.061Z,19.50
2019-01-26T11:00:56.610Z,19.50
2019-01-26T11:03:29.535Z,19.50
2019-01-26T11:06:02.657Z,19.50
2019-01-26T11:08:35.707Z,19.50
2019-01-26T11:11:08.763Z,19.40
2019-01-26T11:13:41.683Z,19.30
2019-01-26T11:16:15.140Z,19.30
2019-01-26T11:18:48.111Z,19.20
2019-01-26T11:21:20.907Z,19.20
2019-01-26T11:23:53.914Z,19.10
2019-01-26T11:26:26.870Z,19.10
2019-01-26T11:28:59.595Z,19.10
2019-01-26T11:31:32.904Z,19.00
2019-01-26T11:34:05.571Z,19.00
2019-01-26T11:36:38.708Z,19.00
2019-01-26T11:39:11.895Z,18.90
2019-01-26T11:41:45.211Z,18.90
2019-01-26T11:44:17.984Z,18.90
2019-01-26T11:46:50.840Z,18.90
2019-01-26T11:49:23.756Z,18.80
2019-01-26T11:52:09.640Z,18.80
2019-01-26T11:54:43.783Z,18.90
2019-01-26T11:57:19.240Z,18.90
2019-01-26T11:59:53.665Z,18.90
2019-01-26T12:02:29.985Z,18.90
2019-01-26T12:05:02.010Z,18.90
2019-01-26T12:07:34.946Z,19.00
2019-01-26T12:10:09.707Z,18.90
2019-01-26T12:12:42.638Z,18.90
2019-01-26T12:15:17.191Z,18.90
2019-01-26T12:17:50.229Z,18.90
2019-01-26T12:20:23.432Z,18.90
2019-01-26T12:22:56.450Z,18.90
2019-01-26T12:25:29.453Z,18.80
2019-01-26T12:28:02.629Z,18.80
2019-01-26T12:30:35.675Z,18.80
2019-01-26T12:33:08.902Z,18.70
2019-01-26T12:35:41.982Z,18.70
2019-01-26T12:38:14.862Z,18.70
2019-01-26T12:40:47.861Z,18.70
2019-01-26T12:43:20.638Z,18.70
2019-01-26T12:45:53.766Z,18.60
2019-01-26T12:48:26.799Z,18.60
2019-01-26T12:50:59.755Z,18.50
2019-01-26T12:53:32.795Z,18.50
2019-01-26T12:56:05.976Z,18.50
2019-01-26T12:58:38.867Z,18.40
2019-01-26T13:01:11.760Z,18.40
2019-01-26T13:03:44.620Z,18.50
2019-01-26T13:06:17.708Z,18.50
2019-01-26T13:08:50.510Z,18.50
2019-01-26T13:11:24.509Z,18.40
2019-01-26T13:13:57.510Z,18.40
2019-01-26T13:16:31.846Z,18.40
2019-01-26T13:19:06.057Z,18.40
2019-01-26T13:21:38.928Z,18.40
2019-01-26T13:24:11.911Z,18.40
2019-01-26T13:26:44.691Z,18.50
2019-01-26T13:29:17.672Z,18.50
2019-01-26T13:31:50.455Z,18.50
2019-01-26T13:34:23.811Z,18.60
2019-01-26T13:36:56.724Z,18.60
2019-01-26T13:39:30.045Z,18.70
2019-01-26T13:42:02.815Z,18.70
2019-01-26T13:44:35.742Z,18.70
2019-01-26T13:47:08.997Z,18.70
2019-01-26T13:49:44.084Z,18.70
2019-01-26T13:52:16.000Z,18.70
2019-01-26T13:54:50.211Z,18.70
2019-01-26T13:57:22.981Z,18.70
2019-01-26T13:59:55.830Z,18.70
2019-01-26T14:02:28.642Z,18.60
2019-01-26T14:05:01.678Z,18.60
2019-01-26T14:07:34.730Z,18.60
2019-01-26T14:10:09.037Z,18.60
2019-01-26T14:12:42.450Z,18.50
2019-01-26T14:15:18.390Z,18.50
2019-01-26T14:17:51.376Z,18.50
2019-01-26T14:20:26.743Z,18.40
2019-01-26T14:22:59.751Z,18.40
2019-01-26T14:25:32.820Z,18.40
2019-01-26T14:28:06.003Z,18.30
2019-01-26T14:30:40.896Z,18.30
2019-01-26T14:33:13.808Z,18.30
2019-01-26T14:35:46.872Z,18.30
2019-01-26T14:38:19.979Z,18.30
2019-01-26T14:40:53.421Z,18.30
2019-01-26T14:43:26.931Z,18.20
2019-01-26T14:45:59.902Z,18.20
2019-01-26T14:48:33.095Z,18.20
2019-01-26T14:51:06.339Z,18.20
2019-01-26T14:53:39.225Z,18.10
2019-01-26T14:56:12.301Z,18.10
2019-01-26T14:58:44.987Z,18.10
2019-01-26T15:01:17.886Z,18.10
2019-01-26T15:03:50.787Z,18.10
2019-01-26T15:06:23.814Z,18.10
2019-01-26T15:08:56.991Z,18.10
2019-01-26T15:11:29.959Z,18.10
2019-01-26T15:14:03.035Z,18.10
2019-01-26T15:16:36.016Z,18.10
2019-01-26T15:19:09.208Z,18.10
2019-01-26T15:21:42.184Z,18.00
2019-01-26T15:24:15.724Z,18.00
2019-01-26T15:26:48.664Z,18.00
2019-01-26T15:29:21.765Z,17.90
2019-01-26T15:31:54.565Z,17.90
2019-01-26T15:34:27.685Z,17.90
2019-01-26T15:37:00.709Z,17.90
2019-01-26T15:39:33.816Z,17.80
2019-01-26T15:42:07.586Z,17.80
2019-01-26T15:44:40.913Z,17.80
2019-01-26T15:47:13.918Z,17.80
2019-01-26T15:49:46.770Z,17.80
2019-01-26T15:52:21.359Z,17.80
2019-01-26T15:54:54.296Z,17.70
2019-01-26T15:57:27.279Z,17.70
2019-01-26T16:00:00.657Z,17.70
2019-01-26T16:02:34.273Z,17.70
2019-01-26T16:05:08.156Z,17.70
2019-01-26T16:07:42.231Z,17.70
2019-01-26T16:10:17.072Z,17.70
2019-01-26T16:12:50.589Z,17.60
2019-01-26T16:15:25.249Z,17.60
2019-01-26T16:17:58.551Z,17.60
2019-01-26T16:20:31.447Z,17.60
2019-01-26T16:23:09.448Z,17.70
2019-01-26T16:25:38.955Z,17.70
2019-01-26T16:28:11.916Z,17.80
2019-01-26T16:30:44.793Z,17.80
2019-01-26T16:33:17.839Z,17.90
2019-01-26T16:35:50.775Z,17.90
2019-01-26T16:38:23.861Z,17.90
2019-01-26T16:40:56.742Z,17.90
2019-01-26T16:43:30.754Z,18.00
2019-01-26T16:46:03.794Z,18.00
2019-01-26T16:48:36.870Z,18.00
2019-01-26T16:51:09.491Z,18.00
2019-01-26T16:53:42.698Z,18.10
2019-01-26T16:56:15.612Z,18.10
2019-01-26T16:58:48.783Z,18.10
2019-01-26T17:01:21.618Z,18.10
2019-01-26T17:03:55.624Z,18.10
2019-01-26T17:06:28.440Z,18.10
2019-01-26T17:09:01.564Z,18.10
2019-01-26T17:11:34.213Z,18.10
2019-01-26T17:14:07.390Z,18.10
2019-01-26T17:16:40.506Z,18.10
2019-01-26T17:19:13.854Z,18.10
2019-01-26T17:21:48.095Z,18.10
2019-01-26T17:24:21.366Z,18.00
2019-01-26T17:26:55.363Z,18.00
2019-01-26T17:29:28.315Z,17.90
2019-01-26T17:32:01.083Z,17.90
2019-01-26T17:34:33.988Z,17.80
2019-01-26T17:37:08.049Z,17.70
2019-01-26T17:39:40.875Z,17.70
2019-01-26T17:42:13.721Z,17.60
2019-01-26T17:44:46.980Z,17.60
2019-01-26T17:47:20.618Z,17.60
2019-01-26T17:49:53.440Z,17.50
2019-01-26T17:52:26.081Z,17.50
2019-01-26T17:54:59.177Z,17.60
2019-01-26T17:57:31.976Z,17.60
2019-01-26T18:00:05.166Z,17.60
2019-01-26T18:02:37.962Z,17.70
2019-01-26T18:05:12.614Z,17.70
2019-01-26T18:07:45.524Z,17.80
2019-01-26T18:10:20.264Z,17.80
2019-01-26T18:12:53.254Z,17.90
2019-01-26T18:15:26.163Z,18.00
2019-01-26T18:17:58.916Z,18.00
2019-01-26T18:20:34.716Z,18.10
2019-01-26T18:23:08.182Z,18.10
2019-01-26T18:25:42.089Z,18.20
2019-01-26T18:28:15.192Z,18.20
2019-01-26T18:30:47.973Z,18.30
2019-01-26T18:33:20.838Z,18.30
2019-01-26T18:35:53.784Z,18.40
2019-01-26T18:38:26.729Z,18.40
2019-01-26T18:40:59.439Z,18.50
2019-01-26T18:43:32.306Z,18.60
2019-01-26T18:46:05.209Z,18.60
2019-01-26T18:48:38.059Z,18.70
2019-01-26T18:51:10.838Z,18.80
2019-01-26T18:53:43.615Z,18.90
2019-01-26T18:56:17.303Z,19.00
2019-01-26T18:58:50.221Z,19.10
2019-01-26T19:01:23.113Z,19.20
2019-01-26T19:04:00.957Z,19.30
2019-01-26T19:06:33.886Z,19.40
2019-01-26T19:09:07.842Z,19.40
2019-01-26T19:11:41.160Z,19.50
2019-01-26T19:14:14.071Z,19.50
2019-01-26T19:16:47.048Z,19.60
2019-01-26T19:19:19.711Z,19.60
2019-01-26T19:21:53.608Z,19.70
2019-01-26T19:24:27.377Z,19.70
2019-01-26T19:27:00.532Z,19.70
2019-01-26T19:29:33.301Z,19.70
2019-01-26T19:32:06.581Z,19.80
2019-01-26T19:34:39.409Z,19.80
2019-01-26T19:37:12.378Z,19.90
2019-01-26T19:39:45.046Z,20.00
2019-01-26T19:42:18.244Z,20.10
2019-01-26T19:44:51.149Z,20.20
2019-01-26T19:47:24.208Z,20.30
2019-01-26T19:49:57.128Z,20.40
2019-01-26T19:52:30.091Z,20.40
2019-01-26T19:55:02.761Z,20.50
2019-01-26T19:57:35.653Z,20.60
2019-01-26T20:00:10.399Z,20.70
2019-01-26T20:02:43.267Z,20.80
2019-01-26T20:05:18.582Z,20.80
2019-01-26T20:07:51.694Z,20.90
2019-01-26T20:10:25.006Z,21.10
2019-01-26T20:12:58.086Z,21.30
2019-01-26T20:15:31.123Z,21.40
2019-01-26T20:18:04.267Z,21.50
2019-01-26T20:20:43.524Z,21.60
2019-01-26T20:23:16.691Z,21.80
2019-01-26T20:25:49.573Z,21.80
2019-01-26T20:28:22.483Z,21.90
2019-01-26T20:30:55.540Z,22.10
2019-01-26T20:33:28.328Z,22.20
2019-01-26T20:36:01.241Z,22.40
2019-01-26T20:38:34.292Z,22.60
2019-01-26T20:41:07.283Z,22.80
2019-01-26T20:43:39.934Z,23.00
2019-01-26T20:46:12.906Z,23.10
2019-01-26T20:48:45.707Z,23.30
2019-01-26T20:51:24.719Z,23.50
2019-01-26T20:53:53.035Z,23.60
2019-01-26T20:56:26.651Z,23.70
2019-01-26T20:58:59.410Z,23.90
2019-01-26T21:01:33.027Z,23.90
2019-01-26T21:04:05.803Z,24.10
2019-01-26T21:06:38.792Z,24.30
2019-01-26T21:09:11.771Z,24.50
2019-01-26T21:11:44.749Z,24.70
2019-01-26T21:14:17.551Z,24.80
2019-01-26T21:16:50.527Z,24.90
2019-01-26T21:19:23.319Z,25.00
2019-01-26T21:21:56.603Z,25.10
2019-01-26T21:24:29.643Z,25.30
2019-01-26T21:27:03.227Z,25.50
2019-01-26T21:29:36.092Z,25.70
2019-01-26T21:32:09.275Z,25.90
2019-01-26T21:34:42.059Z,26.10
2019-01-26T21:37:15.032Z,26.30
2019-01-26T21:39:47.822Z,26.50
2019-01-26T21:42:20.805Z,26.60
2019-01-26T21:44:53.588Z,26.80
2019-01-26T21:47:26.574Z,27.00
2019-01-26T21:49:59.369Z,27.10
2019-01-26T21:52:32.263Z,27.30
2019-01-26T21:55:05.114Z,27.50
2019-01-26T21:57:38.106Z,27.70
2019-01-26T22:00:18.806Z,27.80
2019-01-26T22:02:51.862Z,28.00
2019-01-26T22:05:24.658Z,28.10
2019-01-26T22:07:58.146Z,28.20
2019-01-26T22:10:31.854Z,28.30
2019-01-26T22:13:04.539Z,28.50
2019-01-26T22:15:37.302Z,28.70
2019-01-26T22:18:10.474Z,29.00
2019-01-26T22:20:43.390Z,29.20
2019-01-26T22:23:16.051Z,29.40
2019-01-26T22:25:49.026Z,29.60
2019-01-26T22:28:21.821Z,29.90
2019-01-26T22:30:54.793Z,30.00
2019-01-26T22:33:27.718Z,30.10
2019-01-26T22:36:00.684Z,30.40
2019-01-26T22:38:35.109Z,30.80
2019-01-26T22:41:07.887Z,30.90
2019-01-26T22:43:40.678Z,30.90
2019-01-26T22:46:14.258Z,30.80
2019-01-26T22:48:47.069Z,30.50
2019-01-26T22:51:20.045Z,30.40
2019-01-26T22:53:52.821Z,30.20
2019-01-26T22:56:25.809Z,30.00
2019-01-26T22:58:58.620Z,29.70
2019-01-26T23:01:31.852Z,29.50
2019-01-26T23:04:18.299Z,29.20
2019-01-26T23:09:37.296Z,29.00
2019-01-26T23:12:33.040Z,28.80
2019-01-26T23:15:28.939Z,28.60
2019-01-26T23:18:03.510Z,28.40
2019-01-26T23:20:38.667Z,28.20
2019-01-26T23:23:25.531Z,28.10
2019-01-26T23:26:06.243Z,28.10
2019-01-26T23:28:58.748Z,28.10
2019-01-26T23:31:31.857Z,28.30
2019-01-26T23:34:04.783Z,28.30
2019-01-26T23:36:37.555Z,28.60
2019-01-26T23:39:11.971Z,28.80
2019-01-26T23:41:44.764Z,28.70
2019-01-26T23:44:17.736Z,28.50
2019-01-26T23:46:50.746Z,28.40
2019-01-26T23:49:23.846Z,28.20
2019-01-26T23:51:56.743Z,28.30
2019-01-26T23:54:29.891Z,28.40
2019-01-26T23:57:02.677Z,28.70
2019-01-26T23:59:35.586Z,28.90
