createdAt,value
2022-12-05T00:00:17.383Z,78.49
2022-12-05T00:02:48.763Z,78.73
2022-12-05T00:05:48.858Z,79.30
2022-12-05T00:08:47.063Z,79.18
2022-12-05T00:11:20.008Z,78.96
2022-12-05T00:13:49.449Z,78.78
2022-12-05T00:16:48.053Z,79.02
2022-12-05T00:19:46.031Z,78.93
2022-12-05T00:22:47.390Z,79.55
2022-12-05T00:34:52.141Z,81.28
2022-12-05T00:37:21.002Z,81.05
2022-12-05T00:46:46.909Z,82.63
2022-12-05T00:52:08.832Z,82.23
2022-12-05T00:54:48.264Z,82.25
2022-12-05T01:03:05.304Z,81.77
2022-12-05T01:05:49.238Z,81.69
2022-12-05T01:13:58.701Z,81.57
2022-12-05T01:19:49.862Z,81.62
2022-12-05T01:24:59.794Z,82.04
2022-12-05T01:27:47.151Z,82.03
2022-12-05T01:35:59.693Z,82.77
2022-12-05T01:38:52.688Z,82.81
2022-12-05T01:41:50.734Z,82.67
2022-12-05T01:44:48.287Z,83.24
2022-12-05T01:47:51.817Z,82.77
2022-12-05T01:50:46.563Z,82.93
2022-12-05T01:53:46.789Z,83.03
2022-12-05T01:56:45.923Z,83.43
2022-12-05T02:02:52.694Z,83.98
2022-12-05T02:05:33.489Z,84.02
2022-12-05T02:11:51.562Z,84.35
2022-12-05T02:14:46.223Z,84.45
2022-12-05T02:21:47.845Z,84.48
2022-12-05T02:24:53.007Z,84.09
2022-12-05T02:27:58.662Z,84.25
2022-12-05T02:30:53.081Z,84.44
2022-12-05T02:33:46.086Z,84.00
2022-12-05T02:37:16.859Z,84.32
2022-12-05T02:39:54.077Z,84.83
2022-12-05T02:42:58.585Z,84.22
2022-12-05T02:46:16.221Z,84.01
2022-12-05T02:48:49.931Z,84.15
2022-12-05T02:51:48.100Z,83.94
2022-12-05T03:00:18.802Z,85.39
2022-12-05T03:02:49.554Z,85.71
2022-12-05T03:05:52.304Z,85.85
2022-12-05T03:08:47.003Z,85.75
2022-12-05T03:11:18.485Z,86.46
2022-12-05T03:13:49.880Z,87.22
2022-12-05T03:16:51.686Z,87.62
2022-12-05T03:19:45.833Z,87.30
2022-12-05T03:26:02.543Z,86.97
2022-12-05T03:32:51.457Z,87.79
2022-12-05T03:35:56.726Z,88.04
2022-12-05T03:38:49.230Z,88.03
2022-12-05T03:41:51.329Z,88.28
2022-12-05T03:44:46.103Z,87.83
2022-12-05T03:48:07.973Z,87.23
2022-12-05T03:50:50.064Z,87.89
2022-12-05T03:53:47.924Z,87.96
2022-12-05T03:56:52.301Z,87.85
2022-12-05T03:59:47.311Z,87.91
2022-12-05T04:02:48.517Z,88.08
2022-12-05T04:05:47.775Z,87.68
2022-12-05T04:08:46.881Z,87.88
2022-12-05T04:11:22.537Z,88.46
2022-12-05T04:13:55.663Z,88.62
2022-12-05T04:17:16.367Z,88.58
2022-12-05T04:20:17.985Z,88.92
2022-12-05T04:22:50.026Z,89.15
2022-12-05T04:25:45.859Z,89.46
2022-12-05T04:28:34.025Z,89.64
2022-12-05T04:34:47.442Z,89.40
2022-12-05T04:40:52.896Z,89.77
2022-12-05T04:43:23.675Z,89.89
2022-12-05T04:45:53.955Z,90.08
2022-12-05T04:51:47.954Z,90.74
2022-12-05T04:54:46.647Z,91.01
2022-12-05T04:57:23.586Z,91.16
2022-12-05T04:59:52.385Z,91.17
2022-12-05T05:02:47.291Z,91.16
2022-12-05T05:05:19.665Z,90.00
2022-12-05T05:07:55.847Z,90.58
2022-12-05T05:11:17.646Z,90.19
2022-12-05T05:14:16.480Z,90.44
2022-12-05T05:17:18.690Z,90.69
2022-12-05T05:19:47.800Z,91.09
2022-12-05T05:22:21.136Z,90.94
2022-12-05T05:25:18.003Z,90.50
2022-12-05T05:32:18.267Z,90.25
2022-12-05T05:49:17.079Z,90.29
2022-12-05T05:52:16.212Z,90.54
2022-12-05T05:55:16.485Z,91.04
2022-12-05T05:58:17.131Z,91.56
2022-12-05T06:06:23.987Z,91.70
2022-12-05T06:09:25.851Z,90.81
2022-12-05T06:12:18.446Z,90.69
2022-12-05T06:14:49.813Z,91.38
2022-12-05T06:17:18.765Z,92.01
2022-12-05T06:22:46.270Z,91.82
2022-12-05T06:25:17.947Z,91.51
2022-12-05T06:27:46.283Z,91.84
2022-12-05T06:30:17.591Z,91.93
2022-12-05T06:36:46.301Z,89.55
2022-12-05T06:39:19.990Z,90.86
2022-12-05T06:47:47.646Z,89.06
2022-12-05T06:50:17.856Z,88.42
2022-12-05T06:52:46.745Z,88.01
2022-12-05T06:55:16.845Z,87.01
2022-12-05T07:01:17.135Z,86.17
2022-12-05T07:04:16.346Z,84.72
2022-12-05T07:09:55.411Z,83.91
2022-12-05T07:12:25.005Z,84.10
2022-12-05T07:15:18.024Z,83.04
2022-12-05T07:17:46.432Z,83.12
2022-12-05T07:20:18.894Z,83.49
2022-12-05T07:22:47.369Z,82.96
2022-12-05T07:25:21.044Z,82.73
2022-12-05T07:28:16.897Z,82.33
2022-12-05T07:33:45.913Z,82.27
2022-12-05T07:36:20.511Z,82.18
2022-12-05T07:44:46.677Z,82.30
2022-12-05T07:47:16.909Z,82.11
2022-12-05T07:49:48.479Z,82.10
2022-12-05T07:52:16.758Z,82.24
2022-12-05T07:54:47.883Z,81.98
2022-12-05T07:57:16.272Z,82.24
2022-12-05T07:59:47.564Z,82.20
2022-12-05T08:02:16.028Z,82.08
2022-12-05T08:04:47.492Z,81.84
2022-12-05T08:07:15.595Z,81.96
2022-12-05T08:09:46.945Z,82.11
2022-12-05T08:12:18.035Z,82.08
2022-12-05T08:14:46.339Z,82.12
2022-12-05T08:17:17.474Z,82.16
2022-12-05T08:19:45.825Z,82.02
2022-12-05T08:22:17.266Z,82.02
2022-12-05T08:24:45.194Z,82.27
2022-12-05T08:27:16.522Z,82.31
2022-12-05T08:29:47.898Z,82.14
2022-12-05T08:32:16.186Z,82.44
2022-12-05T08:34:47.404Z,82.28
2022-12-05T08:37:15.914Z,82.70
2022-12-05T08:39:47.009Z,82.56
2022-12-05T08:42:18.119Z,83.07
2022-12-05T08:44:46.410Z,83.04
2022-12-05T08:47:17.280Z,83.05
2022-12-05T08:49:45.527Z,82.93
2022-12-05T08:52:16.855Z,82.79
2022-12-05T08:54:48.155Z,82.84
2022-12-05T08:57:17.458Z,82.71
2022-12-05T08:59:45.675Z,82.92
2022-12-05T09:02:16.891Z,82.55
2022-12-05T09:07:46.436Z,82.64
2022-12-05T09:10:17.894Z,82.51
2022-12-05T09:12:45.840Z,82.69
2022-12-05T09:15:17.497Z,82.71
2022-12-05T09:17:48.680Z,82.59
2022-12-05T09:20:16.907Z,82.51
2022-12-05T09:22:45.245Z,82.73
2022-12-05T09:25:46.237Z,82.50
2022-12-05T09:28:48.380Z,82.95
2022-12-05T09:34:46.011Z,83.15
2022-12-05T09:40:23.707Z,83.94
2022-12-05T09:43:46.365Z,84.82
2022-12-05T09:50:44.494Z,85.55
2022-12-05T09:53:47.113Z,85.77
2022-12-05T09:56:47.173Z,85.87
2022-12-05T09:59:46.962Z,86.12
2022-12-05T10:02:47.734Z,86.01
2022-12-05T10:05:47.456Z,86.12
2022-12-05T10:14:47.283Z,86.08
2022-12-05T10:24:18.236Z,85.32
2022-12-05T10:26:51.518Z,85.12
2022-12-05T10:29:51.494Z,84.90
2022-12-05T10:36:51.245Z,84.60
2022-12-05T10:39:48.200Z,84.45
2022-12-05T10:42:48.408Z,84.59
2022-12-05T10:45:46.762Z,84.75
2022-12-05T10:48:46.073Z,84.92
2022-12-05T10:51:46.191Z,85.79
2022-12-05T10:54:52.601Z,85.51
2022-12-05T10:57:28.806Z,85.76
2022-12-05T11:03:45.031Z,86.95
2022-12-05T11:06:49.789Z,87.44
2022-12-05T11:09:51.542Z,87.32
2022-12-05T11:12:43.935Z,87.62
2022-12-05T11:15:53.741Z,87.01
2022-12-05T11:21:47.131Z,86.44
2022-12-05T11:24:46.091Z,86.19
2022-12-05T11:30:28.301Z,85.78
2022-12-05T11:33:43.771Z,85.69
2022-12-05T11:36:49.450Z,86.18
2022-12-05T11:39:43.412Z,86.77
2022-12-05T11:43:14.187Z,86.40
2022-12-05T11:45:51.440Z,86.87
2022-12-05T11:48:43.792Z,86.26
2022-12-05T11:58:13.326Z,87.21
2022-12-05T12:04:47.802Z,86.55
2022-12-05T12:07:43.808Z,87.07
2022-12-05T12:10:53.443Z,87.63
2022-12-05T12:13:46.275Z,86.42
2022-12-05T12:16:51.214Z,86.17
2022-12-05T12:19:44.127Z,86.80
2022-12-05T12:22:46.007Z,87.17
2022-12-05T12:25:17.155Z,86.25
2022-12-05T12:31:13.983Z,87.84
2022-12-05T12:37:55.082Z,85.98
2022-12-05T12:41:14.443Z,84.94
2022-12-05T12:44:44.812Z,86.11
2022-12-05T12:47:31.170Z,86.92
2022-12-05T12:50:43.999Z,85.70
2022-12-05T12:53:49.442Z,85.65
2022-12-05T12:56:48.922Z,86.01
2022-12-05T12:59:45.182Z,86.23
2022-12-05T13:02:48.023Z,85.82
2022-12-05T13:05:49.397Z,85.88
2022-12-05T13:08:51.789Z,86.40
2022-12-05T13:11:46.743Z,86.54
2022-12-05T13:17:42.834Z,86.67
2022-12-05T13:20:23.858Z,85.91
2022-12-05T13:22:54.269Z,87.05
2022-12-05T13:25:52.904Z,87.92
2022-12-05T13:28:57.788Z,88.03
2022-12-05T13:31:46.324Z,88.56
2022-12-05T13:40:53.930Z,90.63
2022-12-05T13:49:49.097Z,88.70
2022-12-05T13:55:36.902Z,89.24
2022-12-05T14:01:56.725Z,90.03
2022-12-05T14:08:57.426Z,86.98
2022-12-05T14:11:44.333Z,86.69
2022-12-05T14:14:58.683Z,86.28
2022-12-05T14:24:47.987Z,87.62
2022-12-05T14:31:13.093Z,87.86
2022-12-05T14:34:46.304Z,87.99
2022-12-05T14:48:51.894Z,88.78
2022-12-05T14:52:03.850Z,88.50
2022-12-05T14:55:14.374Z,88.48
2022-12-05T15:01:49.718Z,89.01
2022-12-05T15:05:13.534Z,89.31
2022-12-05T15:08:16.431Z,88.83
2022-12-05T15:23:12.912Z,93.53
2022-12-05T15:30:14.451Z,94.11
2022-12-05T15:33:17.061Z,93.78
2022-12-05T15:36:12.994Z,94.31
2022-12-05T15:39:14.904Z,94.61
2022-12-05T15:45:15.553Z,94.56
2022-12-05T15:51:13.574Z,95.50
2022-12-05T15:54:12.794Z,95.92
2022-12-05T15:57:14.095Z,96.20
2022-12-05T16:00:18.366Z,96.24
2022-12-05T16:03:13.900Z,95.60
2022-12-05T16:06:14.443Z,95.66
2022-12-05T16:12:43.783Z,95.56
2022-12-05T16:15:14.796Z,95.45
2022-12-05T16:18:16.654Z,95.66
2022-12-05T16:24:21.600Z,96.22
2022-12-05T16:27:37.783Z,96.38
2022-12-05T16:30:13.922Z,96.09
2022-12-05T16:38:47.462Z,95.90
2022-12-05T16:42:12.807Z,96.01
2022-12-05T16:45:14.829Z,94.59
2022-12-05T16:51:11.819Z,95.07
2022-12-05T16:54:14.300Z,94.75
2022-12-05T16:56:43.270Z,94.43
2022-12-05T17:00:27.995Z,93.80
2022-12-05T17:03:33.986Z,92.42
2022-12-05T17:06:15.919Z,93.27
2022-12-05T17:11:31.709Z,91.73
2022-12-05T17:15:11.966Z,90.51
2022-12-05T17:17:42.220Z,90.21
2022-12-05T17:20:14.676Z,90.38
2022-12-05T17:23:16.794Z,90.48
2022-12-05T17:26:14.284Z,88.31
2022-12-05T17:28:42.775Z,89.53
2022-12-05T17:31:16.087Z,88.62
2022-12-05T17:47:12.934Z,83.44
2022-12-05T17:53:18.186Z,81.15
2022-12-05T17:56:14.128Z,77.37
2022-12-05T18:09:14.730Z,72.74
2022-12-05T18:23:20.568Z,69.23
2022-12-05T18:26:16.129Z,68.54
2022-12-05T18:29:11.910Z,68.72
2022-12-05T18:38:14.828Z,63.39
2022-12-05T18:40:43.348Z,64.64
2022-12-05T18:43:17.662Z,64.54
2022-12-05T18:46:13.552Z,64.04
2022-12-05T18:49:18.391Z,65.34
2022-12-05T18:52:12.640Z,63.09
2022-12-05T18:55:20.878Z,64.12
2022-12-05T18:58:42.878Z,63.72
2022-12-05T19:01:18.725Z,64.61
2022-12-05T19:15:14.129Z,62.68
2022-12-05T19:21:15.995Z,61.88
2022-12-05T19:23:46.882Z,63.57
2022-12-05T19:26:15.039Z,64.10
2022-12-05T19:29:12.853Z,64.10
2022-12-05T19:34:26.273Z,64.60
2022-12-05T19:37:13.046Z,64.03
2022-12-05T19:42:43.079Z,64.49
2022-12-05T19:45:17.871Z,64.95
2022-12-05T19:51:14.049Z,64.98
2022-12-05T19:56:37.786Z,64.78
2022-12-05T19:59:19.487Z,64.42
2022-12-05T20:02:12.554Z,65.15
2022-12-05T20:07:35.867Z,64.32
2022-12-05T20:10:18.193Z,63.85
2022-12-05T20:13:44.791Z,63.98
2022-12-05T20:15:45.015Z,65.14
2022-12-05T20:18:19.790Z,64.38
2022-12-05T20:21:17.223Z,63.85
2022-12-05T20:23:46.197Z,64.26
2022-12-05T20:26:44.738Z,62.91
2022-12-05T20:29:19.179Z,64.02
2022-12-05T20:32:13.390Z,63.45
2022-12-05T20:36:19.816Z,63.75
2022-12-05T20:37:44.375Z,63.59
2022-12-05T20:40:15.722Z,63.98
2022-12-05T20:42:46.833Z,63.77
2022-12-05T20:45:15.143Z,63.35
2022-12-05T20:47:46.321Z,63.58
2022-12-05T20:50:15.708Z,63.29
2022-12-05T20:52:47.040Z,63.09
2022-12-05T20:55:15.567Z,61.98
2022-12-05T20:57:43.799Z,61.69
2022-12-05T21:00:15.189Z,61.56
2022-12-05T21:02:43.486Z,61.62
2022-12-05T21:05:14.897Z,61.18
2022-12-05T21:07:46.971Z,61.46
2022-12-05T21:10:15.260Z,61.13
2022-12-05T21:12:43.693Z,60.46
2022-12-05T21:17:44.879Z,60.13
2022-12-05T21:20:16.126Z,60.65
2022-12-05T21:22:44.373Z,61.58
2022-12-05T21:25:15.444Z,62.07
2022-12-05T21:27:46.711Z,62.29
2022-12-05T21:30:14.744Z,63.03
2022-12-05T21:32:45.970Z,62.09
2022-12-05T21:35:14.205Z,61.56
2022-12-05T21:37:47.088Z,61.00
2022-12-05T21:40:15.401Z,61.67
2022-12-05T21:42:44.147Z,61.69
2022-12-05T21:45:15.601Z,61.79
2022-12-05T21:47:47.153Z,61.90
2022-12-05T21:50:15.734Z,61.88
2022-12-05T21:52:47.101Z,61.14
2022-12-05T21:55:15.384Z,61.63
2022-12-05T21:57:43.638Z,61.21
2022-12-05T22:00:15.610Z,61.23
2022-12-05T22:02:46.901Z,61.41
2022-12-05T22:05:14.815Z,60.34
2022-12-05T22:07:46.186Z,60.84
2022-12-05T22:10:14.626Z,61.30
2022-12-05T22:12:45.916Z,61.04
2022-12-05T22:18:15.491Z,60.86
2022-12-05T22:20:46.739Z,61.11
2022-12-05T22:23:16.888Z,60.24
2022-12-05T22:25:45.401Z,60.34
2022-12-05T22:28:16.638Z,59.64
2022-12-05T22:30:47.505Z,59.71
2022-12-05T22:33:18.708Z,60.22
2022-12-05T22:38:49.500Z,59.83
2022-12-05T22:41:21.075Z,59.89
2022-12-05T22:43:55.201Z,59.68
2022-12-05T22:46:23.718Z,60.09
2022-12-05T22:48:52.590Z,59.84
2022-12-05T22:51:23.320Z,60.34
2022-12-05T22:53:56.183Z,59.84
2022-12-05T22:56:27.251Z,59.73
2022-12-05T22:59:15.327Z,59.11
2022-12-05T23:01:46.981Z,59.76
2022-12-05T23:04:21.366Z,59.34
2022-12-05T23:07:19.987Z,59.01
2022-12-05T23:13:18.201Z,59.13
2022-12-05T23:15:49.591Z,59.71
2022-12-05T23:18:18.460Z,59.22
2022-12-05T23:20:46.981Z,59.44
2022-12-05T23:23:18.833Z,59.24
2022-12-05T23:25:47.496Z,59.87
2022-12-05T23:28:15.872Z,60.25
2022-12-05T23:30:47.054Z,60.20
2022-12-05T23:39:45.404Z,60.36
2022-12-05T23:42:20.761Z,60.95
2022-12-05T23:45:14.199Z,61.22
2022-12-05T23:54:53.744Z,62.34
