createdAt,value
2019-05-07T00:01:07.675Z,42.00
2019-05-07T00:03:55.682Z,42.00
2019-05-07T00:06:43.995Z,41.90
2019-05-07T00:09:32.403Z,42.00
2019-05-07T00:12:22.882Z,41.90
2019-05-07T00:15:12.494Z,42.00
2019-05-07T00:18:02.973Z,42.00
2019-05-07T00:20:50.307Z,42.00
2019-05-07T00:23:38.655Z,42.00
2019-05-07T00:26:26.921Z,42.00
2019-05-07T00:29:14.901Z,41.90
2019-05-07T00:32:03.440Z,42.00
2019-05-07T00:34:54.305Z,42.00
2019-05-07T00:37:49.816Z,42.00
2019-05-07T00:40:39.917Z,42.00
2019-05-07T00:43:32.101Z,42.00
2019-05-07T00:46:22.587Z,42.00
2019-05-07T00:49:12.731Z,42.00
2019-05-07T00:52:02.843Z,42.00
2019-05-07T00:54:53.005Z,42.00
2019-05-07T00:57:42.891Z,42.00
2019-05-07T01:00:33.077Z,42.00
2019-05-07T01:03:22.230Z,42.00
2019-05-07T01:06:12.741Z,42.00
2019-05-07T01:09:00.379Z,42.00
2019-05-07T01:11:48.634Z,42.00
2019-05-07T01:14:37.116Z,41.90
2019-05-07T01:17:25.220Z,41.90
2019-05-07T01:20:13.443Z,42.00
2019-05-07T01:23:02.705Z,42.10
2019-05-07T01:28:32.852Z,41.90
2019-05-07T01:31:22.209Z,42.00
2019-05-07T01:34:12.245Z,41.90
2019-05-07T01:37:02.541Z,41.90
2019-05-07T01:39:52.791Z,41.90
2019-05-07T01:42:42.181Z,41.90
2019-05-07T01:45:43.172Z,41.90
2019-05-07T01:48:19.804Z,42.00
2019-05-07T01:51:08.366Z,42.00
2019-05-07T01:53:56.951Z,42.00
2019-05-07T01:56:45.612Z,42.00
2019-05-07T01:59:34.188Z,42.00
2019-05-07T02:02:24.040Z,42.00
2019-05-07T02:05:19.570Z,42.00
2019-05-07T02:08:09.365Z,42.00
2019-05-07T02:11:04.954Z,42.00
2019-05-07T02:13:53.067Z,42.00
2019-05-07T02:16:42.634Z,42.00
2019-05-07T02:19:32.749Z,42.00
2019-05-07T02:22:22.665Z,42.00
2019-05-07T02:25:12.604Z,42.00
2019-05-07T02:28:02.159Z,42.00
2019-05-07T02:30:53.544Z,42.00
2019-05-07T02:33:43.480Z,42.00
2019-05-07T02:36:33.707Z,42.10
2019-05-07T02:39:24.130Z,42.00
2019-05-07T02:42:13.069Z,42.00
2019-05-07T02:45:06.144Z,42.00
2019-05-07T02:47:54.588Z,42.00
2019-05-07T02:50:47.652Z,42.00
2019-05-07T02:53:49.704Z,42.00
2019-05-07T02:56:38.116Z,41.90
2019-05-07T02:59:26.022Z,41.90
2019-05-07T03:02:14.266Z,41.90
2019-05-07T03:05:05.346Z,41.90
2019-05-07T03:07:53.881Z,41.80
2019-05-07T03:10:43.456Z,41.90
2019-05-07T03:13:33.622Z,41.90
2019-05-07T03:16:38.120Z,41.90
2019-05-07T03:19:13.462Z,42.00
2019-05-07T03:22:03.902Z,41.90
2019-05-07T03:24:56.533Z,41.90
2019-05-07T03:27:43.893Z,41.80
2019-05-07T03:30:35.949Z,41.90
2019-05-07T03:33:46.467Z,42.50
2019-05-07T03:39:48.351Z,41.80
2019-05-07T03:42:36.487Z,41.70
2019-05-07T03:45:33.483Z,41.70
2019-05-07T03:48:24.139Z,41.70
2019-05-07T03:51:14.164Z,42.00
2019-05-07T03:54:03.186Z,41.70
2019-05-07T03:56:53.026Z,41.80
2019-05-07T03:59:43.244Z,41.70
2019-05-07T04:02:33.292Z,41.70
2019-05-07T04:05:23.203Z,41.80
2019-05-07T04:08:13.534Z,41.70
2019-05-07T04:11:03.527Z,41.70
2019-05-07T04:13:53.533Z,41.70
2019-05-07T04:16:44.106Z,41.70
2019-05-07T04:19:33.048Z,41.70
2019-05-07T04:22:26.506Z,41.70
2019-05-07T04:25:25.713Z,41.70
2019-05-07T04:28:27.777Z,41.70
2019-05-07T04:31:16.178Z,41.70
2019-05-07T04:34:06.255Z,41.70
2019-05-07T04:36:54.469Z,41.70
2019-05-07T04:39:54.811Z,42.30
2019-05-07T04:42:43.265Z,42.00
2019-05-07T04:45:34.841Z,41.90
2019-05-07T04:48:23.713Z,41.90
2019-05-07T04:51:14.068Z,41.90
2019-05-07T04:54:03.539Z,42.00
2019-05-07T04:56:53.187Z,41.90
2019-05-07T04:59:42.869Z,41.90
2019-05-07T05:02:45.180Z,41.90
2019-05-07T05:05:33.793Z,41.90
2019-05-07T05:08:23.876Z,41.80
2019-05-07T05:11:12.897Z,41.70
2019-05-07T05:14:02.814Z,41.80
2019-05-07T05:16:52.497Z,41.80
2019-05-07T05:19:41.179Z,41.90
2019-05-07T05:22:47.579Z,41.90
2019-05-07T05:25:38.048Z,41.90
2019-05-07T05:28:27.332Z,41.90
2019-05-07T05:31:15.519Z,41.90
2019-05-07T05:34:03.659Z,42.00
2019-05-07T05:36:53.243Z,41.90
2019-05-07T05:39:42.610Z,41.90
2019-05-07T05:42:33.313Z,41.90
2019-05-07T05:45:39.363Z,42.00
2019-05-07T05:48:27.784Z,42.00
2019-05-07T05:51:34.100Z,42.00
2019-05-07T05:54:31.869Z,41.90
2019-05-07T05:57:23.040Z,42.10
2019-05-07T06:00:29.208Z,42.00
2019-05-07T06:03:22.770Z,42.10
2019-05-07T06:06:15.592Z,42.20
2019-05-07T06:09:16.485Z,42.20
2019-05-07T06:12:06.267Z,42.20
2019-05-07T06:15:05.175Z,42.30
2019-05-07T06:18:20.471Z,42.20
2019-05-07T06:20:59.043Z,42.20
2019-05-07T06:23:52.791Z,42.30
2019-05-07T06:26:42.549Z,42.30
2019-05-07T06:29:32.997Z,42.30
2019-05-07T06:32:22.918Z,42.30
2019-05-07T06:35:12.324Z,42.30
2019-05-07T06:38:03.636Z,42.30
2019-05-07T06:40:53.871Z,42.30
2019-05-07T06:43:46.475Z,42.30
2019-05-07T06:46:34.888Z,42.30
2019-05-07T06:49:23.036Z,42.30
2019-05-07T06:52:12.270Z,42.30
2019-05-07T06:55:03.082Z,42.40
2019-05-07T06:57:52.867Z,42.30
2019-05-07T07:00:44.682Z,42.30
2019-05-07T07:03:52.704Z,42.30
2019-05-07T07:06:48.190Z,42.30
2019-05-07T07:09:42.418Z,42.40
2019-05-07T07:12:33.103Z,42.40
2019-05-07T07:15:23.167Z,42.40
2019-05-07T07:18:12.308Z,42.40
2019-05-07T07:21:02.199Z,42.40
2019-05-07T07:23:52.371Z,42.40
2019-05-07T07:26:42.216Z,42.40
2019-05-07T07:29:35.398Z,42.40
2019-05-07T07:32:34.096Z,42.40
2019-05-07T07:35:22.612Z,42.30
2019-05-07T07:38:28.896Z,42.40
2019-05-07T07:41:22.238Z,42.40
2019-05-07T07:44:10.378Z,42.40
2019-05-07T07:46:58.713Z,42.40
2019-05-07T07:49:46.984Z,42.40
2019-05-07T07:52:35.696Z,42.40
2019-05-07T07:55:25.483Z,42.40
2019-05-07T07:58:24.426Z,42.40
2019-05-07T08:01:14.064Z,42.40
2019-05-07T08:04:02.943Z,42.40
2019-05-07T08:07:03.978Z,42.40
2019-05-07T08:09:52.316Z,42.40
2019-05-07T08:12:42.178Z,42.40
2019-05-07T08:15:32.834Z,42.50
2019-05-07T08:18:22.256Z,42.40
2019-05-07T08:21:12.044Z,42.40
2019-05-07T08:24:02.752Z,42.40
2019-05-07T08:26:51.884Z,42.50
2019-05-07T08:29:42.793Z,42.40
2019-05-07T08:32:32.644Z,42.50
2019-05-07T08:35:28.847Z,42.50
2019-05-07T08:38:17.380Z,42.50
2019-05-07T08:41:05.462Z,42.50
2019-05-07T08:44:08.089Z,42.40
2019-05-07T08:46:51.976Z,42.40
2019-05-07T08:49:43.412Z,42.50
2019-05-07T08:52:32.555Z,42.30
2019-05-07T08:55:21.799Z,42.00
2019-05-07T08:58:12.063Z,41.90
2019-05-07T09:01:02.893Z,42.00
2019-05-07T09:03:51.994Z,42.00
2019-05-07T09:06:42.917Z,41.80
2019-05-07T09:09:32.474Z,41.90
2019-05-07T09:12:22.762Z,41.70
2019-05-07T09:15:12.301Z,41.80
2019-05-07T09:18:02.065Z,41.80
2019-05-07T09:20:52.328Z,41.70
2019-05-07T09:23:42.296Z,41.60
2019-05-07T09:26:32.341Z,41.60
2019-05-07T09:29:29.243Z,41.50
2019-05-07T09:32:19.350Z,41.50
2019-05-07T09:35:21.711Z,41.50
2019-05-07T09:38:09.740Z,41.60
2019-05-07T09:40:58.055Z,41.60
2019-05-07T09:43:46.503Z,41.60
2019-05-07T09:46:34.852Z,41.90
2019-05-07T09:49:23.236Z,41.50
2019-05-07T09:52:12.285Z,41.50
2019-05-07T09:55:10.982Z,41.40
2019-05-07T09:57:52.786Z,41.30
2019-05-07T10:00:42.578Z,41.40
2019-05-07T10:03:32.347Z,41.30
2019-05-07T10:06:22.920Z,41.30
2019-05-07T10:09:11.994Z,41.30
2019-05-07T10:12:07.918Z,41.30
2019-05-07T10:14:56.377Z,41.30
2019-05-07T10:17:46.326Z,41.20
2019-05-07T10:20:35.741Z,41.20
2019-05-07T10:23:24.064Z,41.10
2019-05-07T10:26:12.759Z,41.10
2019-05-07T10:29:02.139Z,41.10
2019-05-07T10:31:52.736Z,41.20
2019-05-07T10:34:42.242Z,41.20
2019-05-07T10:37:31.939Z,41.30
2019-05-07T10:40:22.265Z,41.30
2019-05-07T10:43:32.556Z,41.40
2019-05-07T10:49:23.732Z,41.60
2019-05-07T10:52:12.622Z,41.50
2019-05-07T10:55:02.876Z,41.60
2019-05-07T10:57:52.948Z,41.70
2019-05-07T11:00:42.120Z,41.60
2019-05-07T11:03:44.712Z,41.60
2019-05-07T11:06:34.058Z,41.70
2019-05-07T11:09:22.563Z,41.70
2019-05-07T11:12:12.686Z,41.60
2019-05-07T11:15:02.191Z,41.60
2019-05-07T11:21:33.327Z,41.90
2019-05-07T11:24:22.081Z,41.60
2019-05-07T11:27:11.920Z,41.60
2019-05-07T11:30:02.570Z,41.60
2019-05-07T11:32:52.284Z,41.60
2019-05-07T11:35:42.283Z,41.50
2019-05-07T11:38:33.105Z,41.60
2019-05-07T11:41:22.967Z,41.50
2019-05-07T11:44:12.576Z,41.50
2019-05-07T11:47:24.936Z,41.60
2019-05-07T11:50:17.317Z,41.50
2019-05-07T11:53:07.535Z,41.50
2019-05-07T11:55:55.835Z,41.40
2019-05-07T11:58:43.959Z,41.40
2019-05-07T12:01:43.841Z,41.40
2019-05-07T12:04:23.859Z,41.40
2019-05-07T12:07:12.374Z,41.40
2019-05-07T12:10:04.766Z,41.40
2019-05-07T12:12:52.103Z,41.40
2019-05-07T12:15:42.719Z,41.60
2019-05-07T12:18:31.936Z,41.30
2019-05-07T12:21:24.211Z,41.20
2019-05-07T12:24:12.911Z,41.20
2019-05-07T12:27:13.961Z,41.20
2019-05-07T12:30:02.388Z,41.20
2019-05-07T12:32:59.744Z,41.10
2019-05-07T12:35:48.138Z,41.20
2019-05-07T12:38:36.529Z,41.20
2019-05-07T12:41:33.790Z,41.20
2019-05-07T12:44:22.221Z,41.20
2019-05-07T12:47:12.083Z,41.20
2019-05-07T12:50:00.672Z,41.10
2019-05-07T12:52:56.775Z,41.10
2019-05-07T12:55:47.512Z,41.00
2019-05-07T12:58:37.621Z,41.00
2019-05-07T13:01:45.188Z,41.00
2019-05-07T13:04:36.480Z,41.00
2019-05-07T13:07:26.420Z,41.00
2019-05-07T13:10:14.835Z,41.00
2019-05-07T13:13:03.092Z,41.00
2019-05-07T13:15:51.849Z,41.00
2019-05-07T13:18:42.147Z,40.80
2019-05-07T13:21:31.940Z,40.80
2019-05-07T13:24:22.675Z,40.80
2019-05-07T13:27:10.074Z,40.80
2019-05-07T13:29:58.297Z,40.70
2019-05-07T13:32:48.220Z,40.80
2019-05-07T13:35:36.940Z,40.70
2019-05-07T13:38:26.935Z,40.60
2019-05-07T13:41:28.860Z,40.60
2019-05-07T13:44:33.843Z,40.70
2019-05-07T13:47:35.850Z,40.70
2019-05-07T13:50:23.893Z,40.60
2019-05-07T13:53:12.411Z,40.50
2019-05-07T13:56:02.350Z,40.50
2019-05-07T13:58:52.202Z,40.50
2019-05-07T14:01:54.386Z,40.50
2019-05-07T14:04:42.902Z,40.40
2019-05-07T14:07:32.843Z,40.40
2019-05-07T14:10:21.367Z,40.40
2019-05-07T14:13:16.613Z,40.40
2019-05-07T14:16:06.536Z,40.40
2019-05-07T14:18:55.067Z,40.40
2019-05-07T14:21:43.183Z,40.40
2019-05-07T14:24:32.819Z,40.40
2019-05-07T14:27:21.704Z,40.40
2019-05-07T14:30:12.986Z,40.40
2019-05-07T14:33:18.065Z,40.40
2019-05-07T14:39:14.900Z,40.30
2019-05-07T14:42:04.850Z,40.40
2019-05-07T14:44:54.512Z,40.40
2019-05-07T14:47:44.737Z,40.40
2019-05-07T14:50:34.304Z,40.50
2019-05-07T14:53:22.504Z,40.40
2019-05-07T14:56:14.309Z,40.40
2019-05-07T14:59:02.388Z,40.40
2019-05-07T15:01:52.220Z,40.50
2019-05-07T15:04:41.959Z,40.50
2019-05-07T15:07:32.585Z,40.50
2019-05-07T15:10:22.232Z,40.50
2019-05-07T15:13:12.697Z,40.60
2019-05-07T15:16:02.926Z,40.50
2019-05-07T15:18:53.047Z,40.50
2019-05-07T15:21:42.823Z,40.60
2019-05-07T15:24:32.671Z,40.50
2019-05-07T15:27:32.880Z,40.50
2019-05-07T15:30:21.919Z,40.50
2019-05-07T15:33:12.635Z,40.60
2019-05-07T15:36:02.773Z,40.60
2019-05-07T15:38:52.145Z,40.40
2019-05-07T15:41:42.492Z,40.60
2019-05-07T15:44:31.151Z,40.50
2019-05-07T15:47:22.247Z,40.60
2019-05-07T15:50:12.301Z,40.60
2019-05-07T15:53:14.168Z,40.60
2019-05-07T15:56:02.381Z,40.50
2019-05-07T15:58:51.738Z,40.50
2019-05-07T16:01:41.952Z,40.50
2019-05-07T16:04:32.760Z,40.50
2019-05-07T16:07:22.481Z,40.40
2019-05-07T16:10:12.134Z,40.50
2019-05-07T16:13:00.385Z,40.40
2019-05-07T16:15:48.762Z,40.50
2019-05-07T16:18:42.196Z,40.40
2019-05-07T16:21:32.446Z,40.40
2019-05-07T16:24:22.443Z,40.40
2019-05-07T16:27:12.181Z,40.40
2019-05-07T16:30:00.419Z,40.50
2019-05-07T16:32:48.961Z,40.50
2019-05-07T16:35:37.647Z,40.50
2019-05-07T16:38:25.895Z,40.50
2019-05-07T16:41:14.103Z,40.50
2019-05-07T16:44:04.749Z,40.40
2019-05-07T16:46:53.492Z,40.40
2019-05-07T16:49:42.598Z,40.40
2019-05-07T16:52:34.797Z,40.50
2019-05-07T16:55:22.421Z,40.40
2019-05-07T16:58:12.904Z,40.50
2019-05-07T17:01:05.351Z,40.60
2019-05-07T17:03:54.459Z,40.60
2019-05-07T17:06:42.786Z,40.60
2019-05-07T17:09:32.278Z,40.50
2019-05-07T17:12:22.033Z,40.60
2019-05-07T17:15:12.376Z,40.50
2019-05-07T17:18:02.858Z,40.50
2019-05-07T17:20:52.302Z,40.60
2019-05-07T17:23:44.475Z,40.50
2019-05-07T17:26:30.407Z,40.50
2019-05-07T17:29:18.783Z,40.50
2019-05-07T17:32:07.139Z,40.50
2019-05-07T17:34:55.640Z,40.40
2019-05-07T17:37:43.863Z,40.50
2019-05-07T17:40:32.219Z,40.40
2019-05-07T17:43:21.998Z,40.20
2019-05-07T17:46:32.178Z,40.20
2019-05-07T17:49:21.816Z,40.10
2019-05-07T17:52:12.531Z,40.10
2019-05-07T17:55:02.033Z,40.20
2019-05-07T17:57:52.286Z,40.30
2019-05-07T18:00:42.128Z,40.20
2019-05-07T18:03:34.759Z,40.30
2019-05-07T18:06:22.762Z,40.30
2019-05-07T18:09:12.164Z,40.40
2019-05-07T18:12:01.624Z,40.30
2019-05-07T18:14:50.008Z,40.20
2019-05-07T18:20:50.313Z,40.20
2019-05-07T18:23:38.744Z,40.10
2019-05-07T18:26:30.708Z,40.10
2019-05-07T18:29:17.152Z,40.10
2019-05-07T18:32:07.004Z,40.10
2019-05-07T18:34:55.252Z,40.10
2019-05-07T18:37:52.613Z,40.10
2019-05-07T18:40:42.792Z,40.10
2019-05-07T18:43:33.154Z,40.10
2019-05-07T18:46:22.117Z,40.10
2019-05-07T18:49:23.525Z,40.10
2019-05-07T18:52:12.218Z,40.10
2019-05-07T18:55:02.752Z,40.30
2019-05-07T18:57:52.046Z,40.20
2019-05-07T19:00:42.439Z,40.20
2019-05-07T19:03:32.534Z,40.20
2019-05-07T19:06:22.322Z,40.20
2019-05-07T19:09:10.917Z,40.20
2019-05-07T19:11:59.217Z,40.20
2019-05-07T19:14:47.348Z,40.20
2019-05-07T19:17:35.982Z,40.20
2019-05-07T19:20:24.359Z,40.10
2019-05-07T19:23:12.834Z,40.20
2019-05-07T19:26:20.830Z,39.90
2019-05-07T19:29:09.188Z,40.10
2019-05-07T19:31:57.684Z,40.00
2019-05-07T19:34:46.428Z,39.90
2019-05-07T19:37:34.680Z,39.60
2019-05-07T19:40:22.827Z,39.70
2019-05-07T19:43:11.289Z,39.60
2019-05-07T19:45:59.688Z,39.60
2019-05-07T19:48:49.351Z,39.70
2019-05-07T19:51:37.855Z,40.00
2019-05-07T19:54:26.348Z,40.00
2019-05-07T19:57:16.383Z,40.10
2019-05-07T20:00:06.627Z,40.00
2019-05-07T20:03:00.890Z,40.10
2019-05-07T20:05:49.473Z,40.20
2019-05-07T20:08:38.985Z,40.10
2019-05-07T20:11:35.033Z,40.10
2019-05-07T20:14:23.207Z,40.10
2019-05-07T20:17:33.457Z,40.10
2019-05-07T20:20:22.248Z,40.10
2019-05-07T20:23:12.029Z,40.20
2019-05-07T20:26:03.043Z,40.30
2019-05-07T20:28:52.591Z,40.30
2019-05-07T20:31:42.255Z,40.50
2019-05-07T20:34:32.928Z,40.30
2019-05-07T20:37:21.961Z,40.50
2019-05-07T20:40:12.202Z,40.50
2019-05-07T20:43:01.949Z,40.40
2019-05-07T20:45:51.842Z,40.40
2019-05-07T20:48:42.321Z,40.50
2019-05-07T20:51:32.573Z,40.50
2019-05-07T20:54:25.023Z,40.50
2019-05-07T20:57:22.676Z,40.50
2019-05-07T21:00:14.055Z,40.50
2019-05-07T21:03:23.696Z,40.50
2019-05-07T21:06:11.675Z,40.60
2019-05-07T21:08:59.935Z,40.50
2019-05-07T21:11:48.200Z,40.50
2019-05-07T21:14:36.483Z,40.40
2019-05-07T21:17:24.743Z,40.60
2019-05-07T21:20:13.088Z,40.50
2019-05-07T21:23:02.703Z,40.50
2019-05-07T21:25:52.826Z,40.60
2019-05-07T21:28:43.243Z,40.50
2019-05-07T21:31:32.285Z,40.60
2019-05-07T21:34:22.838Z,40.50
2019-05-07T21:37:12.560Z,40.50
2019-05-07T21:40:02.435Z,40.40
2019-05-07T21:42:52.055Z,40.60
2019-05-07T21:45:42.307Z,40.40
2019-05-07T21:48:32.760Z,40.40
2019-05-07T21:51:22.640Z,40.40
2019-05-07T21:54:12.131Z,40.40
2019-05-07T21:57:04.930Z,40.40
2019-05-07T21:59:54.985Z,40.40
2019-05-07T22:02:43.240Z,40.40
2019-05-07T22:05:31.776Z,40.30
2019-05-07T22:08:21.872Z,40.30
2019-05-07T22:11:12.369Z,40.30
2019-05-07T22:14:02.085Z,40.30
2019-05-07T22:16:54.303Z,40.30
2019-05-07T22:19:42.519Z,40.20
2019-05-07T22:22:32.003Z,40.60
2019-05-07T22:25:22.163Z,40.20
2019-05-07T22:28:13.378Z,40.20
2019-05-07T22:31:03.949Z,40.20
2019-05-07T22:33:53.699Z,40.20
2019-05-07T22:36:43.147Z,40.20
2019-05-07T22:39:39.047Z,40.20
2019-05-07T22:42:28.857Z,40.10
2019-05-07T22:45:17.255Z,40.10
2019-05-07T22:48:05.315Z,40.00
2019-05-07T22:50:53.519Z,40.00
2019-05-07T22:53:41.892Z,40.00
2019-05-07T22:56:48.091Z,40.00
2019-05-07T22:59:36.242Z,40.00
2019-05-07T23:05:35.802Z,40.00
2019-05-07T23:08:24.054Z,40.00
2019-05-07T23:11:12.557Z,40.00
2019-05-07T23:14:02.604Z,39.90
2019-05-07T23:16:55.025Z,39.90
2019-05-07T23:19:41.932Z,40.00
2019-05-07T23:22:32.464Z,39.80
2019-05-07T23:25:24.244Z,39.90
2019-05-07T23:28:12.411Z,39.90
2019-05-07T23:31:02.409Z,39.90
2019-05-07T23:33:52.367Z,39.90
2019-05-07T23:36:42.193Z,39.90
2019-05-07T23:39:32.251Z,39.90
2019-05-07T23:42:22.035Z,39.80
2019-05-07T23:45:12.452Z,39.80
2019-05-07T23:48:02.674Z,39.80
2019-05-07T23:50:52.377Z,39.70
2019-05-07T23:53:40.057Z,39.70
2019-05-07T23:56:30.241Z,39.70
2019-05-07T23:59:22.006Z,39.80
