createdAt,value
2018-02-22T00:00:39.316Z,35.27
2018-02-22T00:03:06.808Z,36.43
2018-02-22T00:05:34.278Z,36.20
2018-02-22T00:08:01.792Z,38.63
2018-02-22T00:10:29.274Z,37.83
2018-02-22T00:12:56.767Z,34.53
2018-02-22T00:15:24.235Z,36.30
2018-02-22T00:17:51.745Z,37.00
2018-02-22T00:20:19.208Z,36.60
2018-02-22T00:22:46.698Z,38.57
2018-02-22T00:25:14.162Z,39.10
2018-02-22T00:27:41.656Z,36.47
2018-02-22T00:30:09.123Z,35.23
2018-02-22T00:32:36.616Z,37.20
2018-02-22T00:35:04.092Z,35.57
2018-02-22T00:37:31.610Z,36.27
2018-02-22T00:39:59.075Z,41.07
2018-02-22T00:42:26.558Z,41.63
2018-02-22T00:44:54.028Z,39.47
2018-02-22T00:47:21.532Z,36.17
2018-02-22T00:49:49.003Z,37.53
2018-02-22T00:52:16.491Z,37.43
2018-02-22T00:54:43.966Z,38.33
2018-02-22T00:57:11.463Z,36.50
2018-02-22T00:59:38.951Z,37.17
2018-02-22T01:02:06.435Z,39.50
2018-02-22T01:04:33.918Z,39.77
2018-02-22T01:07:01.406Z,37.83
2018-02-22T01:09:28.893Z,39.87
2018-02-22T01:11:56.390Z,38.93
2018-02-22T01:14:23.856Z,35.57
2018-02-22T01:16:51.356Z,41.47
2018-02-22T01:19:18.835Z,39.30
2018-02-22T01:21:46.314Z,41.50
2018-02-22T01:24:13.799Z,39.67
2018-02-22T01:26:41.288Z,39.97
2018-02-22T01:29:08.781Z,41.37
2018-02-22T01:31:36.250Z,42.87
2018-02-22T01:34:03.735Z,40.33
2018-02-22T01:36:31.207Z,45.10
2018-02-22T01:38:58.719Z,43.77
2018-02-22T01:41:26.195Z,41.37
2018-02-22T01:43:53.682Z,39.93
2018-02-22T01:46:21.160Z,42.17
2018-02-22T01:48:48.638Z,45.67
2018-02-22T01:51:16.127Z,38.93
2018-02-22T01:53:43.607Z,50.00
2018-02-22T01:56:11.076Z,46.83
2018-02-22T01:58:38.559Z,49.00
2018-02-22T02:01:06.031Z,45.07
2018-02-22T02:03:33.517Z,40.10
2018-02-22T02:06:00.987Z,44.77
2018-02-22T02:08:28.487Z,49.03
2018-02-22T02:10:55.959Z,44.07
2018-02-22T02:13:23.535Z,45.53
2018-02-22T02:15:51.002Z,44.43
2018-02-22T02:18:18.495Z,46.83
2018-02-22T02:20:45.992Z,46.13
2018-02-22T02:23:13.475Z,47.77
2018-02-22T02:25:40.959Z,44.97
2018-02-22T02:28:08.446Z,44.30
2018-02-22T02:30:35.918Z,43.70
2018-02-22T02:33:03.403Z,44.17
2018-02-22T02:35:30.882Z,45.67
2018-02-22T02:37:58.385Z,43.27
2018-02-22T02:40:25.864Z,45.37
2018-02-22T02:42:53.340Z,42.63
2018-02-22T02:45:20.836Z,45.43
2018-02-22T02:47:48.308Z,45.87
2018-02-22T02:50:15.795Z,43.53
2018-02-22T02:52:43.284Z,48.57
2018-02-22T02:55:10.771Z,40.87
2018-02-22T02:57:38.244Z,44.00
2018-02-22T03:00:05.736Z,39.97
2018-02-22T03:02:33.214Z,41.10
2018-02-22T03:05:00.719Z,41.67
2018-02-22T03:07:28.189Z,40.53
2018-02-22T03:09:55.680Z,41.83
2018-02-22T03:12:24.147Z,42.30
2018-02-22T03:14:51.640Z,43.77
2018-02-22T03:17:19.111Z,41.37
2018-02-22T03:19:46.615Z,41.33
2018-02-22T03:22:14.099Z,42.43
2018-02-22T03:24:41.591Z,44.05
2018-02-22T03:27:09.062Z,40.10
2018-02-22T03:29:36.542Z,41.57
2018-02-22T03:32:04.036Z,39.60
2018-02-22T03:34:31.525Z,40.73
2018-02-22T03:36:58.999Z,41.07
2018-02-22T03:39:26.489Z,42.17
2018-02-22T03:41:53.948Z,45.60
2018-02-22T03:44:21.434Z,40.63
2018-02-22T03:46:48.919Z,45.40
2018-02-22T03:49:16.420Z,40.47
2018-02-22T03:51:43.897Z,41.23
2018-02-22T03:54:11.367Z,42.50
2018-02-22T03:56:38.851Z,42.20
2018-02-22T03:59:06.322Z,39.07
2018-02-22T04:01:33.817Z,42.43
2018-02-22T04:04:01.279Z,39.43
2018-02-22T04:06:28.771Z,39.37
2018-02-22T04:08:56.231Z,38.93
2018-02-22T04:11:23.722Z,41.63
2018-02-22T04:13:51.200Z,36.10
2018-02-22T04:16:18.686Z,38.60
2018-02-22T04:18:46.160Z,36.40
2018-02-22T04:21:13.650Z,35.83
2018-02-22T04:23:41.111Z,37.53
2018-02-22T04:26:08.613Z,38.90
2018-02-22T04:28:36.083Z,42.83
2018-02-22T04:31:03.577Z,38.17
2018-02-22T04:33:31.053Z,39.50
2018-02-22T04:35:58.557Z,42.03
2018-02-22T04:38:26.752Z,38.93
2018-02-22T04:40:54.244Z,36.93
2018-02-22T04:43:21.715Z,35.57
2018-02-22T04:45:49.216Z,37.67
2018-02-22T04:48:16.683Z,37.03
2018-02-22T04:50:44.194Z,32.73
2018-02-22T04:53:11.669Z,38.93
2018-02-22T04:55:39.160Z,39.87
2018-02-22T04:58:06.633Z,38.33
2018-02-22T05:00:34.124Z,44.93
2018-02-22T05:03:03.276Z,35.63
2018-02-22T05:05:30.768Z,40.47
2018-02-22T05:07:58.239Z,42.77
2018-02-22T05:10:25.736Z,44.93
2018-02-22T05:12:53.203Z,42.27
2018-02-22T05:15:20.682Z,38.60
2018-02-22T05:17:48.171Z,41.57
2018-02-22T05:20:15.639Z,49.80
2018-02-22T05:22:43.132Z,44.17
2018-02-22T05:25:10.605Z,48.90
2018-02-22T05:27:38.108Z,38.90
2018-02-22T05:30:05.587Z,44.80
2018-02-22T05:32:33.076Z,40.47
2018-02-22T05:35:00.539Z,37.60
2018-02-22T05:37:28.032Z,39.07
2018-02-22T05:39:55.510Z,43.50
2018-02-22T05:42:23.016Z,38.93
2018-02-22T05:44:50.483Z,38.17
2018-02-22T05:47:17.976Z,43.60
2018-02-22T05:49:45.449Z,37.30
2018-02-22T05:52:12.948Z,41.03
2018-02-22T05:54:40.428Z,40.73
2018-02-22T05:57:07.912Z,44.40
2018-02-22T05:59:35.376Z,40.23
2018-02-22T06:02:02.864Z,44.40
2018-02-22T06:04:30.335Z,43.20
2018-02-22T06:06:57.830Z,35.73
2018-02-22T06:09:25.295Z,35.43
2018-02-22T06:11:52.800Z,43.07
2018-02-22T06:14:20.272Z,38.10
2018-02-22T06:16:47.772Z,38.40
2018-02-22T06:19:15.250Z,41.73
2018-02-22T06:21:42.748Z,40.70
2018-02-22T06:24:10.211Z,38.63
2018-02-22T06:26:37.785Z,37.47
2018-02-22T06:29:05.260Z,39.53
2018-02-22T06:31:33.219Z,36.50
2018-02-22T06:34:00.686Z,41.70
2018-02-22T06:36:28.169Z,41.87
2018-02-22T06:38:55.668Z,41.40
2018-02-22T06:41:23.139Z,44.97
2018-02-22T06:43:50.631Z,49.10
2018-02-22T06:46:18.848Z,45.10
2018-02-22T06:48:46.367Z,43.57
2018-02-22T06:51:13.847Z,45.13
2018-02-22T06:53:41.345Z,60.17
2018-02-22T06:56:08.846Z,82.70
2018-02-22T06:58:36.345Z,81.13
2018-02-22T07:01:03.810Z,52.47
2018-02-22T07:03:31.304Z,61.93
2018-02-22T07:05:58.787Z,51.90
2018-02-22T07:08:26.283Z,44.57
2018-02-22T07:10:53.758Z,37.43
2018-02-22T07:13:21.319Z,37.83
2018-02-22T07:15:48.785Z,39.40
2018-02-22T07:18:16.271Z,41.00
2018-02-22T07:20:43.742Z,38.27
2018-02-22T07:23:16.789Z,34.33
2018-02-22T07:25:39.364Z,41.93
2018-02-22T07:28:06.867Z,57.47
2018-02-22T07:30:34.340Z,50.80
2018-02-22T07:33:01.837Z,54.37
2018-02-22T07:35:29.312Z,82.13
2018-02-22T07:37:56.822Z,76.90
2018-02-22T07:40:24.291Z,53.60
2018-02-22T07:42:51.775Z,43.37
2018-02-22T07:45:19.249Z,34.27
2018-02-22T07:47:47.249Z,31.77
2018-02-22T07:50:14.731Z,33.20
2018-02-22T07:52:42.215Z,29.63
2018-02-22T07:55:09.687Z,29.60
2018-02-22T07:57:37.191Z,27.90
2018-02-22T08:00:04.715Z,30.63
2018-02-22T08:02:32.192Z,32.13
2018-02-22T08:04:59.701Z,30.27
2018-02-22T08:07:27.222Z,26.67
2018-02-22T08:09:54.742Z,24.80
2018-02-22T08:12:22.240Z,26.23
2018-02-22T08:14:49.739Z,24.60
2018-02-22T08:17:17.216Z,23.63
2018-02-22T08:19:44.708Z,25.50
2018-02-22T08:22:12.173Z,23.37
2018-02-22T08:24:39.659Z,21.87
2018-02-22T08:27:07.131Z,22.20
2018-02-22T08:29:34.611Z,25.03
2018-02-22T08:32:02.085Z,22.47
2018-02-22T08:34:29.576Z,24.43
2018-02-22T08:36:57.036Z,20.87
2018-02-22T08:39:24.527Z,21.17
2018-02-22T08:41:51.995Z,24.83
2018-02-22T08:44:19.479Z,22.33
2018-02-22T08:46:46.956Z,20.67
2018-02-22T08:49:14.460Z,18.33
2018-02-22T08:51:41.923Z,20.87
2018-02-22T08:54:09.410Z,21.20
2018-02-22T08:56:36.879Z,23.23
2018-02-22T08:59:04.378Z,18.83
2018-02-22T09:01:31.857Z,23.93
2018-02-22T09:03:59.335Z,17.93
2018-02-22T09:06:26.817Z,17.97
2018-02-22T09:08:54.306Z,18.63
2018-02-22T09:11:21.771Z,19.23
2018-02-22T09:13:49.275Z,18.17
2018-02-22T09:16:16.745Z,18.63
2018-02-22T09:18:44.232Z,20.20
2018-02-22T09:21:11.710Z,19.93
2018-02-22T09:23:39.201Z,19.37
2018-02-22T09:26:06.695Z,18.57
2018-02-22T09:28:34.189Z,23.87
2018-02-22T09:31:01.702Z,18.90
2018-02-22T09:33:29.175Z,18.57
2018-02-22T09:35:56.663Z,16.37
2018-02-22T09:38:24.135Z,22.00
2018-02-22T09:40:51.633Z,20.00
2018-02-22T09:43:19.095Z,20.63
2018-02-22T09:45:46.584Z,19.73
2018-02-22T09:48:14.059Z,20.03
2018-02-22T09:50:41.540Z,20.30
2018-02-22T09:53:09.719Z,18.43
2018-02-22T09:55:37.214Z,17.83
2018-02-22T09:58:04.683Z,18.23
2018-02-22T10:00:32.188Z,17.40
2018-02-22T10:02:59.684Z,18.87
2018-02-22T10:05:27.171Z,16.93
2018-02-22T10:07:54.634Z,18.67
2018-02-22T10:10:22.124Z,20.43
2018-02-22T10:12:49.638Z,20.03
2018-02-22T10:15:17.096Z,18.50
2018-02-22T10:17:44.559Z,18.90
2018-02-22T10:20:12.727Z,20.10
2018-02-22T10:22:40.196Z,19.87
2018-02-22T10:25:07.709Z,18.87
2018-02-22T10:27:35.192Z,17.20
2018-02-22T10:30:02.703Z,16.37
2018-02-22T10:32:30.166Z,16.70
2018-02-22T10:34:57.648Z,18.17
2018-02-22T10:37:25.119Z,16.37
2018-02-22T10:39:52.619Z,17.47
2018-02-22T10:42:20.091Z,16.67
2018-02-22T10:44:47.583Z,16.40
2018-02-22T10:47:15.932Z,17.33
2018-02-22T10:49:43.416Z,16.37
2018-02-22T10:52:11.623Z,17.80
2018-02-22T10:54:39.088Z,14.80
2018-02-22T10:57:06.596Z,16.77
2018-02-22T10:59:34.076Z,12.27
2018-02-22T11:02:07.264Z,13.57
2018-02-22T11:04:34.731Z,12.03
2018-02-22T11:07:02.212Z,13.93
2018-02-22T11:09:29.701Z,10.80
2018-02-22T11:11:57.179Z,11.67
2018-02-22T11:14:24.640Z,12.87
2018-02-22T11:16:53.032Z,14.60
2018-02-22T11:19:20.506Z,11.93
2018-02-22T11:21:47.983Z,12.60
2018-02-22T11:24:15.448Z,10.83
2018-02-22T11:26:42.922Z,14.63
2018-02-22T11:29:10.385Z,10.17
2018-02-22T11:31:37.869Z,12.97
2018-02-22T11:34:05.340Z,10.47
2018-02-22T11:36:32.824Z,11.90
2018-02-22T11:39:00.290Z,11.90
2018-02-22T11:41:27.781Z,10.70
2018-02-22T11:43:55.243Z,10.23
2018-02-22T11:46:22.753Z,11.70
2018-02-22T11:48:50.219Z,9.23
2018-02-22T11:51:17.706Z,11.07
2018-02-22T11:53:45.180Z,10.60
2018-02-22T11:56:12.654Z,10.00
2018-02-22T11:58:40.120Z,10.43
2018-02-22T12:01:07.596Z,9.30
2018-02-22T12:03:35.063Z,11.17
2018-02-22T12:06:02.549Z,9.73
2018-02-22T12:08:30.023Z,11.53
2018-02-22T12:10:57.504Z,11.47
2018-02-22T12:13:24.966Z,10.47
2018-02-22T12:15:52.466Z,10.27
2018-02-22T12:18:19.932Z,10.70
2018-02-22T12:20:47.395Z,11.50
2018-02-22T12:23:14.904Z,10.70
2018-02-22T12:25:43.452Z,12.30
2018-02-22T12:28:10.943Z,12.20
2018-02-22T12:30:38.420Z,12.27
2018-02-22T12:33:05.905Z,10.93
2018-02-22T12:35:33.386Z,10.30
2018-02-22T12:38:00.909Z,11.37
2018-02-22T12:40:28.372Z,10.27
2018-02-22T12:42:55.847Z,10.97
2018-02-22T12:45:23.320Z,10.57
2018-02-22T12:47:50.816Z,9.30
2018-02-22T12:50:18.285Z,9.37
2018-02-22T12:52:45.774Z,10.53
2018-02-22T12:55:13.239Z,8.63
2018-02-22T12:57:40.788Z,13.43
2018-02-22T13:00:08.247Z,9.13
2018-02-22T13:02:35.739Z,11.50
2018-02-22T13:05:03.199Z,9.83
2018-02-22T13:07:30.675Z,8.63
2018-02-22T13:09:58.203Z,8.17
2018-02-22T13:12:25.664Z,9.63
2018-02-22T13:14:53.148Z,9.47
2018-02-22T13:17:20.628Z,9.83
2018-02-22T13:19:48.079Z,9.37
2018-02-22T13:22:15.559Z,9.90
2018-02-22T13:24:43.024Z,9.33
2018-02-22T13:27:10.504Z,9.20
2018-02-22T13:29:37.963Z,10.27
2018-02-22T13:32:05.444Z,9.00
2018-02-22T13:34:35.623Z,9.27
2018-02-22T13:37:14.924Z,9.53
2018-02-22T13:39:42.384Z,9.40
2018-02-22T13:42:09.924Z,10.57
2018-02-22T13:44:49.076Z,8.37
2018-02-22T13:47:16.555Z,8.80
2018-02-22T13:49:55.667Z,8.47
2018-02-22T13:52:23.160Z,8.70
2018-02-22T13:54:50.622Z,9.33
2018-02-22T13:57:20.643Z,8.93
2018-02-22T13:59:48.121Z,9.37
2018-02-22T14:02:25.145Z,8.97
2018-02-22T14:04:52.611Z,9.37
2018-02-22T14:07:20.083Z,8.67
2018-02-22T14:09:47.573Z,9.53
2018-02-22T14:12:15.043Z,9.50
2018-02-22T14:14:42.527Z,9.03
2018-02-22T14:17:09.992Z,9.27
2018-02-22T14:19:37.502Z,9.93
2018-02-22T14:22:04.980Z,10.47
2018-02-22T14:24:33.829Z,12.77
2018-02-22T14:27:01.308Z,9.00
2018-02-22T14:29:28.812Z,10.03
2018-02-22T14:31:56.277Z,9.77
2018-02-22T14:34:23.767Z,9.27
2018-02-22T14:36:51.246Z,10.30
2018-02-22T14:39:18.719Z,9.77
2018-02-22T14:41:46.227Z,9.90
2018-02-22T14:44:13.712Z,9.90
2018-02-22T14:46:41.175Z,11.73
2018-02-22T14:49:08.688Z,10.40
2018-02-22T14:51:36.170Z,9.83
2018-02-22T14:54:03.663Z,10.73
2018-02-22T14:56:31.137Z,9.07
2018-02-22T14:58:58.620Z,9.03
2018-02-22T15:01:26.140Z,10.43
2018-02-22T15:03:53.668Z,10.77
2018-02-22T15:06:21.372Z,10.57
2018-02-22T15:08:48.858Z,9.57
2018-02-22T15:11:16.323Z,9.50
2018-02-22T15:13:43.839Z,10.67
2018-02-22T15:16:11.309Z,10.63
2018-02-22T15:18:38.800Z,10.77
2018-02-22T15:21:06.263Z,11.57
2018-02-22T15:23:33.760Z,10.93
2018-02-22T15:26:01.269Z,10.63
2018-02-22T15:28:28.743Z,11.37
2018-02-22T15:30:56.232Z,10.70
2018-02-22T15:33:23.706Z,10.80
2018-02-22T15:35:51.190Z,11.77
2018-02-22T15:38:18.659Z,10.33
2018-02-22T15:40:46.137Z,10.17
2018-02-22T15:43:13.604Z,11.10
2018-02-22T15:45:41.081Z,10.63
2018-02-22T15:48:08.569Z,10.43
2018-02-22T15:50:36.053Z,9.47
2018-02-22T15:53:03.516Z,10.00
2018-02-22T15:55:31.017Z,12.70
2018-02-22T15:57:58.481Z,10.03
2018-02-22T16:00:25.966Z,10.20
2018-02-22T16:02:53.473Z,10.80
2018-02-22T16:05:20.952Z,13.37
2018-02-22T16:07:48.416Z,11.70
2018-02-22T16:10:15.904Z,11.50
2018-02-22T16:12:43.391Z,14.13
2018-02-22T16:15:10.880Z,12.60
2018-02-22T16:17:38.336Z,13.43
2018-02-22T16:20:05.933Z,12.87
2018-02-22T16:22:33.394Z,13.30
2018-02-22T16:25:00.877Z,11.10
2018-02-22T16:27:28.566Z,11.93
2018-02-22T16:29:56.058Z,13.50
2018-02-22T16:32:23.603Z,12.93
2018-02-22T16:34:51.087Z,12.17
2018-02-22T16:37:18.563Z,13.77
2018-02-22T16:39:46.035Z,11.83
2018-02-22T16:42:13.520Z,15.87
2018-02-22T16:44:41.016Z,11.33
2018-02-22T16:47:08.474Z,13.40
2018-02-22T16:49:35.963Z,12.73
2018-02-22T16:52:03.471Z,12.53
2018-02-22T16:54:30.960Z,12.30
2018-02-22T16:56:58.422Z,13.27
2018-02-22T16:59:25.882Z,9.80
2018-02-22T17:01:53.382Z,11.97
2018-02-22T17:04:20.842Z,13.23
2018-02-22T17:06:49.679Z,11.37
2018-02-22T17:09:17.428Z,11.73
2018-02-22T17:11:44.993Z,13.50
2018-02-22T17:14:12.475Z,11.23
2018-02-22T17:16:39.984Z,12.73
2018-02-22T17:19:07.440Z,12.20
2018-02-22T17:21:34.922Z,10.23
2018-02-22T17:24:02.396Z,13.60
2018-02-22T17:26:35.381Z,10.33
2018-02-22T17:29:08.509Z,11.70
2018-02-22T17:31:41.641Z,14.63
2018-02-22T17:34:09.108Z,10.57
2018-02-22T17:36:42.228Z,13.43
2018-02-22T17:39:10.024Z,10.10
2018-02-22T17:41:38.111Z,9.73
2018-02-22T17:44:05.570Z,11.30
2018-02-22T17:46:33.075Z,10.80
2018-02-22T17:49:00.552Z,10.47
2018-02-22T17:51:28.048Z,10.70
2018-02-22T17:53:55.514Z,11.70
2018-02-22T17:56:22.999Z,10.67
2018-02-22T17:58:50.455Z,9.80
2018-02-22T18:01:18.870Z,11.87
2018-02-22T18:03:46.330Z,11.90
2018-02-22T18:06:13.809Z,11.63
2018-02-22T18:08:41.267Z,12.70
2018-02-22T18:11:08.752Z,11.60
2018-02-22T18:13:36.223Z,10.97
2018-02-22T18:16:03.709Z,14.53
2018-02-22T18:18:31.168Z,11.83
2018-02-22T18:20:58.652Z,11.83
2018-02-22T18:23:26.166Z,12.60
2018-02-22T18:25:53.636Z,12.17
2018-02-22T18:28:21.116Z,11.93
2018-02-22T18:30:48.584Z,11.87
2018-02-22T18:33:16.075Z,10.43
2018-02-22T18:35:43.531Z,11.73
2018-02-22T18:38:11.018Z,10.37
2018-02-22T18:40:43.859Z,11.07
2018-02-22T18:43:16.869Z,13.17
2018-02-22T18:45:44.351Z,12.43
2018-02-22T18:48:11.827Z,10.50
2018-02-22T18:50:39.288Z,11.63
2018-02-22T18:53:06.794Z,11.83
2018-02-22T18:55:34.268Z,10.60
2018-02-22T18:58:01.744Z,9.67
2018-02-22T19:00:29.203Z,11.50
2018-02-22T19:02:56.690Z,11.00
2018-02-22T19:05:24.143Z,11.17
2018-02-22T19:07:51.620Z,10.27
2018-02-22T19:10:19.093Z,12.10
2018-02-22T19:12:46.571Z,11.13
2018-02-22T19:15:14.040Z,13.30
2018-02-22T19:17:41.514Z,13.33
2018-02-22T19:20:08.977Z,9.70
2018-02-22T19:22:37.463Z,10.93
2018-02-22T19:25:04.963Z,10.33
2018-02-22T19:27:32.452Z,9.93
2018-02-22T19:29:59.931Z,12.07
2018-02-22T19:32:27.407Z,11.30
2018-02-22T19:34:54.867Z,10.70
2018-02-22T19:37:22.364Z,11.03
2018-02-22T19:39:49.836Z,10.53
2018-02-22T19:42:17.322Z,11.47
2018-02-22T19:44:44.787Z,13.27
2018-02-22T19:47:12.270Z,11.90
2018-02-22T19:49:39.748Z,11.47
2018-02-22T19:52:07.214Z,12.17
2018-02-22T19:54:34.720Z,11.93
2018-02-22T19:57:02.197Z,9.40
2018-02-22T19:59:29.683Z,11.57
2018-02-22T20:01:57.151Z,10.87
2018-02-22T20:04:24.656Z,10.50
2018-02-22T20:06:52.127Z,12.03
2018-02-22T20:09:19.618Z,11.73
2018-02-22T20:11:47.093Z,11.90
2018-02-22T20:14:14.608Z,12.63
2018-02-22T20:16:42.074Z,10.20
2018-02-22T20:19:09.564Z,11.93
2018-02-22T20:21:37.022Z,12.77
2018-02-22T20:24:04.520Z,10.70
2018-02-22T20:26:32.003Z,9.20
2018-02-22T20:28:59.483Z,9.63
2018-02-22T20:31:26.972Z,10.73
2018-02-22T20:33:54.462Z,14.27
2018-02-22T20:36:21.948Z,12.90
2018-02-22T20:38:49.435Z,11.53
2018-02-22T20:41:16.900Z,11.07
2018-02-22T20:43:44.888Z,13.93
2018-02-22T20:46:12.359Z,12.43
2018-02-22T20:48:39.859Z,11.33
2018-02-22T20:51:07.327Z,12.63
2018-02-22T20:53:37.662Z,10.67
2018-02-22T20:56:05.126Z,11.07
2018-02-22T20:58:33.452Z,11.40
2018-02-22T21:01:00.912Z,10.53
2018-02-22T21:03:28.394Z,12.13
2018-02-22T21:05:55.859Z,12.10
2018-02-22T21:08:23.349Z,12.57
2018-02-22T21:10:50.814Z,11.57
2018-02-22T21:13:18.297Z,13.07
2018-02-22T21:15:45.790Z,11.73
2018-02-22T21:18:13.257Z,10.37
2018-02-22T21:20:40.752Z,12.87
2018-02-22T21:23:08.221Z,10.50
2018-02-22T21:25:35.703Z,14.00
2018-02-22T21:28:03.186Z,14.07
2018-02-22T21:30:30.666Z,11.50
2018-02-22T21:32:58.127Z,11.93
2018-02-22T21:35:25.616Z,11.77
2018-02-22T21:37:53.079Z,12.23
2018-02-22T21:40:20.566Z,12.73
2018-02-22T21:42:48.037Z,11.10
2018-02-22T21:45:15.523Z,12.37
2018-02-22T21:47:43.002Z,12.53
2018-02-22T21:50:10.485Z,11.10
2018-02-22T21:52:37.953Z,11.40
2018-02-22T21:55:05.439Z,10.93
2018-02-22T21:57:32.903Z,11.67
2018-02-22T22:00:00.390Z,12.23
2018-02-22T22:02:27.893Z,13.73
2018-02-22T22:04:55.375Z,12.40
2018-02-22T22:07:22.849Z,11.23
2018-02-22T22:09:50.331Z,13.47
2018-02-22T22:12:17.799Z,13.77
2018-02-22T22:14:45.284Z,12.57
2018-02-22T22:17:12.760Z,11.13
2018-02-22T22:19:40.246Z,12.77
2018-02-22T22:22:07.712Z,11.93
2018-02-22T22:24:35.191Z,13.37
2018-02-22T22:27:02.675Z,12.20
2018-02-22T22:29:30.150Z,12.13
2018-02-22T22:31:57.635Z,13.27
2018-02-22T22:34:25.112Z,12.00
2018-02-22T22:36:52.612Z,11.47
2018-02-22T22:39:20.096Z,13.93
2018-02-22T22:41:47.581Z,11.70
2018-02-22T22:44:15.048Z,12.97
2018-02-22T22:46:42.532Z,12.70
2018-02-22T22:49:10.008Z,13.97
2018-02-22T22:51:37.487Z,14.00
2018-02-22T22:54:04.955Z,15.13
2018-02-22T22:56:32.460Z,13.97
2018-02-22T22:58:59.936Z,12.63
2018-02-22T23:01:27.425Z,14.33
2018-02-22T23:03:54.903Z,13.63
2018-02-22T23:06:22.392Z,14.17
2018-02-22T23:08:49.851Z,12.83
2018-02-22T23:11:17.356Z,13.03
2018-02-22T23:13:44.825Z,11.70
2018-02-22T23:16:12.307Z,13.50
2018-02-22T23:18:39.775Z,11.73
2018-02-22T23:21:07.259Z,10.53
2018-02-22T23:23:34.727Z,13.27
2018-02-22T23:26:02.249Z,13.63
2018-02-22T23:28:29.715Z,11.03
2018-02-22T23:30:57.208Z,14.33
2018-02-22T23:33:24.675Z,13.27
2018-02-22T23:35:52.166Z,13.50
2018-02-22T23:38:19.652Z,12.93
2018-02-22T23:40:48.943Z,14.73
2018-02-22T23:43:16.404Z,13.80
2018-02-22T23:45:43.868Z,12.03
2018-02-22T23:48:11.351Z,12.73
2018-02-22T23:50:38.813Z,13.37
2018-02-22T23:53:06.295Z,13.47
2018-02-22T23:55:33.750Z,14.43
2018-02-22T23:58:01.235Z,12.40
