createdAt,value
2022-11-06T00:00:45.545Z,99.90
2022-11-06T00:03:15.227Z,99.90
2022-11-06T00:06:01.860Z,99.90
2022-11-06T00:08:34.391Z,99.90
2022-11-06T00:11:03.041Z,99.90
2022-11-06T00:13:32.188Z,99.90
2022-11-06T00:16:03.963Z,99.90
2022-11-06T00:18:31.889Z,99.90
2022-11-06T00:21:01.754Z,99.90
2022-11-06T00:23:31.133Z,99.90
2022-11-06T00:25:59.129Z,99.90
2022-11-06T00:28:27.238Z,99.90
2022-11-06T00:31:02.693Z,99.90
2022-11-06T00:33:30.754Z,99.90
2022-11-06T00:35:58.949Z,99.90
2022-11-06T00:38:27.148Z,99.90
2022-11-06T00:40:56.568Z,99.90
2022-11-06T00:43:24.558Z,99.90
2022-11-06T00:45:52.599Z,99.90
2022-11-06T00:48:20.565Z,99.90
2022-11-06T00:50:48.592Z,99.90
2022-11-06T00:53:16.592Z,99.90
2022-11-06T00:55:45.454Z,99.90
2022-11-06T00:58:14.990Z,99.90
2022-11-06T01:00:43.360Z,99.90
2022-11-06T01:03:11.430Z,99.90
2022-11-06T01:05:39.694Z,99.90
2022-11-06T01:08:07.677Z,99.90
2022-11-06T01:10:37.762Z,99.90
2022-11-06T01:13:05.689Z,99.90
2022-11-06T01:15:37.349Z,99.90
2022-11-06T01:18:05.629Z,99.90
2022-11-06T01:20:33.732Z,99.90
2022-11-06T01:23:01.663Z,99.90
2022-11-06T01:25:29.599Z,99.90
2022-11-06T01:27:57.934Z,99.90
2022-11-06T01:30:25.938Z,99.90
2022-11-06T01:32:55.480Z,99.90
2022-11-06T01:35:23.510Z,99.90
2022-11-06T01:37:51.494Z,99.90
2022-11-06T01:40:19.626Z,99.90
2022-11-06T01:42:47.799Z,99.90
2022-11-06T01:45:34.572Z,99.90
2022-11-06T01:48:04.277Z,99.90
2022-11-06T01:50:32.561Z,99.90
2022-11-06T01:53:02.468Z,99.90
2022-11-06T01:55:38.306Z,99.90
2022-11-06T01:58:08.707Z,99.90
2022-11-06T02:00:36.999Z,99.90
2022-11-06T02:03:06.497Z,99.90
2022-11-06T02:05:34.680Z,99.90
2022-11-06T02:08:02.926Z,99.90
2022-11-06T02:10:31.501Z,99.90
2022-11-06T02:13:13.526Z,99.90
2022-11-06T02:15:48.383Z,99.90
2022-11-06T02:18:56.834Z,99.90
2022-11-06T02:21:40.355Z,99.90
2022-11-06T02:24:38.920Z,99.90
2022-11-06T02:27:13.721Z,99.90
2022-11-06T02:29:48.770Z,99.90
2022-11-06T02:32:21.324Z,99.90
2022-11-06T02:34:52.718Z,99.90
2022-11-06T02:37:26.195Z,99.90
2022-11-06T02:39:56.353Z,99.90
2022-11-06T02:42:28.176Z,99.90
2022-11-06T02:44:58.381Z,99.90
2022-11-06T02:47:29.355Z,99.90
2022-11-06T02:50:02.460Z,99.90
2022-11-06T02:52:35.264Z,99.90
2022-11-06T02:55:12.230Z,99.90
2022-11-06T02:57:46.362Z,99.90
2022-11-06T03:00:16.930Z,99.90
2022-11-06T03:02:51.439Z,99.90
2022-11-06T03:05:24.866Z,99.90
2022-11-06T03:07:59.796Z,99.90
2022-11-06T03:10:31.751Z,99.90
2022-11-06T03:13:09.697Z,99.90
2022-11-06T03:15:44.570Z,99.90
2022-11-06T03:18:17.647Z,99.90
2022-11-06T03:20:58.845Z,99.90
2022-11-06T03:23:34.737Z,99.90
2022-11-06T03:26:11.772Z,99.90
2022-11-06T03:28:46.345Z,99.90
2022-11-06T03:31:19.994Z,99.90
2022-11-06T03:33:51.927Z,99.90
2022-11-06T03:36:23.329Z,99.90
2022-11-06T03:38:55.223Z,99.90
2022-11-06T03:41:29.173Z,99.90
2022-11-06T03:44:03.770Z,99.90
2022-11-06T03:46:32.820Z,99.90
2022-11-06T03:49:03.995Z,99.90
2022-11-06T03:51:35.636Z,99.90
2022-11-06T03:54:09.276Z,99.90
2022-11-06T03:56:41.468Z,99.90
2022-11-06T03:59:13.959Z,99.90
2022-11-06T04:01:46.163Z,99.90
2022-11-06T04:04:19.801Z,99.90
2022-11-06T04:06:51.371Z,99.90
2022-11-06T04:09:40.046Z,99.90
2022-11-06T04:12:28.416Z,99.90
2022-11-06T04:15:00.578Z,99.90
2022-11-06T04:17:30.808Z,99.90
2022-11-06T04:20:01.733Z,99.90
2022-11-06T04:22:49.659Z,99.90
2022-11-06T04:25:47.103Z,99.90
2022-11-06T04:28:23.862Z,99.90
2022-11-06T04:31:03.172Z,99.90
2022-11-06T04:33:40.043Z,99.90
2022-11-06T04:36:15.325Z,99.90
2022-11-06T04:38:52.553Z,99.90
2022-11-06T04:41:34.570Z,99.90
2022-11-06T04:44:08.462Z,99.90
2022-11-06T04:46:43.041Z,99.90
2022-11-06T04:49:12.368Z,99.90
2022-11-06T04:51:41.874Z,99.90
2022-11-06T04:54:11.614Z,99.90
2022-11-06T04:56:44.687Z,99.90
2022-11-06T04:59:17.615Z,99.90
2022-11-06T05:01:47.520Z,99.90
2022-11-06T05:04:16.314Z,99.90
2022-11-06T05:06:44.330Z,99.90
2022-11-06T05:09:12.301Z,99.90
2022-11-06T05:11:40.342Z,99.90
2022-11-06T05:14:08.419Z,99.90
2022-11-06T05:16:36.528Z,99.90
2022-11-06T05:19:06.178Z,99.90
2022-11-06T05:21:51.662Z,99.90
2022-11-06T05:24:19.605Z,99.90
2022-11-06T05:26:47.586Z,99.90
2022-11-06T05:29:15.967Z,99.90
2022-11-06T05:31:43.975Z,99.90
2022-11-06T05:34:13.678Z,99.90
2022-11-06T05:36:41.689Z,99.90
2022-11-06T05:39:09.798Z,99.90
2022-11-06T05:41:37.749Z,99.90
2022-11-06T05:44:05.907Z,99.90
2022-11-06T05:46:50.209Z,99.90
2022-11-06T05:49:20.344Z,99.90
2022-11-06T05:51:48.487Z,99.90
2022-11-06T05:54:16.595Z,99.90
2022-11-06T05:56:44.536Z,99.90
2022-11-06T05:59:13.160Z,99.90
2022-11-06T06:01:41.424Z,99.90
2022-11-06T06:04:09.470Z,99.90
2022-11-06T06:06:39.546Z,99.90
2022-11-06T06:09:07.530Z,99.90
2022-11-06T06:11:35.650Z,99.90
2022-11-06T06:14:03.642Z,99.90
2022-11-06T06:16:32.039Z,99.90
2022-11-06T06:19:00.166Z,99.90
2022-11-06T06:21:28.126Z,99.90
2022-11-06T06:23:59.530Z,99.90
2022-11-06T06:26:27.571Z,99.90
2022-11-06T06:28:55.637Z,99.90
2022-11-06T06:31:23.812Z,99.90
2022-11-06T06:33:51.746Z,99.90
2022-11-06T06:36:19.803Z,99.90
2022-11-06T06:38:47.890Z,99.90
2022-11-06T06:41:17.267Z,99.90
2022-11-06T06:43:45.257Z,99.90
2022-11-06T06:46:13.310Z,99.90
2022-11-06T06:48:41.358Z,99.90
2022-11-06T06:51:09.647Z,99.90
2022-11-06T06:53:37.855Z,99.90
2022-11-06T06:56:06.309Z,99.90
2022-11-06T06:58:35.899Z,99.90
2022-11-06T07:01:05.913Z,99.90
2022-11-06T07:03:34.181Z,99.90
2022-11-06T07:06:02.215Z,99.90
2022-11-06T07:08:31.071Z,99.90
2022-11-06T07:11:02.415Z,99.90
2022-11-06T07:13:35.432Z,99.90
2022-11-06T07:16:06.328Z,99.90
2022-11-06T07:18:34.489Z,99.90
2022-11-06T07:21:04.865Z,99.90
2022-11-06T07:23:32.968Z,99.90
2022-11-06T07:26:01.007Z,99.90
2022-11-06T07:28:29.023Z,99.90
2022-11-06T07:30:59.827Z,99.90
2022-11-06T07:33:30.375Z,99.90
2022-11-06T07:36:03.987Z,99.90
2022-11-06T07:38:33.628Z,99.90
2022-11-06T07:41:04.275Z,99.90
2022-11-06T07:43:32.729Z,99.90
2022-11-06T07:46:01.770Z,99.90
2022-11-06T07:48:31.938Z,99.90
2022-11-06T07:51:02.880Z,99.90
2022-11-06T07:53:30.891Z,99.90
2022-11-06T07:55:59.292Z,99.90
2022-11-06T07:58:27.569Z,99.90
2022-11-06T08:00:57.596Z,99.90
2022-11-06T08:03:27.008Z,99.90
2022-11-06T08:05:56.696Z,99.90
2022-11-06T08:08:25.600Z,99.90
2022-11-06T08:10:53.943Z,99.90
2022-11-06T08:13:22.528Z,99.90
2022-11-06T08:15:50.987Z,99.90
2022-11-06T08:18:18.940Z,99.90
2022-11-06T08:20:47.122Z,99.90
2022-11-06T08:23:16.412Z,99.90
2022-11-06T08:25:44.447Z,99.90
2022-11-06T08:28:12.657Z,99.90
2022-11-06T08:30:40.947Z,99.90
2022-11-06T08:33:09.919Z,99.90
2022-11-06T08:35:38.098Z,99.90
2022-11-06T08:38:06.257Z,99.90
2022-11-06T08:40:38.441Z,99.90
2022-11-06T08:43:08.678Z,99.90
2022-11-06T08:45:38.716Z,99.90
2022-11-06T08:48:07.648Z,99.90
2022-11-06T08:50:37.569Z,99.90
2022-11-06T08:53:06.573Z,99.90
2022-11-06T08:55:38.284Z,99.90
2022-11-06T08:58:07.080Z,99.90
2022-11-06T09:00:35.646Z,99.90
2022-11-06T09:03:06.208Z,99.90
2022-11-06T09:05:34.244Z,99.90
2022-11-06T09:08:03.733Z,99.90
2022-11-06T09:10:31.821Z,99.90
2022-11-06T09:13:01.487Z,99.90
2022-11-06T09:15:29.737Z,99.90
2022-11-06T09:17:57.997Z,99.90
2022-11-06T09:20:27.399Z,99.90
2022-11-06T09:22:56.044Z,99.90
2022-11-06T09:25:28.274Z,99.90
2022-11-06T09:27:59.387Z,99.90
2022-11-06T09:30:31.224Z,99.90
2022-11-06T09:33:01.980Z,99.90
2022-11-06T09:35:32.306Z,99.90
2022-11-06T09:38:04.420Z,99.90
2022-11-06T09:40:35.635Z,99.90
2022-11-06T09:44:02.906Z,99.90
2022-11-06T09:46:29.704Z,99.90
2022-11-06T09:49:02.263Z,99.90
2022-11-06T09:51:37.764Z,99.90
2022-11-06T09:54:13.881Z,99.90
2022-11-06T09:56:43.239Z,99.90
2022-11-06T09:59:15.567Z,99.90
2022-11-06T10:01:48.696Z,99.90
2022-11-06T10:04:27.800Z,99.90
2022-11-06T10:06:57.994Z,99.90
2022-11-06T10:09:25.946Z,99.90
2022-11-06T10:12:04.417Z,99.90
2022-11-06T10:14:48.679Z,99.90
2022-11-06T10:17:32.344Z,99.90
2022-11-06T10:20:09.926Z,99.90
2022-11-06T10:22:41.457Z,99.90
2022-11-06T10:25:19.984Z,99.90
2022-11-06T10:27:57.404Z,99.90
2022-11-06T10:30:25.617Z,99.90
2022-11-06T10:33:15.427Z,99.90
2022-11-06T10:35:47.370Z,99.40
2022-11-06T10:38:21.650Z,98.90
2022-11-06T10:40:52.028Z,98.90
2022-11-06T10:43:27.937Z,98.30
2022-11-06T10:46:02.874Z,98.60
2022-11-06T10:48:40.164Z,98.50
2022-11-06T10:51:28.433Z,97.70
2022-11-06T10:54:08.796Z,97.40
2022-11-06T10:56:48.591Z,97.30
2022-11-06T10:59:17.806Z,97.30
2022-11-06T11:01:45.929Z,97.00
2022-11-06T11:04:17.405Z,96.70
2022-11-06T11:06:45.320Z,96.50
2022-11-06T11:09:30.961Z,96.20
2022-11-06T11:11:59.091Z,96.00
2022-11-06T11:14:29.239Z,96.30
2022-11-06T11:17:01.294Z,96.20
2022-11-06T11:19:38.144Z,95.40
2022-11-06T11:22:18.531Z,94.90
2022-11-06T11:25:01.684Z,94.90
2022-11-06T11:27:31.063Z,94.60
2022-11-06T11:30:00.344Z,94.10
2022-11-06T11:32:31.372Z,94.30
2022-11-06T11:35:01.338Z,93.10
2022-11-06T11:37:32.136Z,92.70
2022-11-06T11:40:21.969Z,93.10
2022-11-06T11:42:50.190Z,93.50
2022-11-06T11:45:20.631Z,93.80
2022-11-06T11:47:51.570Z,93.90
2022-11-06T11:50:33.349Z,94.10
2022-11-06T11:53:09.891Z,94.00
2022-11-06T11:55:41.954Z,94.30
2022-11-06T11:58:21.450Z,93.70
2022-11-06T12:00:55.928Z,93.10
2022-11-06T12:03:29.845Z,92.90
2022-11-06T12:06:09.780Z,92.70
2022-11-06T12:08:40.749Z,92.70
2022-11-06T12:11:09.031Z,92.20
2022-11-06T12:13:37.058Z,91.90
2022-11-06T12:16:08.700Z,92.50
2022-11-06T12:18:38.276Z,92.70
2022-11-06T12:21:09.905Z,91.90
2022-11-06T12:23:42.592Z,92.00
2022-11-06T12:26:21.002Z,91.20
2022-11-06T12:28:52.366Z,91.10
2022-11-06T12:31:27.347Z,90.50
2022-11-06T12:34:06.149Z,90.80
2022-11-06T12:36:41.303Z,90.30
2022-11-06T12:39:17.517Z,90.30
2022-11-06T12:41:50.152Z,90.60
2022-11-06T12:44:18.764Z,90.20
2022-11-06T12:46:51.629Z,90.20
2022-11-06T12:49:48.251Z,89.30
2022-11-06T12:52:33.676Z,90.10
2022-11-06T12:55:16.540Z,90.10
2022-11-06T12:58:03.955Z,90.70
2022-11-06T13:00:39.700Z,90.50
2022-11-06T13:03:44.527Z,90.80
2022-11-06T13:06:17.277Z,90.80
2022-11-06T13:08:52.119Z,91.00
2022-11-06T13:11:33.070Z,90.80
2022-11-06T13:14:13.530Z,91.20
2022-11-06T13:16:47.583Z,91.30
2022-11-06T13:19:22.139Z,91.30
2022-11-06T13:22:05.049Z,91.30
2022-11-06T13:24:41.453Z,91.20
2022-11-06T13:27:18.168Z,91.20
2022-11-06T13:29:46.808Z,92.00
2022-11-06T13:32:18.093Z,91.90
2022-11-06T13:34:50.444Z,91.90
2022-11-06T13:37:20.642Z,91.00
2022-11-06T13:39:56.606Z,90.90
2022-11-06T13:42:28.446Z,90.80
2022-11-06T13:44:57.587Z,90.10
2022-11-06T13:47:35.594Z,89.90
2022-11-06T13:50:08.781Z,89.20
2022-11-06T13:52:42.893Z,90.00
2022-11-06T13:55:20.711Z,91.70
2022-11-06T13:58:13.295Z,93.00
2022-11-06T14:00:53.162Z,93.20
2022-11-06T14:03:56.740Z,93.70
2022-11-06T14:06:26.328Z,94.00
2022-11-06T14:08:57.821Z,94.30
2022-11-06T14:11:31.180Z,94.50
2022-11-06T14:14:02.445Z,93.60
2022-11-06T14:16:32.987Z,94.00
2022-11-06T14:19:06.502Z,94.60
2022-11-06T14:21:53.149Z,94.80
2022-11-06T14:24:40.422Z,94.80
2022-11-06T14:27:14.355Z,95.00
2022-11-06T14:30:05.399Z,95.30
2022-11-06T14:32:52.820Z,95.50
2022-11-06T14:35:51.595Z,95.70
2022-11-06T14:38:37.874Z,96.10
2022-11-06T14:41:48.089Z,96.30
2022-11-06T14:44:50.111Z,96.70
2022-11-06T14:47:32.922Z,96.90
2022-11-06T14:50:06.084Z,97.10
2022-11-06T14:52:45.442Z,97.20
2022-11-06T14:55:28.107Z,98.00
2022-11-06T14:57:59.302Z,97.90
2022-11-06T15:00:40.385Z,98.10
2022-11-06T15:03:21.199Z,98.50
2022-11-06T15:05:52.350Z,98.60
2022-11-06T15:08:56.754Z,98.70
2022-11-06T15:11:56.510Z,98.90
2022-11-06T15:14:56.343Z,99.30
2022-11-06T15:17:33.421Z,99.60
2022-11-06T15:20:25.498Z,99.70
2022-11-06T15:23:13.946Z,99.80
2022-11-06T15:25:50.745Z,99.80
2022-11-06T15:28:23.298Z,99.90
2022-11-06T15:30:53.762Z,99.90
2022-11-06T15:33:31.797Z,99.90
2022-11-06T15:36:04.345Z,99.90
2022-11-06T15:38:39.458Z,99.90
2022-11-06T15:41:08.815Z,99.90
2022-11-06T15:43:37.859Z,99.90
2022-11-06T15:46:21.496Z,99.90
2022-11-06T15:49:08.139Z,99.90
2022-11-06T15:51:40.067Z,99.90
2022-11-06T15:54:14.317Z,99.90
2022-11-06T15:56:42.830Z,99.90
2022-11-06T15:59:13.436Z,99.90
2022-11-06T16:01:42.247Z,99.90
2022-11-06T16:04:19.457Z,99.90
2022-11-06T16:06:48.611Z,99.90
2022-11-06T16:09:20.066Z,99.90
2022-11-06T16:11:51.189Z,99.90
2022-11-06T16:14:20.262Z,99.90
2022-11-06T16:16:50.539Z,99.90
2022-11-06T16:19:27.731Z,99.90
2022-11-06T16:22:00.580Z,99.90
2022-11-06T16:24:31.759Z,99.90
2022-11-06T16:27:00.304Z,99.90
2022-11-06T16:29:30.833Z,99.90
2022-11-06T16:32:05.111Z,99.90
2022-11-06T16:34:43.962Z,99.90
2022-11-06T16:37:37.722Z,99.90
2022-11-06T16:40:35.368Z,99.90
2022-11-06T16:43:04.505Z,99.90
2022-11-06T16:45:32.618Z,99.90
2022-11-06T16:48:31.950Z,99.90
2022-11-06T16:51:03.529Z,99.90
2022-11-06T16:53:34.483Z,99.90
2022-11-06T16:56:07.679Z,99.90
2022-11-06T16:58:47.600Z,99.90
2022-11-06T17:01:20.602Z,99.90
2022-11-06T17:03:53.972Z,99.90
2022-11-06T17:06:26.244Z,99.90
2022-11-06T17:09:09.568Z,99.90
2022-11-06T17:11:38.756Z,99.90
2022-11-06T17:14:18.951Z,99.90
2022-11-06T17:16:50.747Z,99.90
2022-11-06T17:19:19.155Z,99.90
2022-11-06T17:21:48.998Z,99.90
2022-11-06T17:27:05.227Z,99.90
2022-11-06T17:29:34.251Z,99.90
2022-11-06T17:32:02.207Z,99.90
2022-11-06T17:34:30.160Z,99.90
2022-11-06T17:36:59.537Z,99.90
2022-11-06T17:39:27.520Z,99.90
2022-11-06T17:41:55.621Z,99.90
2022-11-06T17:44:23.565Z,99.90
2022-11-06T17:46:51.552Z,99.90
2022-11-06T17:49:19.614Z,99.90
2022-11-06T17:51:53.144Z,99.90
2022-11-06T17:54:25.430Z,99.90
2022-11-06T17:56:53.957Z,99.90
2022-11-06T17:59:23.894Z,99.90
2022-11-06T18:01:52.836Z,99.90
2022-11-06T18:04:22.498Z,99.90
2022-11-06T18:06:52.451Z,99.90
2022-11-06T18:09:22.999Z,99.90
2022-11-06T18:11:51.774Z,99.90
2022-11-06T18:14:20.045Z,99.90
2022-11-06T18:16:48.244Z,99.90
2022-11-06T18:19:18.539Z,99.90
2022-11-06T18:21:46.578Z,99.90
2022-11-06T18:24:14.628Z,99.90
2022-11-06T18:26:43.954Z,99.90
2022-11-06T18:29:13.298Z,99.90
2022-11-06T18:31:41.943Z,99.90
2022-11-06T18:34:18.335Z,99.90
2022-11-06T18:36:48.348Z,99.90
2022-11-06T18:39:16.334Z,99.90
2022-11-06T18:41:45.610Z,99.90
2022-11-06T18:44:13.572Z,99.90
2022-11-06T18:46:41.526Z,99.90
2022-11-06T18:49:10.896Z,99.90
2022-11-06T18:51:39.750Z,99.90
2022-11-06T18:54:09.216Z,99.90
2022-11-06T18:56:38.734Z,99.90
2022-11-06T18:59:11.268Z,99.90
2022-11-06T19:01:39.540Z,99.90
2022-11-06T19:04:08.472Z,99.90
2022-11-06T19:06:37.973Z,99.90
2022-11-06T19:09:06.430Z,99.90
2022-11-06T19:11:34.970Z,99.90
2022-11-06T19:14:03.291Z,99.90
2022-11-06T19:16:32.686Z,99.90
2022-11-06T19:19:05.448Z,99.90
2022-11-06T19:21:34.492Z,99.90
2022-11-06T19:24:05.735Z,99.90
2022-11-06T19:26:34.946Z,99.90
2022-11-06T19:29:03.599Z,99.90
2022-11-06T19:31:33.740Z,99.90
2022-11-06T19:34:02.907Z,99.90
2022-11-06T19:36:31.970Z,99.90
2022-11-06T19:39:00.467Z,99.90
2022-11-06T19:41:29.441Z,99.90
2022-11-06T19:43:57.543Z,99.90
2022-11-06T19:46:29.796Z,99.90
2022-11-06T19:49:04.873Z,99.90
2022-11-06T19:51:33.392Z,99.90
2022-11-06T19:54:02.012Z,99.90
2022-11-06T19:56:30.078Z,99.90
2022-11-06T19:58:58.170Z,99.90
2022-11-06T20:01:26.341Z,99.90
2022-11-06T20:03:54.502Z,99.90
2022-11-06T20:06:23.965Z,99.90
2022-11-06T20:08:52.066Z,99.90
2022-11-06T20:11:20.192Z,99.90
2022-11-06T20:13:48.318Z,99.90
2022-11-06T20:16:18.339Z,99.90
2022-11-06T20:18:50.801Z,99.90
2022-11-06T20:21:18.985Z,99.90
2022-11-06T20:23:48.505Z,99.90
2022-11-06T20:26:17.289Z,99.90
2022-11-06T20:28:46.825Z,99.90
2022-11-06T20:31:16.096Z,99.90
2022-11-06T20:33:45.593Z,99.90
2022-11-06T20:36:15.302Z,99.90
2022-11-06T20:38:44.751Z,99.90
2022-11-06T20:41:15.072Z,99.90
2022-11-06T20:43:44.095Z,99.90
2022-11-06T20:46:13.982Z,99.90
2022-11-06T20:48:43.087Z,99.90
2022-11-06T20:51:14.307Z,99.90
2022-11-06T20:53:42.274Z,99.90
2022-11-06T20:56:11.841Z,99.90
2022-11-06T20:58:41.331Z,99.90
2022-11-06T21:01:11.361Z,99.90
2022-11-06T21:03:40.806Z,99.90
2022-11-06T21:06:09.174Z,99.90
2022-11-06T21:08:40.980Z,99.90
2022-11-06T21:11:11.614Z,99.90
2022-11-06T21:13:42.024Z,99.90
2022-11-06T21:16:13.835Z,99.90
2022-11-06T21:18:42.388Z,99.90
2022-11-06T21:21:12.572Z,99.90
2022-11-06T21:23:41.040Z,99.90
2022-11-06T21:26:10.478Z,99.90
2022-11-06T21:28:41.189Z,99.90
2022-11-06T21:31:10.458Z,99.90
2022-11-06T21:33:41.483Z,99.90
2022-11-06T21:36:11.168Z,99.90
2022-11-06T21:38:39.135Z,99.90
2022-11-06T21:41:08.043Z,99.90
2022-11-06T21:43:36.449Z,99.90
2022-11-06T21:46:08.216Z,99.90
2022-11-06T21:48:52.104Z,99.90
2022-11-06T21:51:22.937Z,99.90
2022-11-06T21:54:09.526Z,99.90
2022-11-06T21:56:39.251Z,99.90
2022-11-06T21:59:09.726Z,99.90
2022-11-06T22:01:40.228Z,99.90
2022-11-06T22:04:09.364Z,99.90
2022-11-06T22:06:40.062Z,99.90
2022-11-06T22:09:08.198Z,99.90
2022-11-06T22:11:37.686Z,99.90
2022-11-06T22:14:08.236Z,99.90
2022-11-06T22:16:39.872Z,99.90
2022-11-06T22:19:09.168Z,99.90
2022-11-06T22:21:39.310Z,99.90
2022-11-06T22:24:11.592Z,99.90
2022-11-06T22:26:39.937Z,99.90
2022-11-06T22:29:09.718Z,99.90
2022-11-06T22:31:39.266Z,99.90
2022-11-06T22:34:07.598Z,99.90
2022-11-06T22:36:37.501Z,99.90
2022-11-06T22:39:06.365Z,99.90
2022-11-06T22:41:34.331Z,99.90
2022-11-06T22:44:02.600Z,99.90
2022-11-06T22:46:31.200Z,99.90
2022-11-06T22:49:00.857Z,99.90
2022-11-06T22:51:31.144Z,99.90
2022-11-06T22:54:00.081Z,99.90
2022-11-06T22:56:29.838Z,99.90
2022-11-06T22:58:59.858Z,99.90
2022-11-06T23:01:41.982Z,99.90
2022-11-06T23:04:16.136Z,99.90
2022-11-06T23:06:45.476Z,99.90
2022-11-06T23:09:14.409Z,99.90
2022-11-06T23:11:42.398Z,99.90
2022-11-06T23:14:10.362Z,99.90
2022-11-06T23:16:56.109Z,99.90
2022-11-06T23:19:26.461Z,99.90
2022-11-06T23:22:15.313Z,99.90
2022-11-06T23:24:43.733Z,99.90
2022-11-06T23:27:12.532Z,99.90
2022-11-06T23:29:40.634Z,99.90
2022-11-06T23:32:08.567Z,99.90
2022-11-06T23:34:37.957Z,99.90
2022-11-06T23:37:05.976Z,99.90
2022-11-06T23:39:34.066Z,99.90
2022-11-06T23:42:02.034Z,99.90
2022-11-06T23:44:47.575Z,99.90
2022-11-06T23:47:15.552Z,99.90
2022-11-06T23:49:44.957Z,99.90
2022-11-06T23:52:12.967Z,99.90
2022-11-06T23:54:41.024Z,99.90
2022-11-06T23:57:09.300Z,99.90
2022-11-06T23:59:37.447Z,99.90
