createdAt,value
2022-10-13T00:01:18.901Z,13.90
2022-10-13T00:03:49.057Z,16.87
2022-10-13T00:06:18.713Z,19.20
2022-10-13T00:08:45.734Z,17.63
2022-10-13T00:11:14.048Z,14.10
2022-10-13T00:13:41.440Z,16.73
2022-10-13T00:16:08.563Z,17.40
2022-10-13T00:18:35.197Z,15.53
2022-10-13T00:21:07.183Z,18.13
2022-10-13T00:23:34.643Z,13.73
2022-10-13T00:26:07.491Z,16.93
2022-10-13T00:28:34.145Z,14.37
2022-10-13T00:31:00.662Z,14.00
2022-10-13T00:33:27.207Z,14.67
2022-10-13T00:35:54.055Z,16.30
2022-10-13T00:38:22.261Z,18.20
2022-10-13T00:40:56.087Z,15.40
2022-10-13T00:43:31.177Z,17.57
2022-10-13T00:45:57.747Z,16.40
2022-10-13T00:48:26.808Z,18.00
2022-10-13T00:50:53.646Z,26.70
2022-10-13T00:53:22.973Z,13.50
2022-10-13T00:55:51.770Z,15.00
2022-10-13T00:58:19.662Z,15.20
2022-10-13T01:00:49.111Z,18.70
2022-10-13T01:03:16.129Z,15.07
2022-10-13T01:05:42.905Z,14.53
2022-10-13T01:08:10.333Z,14.30
2022-10-13T01:11:10.542Z,16.90
2022-10-13T01:14:03.174Z,22.40
2022-10-13T01:16:35.384Z,20.90
2022-10-13T01:19:29.900Z,16.03
2022-10-13T01:22:27.613Z,16.77
2022-10-13T01:25:14.383Z,16.03
2022-10-13T01:27:50.317Z,14.27
2022-10-13T01:30:19.419Z,18.67
2022-10-13T01:32:59.888Z,17.40
2022-10-13T01:35:54.230Z,14.63
2022-10-13T01:38:32.899Z,16.80
2022-10-13T01:41:10.965Z,15.50
2022-10-13T01:43:42.836Z,17.07
2022-10-13T01:46:14.131Z,14.03
2022-10-13T01:48:42.585Z,15.53
2022-10-13T01:51:13.971Z,18.77
2022-10-13T01:53:41.192Z,15.20
2022-10-13T01:56:07.741Z,12.83
2022-10-13T01:58:35.629Z,13.97
2022-10-13T02:01:20.474Z,17.70
2022-10-13T02:03:55.956Z,12.70
2022-10-13T02:06:29.614Z,17.27
2022-10-13T02:09:10.890Z,17.47
2022-10-13T02:11:39.429Z,14.30
2022-10-13T02:14:14.315Z,15.40
2022-10-13T02:16:43.092Z,16.00
2022-10-13T02:19:17.187Z,14.80
2022-10-13T02:21:44.290Z,17.97
2022-10-13T02:24:11.041Z,12.23
2022-10-13T02:26:38.285Z,14.37
2022-10-13T02:29:12.418Z,18.50
2022-10-13T02:31:39.774Z,15.97
2022-10-13T02:34:06.426Z,15.67
2022-10-13T02:36:33.504Z,19.10
2022-10-13T02:39:00.351Z,13.50
2022-10-13T02:41:26.805Z,16.63
2022-10-13T02:43:53.573Z,18.10
2022-10-13T02:46:20.045Z,13.47
2022-10-13T02:48:46.541Z,17.30
2022-10-13T02:51:12.998Z,22.30
2022-10-13T02:53:40.171Z,14.43
2022-10-13T02:56:07.638Z,20.33
2022-10-13T02:58:34.941Z,19.30
2022-10-13T03:01:13.511Z,14.03
2022-10-13T03:03:40.621Z,16.97
2022-10-13T03:06:07.829Z,16.33
2022-10-13T03:08:35.388Z,18.63
2022-10-13T03:11:02.227Z,15.87
2022-10-13T03:13:28.714Z,20.47
2022-10-13T03:15:55.266Z,16.97
2022-10-13T03:18:21.750Z,19.23
2022-10-13T03:21:07.024Z,21.17
2022-10-13T03:23:34.023Z,18.73
2022-10-13T03:26:00.718Z,15.03
2022-10-13T03:28:27.422Z,17.03
2022-10-13T03:31:01.930Z,14.17
2022-10-13T03:33:28.402Z,21.90
2022-10-13T03:35:54.902Z,17.50
2022-10-13T03:38:21.363Z,16.87
2022-10-13T03:40:47.765Z,16.70
2022-10-13T03:43:14.227Z,24.00
2022-10-13T03:45:40.681Z,17.03
2022-10-13T03:48:07.503Z,17.90
2022-10-13T03:50:33.977Z,17.90
2022-10-13T03:53:00.452Z,15.87
2022-10-13T03:55:27.074Z,16.30
2022-10-13T03:57:53.591Z,13.33
2022-10-13T04:00:20.228Z,20.47
2022-10-13T04:02:49.210Z,20.07
2022-10-13T04:05:15.737Z,11.30
2022-10-13T04:07:42.512Z,15.50
2022-10-13T04:10:11.562Z,12.90
2022-10-13T04:12:38.244Z,17.40
2022-10-13T04:15:05.398Z,19.53
2022-10-13T04:17:31.830Z,21.50
2022-10-13T04:19:58.312Z,16.47
2022-10-13T04:22:24.841Z,19.87
2022-10-13T04:24:51.477Z,12.57
2022-10-13T04:27:19.869Z,16.53
2022-10-13T04:29:46.374Z,13.30
2022-10-13T04:32:12.887Z,13.47
2022-10-13T04:34:39.351Z,15.50
2022-10-13T04:37:05.827Z,13.47
2022-10-13T04:39:32.321Z,13.33
2022-10-13T04:41:59.126Z,12.43
2022-10-13T04:44:25.721Z,13.20
2022-10-13T04:46:52.269Z,13.50
2022-10-13T04:49:18.725Z,15.93
2022-10-13T04:51:45.244Z,12.30
2022-10-13T04:54:11.769Z,14.10
2022-10-13T04:56:38.641Z,13.73
2022-10-13T04:59:05.861Z,14.57
2022-10-13T05:01:33.126Z,14.33
2022-10-13T05:04:01.746Z,15.27
2022-10-13T05:06:58.914Z,11.97
2022-10-13T05:09:25.871Z,11.93
2022-10-13T05:11:54.358Z,16.47
2022-10-13T05:14:22.006Z,14.00
2022-10-13T05:16:49.045Z,11.23
2022-10-13T05:19:15.573Z,15.20
2022-10-13T05:21:42.377Z,17.63
2022-10-13T05:24:13.811Z,13.60
2022-10-13T05:26:40.691Z,15.30
2022-10-13T05:29:07.135Z,11.67
2022-10-13T05:31:36.155Z,16.03
2022-10-13T05:34:03.093Z,15.37
2022-10-13T05:36:32.623Z,15.50
2022-10-13T05:39:01.556Z,15.40
2022-10-13T05:41:28.787Z,14.10
2022-10-13T05:43:59.406Z,16.37
2022-10-13T05:46:25.991Z,18.30
2022-10-13T05:48:52.763Z,13.13
2022-10-13T05:51:33.752Z,14.87
2022-10-13T05:54:24.389Z,16.37
2022-10-13T05:57:04.401Z,16.27
2022-10-13T05:59:35.477Z,17.20
2022-10-13T06:02:02.379Z,16.63
2022-10-13T06:04:34.601Z,21.70
2022-10-13T06:07:01.098Z,16.30
2022-10-13T06:09:34.568Z,12.33
2022-10-13T06:12:01.506Z,13.67
2022-10-13T06:14:28.046Z,14.23
2022-10-13T06:16:54.499Z,15.13
2022-10-13T06:19:21.015Z,16.87
2022-10-13T06:21:47.536Z,17.10
2022-10-13T06:24:14.131Z,15.00
2022-10-13T06:26:40.858Z,13.27
2022-10-13T06:29:07.691Z,13.53
2022-10-13T06:31:34.262Z,11.07
2022-10-13T06:34:00.790Z,16.73
2022-10-13T06:36:27.681Z,13.93
2022-10-13T06:38:54.206Z,12.93
2022-10-13T06:41:20.928Z,11.33
2022-10-13T06:43:47.565Z,19.40
2022-10-13T06:46:14.155Z,14.73
2022-10-13T06:48:40.787Z,10.33
2022-10-13T06:51:09.438Z,13.63
2022-10-13T06:53:36.013Z,13.27
2022-10-13T06:56:05.054Z,14.33
2022-10-13T06:58:31.744Z,13.80
2022-10-13T07:00:58.316Z,12.07
2022-10-13T07:03:25.323Z,10.10
2022-10-13T07:05:51.979Z,19.23
2022-10-13T07:08:19.044Z,10.43
2022-10-13T07:10:45.642Z,10.53
2022-10-13T07:13:12.223Z,10.70
2022-10-13T07:15:39.978Z,13.63
2022-10-13T07:18:06.992Z,13.00
2022-10-13T07:20:33.769Z,14.07
2022-10-13T07:23:00.352Z,13.43
2022-10-13T07:25:26.851Z,10.50
2022-10-13T07:27:53.384Z,10.87
2022-10-13T07:30:20.012Z,9.93
2022-10-13T07:32:47.629Z,11.80
2022-10-13T07:35:14.155Z,16.67
2022-10-13T07:37:40.739Z,11.10
2022-10-13T07:40:08.122Z,10.43
2022-10-13T07:42:34.699Z,17.20
2022-10-13T07:45:02.219Z,12.90
2022-10-13T07:47:29.269Z,16.87
2022-10-13T07:49:55.881Z,15.43
2022-10-13T07:52:23.287Z,12.20
2022-10-13T07:54:50.749Z,10.67
2022-10-13T07:57:17.653Z,11.37
2022-10-13T07:59:44.198Z,14.77
2022-10-13T08:02:10.678Z,11.03
2022-10-13T08:04:37.262Z,12.83
2022-10-13T08:07:05.636Z,9.90
2022-10-13T08:09:32.350Z,9.13
2022-10-13T08:12:00.887Z,10.67
2022-10-13T08:14:29.051Z,11.17
2022-10-13T08:16:56.184Z,12.40
2022-10-13T08:19:22.956Z,9.40
2022-10-13T08:21:59.259Z,9.10
2022-10-13T08:24:27.161Z,10.80
2022-10-13T08:26:53.857Z,11.70
2022-10-13T08:29:23.808Z,10.43
2022-10-13T08:31:55.338Z,10.23
2022-10-13T08:34:23.342Z,10.63
2022-10-13T08:36:53.388Z,10.93
2022-10-13T08:39:21.218Z,14.17
2022-10-13T08:41:47.909Z,8.60
2022-10-13T08:47:28.409Z,14.60
2022-10-13T08:50:01.458Z,11.23
2022-10-13T08:52:44.287Z,12.67
2022-10-13T08:55:18.148Z,12.60
2022-10-13T08:57:44.624Z,12.57
2022-10-13T09:00:13.306Z,10.40
2022-10-13T09:02:40.183Z,8.50
2022-10-13T09:05:14.215Z,7.17
2022-10-13T09:07:41.134Z,8.20
2022-10-13T09:10:09.775Z,11.97
2022-10-13T09:12:36.342Z,7.87
2022-10-13T09:15:09.900Z,7.70
2022-10-13T09:17:38.047Z,9.03
2022-10-13T09:20:06.202Z,9.47
2022-10-13T09:22:37.981Z,8.10
2022-10-13T09:25:12.454Z,7.30
2022-10-13T09:27:59.838Z,7.53
2022-10-13T09:30:31.457Z,12.33
2022-10-13T09:33:13.068Z,10.37
2022-10-13T09:35:40.536Z,8.97
2022-10-13T09:38:19.866Z,7.67
2022-10-13T09:41:16.850Z,8.83
2022-10-13T09:43:46.276Z,10.50
2022-10-13T09:46:32.107Z,15.97
2022-10-13T09:49:05.027Z,11.60
2022-10-13T09:51:37.653Z,11.80
2022-10-13T09:54:05.065Z,10.23
2022-10-13T09:56:49.512Z,11.17
2022-10-13T09:59:23.086Z,9.07
2022-10-13T10:01:50.643Z,9.37
2022-10-13T10:04:32.136Z,9.80
2022-10-13T10:06:58.615Z,9.73
2022-10-13T10:09:41.796Z,11.50
2022-10-13T10:12:13.434Z,13.70
2022-10-13T10:14:39.964Z,6.63
2022-10-13T10:17:09.484Z,13.70
2022-10-13T10:19:52.218Z,6.50
2022-10-13T10:22:40.469Z,9.60
2022-10-13T10:25:25.925Z,7.30
2022-10-13T10:28:29.708Z,7.30
2022-10-13T10:31:06.875Z,7.80
2022-10-13T10:33:49.413Z,7.97
2022-10-13T10:36:22.429Z,11.33
2022-10-13T10:38:56.263Z,12.90
2022-10-13T10:41:35.986Z,9.00
2022-10-13T10:44:04.746Z,9.40
2022-10-13T10:46:35.689Z,7.60
2022-10-13T10:49:14.365Z,7.50
2022-10-13T10:51:40.988Z,10.37
2022-10-13T10:54:20.422Z,12.03
2022-10-13T10:57:33.454Z,8.13
2022-10-13T11:00:18.058Z,7.03
2022-10-13T11:02:52.123Z,6.40
2022-10-13T11:05:18.831Z,7.57
2022-10-13T11:07:55.930Z,5.50
2022-10-13T11:10:22.869Z,8.83
2022-10-13T11:12:52.616Z,5.63
2022-10-13T11:15:26.233Z,6.57
2022-10-13T11:17:53.918Z,5.97
2022-10-13T11:20:20.543Z,5.97
2022-10-13T11:22:58.851Z,8.17
2022-10-13T11:25:40.604Z,8.20
2022-10-13T11:28:22.537Z,7.37
2022-10-13T11:30:52.615Z,6.87
2022-10-13T11:33:36.196Z,10.37
2022-10-13T11:36:39.494Z,9.60
2022-10-13T11:42:10.187Z,8.93
2022-10-13T11:44:58.213Z,6.63
2022-10-13T11:47:30.813Z,8.47
2022-10-13T11:50:03.542Z,6.90
2022-10-13T11:52:45.680Z,9.57
2022-10-13T11:55:15.562Z,6.37
2022-10-13T11:57:42.186Z,5.80
2022-10-13T12:00:15.475Z,5.70
2022-10-13T12:02:50.810Z,5.20
2022-10-13T12:05:22.535Z,8.17
2022-10-13T12:07:52.067Z,6.43
2022-10-13T12:10:23.976Z,7.23
2022-10-13T12:12:50.986Z,6.23
2022-10-13T12:15:31.346Z,9.53
2022-10-13T12:17:58.003Z,7.23
2022-10-13T12:20:30.308Z,10.93
2022-10-13T12:22:57.550Z,6.57
2022-10-13T12:25:26.750Z,9.50
2022-10-13T12:27:59.032Z,10.80
2022-10-13T12:30:30.138Z,9.90
2022-10-13T12:32:59.099Z,12.00
2022-10-13T12:35:28.434Z,8.37
2022-10-13T12:37:55.841Z,5.43
2022-10-13T12:40:22.839Z,8.60
2022-10-13T12:42:49.750Z,4.93
2022-10-13T12:45:18.533Z,6.10
2022-10-13T12:47:45.059Z,5.17
2022-10-13T12:50:30.013Z,8.70
2022-10-13T12:53:09.121Z,5.73
2022-10-13T12:55:58.905Z,8.10
2022-10-13T12:58:27.538Z,9.47
2022-10-13T13:01:08.193Z,5.97
2022-10-13T13:03:37.098Z,8.47
2022-10-13T13:06:22.643Z,5.83
2022-10-13T13:09:07.207Z,7.80
2022-10-13T13:11:36.222Z,5.73
2022-10-13T13:14:41.943Z,8.30
2022-10-13T13:17:12.885Z,6.60
2022-10-13T13:19:41.287Z,10.33
2022-10-13T13:22:08.282Z,8.17
2022-10-13T13:24:40.210Z,8.50
2022-10-13T13:27:33.163Z,10.90
2022-10-13T13:29:59.715Z,7.53
2022-10-13T13:32:27.954Z,8.87
2022-10-13T13:34:54.598Z,10.40
2022-10-13T13:37:31.068Z,8.73
2022-10-13T13:39:58.587Z,8.43
2022-10-13T13:42:26.741Z,9.30
2022-10-13T13:44:53.230Z,13.00
2022-10-13T13:47:22.371Z,7.50
2022-10-13T13:49:50.831Z,8.63
2022-10-13T13:52:18.360Z,11.80
2022-10-13T13:54:45.525Z,16.57
2022-10-13T13:57:13.407Z,16.00
2022-10-13T13:59:41.142Z,8.33
2022-10-13T14:02:14.931Z,14.23
2022-10-13T14:04:41.569Z,10.50
2022-10-13T14:07:08.275Z,8.37
2022-10-13T14:09:34.808Z,9.63
2022-10-13T14:12:01.365Z,8.60
2022-10-13T14:14:30.673Z,10.70
2022-10-13T14:16:58.283Z,10.50
2022-10-13T14:19:24.841Z,11.93
2022-10-13T14:21:51.981Z,9.93
2022-10-13T14:24:19.472Z,15.13
2022-10-13T14:26:46.223Z,15.77
2022-10-13T14:29:13.452Z,12.20
2022-10-13T14:31:40.334Z,16.47
2022-10-13T14:34:07.103Z,18.80
2022-10-13T14:36:33.636Z,15.50
2022-10-13T14:39:00.215Z,22.13
2022-10-13T14:41:26.869Z,15.07
2022-10-13T14:43:54.554Z,17.37
2022-10-13T14:46:21.487Z,14.33
2022-10-13T14:48:48.397Z,16.07
2022-10-13T14:51:15.071Z,18.07
2022-10-13T14:53:44.571Z,20.93
2022-10-13T14:56:23.094Z,18.73
2022-10-13T14:58:51.766Z,20.53
2022-10-13T15:01:18.909Z,21.93
2022-10-13T15:03:45.989Z,17.40
2022-10-13T15:06:21.561Z,21.90
2022-10-13T15:08:48.573Z,26.70
2022-10-13T15:11:16.350Z,22.10
2022-10-13T15:13:42.836Z,15.57
2022-10-13T15:16:16.105Z,20.43
2022-10-13T15:18:42.784Z,21.37
2022-10-13T15:21:09.693Z,16.27
2022-10-13T15:23:36.129Z,19.50
2022-10-13T15:26:03.590Z,15.60
2022-10-13T15:28:35.405Z,16.00
2022-10-13T15:31:01.963Z,16.10
2022-10-13T15:33:29.620Z,15.80
2022-10-13T15:35:56.860Z,18.43
2022-10-13T15:38:23.637Z,18.20
2022-10-13T15:40:50.780Z,16.10
2022-10-13T15:43:17.972Z,15.20
2022-10-13T15:45:54.987Z,16.30
2022-10-13T15:48:21.682Z,16.77
2022-10-13T15:50:48.158Z,21.80
2022-10-13T15:53:14.868Z,18.70
2022-10-13T15:55:41.366Z,22.30
2022-10-13T15:58:11.332Z,17.70
2022-10-13T16:00:40.678Z,19.37
2022-10-13T16:03:07.700Z,18.63
2022-10-13T16:05:34.294Z,17.70
2022-10-13T16:08:00.781Z,18.07
2022-10-13T16:10:27.273Z,19.83
2022-10-13T16:12:53.712Z,21.70
2022-10-13T16:15:20.288Z,17.77
2022-10-13T16:17:46.925Z,17.17
2022-10-13T16:20:14.113Z,16.63
2022-10-13T16:22:40.613Z,19.37
2022-10-13T16:25:07.597Z,17.63
2022-10-13T16:27:34.295Z,17.30
2022-10-13T16:30:00.765Z,19.57
2022-10-13T16:32:27.282Z,31.17
2022-10-13T16:34:53.806Z,37.13
2022-10-13T16:37:20.744Z,28.17
2022-10-13T16:39:51.510Z,34.53
2022-10-13T16:42:18.767Z,21.80
2022-10-13T16:44:45.229Z,24.67
2022-10-13T16:47:15.937Z,24.90
2022-10-13T16:49:44.651Z,18.20
2022-10-13T16:52:11.127Z,21.80
2022-10-13T16:54:37.569Z,21.83
2022-10-13T16:57:04.258Z,18.17
2022-10-13T16:59:30.746Z,18.13
2022-10-13T17:01:57.864Z,20.90
2022-10-13T17:04:24.652Z,20.90
2022-10-13T17:06:51.254Z,20.77
2022-10-13T17:09:17.757Z,21.10
2022-10-13T17:11:44.294Z,27.80
2022-10-13T17:14:10.971Z,22.43
2022-10-13T17:16:37.475Z,19.63
2022-10-13T17:19:04.063Z,19.63
2022-10-13T17:21:31.158Z,23.43
2022-10-13T17:23:58.309Z,23.43
2022-10-13T17:26:26.001Z,21.80
2022-10-13T17:28:53.459Z,20.30
2022-10-13T17:31:21.775Z,20.43
2022-10-13T17:33:49.670Z,19.80
2022-10-13T17:36:26.991Z,20.70
2022-10-13T17:38:55.837Z,19.10
2022-10-13T17:41:23.082Z,16.70
2022-10-13T17:43:51.396Z,18.30
2022-10-13T17:49:06.770Z,25.73
2022-10-13T17:51:33.292Z,19.83
2022-10-13T17:54:00.196Z,17.77
2022-10-13T17:56:27.561Z,17.30
2022-10-13T17:58:54.412Z,22.70
2022-10-13T18:01:27.341Z,19.23
2022-10-13T18:03:57.123Z,21.63
2022-10-13T18:06:24.145Z,21.27
2022-10-13T18:08:50.928Z,16.90
2022-10-13T18:11:19.798Z,18.03
2022-10-13T18:13:46.438Z,17.00
2022-10-13T18:16:21.576Z,18.90
2022-10-13T18:18:50.028Z,17.40
2022-10-13T18:21:22.223Z,16.53
2022-10-13T18:23:48.972Z,18.13
2022-10-13T18:26:19.518Z,19.37
2022-10-13T18:28:47.910Z,18.40
2022-10-13T18:31:17.531Z,15.77
2022-10-13T18:33:44.572Z,19.33
2022-10-13T18:36:16.089Z,17.43
2022-10-13T18:38:43.018Z,18.53
2022-10-13T18:41:09.519Z,16.13
2022-10-13T18:43:37.082Z,15.53
2022-10-13T18:46:04.197Z,18.93
2022-10-13T18:48:31.798Z,17.33
2022-10-13T18:51:06.630Z,17.37
2022-10-13T18:53:35.213Z,20.73
2022-10-13T18:56:05.031Z,18.40
2022-10-13T18:58:32.194Z,23.50
2022-10-13T19:01:03.340Z,19.50
2022-10-13T19:03:31.572Z,20.90
2022-10-13T19:05:58.056Z,21.90
2022-10-13T19:08:25.421Z,20.27
2022-10-13T19:10:52.375Z,32.93
2022-10-13T19:13:18.956Z,20.87
2022-10-13T19:15:45.542Z,22.67
2022-10-13T19:18:12.254Z,25.50
2022-10-13T19:20:38.857Z,26.47
2022-10-13T19:23:05.414Z,28.17
2022-10-13T19:25:32.032Z,25.17
2022-10-13T19:27:58.889Z,26.03
2022-10-13T19:30:26.480Z,31.87
2022-10-13T19:32:52.961Z,32.13
2022-10-13T19:35:19.463Z,25.73
2022-10-13T19:37:45.913Z,28.77
2022-10-13T19:40:12.368Z,33.30
2022-10-13T19:42:38.904Z,29.40
2022-10-13T19:45:06.111Z,32.97
2022-10-13T19:47:33.091Z,33.07
2022-10-13T19:49:59.553Z,39.00
2022-10-13T19:52:26.191Z,32.73
2022-10-13T19:54:53.069Z,33.80
2022-10-13T19:57:19.850Z,31.80
2022-10-13T19:59:47.831Z,31.63
2022-10-13T20:02:14.427Z,31.17
2022-10-13T20:04:41.057Z,32.60
2022-10-13T20:07:07.559Z,31.50
2022-10-13T20:09:34.321Z,31.00
2022-10-13T20:12:00.904Z,40.53
2022-10-13T20:14:27.440Z,41.77
2022-10-13T20:16:56.458Z,33.77
2022-10-13T20:19:22.915Z,37.90
2022-10-13T20:21:52.434Z,43.10
2022-10-13T20:24:23.051Z,31.57
2022-10-13T20:26:50.336Z,35.10
2022-10-13T20:29:16.966Z,39.83
2022-10-13T20:31:47.785Z,27.60
2022-10-13T20:34:14.342Z,31.33
2022-10-13T20:36:41.139Z,28.57
2022-10-13T20:39:08.825Z,30.87
2022-10-13T20:41:35.398Z,33.67
2022-10-13T20:44:02.113Z,27.60
2022-10-13T20:46:28.723Z,27.00
2022-10-13T20:49:13.084Z,23.67
2022-10-13T20:51:41.410Z,25.17
2022-10-13T20:54:08.630Z,29.33
2022-10-13T20:56:35.625Z,24.27
2022-10-13T20:59:04.285Z,25.43
2022-10-13T21:01:31.054Z,23.73
2022-10-13T21:03:58.609Z,27.23
2022-10-13T21:06:26.396Z,23.10
2022-10-13T21:08:53.263Z,30.20
2022-10-13T21:11:21.054Z,29.33
2022-10-13T21:13:48.318Z,24.97
2022-10-13T21:16:27.214Z,24.70
2022-10-13T21:18:54.862Z,24.60
2022-10-13T21:21:23.256Z,23.00
2022-10-13T21:23:54.027Z,24.00
2022-10-13T21:26:22.275Z,33.50
2022-10-13T21:28:50.046Z,24.50
2022-10-13T21:31:18.113Z,24.70
2022-10-13T21:33:44.866Z,28.73
2022-10-13T21:36:13.953Z,22.80
2022-10-13T21:38:41.986Z,24.03
2022-10-13T21:41:10.130Z,24.97
2022-10-13T21:43:36.829Z,36.73
2022-10-13T21:46:09.448Z,25.93
2022-10-13T21:48:36.486Z,32.50
2022-10-13T21:51:23.452Z,28.20
2022-10-13T21:53:55.644Z,27.97
2022-10-13T21:56:23.141Z,28.00
2022-10-13T21:58:49.956Z,28.30
2022-10-13T22:01:20.183Z,26.27
2022-10-13T22:03:47.557Z,29.67
2022-10-13T22:06:18.991Z,28.20
2022-10-13T22:08:48.978Z,28.37
2022-10-13T22:11:16.469Z,27.47
2022-10-13T22:13:43.136Z,33.77
2022-10-13T22:16:14.432Z,30.67
2022-10-13T22:18:41.565Z,27.93
2022-10-13T22:21:13.567Z,27.40
2022-10-13T22:23:40.141Z,29.43
2022-10-13T22:26:07.903Z,24.77
2022-10-13T22:28:37.268Z,29.60
2022-10-13T22:31:09.515Z,28.10
2022-10-13T22:33:37.506Z,28.00
2022-10-13T22:36:13.378Z,26.50
2022-10-13T22:38:40.280Z,28.87
2022-10-13T22:41:08.239Z,30.83
2022-10-13T22:43:35.288Z,29.10
2022-10-13T22:46:02.038Z,27.07
2022-10-13T22:48:28.784Z,23.67
2022-10-13T22:50:56.205Z,26.53
2022-10-13T22:53:22.803Z,24.70
2022-10-13T22:55:49.241Z,23.30
2022-10-13T22:58:15.705Z,22.13
2022-10-13T23:00:42.277Z,25.40
2022-10-13T23:03:13.397Z,24.20
2022-10-13T23:05:47.637Z,24.47
2022-10-13T23:08:14.711Z,21.40
2022-10-13T23:10:41.253Z,19.70
2022-10-13T23:13:07.748Z,20.07
2022-10-13T23:15:34.270Z,21.07
2022-10-13T23:18:00.776Z,20.83
2022-10-13T23:20:27.309Z,19.63
2022-10-13T23:22:56.535Z,19.10
2022-10-13T23:25:22.992Z,22.10
2022-10-13T23:27:49.504Z,18.50
2022-10-13T23:30:16.148Z,19.20
2022-10-13T23:32:42.608Z,21.20
2022-10-13T23:35:09.308Z,18.43
2022-10-13T23:37:35.767Z,18.13
2022-10-13T23:40:02.214Z,20.90
2022-10-13T23:42:28.701Z,21.03
2022-10-13T23:44:55.200Z,19.50
2022-10-13T23:47:21.928Z,21.20
2022-10-13T23:49:48.522Z,20.83
2022-10-13T23:52:15.447Z,23.63
2022-10-13T23:54:41.898Z,20.20
2022-10-13T23:57:08.362Z,20.90
2022-10-13T23:59:35.092Z,31.13
