createdAt,value
2022-09-05T00:01:28.203Z,38.10
2022-09-05T00:04:24.452Z,37.91
2022-09-05T00:07:03.565Z,38.19
2022-09-05T00:09:56.530Z,38.00
2022-09-05T00:12:26.725Z,38.00
2022-09-05T00:15:16.766Z,38.24
2022-09-05T00:21:48.252Z,38.39
2022-09-05T00:24:28.686Z,38.26
2022-09-05T00:24:37.912Z,38.25
2022-09-05T00:27:03.517Z,37.96
2022-09-05T00:31:04.006Z,38.34
2022-09-05T00:33:17.258Z,38.23
2022-09-05T00:36:14.401Z,38.25
2022-09-05T00:38:52.511Z,38.53
2022-09-05T00:41:20.586Z,38.37
2022-09-05T00:43:58.198Z,38.89
2022-09-05T00:46:31.980Z,38.44
2022-09-05T00:49:20.773Z,38.71
2022-09-05T00:52:00.411Z,38.55
2022-09-05T00:54:53.561Z,38.87
2022-09-05T00:57:48.038Z,38.95
2022-09-05T01:00:20.039Z,38.89
2022-09-05T01:03:12.520Z,39.14
2022-09-05T01:05:59.057Z,38.83
2022-09-05T01:08:54.281Z,38.76
2022-09-05T01:11:40.312Z,38.84
2022-09-05T01:14:29.361Z,38.70
2022-09-05T01:17:18.615Z,38.88
2022-09-05T01:20:19.210Z,38.83
2022-09-05T01:23:09.854Z,38.89
2022-09-05T01:26:11.707Z,38.88
2022-09-05T01:29:18.213Z,38.81
2022-09-05T01:31:50.783Z,38.92
2022-09-05T01:34:31.419Z,39.14
2022-09-05T01:37:32.683Z,39.77
2022-09-05T01:40:15.652Z,39.16
2022-09-05T01:43:03.722Z,39.27
2022-09-05T01:45:48.805Z,39.41
2022-09-05T01:48:36.792Z,39.30
2022-09-05T01:51:29.505Z,39.57
2022-09-05T01:54:24.379Z,39.39
2022-09-05T01:57:04.894Z,39.58
2022-09-05T01:59:43.172Z,39.78
2022-09-05T02:02:39.752Z,39.38
2022-09-05T02:05:48.662Z,39.65
2022-09-05T02:08:36.141Z,39.94
2022-09-05T02:11:07.300Z,39.82
2022-09-05T02:13:55.899Z,39.99
2022-09-05T02:16:33.476Z,40.04
2022-09-05T02:19:13.363Z,40.00
2022-09-05T02:21:56.310Z,40.14
2022-09-05T02:24:35.142Z,40.22
2022-09-05T02:28:04.208Z,39.92
2022-09-05T02:30:24.471Z,39.90
2022-09-05T02:33:03.583Z,39.73
2022-09-05T02:35:40.309Z,40.00
2022-09-05T02:42:43.503Z,39.61
2022-09-05T02:45:07.890Z,39.77
2022-09-05T02:45:14.075Z,39.88
2022-09-05T02:46:59.296Z,40.16
2022-09-05T02:51:40.355Z,39.87
2022-09-05T02:57:29.017Z,40.04
2022-09-05T02:58:06.512Z,40.28
2022-09-05T02:59:05.730Z,40.27
2022-09-05T03:01:41.967Z,40.26
2022-09-05T03:04:20.390Z,40.36
2022-09-05T03:07:06.859Z,40.32
2022-09-05T03:09:48.138Z,40.38
2022-09-05T03:12:56.788Z,40.17
2022-09-05T03:15:50.421Z,39.80
2022-09-05T03:18:46.895Z,39.86
2022-09-05T03:21:55.968Z,40.22
2022-09-05T03:25:07.899Z,40.32
2022-09-05T03:28:17.704Z,40.23
2022-09-05T03:31:05.976Z,39.96
2022-09-05T03:33:54.197Z,40.58
2022-09-05T03:36:58.839Z,40.46
2022-09-05T03:40:16.159Z,40.08
2022-09-05T03:43:06.309Z,40.69
2022-09-05T03:46:01.307Z,40.67
2022-09-05T03:49:12.939Z,40.69
2022-09-05T03:57:11.444Z,40.82
2022-09-05T03:57:16.515Z,40.83
2022-09-05T03:58:57.457Z,40.54
2022-09-05T04:03:10.584Z,40.94
2022-09-05T04:08:10.345Z,40.84
2022-09-05T04:08:16.281Z,44.42
2022-09-05T04:10:35.386Z,46.63
2022-09-05T04:13:10.999Z,46.35
2022-09-05T04:15:45.861Z,45.52
2022-09-05T04:18:32.875Z,44.47
2022-09-05T04:21:08.740Z,43.53
2022-09-05T04:23:48.553Z,42.35
2022-09-05T04:26:47.088Z,41.70
2022-09-05T04:29:24.120Z,41.66
2022-09-05T04:32:19.015Z,41.31
2022-09-05T04:35:24.091Z,40.48
2022-09-05T04:37:59.441Z,40.63
2022-09-05T04:40:38.012Z,40.77
2022-09-05T04:43:09.397Z,40.62
2022-09-05T04:45:42.769Z,40.44
2022-09-05T04:48:14.995Z,40.36
2022-09-05T04:51:03.033Z,40.33
2022-09-05T04:53:42.178Z,40.05
2022-09-05T04:56:18.525Z,40.17
2022-09-05T04:59:32.715Z,40.13
2022-09-05T05:06:03.933Z,40.03
2022-09-05T05:06:16.672Z,39.92
2022-09-05T05:07:34.276Z,39.77
2022-09-05T05:12:48.194Z,39.80
2022-09-05T05:18:01.368Z,39.79
2022-09-05T05:18:10.725Z,40.03
2022-09-05T05:19:02.995Z,39.85
2022-09-05T05:21:34.620Z,39.18
2022-09-05T05:24:14.631Z,38.88
2022-09-05T05:26:57.049Z,38.74
2022-09-05T05:29:36.605Z,39.08
2022-09-05T05:32:09.080Z,39.38
2022-09-05T05:34:48.787Z,39.68
2022-09-05T05:37:26.231Z,39.76
2022-09-05T05:40:09.570Z,41.76
2022-09-05T05:42:43.508Z,41.85
2022-09-05T05:45:20.408Z,41.24
2022-09-05T05:47:53.905Z,40.77
2022-09-05T05:50:36.955Z,40.42
2022-09-05T05:53:30.485Z,40.00
2022-09-05T05:56:36.727Z,39.84
2022-09-05T05:59:24.768Z,39.99
2022-09-05T06:02:33.983Z,39.49
2022-09-05T06:05:51.878Z,39.69
2022-09-05T06:13:57.126Z,39.54
2022-09-05T06:14:57.619Z,39.72
2022-09-05T06:15:39.910Z,39.71
2022-09-05T06:18:45.549Z,39.30
2022-09-05T06:22:09.196Z,39.53
2022-09-05T06:25:20.134Z,39.47
2022-09-05T06:28:19.753Z,39.72
2022-09-05T06:31:29.331Z,39.69
2022-09-05T06:33:58.568Z,39.92
2022-09-05T06:36:49.208Z,39.76
2022-09-05T06:39:29.284Z,39.94
2022-09-05T06:42:28.448Z,40.00
2022-09-05T06:45:27.773Z,40.10
2022-09-05T06:48:10.789Z,40.12
2022-09-05T06:51:09.036Z,40.28
2022-09-05T06:53:53.514Z,40.39
2022-09-05T06:56:44.014Z,40.04
2022-09-05T06:59:49.536Z,40.33
2022-09-05T07:02:59.616Z,40.75
2022-09-05T07:05:40.053Z,40.40
2022-09-05T07:08:36.882Z,40.68
2022-09-05T07:11:16.728Z,40.67
2022-09-05T07:13:58.048Z,41.01
2022-09-05T07:16:47.693Z,41.18
2022-09-05T07:19:31.586Z,41.29
2022-09-05T07:22:48.001Z,41.45
2022-09-05T07:25:18.010Z,41.28
2022-09-05T07:28:26.287Z,41.64
2022-09-05T07:30:50.334Z,41.54
2022-09-05T07:33:21.776Z,41.70
2022-09-05T07:35:53.921Z,41.25
2022-09-05T07:38:45.555Z,42.23
2022-09-05T07:41:23.697Z,42.28
2022-09-05T07:43:58.108Z,42.36
2022-09-05T07:46:29.808Z,41.90
2022-09-05T07:49:03.923Z,42.17
2022-09-05T07:54:39.412Z,42.31
2022-09-05T07:56:59.807Z,42.15
2022-09-05T07:57:30.115Z,42.11
2022-09-05T08:00:27.219Z,41.95
2022-09-05T08:03:34.191Z,42.00
2022-09-05T08:06:07.709Z,42.61
2022-09-05T08:09:21.721Z,42.75
2022-09-05T08:11:48.335Z,42.52
2022-09-05T08:14:45.343Z,42.44
2022-09-05T08:17:29.924Z,42.81
2022-09-05T08:20:16.801Z,42.84
2022-09-05T08:22:57.045Z,42.93
2022-09-05T08:25:36.398Z,43.31
2022-09-05T08:28:39.042Z,43.56
2022-09-05T08:31:15.358Z,43.70
2022-09-05T08:33:46.410Z,43.44
2022-09-05T08:36:27.091Z,43.47
2022-09-05T08:38:57.443Z,43.26
2022-09-05T08:41:49.959Z,43.34
2022-09-05T08:46:45.760Z,43.20
2022-09-05T08:47:45.060Z,43.44
2022-09-05T08:50:38.523Z,43.40
2022-09-05T08:53:45.426Z,43.72
2022-09-05T08:56:21.371Z,43.56
2022-09-05T08:59:27.547Z,43.65
2022-09-05T09:02:44.623Z,43.96
2022-09-05T09:05:14.162Z,43.67
2022-09-05T09:07:51.194Z,43.57
2022-09-05T09:10:38.668Z,43.75
2022-09-05T09:13:23.373Z,43.57
2022-09-05T09:16:07.195Z,43.93
2022-09-05T09:19:02.022Z,43.87
2022-09-05T09:21:35.362Z,43.23
2022-09-05T09:24:16.793Z,43.90
2022-09-05T09:26:57.377Z,43.52
2022-09-05T09:29:28.155Z,43.44
2022-09-05T09:32:09.659Z,43.29
2022-09-05T09:34:56.344Z,43.18
2022-09-05T09:38:08.795Z,42.41
2022-09-05T09:41:14.941Z,42.72
2022-09-05T09:44:28.177Z,42.81
2022-09-05T09:46:59.915Z,42.58
2022-09-05T09:49:45.332Z,42.73
2022-09-05T09:52:44.982Z,42.73
2022-09-05T09:55:47.960Z,42.71
2022-09-05T09:58:47.581Z,42.43
2022-09-05T10:01:36.145Z,42.31
2022-09-05T10:08:51.128Z,42.24
2022-09-05T10:10:54.667Z,42.40
2022-09-05T10:11:37.688Z,42.32
2022-09-05T10:14:47.768Z,41.72
2022-09-05T10:17:55.669Z,41.84
2022-09-05T10:21:16.468Z,41.58
2022-09-05T10:24:14.899Z,42.03
2022-09-05T10:27:15.291Z,41.84
2022-09-05T10:30:08.843Z,41.97
2022-09-05T10:35:05.866Z,41.11
2022-09-05T10:35:38.687Z,41.26
2022-09-05T10:38:13.277Z,41.59
2022-09-05T10:41:20.975Z,41.29
2022-09-05T10:43:47.422Z,40.85
2022-09-05T10:46:49.427Z,39.99
2022-09-05T10:49:26.917Z,41.35
2022-09-05T10:52:18.954Z,40.63
2022-09-05T10:55:14.304Z,40.53
2022-09-05T10:58:01.786Z,41.08
2022-09-05T11:02:21.332Z,40.58
2022-09-05T11:03:50.557Z,40.08
2022-09-05T11:06:25.173Z,39.58
2022-09-05T11:09:04.634Z,39.88
2022-09-05T11:11:47.241Z,39.82
2022-09-05T11:14:37.015Z,39.97
2022-09-05T11:17:19.471Z,39.64
2022-09-05T11:20:02.130Z,39.04
2022-09-05T11:22:40.362Z,39.81
2022-09-05T11:25:20.547Z,39.45
2022-09-05T11:28:18.365Z,38.60
2022-09-05T11:30:57.389Z,38.61
2022-09-05T11:39:35.150Z,37.99
2022-09-05T11:39:57.097Z,38.71
2022-09-05T11:40:50.600Z,38.48
2022-09-05T11:44:24.841Z,38.18
2022-09-05T11:47:29.675Z,37.80
2022-09-05T11:50:38.748Z,37.18
2022-09-05T11:53:39.612Z,37.11
2022-09-05T11:56:41.880Z,37.32
2022-09-05T12:00:08.216Z,37.46
2022-09-05T12:03:59.011Z,36.91
2022-09-05T12:06:59.406Z,37.27
2022-09-05T12:09:50.192Z,36.70
2022-09-05T12:12:41.300Z,36.24
2022-09-05T12:15:27.738Z,35.87
2022-09-05T12:18:21.587Z,36.31
2022-09-05T12:21:18.361Z,33.55
2022-09-05T12:24:28.567Z,34.39
2022-09-05T12:27:38.711Z,34.77
2022-09-05T12:29:52.210Z,34.82
2022-09-05T12:33:58.056Z,33.94
2022-09-05T12:36:08.456Z,34.60
2022-09-05T12:40:59.327Z,34.59
2022-09-05T12:42:14.678Z,34.00
2022-09-05T12:44:50.236Z,33.42
2022-09-05T12:47:25.246Z,33.81
2022-09-05T12:50:14.995Z,33.75
2022-09-05T12:52:47.651Z,34.20
2022-09-05T12:55:26.502Z,33.45
2022-09-05T13:03:02.254Z,34.14
2022-09-05T13:03:02.514Z,33.76
2022-09-05T13:04:16.461Z,33.62
2022-09-05T13:06:46.331Z,33.17
2022-09-05T13:09:29.428Z,33.48
2022-09-05T13:15:02.407Z,33.05
2022-09-05T13:15:23.567Z,33.33
2022-09-05T13:18:08.257Z,32.76
2022-09-05T13:20:45.222Z,32.92
2022-09-05T13:23:22.166Z,32.33
2022-09-05T13:25:59.516Z,32.17
2022-09-05T13:28:43.168Z,31.73
2022-09-05T13:37:54.274Z,32.66
2022-09-05T13:38:16.165Z,31.54
2022-09-05T13:38:17.484Z,33.03
2022-09-05T13:40:00.972Z,31.55
2022-09-05T13:42:37.197Z,31.50
2022-09-05T13:45:19.126Z,31.22
2022-09-05T13:48:27.848Z,31.49
2022-09-05T13:51:06.240Z,31.54
2022-09-05T13:53:46.408Z,31.09
2022-09-05T13:56:23.550Z,31.55
2022-09-05T13:59:02.093Z,30.50
2022-09-05T14:01:57.107Z,30.77
2022-09-05T14:05:13.621Z,31.44
2022-09-05T14:08:21.994Z,31.65
2022-09-05T14:11:28.236Z,31.96
2022-09-05T14:14:11.105Z,31.41
2022-09-05T14:16:53.885Z,32.32
2022-09-05T14:19:43.679Z,31.00
2022-09-05T14:22:33.066Z,31.12
2022-09-05T14:25:03.602Z,30.81
2022-09-05T14:27:34.174Z,31.61
2022-09-05T14:31:08.187Z,30.45
2022-09-05T14:37:39.269Z,31.16
2022-09-05T14:37:43.661Z,30.56
2022-09-05T14:39:23.435Z,30.06
2022-09-05T14:42:24.632Z,31.02
2022-09-05T14:45:30.879Z,31.37
2022-09-05T14:48:20.744Z,30.69
2022-09-05T14:51:14.780Z,29.66
2022-09-05T14:54:13.211Z,29.49
2022-09-05T15:02:19.340Z,29.55
2022-09-05T15:02:46.047Z,29.57
2022-09-05T15:03:05.029Z,29.82
2022-09-05T15:05:42.021Z,29.77
2022-09-05T15:08:50.066Z,28.89
2022-09-05T15:12:23.842Z,28.95
2022-09-05T15:14:04.581Z,29.47
2022-09-05T15:16:38.857Z,30.05
2022-09-05T15:19:11.917Z,30.57
2022-09-05T15:21:42.758Z,30.49
2022-09-05T15:24:19.309Z,30.16
2022-09-05T15:26:53.683Z,30.49
2022-09-05T15:29:26.376Z,29.84
2022-09-05T15:32:16.201Z,30.06
2022-09-05T15:34:47.446Z,30.56
2022-09-05T15:37:30.370Z,30.56
2022-09-05T15:40:07.767Z,31.15
2022-09-05T15:42:55.982Z,30.94
2022-09-05T15:45:29.923Z,30.87
2022-09-05T15:48:14.700Z,30.78
2022-09-05T15:51:02.585Z,31.22
2022-09-05T15:53:35.159Z,31.71
2022-09-05T15:56:18.905Z,31.32
2022-09-05T15:58:54.882Z,31.57
2022-09-05T16:01:58.691Z,30.87
2022-09-05T16:10:26.878Z,30.64
2022-09-05T16:10:36.898Z,30.77
2022-09-05T16:10:49.146Z,30.70
2022-09-05T16:13:15.485Z,31.15
2022-09-05T16:23:20.280Z,31.37
2022-09-05T16:23:21.146Z,31.76
2022-09-05T16:23:30.680Z,31.54
2022-09-05T16:24:59.094Z,32.22
2022-09-05T16:27:45.730Z,32.80
2022-09-05T16:30:22.420Z,33.03
2022-09-05T16:32:57.350Z,33.76
2022-09-05T16:35:28.565Z,34.18
2022-09-05T16:38:09.349Z,34.06
2022-09-05T16:40:44.464Z,34.19
2022-09-05T16:43:18.243Z,34.27
2022-09-05T16:45:56.234Z,34.79
2022-09-05T16:48:37.423Z,35.27
2022-09-05T16:51:28.751Z,34.75
2022-09-05T16:54:11.326Z,35.09
2022-09-05T16:56:46.708Z,35.03
2022-09-05T16:59:23.275Z,35.60
2022-09-05T17:02:10.730Z,35.78
2022-09-05T17:05:05.102Z,35.67
2022-09-05T17:07:49.640Z,35.48
2022-09-05T17:10:20.878Z,35.49
2022-09-05T17:12:55.665Z,36.56
2022-09-05T17:15:29.764Z,36.21
2022-09-05T17:18:22.046Z,36.24
2022-09-05T17:20:58.628Z,36.28
2022-09-05T17:29:18.783Z,36.19
2022-09-05T17:29:28.741Z,36.21
2022-09-05T17:32:51.952Z,36.65
2022-09-05T17:35:43.103Z,36.49
2022-09-05T17:38:39.584Z,36.21
2022-09-05T17:41:36.847Z,36.54
2022-09-05T17:44:18.225Z,36.25
2022-09-05T17:47:08.882Z,36.15
2022-09-05T17:49:46.740Z,36.72
2022-09-05T17:52:25.783Z,36.34
2022-09-05T17:54:56.717Z,36.42
2022-09-05T17:57:37.727Z,36.72
2022-09-05T18:00:49.073Z,36.16
2022-09-05T18:04:08.572Z,36.72
2022-09-05T18:06:59.289Z,36.65
2022-09-05T18:13:30.990Z,36.92
2022-09-05T18:16:13.328Z,36.81
2022-09-05T18:19:28.843Z,36.67
2022-09-05T18:21:53.727Z,37.01
2022-09-05T18:24:33.386Z,36.78
2022-09-05T18:28:03.466Z,37.01
2022-09-05T18:30:29.485Z,37.21
2022-09-05T18:33:53.523Z,36.90
2022-09-05T18:36:35.657Z,37.22
2022-09-05T18:39:38.220Z,37.40
2022-09-05T18:42:25.971Z,36.93
2022-09-05T18:45:15.428Z,37.38
2022-09-05T18:47:57.163Z,37.24
2022-09-05T18:50:32.760Z,37.28
2022-09-05T18:53:09.033Z,37.23
2022-09-05T18:56:14.111Z,37.08
2022-09-05T18:58:54.262Z,37.82
2022-09-05T19:01:29.588Z,37.78
2022-09-05T19:04:04.955Z,37.66
2022-09-05T19:06:45.298Z,37.61
2022-09-05T19:09:26.845Z,37.33
2022-09-05T19:12:31.833Z,37.40
2022-09-05T19:15:00.479Z,37.38
2022-09-05T19:17:47.068Z,37.79
2022-09-05T19:20:33.135Z,37.95
2022-09-05T19:23:11.767Z,38.03
2022-09-05T19:25:44.573Z,37.28
2022-09-05T19:36:46.423Z,37.98
2022-09-05T19:36:51.075Z,37.67
2022-09-05T19:37:12.706Z,38.34
2022-09-05T19:37:30.511Z,37.90
2022-09-05T19:46:00.758Z,38.26
2022-09-05T19:47:37.064Z,38.43
2022-09-05T19:47:50.010Z,37.77
2022-09-05T19:48:34.968Z,38.35
2022-09-05T19:51:18.687Z,38.12
2022-09-05T19:53:55.168Z,38.36
2022-09-05T19:56:36.853Z,38.31
2022-09-05T19:59:17.867Z,38.61
2022-09-05T20:01:48.573Z,38.52
2022-09-05T20:04:20.512Z,38.67
2022-09-05T20:06:53.226Z,38.65
2022-09-05T20:09:24.004Z,38.48
2022-09-05T20:11:54.534Z,38.77
2022-09-05T20:14:27.824Z,39.16
2022-09-05T20:17:01.769Z,38.77
2022-09-05T20:19:36.601Z,39.04
2022-09-05T20:22:47.612Z,38.83
2022-09-05T20:25:19.585Z,39.00
2022-09-05T20:28:09.959Z,39.23
2022-09-05T20:30:45.538Z,39.25
2022-09-05T20:33:22.123Z,38.84
2022-09-05T20:40:03.966Z,39.19
2022-09-05T20:43:22.289Z,38.74
2022-09-05T20:43:24.421Z,38.72
2022-09-05T20:44:42.616Z,38.96
2022-09-05T20:50:51.335Z,39.01
2022-09-05T20:54:20.540Z,38.57
2022-09-05T20:54:22.769Z,38.91
2022-09-05T20:56:24.335Z,38.36
2022-09-05T20:58:57.204Z,38.69
2022-09-05T21:01:32.817Z,38.47
2022-09-05T21:04:07.894Z,38.10
2022-09-05T21:06:42.061Z,37.99
2022-09-05T21:09:25.471Z,38.26
2022-09-05T21:11:59.113Z,38.13
2022-09-05T21:14:30.211Z,37.86
2022-09-05T21:17:15.102Z,37.82
2022-09-05T21:19:54.159Z,38.33
2022-09-05T21:22:30.584Z,38.36
2022-09-05T21:25:43.600Z,37.89
2022-09-05T21:28:36.791Z,37.84
2022-09-05T21:31:15.737Z,37.81
2022-09-05T21:33:47.370Z,37.81
2022-09-05T21:36:20.535Z,37.55
2022-09-05T21:38:49.577Z,37.30
2022-09-05T21:41:19.644Z,37.23
2022-09-05T21:47:39.458Z,37.07
2022-09-05T21:47:41.217Z,37.17
2022-09-05T21:49:32.357Z,36.92
2022-09-05T21:52:06.586Z,36.71
2022-09-05T21:59:18.469Z,37.06
2022-09-05T21:59:27.449Z,36.97
2022-09-05T22:00:29.529Z,36.67
2022-09-05T22:03:00.982Z,36.88
2022-09-05T22:05:37.444Z,36.81
2022-09-05T22:08:07.187Z,36.77
2022-09-05T22:10:51.727Z,36.67
2022-09-05T22:13:23.843Z,36.69
2022-09-05T22:15:53.449Z,36.94
2022-09-05T22:18:25.089Z,37.02
2022-09-05T22:21:32.030Z,36.78
2022-09-05T22:23:50.068Z,36.56
2022-09-05T22:26:26.759Z,36.36
2022-09-05T22:28:59.298Z,36.15
2022-09-05T22:31:29.331Z,36.33
2022-09-05T22:34:02.497Z,36.58
2022-09-05T22:36:33.373Z,36.42
2022-09-05T22:39:05.334Z,36.25
2022-09-05T22:41:35.332Z,36.42
2022-09-05T22:44:07.628Z,36.25
2022-09-05T22:46:39.378Z,36.60
2022-09-05T22:49:10.231Z,36.38
2022-09-05T22:51:41.661Z,36.58
2022-09-05T22:54:17.513Z,36.55
2022-09-05T22:56:47.575Z,37.16
2022-09-05T22:59:19.264Z,36.89
2022-09-05T23:01:49.496Z,37.07
2022-09-05T23:04:21.996Z,36.56
2022-09-05T23:06:51.345Z,37.32
2022-09-05T23:09:20.826Z,37.52
2022-09-05T23:11:51.751Z,37.50
2022-09-05T23:14:21.380Z,37.19
2022-09-05T23:16:51.271Z,37.45
2022-09-05T23:19:20.771Z,37.55
2022-09-05T23:21:51.933Z,37.42
2022-09-05T23:24:21.459Z,37.24
2022-09-05T23:26:51.356Z,37.35
2022-09-05T23:29:22.612Z,37.61
2022-09-05T23:31:54.186Z,37.65
2022-09-05T23:34:26.302Z,37.51
2022-09-05T23:36:56.618Z,37.77
2022-09-05T23:39:28.814Z,37.60
2022-09-05T23:42:00.165Z,37.73
2022-09-05T23:44:31.706Z,37.73
2022-09-05T23:47:01.142Z,37.66
2022-09-05T23:49:32.089Z,37.86
2022-09-05T23:52:02.448Z,37.96
2022-09-05T23:54:34.683Z,38.05
2022-09-05T23:57:04.675Z,37.26
2022-09-05T23:59:36.382Z,37.60
