createdAt,value
2023-02-12T00:02:23.660Z,43.00
2023-02-12T00:07:38.416Z,35.38
2023-02-12T00:12:54.017Z,37.70
2023-02-12T00:18:09.757Z,40.03
2023-02-12T00:23:25.601Z,37.90
2023-02-12T00:28:40.701Z,37.67
2023-02-12T00:33:55.616Z,32.30
2023-02-12T00:39:10.673Z,31.55
2023-02-12T00:44:25.662Z,34.05
2023-02-12T00:49:40.637Z,32.58
2023-02-12T00:54:55.684Z,39.90
2023-02-12T01:00:10.627Z,30.08
2023-02-12T01:05:26.036Z,32.50
2023-02-12T01:10:41.606Z,30.35
2023-02-12T01:15:56.982Z,26.85
2023-02-12T01:21:12.678Z,28.70
2023-02-12T01:26:27.604Z,29.10
2023-02-12T01:31:43.109Z,28.85
2023-02-12T01:36:59.621Z,26.90
2023-02-12T01:42:14.596Z,27.38
2023-02-12T01:47:30.009Z,29.92
2023-02-12T01:52:45.598Z,32.00
2023-02-12T01:58:01.049Z,27.92
2023-02-12T02:03:16.680Z,23.20
2023-02-12T02:08:31.581Z,18.92
2023-02-12T02:13:46.894Z,27.67
2023-02-12T02:19:02.964Z,21.20
2023-02-12T02:24:18.657Z,20.38
2023-02-12T02:29:33.614Z,19.48
2023-02-12T02:34:49.895Z,18.83
2023-02-12T02:40:06.627Z,20.20
2023-02-12T02:45:21.574Z,21.23
2023-02-12T02:50:36.613Z,17.20
2023-02-12T02:55:52.038Z,17.13
2023-02-12T03:01:07.628Z,15.68
2023-02-12T03:06:22.609Z,16.50
2023-02-12T03:11:38.079Z,19.17
2023-02-12T03:16:53.646Z,16.40
2023-02-12T03:22:09.029Z,23.70
2023-02-12T03:27:24.354Z,22.45
2023-02-12T03:32:39.907Z,17.15
2023-02-12T03:37:55.584Z,16.80
2023-02-12T03:43:10.653Z,16.40
2023-02-12T03:48:25.611Z,14.93
2023-02-12T03:53:40.664Z,14.73
2023-02-12T03:58:55.909Z,15.88
2023-02-12T04:04:11.744Z,13.45
2023-02-12T04:09:27.968Z,13.90
2023-02-12T04:14:43.939Z,13.77
2023-02-12T04:19:59.617Z,16.17
2023-02-12T04:25:14.958Z,15.35
2023-02-12T04:30:30.655Z,12.32
2023-02-12T04:35:45.938Z,14.25
2023-02-12T04:41:01.889Z,12.20
2023-02-12T04:46:17.989Z,12.88
2023-02-12T04:51:33.359Z,12.10
2023-02-12T04:56:48.974Z,12.95
2023-02-12T05:02:04.609Z,12.60
2023-02-12T05:07:20.078Z,12.85
2023-02-12T05:12:35.922Z,14.25
2023-02-12T05:17:51.875Z,11.40
2023-02-12T05:23:07.659Z,11.35
2023-02-12T05:28:22.670Z,13.20
2023-02-12T05:33:37.970Z,10.73
2023-02-12T05:38:53.397Z,11.68
2023-02-12T05:44:08.609Z,9.05
2023-02-12T05:49:24.074Z,10.02
2023-02-12T05:54:39.357Z,14.43
2023-02-12T05:59:54.586Z,14.55
2023-02-12T06:05:20.721Z,9.40
2023-02-12T06:10:35.579Z,13.38
2023-02-12T06:15:51.099Z,11.98
2023-02-12T06:21:06.579Z,12.98
2023-02-12T06:26:21.355Z,11.40
2023-02-12T06:31:36.499Z,8.45
2023-02-12T06:36:51.880Z,10.05
2023-02-12T06:42:07.648Z,13.40
2023-02-12T06:47:22.604Z,14.23
2023-02-12T06:52:37.925Z,11.85
2023-02-12T06:57:53.732Z,13.48
2023-02-12T07:03:08.441Z,11.77
2023-02-12T07:08:23.642Z,10.85
2023-02-12T07:13:38.693Z,12.35
2023-02-12T07:18:53.634Z,12.43
2023-02-12T07:24:08.645Z,23.88
2023-02-12T07:29:23.727Z,20.80
2023-02-12T07:34:38.924Z,12.13
2023-02-12T07:39:54.652Z,13.02
2023-02-12T07:45:10.011Z,17.08
2023-02-12T07:50:25.634Z,19.67
2023-02-12T07:55:40.802Z,13.35
2023-02-12T08:00:55.646Z,15.07
2023-02-12T08:06:10.667Z,13.73
2023-02-12T08:11:25.933Z,17.27
2023-02-12T08:16:42.052Z,72.65
2023-02-12T08:21:57.381Z,92.30
2023-02-12T08:27:12.682Z,111.43
2023-02-12T08:32:27.649Z,124.22
2023-02-12T08:37:42.682Z,110.22
2023-02-12T08:42:57.718Z,120.30
2023-02-12T08:48:12.672Z,106.20
2023-02-12T08:53:27.989Z,97.78
2023-02-12T08:58:43.704Z,85.22
2023-02-12T09:03:59.007Z,94.28
2023-02-12T09:09:14.373Z,75.78
2023-02-12T09:14:29.647Z,87.97
2023-02-12T09:19:44.658Z,78.53
2023-02-12T09:24:59.643Z,77.78
2023-02-12T09:30:14.594Z,67.18
2023-02-12T09:35:29.611Z,72.38
2023-02-12T09:40:44.659Z,72.40
2023-02-12T09:45:59.883Z,68.63
2023-02-12T09:51:15.995Z,71.13
2023-02-12T09:56:31.719Z,66.55
2023-02-12T10:01:46.681Z,55.10
2023-02-12T10:07:01.639Z,57.53
2023-02-12T10:12:16.719Z,57.97
2023-02-12T10:17:31.425Z,59.08
2023-02-12T10:22:56.390Z,46.45
2023-02-12T10:28:12.686Z,44.03
2023-02-12T10:33:28.016Z,53.25
2023-02-12T10:38:44.172Z,46.92
2023-02-12T10:44:01.014Z,45.80
2023-02-12T10:49:17.056Z,45.97
2023-02-12T10:54:32.604Z,49.58
2023-02-12T10:59:47.668Z,45.05
2023-02-12T11:05:02.816Z,46.67
2023-02-12T11:10:17.668Z,40.47
2023-02-12T11:15:32.752Z,44.42
2023-02-12T11:20:47.704Z,35.80
2023-02-12T11:26:02.940Z,35.83
2023-02-12T11:31:18.718Z,36.13
2023-02-12T11:36:33.683Z,34.38
2023-02-12T11:41:48.688Z,32.35
2023-02-12T11:47:04.688Z,26.90
2023-02-12T11:52:19.783Z,28.20
2023-02-12T11:57:35.642Z,26.17
2023-02-12T12:02:50.792Z,31.13
2023-02-12T12:08:06.011Z,30.38
2023-02-12T12:13:21.684Z,27.23
2023-02-12T12:18:36.652Z,25.77
2023-02-12T12:23:51.748Z,25.23
2023-02-12T12:29:06.989Z,24.00
2023-02-12T12:34:22.700Z,24.67
2023-02-12T12:39:37.723Z,28.55
2023-02-12T12:44:52.650Z,20.52
2023-02-12T12:50:07.641Z,21.10
2023-02-12T12:55:22.738Z,20.63
2023-02-12T13:00:37.630Z,22.25
2023-02-12T13:05:52.765Z,19.13
2023-02-12T13:11:07.688Z,19.17
2023-02-12T13:16:22.668Z,14.10
2023-02-12T13:21:37.626Z,20.52
2023-02-12T13:26:52.642Z,16.67
2023-02-12T13:32:08.087Z,18.20
2023-02-12T13:37:23.970Z,16.20
2023-02-12T13:42:39.647Z,16.83
2023-02-12T13:47:54.682Z,13.27
2023-02-12T13:53:09.686Z,15.10
2023-02-12T13:58:24.668Z,12.35
2023-02-12T14:03:39.704Z,15.88
2023-02-12T14:08:55.668Z,15.77
2023-02-12T14:14:10.669Z,11.57
2023-02-12T14:19:25.649Z,10.15
2023-02-12T14:24:40.664Z,12.40
2023-02-12T14:29:55.706Z,12.57
2023-02-12T14:35:11.040Z,13.45
2023-02-12T14:40:26.984Z,12.23
2023-02-12T14:45:42.674Z,9.38
2023-02-12T14:50:57.681Z,11.77
2023-02-12T14:56:12.635Z,9.68
2023-02-12T15:01:28.096Z,13.70
2023-02-12T15:06:44.026Z,9.60
2023-02-12T15:11:59.679Z,9.85
2023-02-12T15:17:14.475Z,10.57
2023-02-12T15:22:30.002Z,11.57
2023-02-12T15:27:45.674Z,10.50
2023-02-12T15:33:00.760Z,9.82
2023-02-12T15:38:16.109Z,11.02
2023-02-12T15:43:31.942Z,9.88
2023-02-12T15:48:47.659Z,9.68
2023-02-12T15:54:03.000Z,9.57
2023-02-12T15:59:18.987Z,8.05
2023-02-12T16:04:35.039Z,7.63
2023-02-12T16:09:50.704Z,6.03
2023-02-12T16:15:05.418Z,12.35
2023-02-12T16:20:20.689Z,9.68
2023-02-12T16:25:35.662Z,8.15
2023-02-12T16:30:50.648Z,8.77
2023-02-12T16:36:05.640Z,6.40
2023-02-12T16:41:21.077Z,6.97
2023-02-12T16:46:36.673Z,7.50
2023-02-12T16:51:51.388Z,8.32
2023-02-12T16:57:06.650Z,8.35
2023-02-12T17:02:21.716Z,9.93
2023-02-12T17:07:36.630Z,9.30
2023-02-12T17:12:51.769Z,7.10
2023-02-12T17:18:06.644Z,8.40
2023-02-12T17:23:22.045Z,7.22
2023-02-12T17:28:37.802Z,6.43
2023-02-12T17:33:52.468Z,7.40
2023-02-12T17:39:07.644Z,9.27
2023-02-12T17:44:22.626Z,7.63
2023-02-12T17:49:37.709Z,6.90
2023-02-12T17:54:53.022Z,8.68
2023-02-12T18:00:08.702Z,7.97
2023-02-12T18:05:23.676Z,6.55
2023-02-12T18:10:39.041Z,7.53
2023-02-12T18:15:54.683Z,7.47
2023-02-12T18:21:09.694Z,6.63
2023-02-12T18:26:24.700Z,6.80
2023-02-12T18:31:39.570Z,6.88
2023-02-12T18:36:54.650Z,6.75
2023-02-12T18:42:09.644Z,6.05
2023-02-12T18:47:24.732Z,7.38
2023-02-12T18:52:39.701Z,6.78
2023-02-12T18:57:55.056Z,7.32
2023-02-12T19:03:10.952Z,7.90
2023-02-12T19:08:26.698Z,17.38
2023-02-12T19:13:41.456Z,20.88
2023-02-12T19:18:56.429Z,10.50
2023-02-12T19:24:11.653Z,8.10
2023-02-12T19:29:26.667Z,10.30
2023-02-12T19:34:41.655Z,6.88
2023-02-12T19:39:56.644Z,6.53
2023-02-12T19:45:11.669Z,10.90
2023-02-12T19:50:26.698Z,7.07
2023-02-12T19:55:41.701Z,8.55
2023-02-12T20:00:56.897Z,9.10
2023-02-12T20:06:12.664Z,6.22
2023-02-12T20:11:27.441Z,7.47
2023-02-12T20:16:42.697Z,9.80
2023-02-12T20:21:57.720Z,10.02
2023-02-12T20:27:12.710Z,7.45
2023-02-12T20:32:27.777Z,5.95
2023-02-12T20:37:42.782Z,9.77
2023-02-12T20:42:57.674Z,7.28
2023-02-12T20:48:12.666Z,7.80
2023-02-12T20:53:27.698Z,10.23
2023-02-12T20:58:42.731Z,7.35
2023-02-12T21:03:57.426Z,11.00
2023-02-12T21:09:12.700Z,7.65
2023-02-12T21:14:27.678Z,7.15
2023-02-12T21:19:42.687Z,6.95
2023-02-12T21:24:57.996Z,8.80
2023-02-12T21:30:13.687Z,7.22
2023-02-12T21:35:28.709Z,7.63
2023-02-12T21:40:44.085Z,8.23
2023-02-12T21:45:59.849Z,6.10
2023-02-12T21:51:52.642Z,8.13
2023-02-12T21:57:08.027Z,7.20
2023-02-12T22:02:23.446Z,7.72
2023-02-12T22:07:38.691Z,7.55
2023-02-12T22:12:53.718Z,6.65
2023-02-12T22:18:09.048Z,8.57
2023-02-12T22:23:24.409Z,6.57
2023-02-12T22:28:39.774Z,10.70
2023-02-12T22:33:54.686Z,11.98
2023-02-12T22:39:09.693Z,9.30
2023-02-12T22:44:24.632Z,10.68
2023-02-12T22:49:39.800Z,10.73
2023-02-12T22:54:54.703Z,18.38
2023-02-12T23:00:09.708Z,7.45
2023-02-12T23:05:24.921Z,9.23
2023-02-12T23:10:40.655Z,15.40
2023-02-12T23:15:55.728Z,8.50
2023-02-12T23:21:10.406Z,8.98
2023-02-12T23:26:25.654Z,14.95
2023-02-12T23:31:40.868Z,10.00
2023-02-12T23:36:56.743Z,12.32
2023-02-12T23:42:11.686Z,8.50
2023-02-12T23:47:26.715Z,22.55
2023-02-12T23:52:41.496Z,16.63
2023-02-12T23:57:56.686Z,8.93
