createdAt,value
2023-01-12T01:52:09.181Z,7.10
2023-01-12T01:54:59.268Z,6.90
2023-01-12T01:57:32.915Z,7.10
2023-01-12T02:00:00.834Z,7.00
2023-01-12T02:02:27.831Z,6.90
2023-01-12T02:04:57.028Z,7.00
2023-01-12T02:57:33.208Z,6.60
2023-01-12T03:07:30.516Z,6.50
2023-01-12T05:37:38.781Z,7.60
2023-01-12T05:40:05.863Z,7.60
2023-01-12T05:42:51.346Z,7.60
2023-01-12T05:45:17.907Z,7.40
2023-01-12T05:47:44.560Z,7.40
2023-01-12T05:50:11.277Z,7.50
2023-01-12T05:52:37.916Z,7.40
2023-01-12T05:55:05.193Z,7.40
2023-01-12T05:57:31.962Z,7.40
2023-01-12T05:59:58.537Z,7.30
2023-01-12T06:02:25.181Z,7.30
2023-01-12T06:04:51.852Z,7.10
2023-01-12T06:07:18.531Z,7.10
2023-01-12T07:29:25.259Z,7.70
2023-01-12T07:31:51.857Z,7.70
2023-01-12T07:34:18.481Z,7.80
2023-01-12T07:36:47.757Z,7.80
2023-01-12T07:39:14.525Z,7.70
2023-01-12T07:41:59.757Z,7.70
2023-01-12T07:44:26.315Z,7.70
2023-01-12T07:46:52.897Z,7.70
2023-01-12T07:49:19.581Z,7.70
2023-01-12T07:51:46.192Z,7.80
2023-01-12T07:54:12.809Z,7.80
2023-01-12T07:56:39.353Z,7.80
2023-01-12T07:59:05.927Z,7.80
2023-01-12T08:01:32.823Z,7.80
2023-01-12T08:03:59.697Z,7.80
2023-01-12T08:06:26.335Z,7.80
2023-01-12T08:08:54.440Z,7.90
2023-01-12T08:11:22.806Z,7.90
2023-01-12T08:13:55.102Z,7.90
2023-01-12T08:16:29.076Z,8.00
2023-01-12T08:19:04.056Z,8.00
2023-01-12T08:21:39.570Z,8.00
2023-01-12T08:24:09.385Z,8.00
2023-01-12T08:26:41.423Z,8.00
2023-01-12T08:29:12.921Z,8.00
2023-01-12T08:31:40.314Z,8.10
2023-01-12T08:34:08.825Z,8.10
2023-01-12T08:36:35.776Z,8.10
2023-01-12T08:39:04.237Z,8.10
2023-01-12T08:41:34.300Z,8.10
2023-01-12T08:44:08.179Z,8.10
2023-01-12T08:46:45.343Z,8.20
2023-01-12T08:49:16.923Z,8.20
2023-01-12T08:51:43.840Z,8.30
2023-01-12T08:54:12.578Z,8.30
2023-01-12T08:56:39.135Z,8.40
2023-01-12T08:59:05.937Z,8.40
2023-01-12T09:01:33.511Z,8.40
2023-01-12T09:04:00.762Z,8.50
2023-01-12T09:06:32.765Z,8.40
2023-01-12T09:09:01.332Z,8.40
2023-01-12T09:11:30.011Z,8.40
2023-01-12T09:13:58.523Z,8.50
2023-01-12T09:16:27.282Z,8.10
2023-01-12T09:18:53.915Z,8.50
2023-01-12T09:21:23.227Z,8.60
2023-01-12T09:23:50.115Z,8.60
2023-01-12T09:26:21.951Z,8.70
2023-01-12T09:28:48.946Z,8.80
2023-01-12T09:31:19.233Z,8.70
2023-01-12T09:33:46.504Z,8.70
2023-01-12T09:36:16.021Z,8.70
2023-01-12T09:38:44.349Z,8.70
2023-01-12T09:41:16.396Z,8.70
2023-01-12T09:44:02.095Z,8.80
2023-01-12T09:46:53.510Z,8.80
2023-01-12T09:49:24.004Z,8.90
2023-01-12T09:52:13.250Z,8.90
2023-01-12T09:54:40.029Z,9.00
2023-01-12T09:57:36.869Z,9.00
2023-01-12T10:00:16.142Z,9.10
2023-01-12T10:02:47.594Z,9.10
2023-01-12T10:05:43.309Z,9.10
2023-01-12T10:08:17.401Z,9.20
2023-01-12T10:11:16.692Z,9.30
2023-01-12T10:14:21.881Z,9.30
2023-01-12T10:17:06.389Z,9.40
2023-01-12T10:20:05.342Z,9.40
2023-01-12T10:22:54.519Z,9.50
2023-01-12T10:25:36.145Z,9.50
2023-01-12T10:28:10.123Z,9.70
2023-01-12T10:38:26.960Z,9.90
2023-01-12T10:46:21.839Z,9.70
2023-01-12T10:48:56.097Z,9.60
2023-01-12T10:51:48.507Z,9.60
2023-01-12T10:54:22.145Z,9.60
2023-01-12T10:57:12.736Z,9.50
2023-01-12T10:59:40.215Z,9.70
2023-01-12T11:02:07.748Z,9.70
2023-01-12T11:04:54.414Z,9.80
2023-01-12T11:07:22.726Z,9.80
2023-01-12T11:09:49.403Z,9.70
2023-01-12T11:12:20.937Z,9.80
2023-01-12T11:15:24.417Z,9.80
2023-01-12T11:18:28.016Z,9.70
2023-01-12T11:21:01.879Z,9.60
2023-01-12T11:23:47.874Z,9.70
2023-01-12T11:26:28.671Z,9.60
2023-01-12T11:29:02.648Z,9.50
2023-01-12T11:31:38.347Z,9.60
2023-01-12T11:34:22.224Z,9.70
2023-01-12T11:37:02.983Z,9.80
2023-01-12T11:39:31.462Z,9.90
2023-01-12T11:42:20.851Z,10.00
2023-01-12T11:44:56.924Z,10.10
2023-01-12T11:47:36.331Z,10.20
2023-01-12T11:50:11.815Z,10.30
2023-01-12T12:08:38.954Z,10.10
2023-01-12T12:11:26.827Z,10.00
2023-01-12T12:14:20.699Z,9.80
2023-01-12T12:16:54.410Z,9.90
2023-01-12T12:19:20.994Z,10.00
2023-01-12T12:21:48.926Z,10.30
2023-01-12T12:24:47.017Z,10.40
2023-01-12T12:27:39.156Z,10.30
2023-01-12T12:30:37.054Z,10.30
2023-01-12T12:33:24.861Z,10.20
2023-01-12T12:36:06.298Z,10.10
2023-01-12T12:38:48.088Z,10.00
2023-01-12T12:41:48.520Z,10.00
2023-01-12T12:45:15.578Z,9.90
2023-01-12T12:47:53.983Z,10.00
2023-01-12T12:50:30.629Z,10.00
2023-01-12T12:53:09.833Z,10.00
2023-01-12T12:55:37.531Z,9.90
2023-01-12T12:58:24.705Z,10.00
2023-01-12T13:00:56.699Z,10.00
2023-01-12T13:03:41.595Z,10.20
2023-01-12T13:06:24.248Z,10.20
2023-01-12T13:08:53.751Z,10.20
2023-01-12T13:14:04.038Z,10.00
2023-01-12T13:16:30.548Z,10.20
2023-01-12T13:24:34.181Z,10.30
2023-01-12T13:48:05.841Z,10.20
2023-01-12T13:50:34.775Z,10.20
2023-01-12T13:53:03.310Z,10.10
2023-01-12T13:55:33.107Z,10.10
2023-01-12T13:58:01.869Z,10.00
2023-01-12T14:00:32.223Z,10.10
2023-01-12T14:02:59.862Z,10.10
2023-01-12T14:05:36.668Z,10.10
2023-01-12T14:08:18.519Z,10.10
2023-01-12T14:10:53.509Z,10.00
2023-01-12T14:13:42.938Z,10.00
2023-01-12T14:16:34.199Z,10.00
2023-01-12T14:19:01.502Z,9.90
2023-01-12T14:21:37.360Z,9.90
2023-01-12T14:24:24.885Z,9.80
2023-01-12T14:26:52.969Z,9.80
2023-01-12T14:29:19.609Z,9.80
2023-01-12T14:31:51.957Z,9.90
2023-01-12T14:34:32.677Z,9.80
2023-01-12T14:36:59.784Z,9.80
2023-01-12T14:39:28.729Z,9.70
2023-01-12T14:42:15.218Z,9.70
2023-01-12T14:45:10.280Z,9.70
2023-01-12T14:47:37.403Z,9.60
2023-01-12T14:50:12.804Z,9.70
2023-01-12T14:52:41.864Z,9.60
2023-01-12T14:55:14.576Z,9.60
2023-01-12T14:57:41.687Z,9.70
2023-01-12T15:00:18.479Z,9.60
2023-01-12T15:02:51.462Z,9.50
2023-01-12T15:05:22.279Z,9.50
2023-01-12T15:08:27.744Z,9.50
2023-01-12T15:10:58.652Z,9.50
2023-01-12T15:13:32.842Z,9.50
2023-01-12T15:16:19.066Z,9.50
2023-01-12T15:21:51.565Z,9.50
2023-01-12T15:24:53.532Z,9.60
2023-01-12T15:27:22.910Z,9.50
2023-01-12T15:29:49.451Z,9.60
2023-01-12T15:32:47.409Z,9.50
2023-01-12T15:35:23.755Z,9.50
2023-01-12T15:37:52.903Z,9.50
2023-01-12T15:40:20.052Z,9.50
2023-01-12T15:42:47.766Z,9.40
2023-01-12T15:45:27.192Z,9.40
2023-01-12T15:47:54.063Z,9.40
2023-01-12T15:50:20.690Z,9.40
2023-01-12T15:52:48.739Z,9.40
2023-01-12T15:55:18.383Z,9.30
2023-01-12T15:57:45.026Z,9.30
2023-01-12T16:00:17.777Z,9.30
2023-01-12T16:02:48.722Z,9.30
2023-01-12T16:05:17.397Z,9.30
2023-01-12T16:07:44.016Z,9.20
2023-01-12T16:10:12.535Z,9.10
2023-01-12T16:12:39.404Z,9.00
2023-01-12T16:15:08.789Z,9.00
2023-01-12T16:17:35.447Z,8.90
2023-01-12T16:20:02.064Z,9.00
2023-01-12T16:22:28.793Z,9.00
2023-01-12T16:24:56.849Z,8.90
2023-01-12T16:27:25.917Z,8.90
2023-01-12T16:29:53.115Z,8.90
2023-01-12T16:32:23.950Z,8.90
2023-01-12T16:34:50.565Z,8.90
2023-01-12T16:37:19.666Z,8.90
2023-01-12T16:39:46.286Z,9.00
2023-01-12T16:42:12.843Z,8.90
2023-01-12T16:44:40.209Z,9.00
2023-01-12T16:47:15.126Z,9.00
2023-01-12T16:49:42.502Z,9.00
2023-01-12T16:52:14.106Z,8.90
2023-01-12T16:54:42.552Z,8.90
2023-01-12T16:57:11.258Z,8.90
2023-01-12T16:59:38.166Z,8.90
2023-01-12T17:02:08.102Z,8.90
2023-01-12T17:04:35.962Z,8.90
2023-01-12T17:07:03.820Z,9.00
2023-01-12T17:09:30.622Z,9.00
2023-01-12T17:11:58.316Z,9.00
2023-01-12T17:14:25.462Z,9.00
2023-01-12T17:16:56.195Z,9.00
2023-01-12T17:19:24.922Z,9.00
2023-01-12T17:21:53.920Z,8.90
2023-01-12T17:24:21.494Z,8.90
2023-01-12T17:26:50.208Z,8.90
2023-01-12T17:29:16.821Z,8.90
2023-01-12T17:31:43.460Z,8.80
2023-01-12T17:34:12.823Z,8.90
2023-01-12T17:36:39.854Z,8.90
2023-01-12T17:39:07.182Z,8.90
2023-01-12T17:41:52.718Z,8.90
2023-01-12T17:44:19.755Z,8.80
2023-01-12T17:46:47.098Z,8.90
2023-01-12T17:49:14.089Z,8.90
2023-01-12T17:51:41.815Z,8.90
2023-01-12T17:54:12.695Z,8.80
2023-01-12T17:56:39.324Z,8.80
2023-01-12T17:59:06.317Z,8.70
2023-01-12T18:01:35.854Z,8.80
2023-01-12T18:04:03.094Z,8.80
2023-01-12T18:06:29.715Z,8.90
2023-01-12T18:08:59.651Z,9.00
2023-01-12T18:11:27.758Z,8.90
2023-01-12T18:13:55.098Z,8.90
2023-01-12T18:16:22.556Z,8.90
2023-01-12T18:18:50.045Z,8.90
2023-01-12T18:21:20.825Z,8.90
2023-01-12T18:23:49.672Z,8.80
2023-01-12T18:26:25.198Z,8.90
2023-01-12T18:28:53.834Z,9.00
2023-01-12T18:31:23.751Z,9.00
2023-01-12T18:33:54.490Z,9.00
2023-01-12T18:36:24.392Z,9.10
2023-01-12T18:38:52.120Z,9.20
2023-01-12T18:41:38.753Z,9.20
2023-01-12T18:44:06.287Z,9.20
2023-01-12T18:46:52.808Z,9.30
2023-01-12T18:49:23.832Z,9.30
2023-01-12T18:52:09.825Z,9.30
2023-01-12T18:54:48.757Z,9.20
2023-01-12T18:57:19.261Z,9.30
2023-01-12T18:59:46.759Z,9.30
2023-01-12T19:02:14.407Z,9.30
2023-01-12T19:04:49.897Z,9.30
2023-01-12T19:07:43.851Z,9.30
2023-01-12T19:10:10.655Z,9.20
2023-01-12T19:12:37.231Z,9.20
2023-01-12T19:15:22.456Z,9.30
2023-01-12T19:17:49.061Z,9.30
2023-01-12T19:20:17.131Z,9.20
2023-01-12T19:23:02.306Z,9.20
2023-01-12T19:25:47.954Z,9.20
2023-01-12T19:28:34.994Z,9.20
2023-01-12T19:31:04.144Z,9.20
2023-01-12T19:33:30.935Z,9.20
2023-01-12T19:35:57.624Z,9.20
2023-01-12T19:38:24.600Z,9.20
2023-01-12T19:40:54.884Z,9.20
2023-01-12T19:43:26.111Z,9.20
2023-01-12T19:45:59.210Z,9.20
2023-01-12T19:48:26.657Z,9.20
2023-01-12T19:50:54.155Z,9.10
2023-01-12T19:53:22.936Z,9.20
2023-01-12T19:55:50.211Z,9.20
2023-01-12T19:58:16.840Z,9.20
2023-01-12T20:00:47.749Z,9.10
2023-01-12T20:03:19.506Z,9.20
2023-01-12T20:05:48.067Z,9.20
2023-01-12T20:08:15.324Z,9.30
2023-01-12T20:10:42.084Z,9.30
2023-01-12T20:13:12.005Z,9.40
2023-01-12T20:15:40.475Z,9.30
2023-01-12T20:18:08.671Z,9.40
2023-01-12T20:20:35.590Z,9.40
2023-01-12T20:23:02.247Z,9.40
2023-01-12T20:25:28.944Z,9.40
2023-01-12T20:27:55.765Z,9.50
2023-01-12T20:30:36.827Z,9.40
2023-01-12T20:33:04.550Z,9.40
2023-01-12T20:35:32.320Z,9.40
2023-01-12T20:37:58.927Z,9.30
2023-01-12T20:40:25.580Z,9.30
2023-01-12T20:42:52.149Z,9.40
2023-01-12T20:45:19.026Z,9.30
2023-01-12T20:47:45.666Z,9.40
2023-01-12T20:50:14.659Z,9.40
2023-01-12T20:52:41.592Z,9.30
2023-01-12T20:55:08.441Z,9.30
2023-01-12T20:57:37.000Z,9.30
2023-01-12T21:00:05.596Z,9.40
2023-01-12T21:02:32.870Z,9.40
2023-01-12T21:04:59.430Z,9.40
2023-01-12T21:07:26.595Z,9.40
2023-01-12T21:09:53.179Z,9.40
2023-01-12T21:12:19.822Z,9.30
2023-01-12T21:14:46.489Z,9.40
2023-01-12T21:17:13.484Z,9.40
2023-01-12T21:19:40.442Z,9.40
2023-01-12T21:22:07.223Z,9.40
2023-01-12T21:24:34.204Z,9.40
2023-01-12T21:27:00.864Z,9.50
2023-01-12T21:29:27.529Z,9.30
2023-01-12T21:31:54.500Z,9.30
2023-01-12T21:34:21.092Z,9.30
2023-01-12T21:36:48.578Z,9.30
2023-01-12T21:39:15.345Z,9.40
2023-01-12T21:42:01.076Z,9.30
2023-01-12T21:44:27.624Z,9.20
2023-01-12T21:46:54.288Z,9.20
2023-01-12T21:49:20.866Z,9.20
2023-01-12T21:51:47.453Z,9.30
2023-01-12T21:54:14.092Z,9.50
2023-01-12T21:56:40.667Z,9.30
2023-01-12T21:59:07.316Z,9.30
2023-01-12T22:01:34.031Z,9.30
2023-01-12T22:04:00.900Z,9.40
2023-01-12T22:06:27.559Z,9.40
2023-01-12T22:08:54.120Z,9.40
2023-01-12T22:11:20.711Z,9.40
2023-01-12T22:13:47.433Z,9.40
2023-01-12T22:16:15.632Z,9.40
2023-01-12T22:18:50.316Z,9.30
2023-01-12T22:21:19.155Z,9.30
2023-01-12T22:23:46.630Z,9.40
2023-01-12T22:26:14.812Z,9.40
2023-01-12T22:28:43.624Z,9.50
2023-01-12T22:31:13.064Z,9.50
2023-01-12T22:33:39.964Z,9.40
2023-01-12T22:36:07.625Z,9.40
2023-01-12T22:38:34.274Z,9.40
2023-01-12T22:41:09.723Z,9.30
2023-01-12T22:43:44.609Z,9.40
2023-01-12T22:46:21.165Z,9.50
2023-01-12T22:48:49.789Z,9.50
2023-01-12T22:51:17.745Z,9.50
2023-01-12T22:53:44.370Z,9.50
2023-01-12T22:56:12.029Z,9.60
2023-01-12T22:58:39.933Z,9.50
2023-01-12T23:01:09.580Z,9.60
2023-01-12T23:03:37.770Z,9.50
2023-01-12T23:06:05.966Z,9.50
2023-01-12T23:08:33.086Z,9.40
2023-01-12T23:11:14.859Z,9.70
2023-01-12T23:13:43.783Z,9.50
2023-01-12T23:16:12.723Z,9.50
2023-01-12T23:18:41.460Z,9.50
2023-01-12T23:21:16.637Z,9.40
2023-01-12T23:23:48.672Z,9.50
2023-01-12T23:26:19.094Z,9.50
2023-01-12T23:28:48.441Z,9.50
2023-01-12T23:31:19.155Z,9.50
2023-01-12T23:33:45.927Z,9.60
2023-01-12T23:36:15.064Z,9.50
2023-01-12T23:38:42.764Z,9.70
2023-01-12T23:41:21.233Z,9.60
2023-01-12T23:43:49.810Z,9.50
2023-01-12T23:46:20.152Z,9.50
2023-01-12T23:48:46.876Z,9.50
2023-01-12T23:51:13.954Z,9.40
2023-01-12T23:53:40.747Z,9.40
2023-01-12T23:56:10.552Z,9.40
2023-01-12T23:58:37.721Z,9.50
