createdAt,value
2019-05-12T00:02:14.901Z,0.50
2019-05-12T00:04:41.980Z,0.50
2019-05-12T00:07:09.043Z,0.40
2019-05-12T00:09:38.683Z,0.60
2019-05-12T00:12:05.112Z,0.50
2019-05-12T00:14:32.242Z,0.40
2019-05-12T00:16:59.366Z,0.57
2019-05-12T00:19:28.462Z,0.50
2019-05-12T00:21:55.420Z,0.50
2019-05-12T00:24:22.411Z,0.40
2019-05-12T00:26:51.410Z,0.50
2019-05-12T00:29:18.677Z,0.50
2019-05-12T00:31:47.816Z,0.70
2019-05-12T00:34:14.738Z,0.77
2019-05-12T00:36:41.834Z,0.50
2019-05-12T00:39:08.990Z,0.50
2019-05-12T00:41:38.650Z,0.53
2019-05-12T00:44:05.243Z,0.60
2019-05-12T00:46:32.363Z,0.40
2019-05-12T00:49:00.597Z,0.50
2019-05-12T00:51:28.829Z,0.60
2019-05-12T00:53:57.997Z,0.60
2019-05-12T00:56:25.208Z,0.50
2019-05-12T00:58:52.266Z,0.57
2019-05-12T01:01:19.338Z,0.50
2019-05-12T01:03:48.371Z,0.60
2019-05-12T01:06:17.692Z,0.43
2019-05-12T01:08:44.554Z,0.63
2019-05-12T01:11:11.658Z,0.60
2019-05-12T01:13:38.745Z,0.50
2019-05-12T01:16:07.967Z,0.53
2019-05-12T01:18:34.855Z,0.50
2019-05-12T01:21:01.934Z,0.73
2019-05-12T01:23:29.016Z,0.60
2019-05-12T01:25:58.509Z,0.77
2019-05-12T01:28:27.813Z,0.57
2019-05-12T01:30:58.194Z,0.60
2019-05-12T01:33:27.528Z,0.60
2019-05-12T01:35:54.420Z,0.43
2019-05-12T01:38:21.508Z,0.47
2019-05-12T01:40:48.586Z,0.60
2019-05-12T01:43:15.710Z,0.50
2019-05-12T01:45:42.791Z,0.47
2019-05-12T01:48:09.865Z,0.50
2019-05-12T01:50:38.618Z,0.50
2019-05-12T01:53:08.219Z,0.40
2019-05-12T01:55:34.935Z,0.50
2019-05-12T01:58:02.019Z,0.60
2019-05-12T02:00:30.394Z,0.30
2019-05-12T02:02:58.574Z,0.57
2019-05-12T02:05:28.062Z,0.40
2019-05-12T02:07:58.118Z,0.50
2019-05-12T02:10:24.782Z,0.40
2019-05-12T02:12:51.886Z,0.50
2019-05-12T02:15:19.376Z,0.40
2019-05-12T02:17:48.115Z,0.40
2019-05-12T02:20:17.940Z,0.50
2019-05-12T02:22:45.082Z,0.30
2019-05-12T02:25:13.671Z,0.40
2019-05-12T02:27:40.751Z,0.60
2019-05-12T02:30:10.078Z,0.40
2019-05-12T02:32:48.093Z,0.57
2019-05-12T02:35:06.669Z,0.40
2019-05-12T02:37:35.813Z,0.37
2019-05-12T02:40:04.739Z,0.30
2019-05-12T02:42:34.858Z,0.83
2019-05-12T02:45:01.165Z,0.57
2019-05-12T02:47:28.253Z,0.50
2019-05-12T02:49:55.336Z,0.60
2019-05-12T02:52:25.080Z,0.40
2019-05-12T02:54:56.976Z,0.50
2019-05-12T02:57:21.255Z,0.60
2019-05-12T02:59:49.033Z,0.57
2019-05-12T03:02:16.696Z,0.43
2019-05-12T03:04:44.314Z,0.50
2019-05-12T03:07:15.183Z,0.60
2019-05-12T03:09:40.879Z,0.40
2019-05-12T03:12:08.193Z,0.40
2019-05-12T03:14:40.240Z,0.43
2019-05-12T03:17:04.786Z,0.40
2019-05-12T03:19:34.568Z,0.30
2019-05-12T03:22:01.009Z,0.50
2019-05-12T03:24:28.091Z,0.53
2019-05-12T03:26:55.453Z,0.40
2019-05-12T03:29:25.123Z,0.60
2019-05-12T03:31:56.669Z,0.40
2019-05-12T03:34:21.113Z,0.50
2019-05-12T03:36:51.300Z,0.40
2019-05-12T03:39:17.303Z,0.53
2019-05-12T03:41:44.786Z,0.40
2019-05-12T03:44:14.804Z,0.40
2019-05-12T03:46:40.956Z,0.50
2019-05-12T03:49:08.075Z,0.43
2019-05-12T03:51:35.392Z,0.43
2019-05-12T03:54:04.709Z,0.40
2019-05-12T03:56:34.499Z,0.47
2019-05-12T03:59:00.543Z,0.50
2019-05-12T04:01:27.651Z,0.37
2019-05-12T04:03:54.726Z,0.50
2019-05-12T04:06:24.536Z,0.40
2019-05-12T04:08:54.428Z,0.50
2019-05-12T04:11:19.789Z,0.50
2019-05-12T04:13:46.869Z,0.50
2019-05-12T04:16:16.365Z,0.33
2019-05-12T04:18:45.091Z,0.60
2019-05-12T04:21:15.257Z,0.30
2019-05-12T04:23:44.197Z,0.60
2019-05-12T04:26:13.387Z,0.57
2019-05-12T04:28:38.868Z,0.50
2019-05-12T04:31:05.978Z,0.60
2019-05-12T04:33:34.684Z,0.57
2019-05-12T04:36:05.537Z,0.50
2019-05-12T04:38:35.524Z,0.30
2019-05-12T04:41:01.699Z,0.77
2019-05-12T04:43:28.784Z,0.40
2019-05-12T04:45:55.868Z,0.73
2019-05-12T04:48:25.847Z,0.60
2019-05-12T04:50:54.839Z,0.60
2019-05-12T04:53:20.939Z,0.87
2019-05-12T04:56:06.000Z,2.03
2019-05-12T04:58:17.011Z,2.27
2019-05-12T05:00:44.764Z,1.90
2019-05-12T05:03:14.220Z,2.27
2019-05-12T05:05:43.774Z,2.10
2019-05-12T05:08:10.058Z,3.43
2019-05-12T05:10:37.163Z,4.00
2019-05-12T05:13:05.522Z,2.93
2019-05-12T05:15:34.730Z,3.00
2019-05-12T05:18:06.044Z,2.57
2019-05-12T05:20:30.802Z,3.00
2019-05-12T05:22:57.890Z,2.53
2019-05-12T05:25:24.974Z,2.80
2019-05-12T05:27:53.279Z,3.40
2019-05-12T05:30:20.562Z,3.53
2019-05-12T05:32:47.653Z,3.47
2019-05-12T05:35:14.751Z,3.10
2019-05-12T05:37:44.251Z,4.13
2019-05-12T05:40:13.891Z,4.23
2019-05-12T05:42:40.300Z,4.03
2019-05-12T05:45:09.996Z,3.53
2019-05-12T05:47:36.963Z,3.90
2019-05-12T05:50:04.843Z,4.90
2019-05-12T05:52:38.377Z,4.17
2019-05-12T05:55:07.164Z,5.10
2019-05-12T05:57:29.972Z,5.13
2019-05-12T05:59:57.099Z,5.03
2019-05-12T06:02:31.416Z,4.90
2019-05-12T06:04:56.192Z,5.00
2019-05-12T06:07:25.524Z,5.60
2019-05-12T06:09:53.564Z,5.53
2019-05-12T06:12:20.214Z,5.37
2019-05-12T06:14:54.331Z,5.20
2019-05-12T06:17:16.306Z,5.50
2019-05-12T06:19:44.519Z,5.13
2019-05-12T06:22:15.344Z,5.27
2019-05-12T06:24:40.626Z,5.57
2019-05-12T06:27:15.156Z,5.63
2019-05-12T06:29:36.698Z,4.70
2019-05-12T06:32:06.252Z,4.43
2019-05-12T06:34:34.312Z,4.60
2019-05-12T06:37:03.068Z,5.03
2019-05-12T06:39:30.465Z,4.50
2019-05-12T06:42:11.548Z,5.03
2019-05-12T06:44:26.583Z,4.63
2019-05-12T06:47:02.250Z,4.83
2019-05-12T06:49:24.741Z,5.20
2019-05-12T06:51:53.671Z,4.97
2019-05-12T06:54:21.045Z,4.97
2019-05-12T06:56:49.970Z,4.67
2019-05-12T06:59:17.170Z,5.73
2019-05-12T07:01:44.941Z,5.30
2019-05-12T07:04:14.165Z,4.60
2019-05-12T07:06:41.258Z,4.10
2019-05-12T07:09:09.927Z,3.80
2019-05-12T07:11:44.702Z,5.50
2019-05-12T07:14:13.069Z,6.40
2019-05-12T07:16:35.374Z,5.90
2019-05-12T07:19:07.644Z,6.43
2019-05-12T07:21:33.527Z,5.63
2019-05-12T07:24:05.936Z,5.00
2019-05-12T07:26:29.366Z,5.80
2019-05-12T07:28:56.470Z,5.33
2019-05-12T07:31:24.089Z,6.13
2019-05-12T07:33:54.051Z,5.23
2019-05-12T07:36:20.755Z,5.17
2019-05-12T07:38:49.034Z,4.90
2019-05-12T07:41:19.178Z,5.00
2019-05-12T07:43:50.656Z,4.93
2019-05-12T07:46:16.700Z,4.77
2019-05-12T07:48:46.546Z,4.97
2019-05-12T07:51:13.786Z,4.40
2019-05-12T07:53:40.911Z,4.50
2019-05-12T07:56:07.988Z,5.00
2019-05-12T07:58:35.068Z,5.27
2019-05-12T08:01:05.001Z,4.73
2019-05-12T08:03:31.136Z,4.73
2019-05-12T08:06:01.666Z,4.70
2019-05-12T08:08:27.182Z,4.70
2019-05-12T08:10:56.067Z,3.83
2019-05-12T08:13:23.888Z,3.90
2019-05-12T08:15:55.597Z,4.30
2019-05-12T08:18:20.034Z,4.13
2019-05-12T08:20:47.123Z,3.90
2019-05-12T08:23:14.419Z,3.97
2019-05-12T08:25:43.660Z,3.70
2019-05-12T08:28:15.478Z,3.50
2019-05-12T08:30:46.393Z,3.10
2019-05-12T08:33:09.992Z,2.70
2019-05-12T08:35:38.461Z,3.50
2019-05-12T08:38:06.007Z,3.70
2019-05-12T08:40:34.131Z,3.33
2019-05-12T08:43:08.186Z,3.90
2019-05-12T08:45:36.475Z,3.70
2019-05-12T08:47:59.341Z,4.03
2019-05-12T08:50:31.532Z,4.30
2019-05-12T08:52:55.389Z,4.47
2019-05-12T08:55:31.188Z,4.30
2019-05-12T08:57:51.623Z,3.87
2019-05-12T09:00:34.216Z,4.10
2019-05-12T09:03:03.435Z,3.97
2019-05-12T09:05:34.510Z,4.03
2019-05-12T09:08:00.154Z,4.60
2019-05-12T09:10:27.218Z,4.17
2019-05-12T09:12:54.294Z,4.17
2019-05-12T09:15:21.369Z,4.07
2019-05-12T09:17:52.537Z,3.77
2019-05-12T09:20:17.449Z,3.93
2019-05-12T09:22:44.517Z,3.73
2019-05-12T09:25:11.587Z,3.60
2019-05-12T09:27:39.443Z,3.63
2019-05-12T09:30:09.714Z,3.83
2019-05-12T09:32:39.214Z,3.03
2019-05-12T09:35:06.134Z,3.30
2019-05-12T09:37:38.789Z,3.60
2019-05-12T09:40:04.729Z,2.70
2019-05-12T09:42:33.401Z,2.70
2019-05-12T09:45:08.085Z,3.23
2019-05-12T09:47:29.800Z,2.80
2019-05-12T09:49:57.035Z,2.90
2019-05-12T09:52:27.180Z,2.20
2019-05-12T09:54:54.300Z,2.43
2019-05-12T09:57:21.372Z,2.30
2019-05-12T09:59:55.482Z,2.70
2019-05-12T10:02:20.695Z,2.70
2019-05-12T10:04:50.226Z,2.60
2019-05-12T10:07:15.414Z,2.50
2019-05-12T10:09:44.044Z,2.33
2019-05-12T10:12:13.580Z,2.10
2019-05-12T10:14:45.953Z,2.37
2019-05-12T10:17:11.541Z,2.17
2019-05-12T10:19:38.630Z,2.53
2019-05-12T10:22:05.704Z,2.83
2019-05-12T10:24:41.039Z,2.90
2019-05-12T10:27:03.814Z,2.60
2019-05-12T10:29:32.319Z,3.07
2019-05-12T10:31:59.621Z,3.00
2019-05-12T10:34:29.317Z,3.00
2019-05-12T10:36:56.798Z,3.20
2019-05-12T10:39:24.544Z,2.73
2019-05-12T10:41:53.921Z,2.80
2019-05-12T10:44:20.834Z,2.63
2019-05-12T10:46:53.770Z,3.20
2019-05-12T10:49:23.186Z,2.87
2019-05-12T10:51:53.798Z,2.60
2019-05-12T10:54:20.587Z,2.60
2019-05-12T10:56:47.664Z,2.50
2019-05-12T10:59:28.961Z,2.57
2019-05-12T11:01:47.116Z,2.50
2019-05-12T11:04:14.340Z,2.53
2019-05-12T11:06:46.876Z,2.10
2019-05-12T11:09:10.471Z,2.40
2019-05-12T11:11:42.286Z,2.00
2019-05-12T11:14:06.514Z,2.33
2019-05-12T11:16:35.048Z,2.03
2019-05-12T11:19:06.448Z,1.77
2019-05-12T11:21:33.675Z,1.80
2019-05-12T11:24:03.739Z,1.80
2019-05-12T11:26:29.935Z,1.70
2019-05-12T11:28:57.006Z,1.90
2019-05-12T11:31:24.425Z,1.50
2019-05-12T11:33:53.941Z,1.60
2019-05-12T11:36:24.101Z,1.50
2019-05-12T11:38:53.353Z,1.90
2019-05-12T11:41:20.628Z,1.60
2019-05-12T11:43:47.704Z,1.43
2019-05-12T11:46:14.781Z,1.27
2019-05-12T11:48:46.301Z,1.33
2019-05-12T11:51:14.409Z,1.20
2019-05-12T11:53:41.608Z,1.30
2019-05-12T11:56:09.351Z,1.47
2019-05-12T11:58:41.221Z,1.37
2019-05-12T12:01:08.366Z,1.50
2019-05-12T12:03:35.643Z,1.30
2019-05-12T12:06:02.714Z,1.20
2019-05-12T12:08:35.702Z,1.30
2019-05-12T12:10:58.767Z,1.20
2019-05-12T12:13:29.956Z,1.10
2019-05-12T12:15:54.811Z,1.50
2019-05-12T12:18:23.543Z,1.20
2019-05-12T12:20:56.662Z,1.03
2019-05-12T12:23:19.839Z,1.10
2019-05-12T12:25:48.722Z,1.30
2019-05-12T12:28:15.970Z,1.10
2019-05-12T12:30:47.361Z,1.13
2019-05-12T12:33:14.131Z,1.17
2019-05-12T12:35:40.991Z,0.90
2019-05-12T12:38:08.093Z,1.10
2019-05-12T12:40:36.367Z,1.10
2019-05-12T12:43:04.054Z,0.83
2019-05-12T12:45:40.222Z,1.00
2019-05-12T12:48:06.271Z,1.00
2019-05-12T12:50:34.197Z,0.90
2019-05-12T12:53:01.538Z,1.20
2019-05-12T12:55:28.604Z,0.90
2019-05-12T12:57:55.671Z,0.83
2019-05-12T13:00:32.042Z,1.00
2019-05-12T13:02:55.555Z,0.90
2019-05-12T13:05:23.986Z,1.00
2019-05-12T13:07:52.987Z,0.73
2019-05-12T13:10:20.053Z,0.80
2019-05-12T13:12:50.308Z,0.63
2019-05-12T13:15:20.973Z,0.80
2019-05-12T13:17:47.372Z,0.90
2019-05-12T13:20:19.027Z,0.90
2019-05-12T13:22:46.121Z,1.10
2019-05-12T13:25:16.098Z,0.90
2019-05-12T13:27:46.246Z,1.00
2019-05-12T13:30:19.887Z,0.93
2019-05-12T13:32:44.209Z,1.00
2019-05-12T13:35:16.540Z,1.00
2019-05-12T13:37:40.729Z,0.80
2019-05-12T13:40:09.832Z,0.80
2019-05-12T13:42:37.477Z,0.90
2019-05-12T13:45:05.202Z,0.80
2019-05-12T13:47:39.660Z,0.80
2019-05-12T13:50:06.349Z,0.63
2019-05-12T13:52:33.436Z,0.70
2019-05-12T13:55:05.482Z,0.77
2019-05-12T13:57:30.587Z,0.70
2019-05-12T14:00:06.735Z,0.70
2019-05-12T14:02:26.626Z,0.70
2019-05-12T14:04:53.717Z,0.83
2019-05-12T14:07:23.689Z,0.60
2019-05-12T14:09:56.628Z,0.80
2019-05-12T14:12:25.548Z,0.90
2019-05-12T14:14:52.612Z,0.90
2019-05-12T14:17:19.743Z,0.70
2019-05-12T14:19:46.840Z,0.50
2019-05-12T14:22:21.241Z,0.90
2019-05-12T14:24:46.649Z,0.60
2019-05-12T14:27:13.223Z,0.80
2019-05-12T14:29:44.080Z,0.70
2019-05-12T14:32:12.185Z,0.80
2019-05-12T14:34:40.320Z,0.60
2019-05-12T14:37:10.376Z,0.80
2019-05-12T14:39:40.144Z,0.63
2019-05-12T14:42:09.055Z,0.70
2019-05-12T14:44:44.014Z,0.70
2019-05-12T14:47:05.173Z,0.70
2019-05-12T14:49:33.318Z,0.60
2019-05-12T14:52:00.511Z,0.60
2019-05-12T14:54:27.596Z,0.77
2019-05-12T14:56:57.662Z,0.60
2019-05-12T14:59:24.300Z,0.70
2019-05-12T15:01:58.976Z,0.70
2019-05-12T15:04:29.692Z,0.80
2019-05-12T15:06:54.400Z,0.67
2019-05-12T15:09:24.051Z,0.80
2019-05-12T15:11:50.509Z,0.73
2019-05-12T15:14:17.595Z,0.90
2019-05-12T15:16:45.078Z,0.70
2019-05-12T15:19:13.901Z,0.70
2019-05-12T15:21:43.524Z,0.60
2019-05-12T15:24:15.251Z,0.60
2019-05-12T15:26:40.949Z,0.77
2019-05-12T15:29:13.645Z,0.90
2019-05-12T15:31:38.122Z,0.87
2019-05-12T15:34:09.055Z,1.20
2019-05-12T15:36:36.158Z,0.50
2019-05-12T15:39:06.911Z,0.67
2019-05-12T15:41:35.886Z,0.80
2019-05-12T15:44:03.327Z,0.60
2019-05-12T15:46:40.937Z,0.80
2019-05-12T15:49:03.988Z,0.67
2019-05-12T15:51:35.061Z,0.60
2019-05-12T15:54:06.278Z,0.80
2019-05-12T15:56:30.916Z,0.47
2019-05-12T15:59:00.805Z,0.87
2019-05-12T16:01:27.024Z,0.80
2019-05-12T16:03:54.383Z,0.90
2019-05-12T16:06:21.619Z,0.70
2019-05-12T16:08:48.856Z,0.60
2019-05-12T16:11:15.935Z,0.80
2019-05-12T16:13:46.946Z,0.80
2019-05-12T16:16:14.288Z,0.80
2019-05-12T16:18:46.688Z,0.90
2019-05-12T16:21:10.366Z,1.00
2019-05-12T16:23:37.439Z,0.50
2019-05-12T16:26:10.338Z,0.50
2019-05-12T16:28:33.810Z,0.80
2019-05-12T16:31:04.966Z,0.70
2019-05-12T16:33:29.922Z,0.50
2019-05-12T16:35:59.963Z,0.80
2019-05-12T16:38:25.988Z,0.60
2019-05-12T16:40:54.025Z,0.60
2019-05-12T16:43:23.627Z,0.60
2019-05-12T16:45:50.480Z,0.70
2019-05-12T16:48:29.450Z,0.50
2019-05-12T16:50:46.532Z,0.70
2019-05-12T16:53:21.517Z,0.70
2019-05-12T16:55:46.457Z,0.50
2019-05-12T16:58:13.449Z,0.60
2019-05-12T17:00:45.131Z,0.50
2019-05-12T17:03:11.344Z,0.50
2019-05-12T17:05:38.417Z,0.40
2019-05-12T17:08:05.527Z,0.50
2019-05-12T17:10:35.483Z,0.60
2019-05-12T17:13:07.385Z,0.43
2019-05-12T17:15:33.709Z,0.40
2019-05-12T17:18:01.759Z,0.60
2019-05-12T17:20:33.038Z,0.53
2019-05-12T17:23:00.581Z,0.60
2019-05-12T17:25:27.792Z,0.80
2019-05-12T17:27:58.167Z,0.60
2019-05-12T17:30:24.068Z,0.50
2019-05-12T17:32:57.947Z,0.70
2019-05-12T17:35:25.314Z,0.90
2019-05-12T17:37:49.131Z,0.50
2019-05-12T17:40:20.145Z,0.60
2019-05-12T17:42:45.418Z,0.90
2019-05-12T17:45:18.000Z,0.80
2019-05-12T17:47:44.137Z,0.63
2019-05-12T17:50:10.803Z,0.60
2019-05-12T17:52:37.890Z,0.80
2019-05-12T17:55:10.726Z,0.93
2019-05-12T17:57:34.089Z,0.80
2019-05-12T18:00:06.210Z,0.90
2019-05-12T18:02:30.062Z,0.97
2019-05-12T18:05:01.118Z,1.10
2019-05-12T18:07:26.135Z,1.00
2019-05-12T18:09:56.723Z,1.30
2019-05-12T18:12:26.757Z,1.20
2019-05-12T18:14:52.237Z,1.20
2019-05-12T18:17:19.574Z,1.10
2019-05-12T18:19:50.336Z,1.20
2019-05-12T18:22:15.615Z,1.10
2019-05-12T18:24:49.322Z,1.00
2019-05-12T18:27:13.802Z,1.40
2019-05-12T18:29:40.963Z,1.37
2019-05-12T18:32:10.680Z,1.40
2019-05-12T18:34:37.751Z,1.30
2019-05-12T18:37:06.031Z,1.40
2019-05-12T18:39:34.395Z,1.50
2019-05-12T18:42:03.537Z,1.77
2019-05-12T18:44:31.579Z,1.60
2019-05-12T18:46:58.946Z,1.70
2019-05-12T18:49:26.037Z,1.40
2019-05-12T18:51:55.287Z,1.40
2019-05-12T18:54:24.321Z,1.70
2019-05-12T18:56:52.384Z,1.60
2019-05-12T18:59:23.297Z,1.63
2019-05-12T19:01:54.126Z,2.00
2019-05-12T19:04:21.523Z,1.90
2019-05-12T19:06:48.623Z,1.90
2019-05-12T19:09:15.708Z,2.20
2019-05-12T19:11:46.404Z,1.87
2019-05-12T19:14:13.471Z,1.60
2019-05-12T19:16:43.240Z,1.53
2019-05-12T19:19:15.334Z,1.70
2019-05-12T19:21:40.025Z,1.57
2019-05-12T19:24:08.698Z,1.47
2019-05-12T19:26:38.490Z,1.70
2019-05-12T19:29:05.093Z,1.47
2019-05-12T19:31:33.363Z,1.47
2019-05-12T19:34:15.768Z,1.27
2019-05-12T19:36:30.158Z,1.60
2019-05-12T19:38:57.270Z,1.10
2019-05-12T19:41:24.665Z,1.30
2019-05-12T19:43:53.662Z,1.27
2019-05-12T19:46:20.806Z,1.30
2019-05-12T19:48:50.921Z,0.93
2019-05-12T19:51:24.596Z,1.17
2019-05-12T19:53:48.211Z,1.30
2019-05-12T19:56:18.881Z,1.20
2019-05-12T19:58:47.153Z,0.90
2019-05-12T20:01:17.191Z,0.90
2019-05-12T20:03:44.287Z,0.80
2019-05-12T20:06:13.394Z,0.63
2019-05-12T20:08:40.368Z,0.70
2019-05-12T20:11:07.452Z,1.10
2019-05-12T20:13:36.060Z,0.40
2019-05-12T20:16:03.534Z,0.60
2019-05-12T20:18:36.145Z,0.60
2019-05-12T20:21:01.333Z,0.60
2019-05-12T20:23:28.407Z,0.63
2019-05-12T20:25:57.355Z,0.50
2019-05-12T20:28:24.759Z,0.30
2019-05-12T20:31:00.531Z,0.60
2019-05-12T20:33:20.834Z,0.60
2019-05-12T20:35:49.329Z,0.50
2019-05-12T20:38:16.620Z,0.40
2019-05-12T20:40:43.710Z,0.50
2019-05-12T20:43:12.241Z,0.40
2019-05-12T20:45:40.778Z,0.50
2019-05-12T20:48:08.786Z,0.40
2019-05-12T20:50:38.894Z,0.43
2019-05-12T20:53:05.978Z,0.30
2019-05-12T20:55:36.609Z,0.57
2019-05-12T20:58:04.065Z,0.50
2019-05-12T21:00:31.048Z,0.60
2019-05-12T21:02:58.132Z,0.70
2019-05-12T21:05:25.212Z,0.90
2019-05-12T21:07:55.632Z,0.60
2019-05-12T21:10:26.407Z,0.50
2019-05-12T21:12:50.474Z,0.70
2019-05-12T21:15:20.717Z,0.43
2019-05-12T21:17:58.464Z,0.43
2019-05-12T21:20:17.083Z,0.40
2019-05-12T21:22:44.303Z,0.97
2019-05-12T21:25:12.833Z,0.40
2019-05-12T21:27:46.664Z,0.40
2019-05-12T21:30:12.529Z,0.60
2019-05-12T21:32:40.179Z,0.67
2019-05-12T21:35:18.207Z,0.37
2019-05-12T21:37:45.196Z,0.50
2019-05-12T21:40:06.187Z,0.47
2019-05-12T21:42:33.929Z,0.30
2019-05-12T21:45:01.124Z,0.60
2019-05-12T21:47:28.204Z,0.40
2019-05-12T21:49:57.912Z,0.40
2019-05-12T21:52:24.427Z,0.40
2019-05-12T21:54:51.512Z,0.50
2019-05-12T21:57:19.152Z,0.50
2019-05-12T21:59:48.737Z,0.30
2019-05-12T22:02:19.687Z,0.50
2019-05-12T22:07:23.877Z,0.50
2019-05-12T22:09:51.068Z,0.53
2019-05-12T22:12:18.151Z,0.60
2019-05-12T22:14:46.216Z,0.57
2019-05-12T22:17:13.756Z,0.30
2019-05-12T22:19:40.922Z,0.33
2019-05-12T22:22:08.011Z,0.50
2019-05-12T22:24:38.734Z,0.37
2019-05-12T22:27:05.335Z,0.50
2019-05-12T22:29:34.314Z,0.57
2019-05-12T22:32:01.546Z,0.40
2019-05-12T22:34:37.213Z,0.30
2019-05-12T22:36:59.157Z,0.50
2019-05-12T22:39:26.599Z,0.37
2019-05-12T22:41:53.706Z,0.33
2019-05-12T22:44:24.542Z,0.60
2019-05-12T22:46:49.874Z,0.30
2019-05-12T22:49:21.126Z,0.40
2019-05-12T22:51:54.581Z,0.40
2019-05-12T22:54:18.531Z,0.57
2019-05-12T22:56:49.591Z,0.37
2019-05-12T22:59:14.633Z,0.40
2019-05-12T23:01:44.562Z,0.53
2019-05-12T23:04:10.694Z,0.50
2019-05-12T23:06:42.022Z,0.40
2019-05-12T23:09:06.779Z,0.47
2019-05-12T23:11:37.822Z,0.40
2019-05-12T23:14:04.024Z,0.40
2019-05-12T23:16:33.476Z,0.60
2019-05-12T23:19:01.394Z,0.40
2019-05-12T23:21:29.167Z,0.30
2019-05-12T23:24:00.482Z,0.60
2019-05-12T23:26:25.619Z,0.37
2019-05-12T23:28:53.466Z,0.50
2019-05-12T23:31:26.134Z,0.70
2019-05-12T23:33:49.666Z,0.47
2019-05-12T23:36:19.634Z,0.50
2019-05-12T23:38:45.711Z,0.50
2019-05-12T23:41:13.598Z,0.60
2019-05-12T23:43:40.793Z,0.50
2019-05-12T23:46:07.880Z,0.60
2019-05-12T23:48:34.951Z,0.50
2019-05-12T23:51:03.841Z,0.60
2019-05-12T23:53:31.031Z,0.60
2019-05-12T23:55:59.992Z,0.43
2019-05-12T23:58:27.103Z,0.57
