createdAt,value
2023-01-30T00:04:31.428Z,100839.88
2023-01-30T00:09:34.255Z,100857.91
2023-01-30T00:14:38.409Z,100854.53
2023-01-30T00:19:41.262Z,100833.75
2023-01-30T00:24:44.172Z,100828.59
2023-01-30T00:29:57.696Z,100819.03
2023-01-30T00:35:07.739Z,100798.34
2023-01-30T00:40:11.910Z,100801.72
2023-01-30T00:45:33.748Z,100769.72
2023-01-30T00:50:43.391Z,100767.22
2023-01-30T00:55:48.054Z,100760.47
2023-01-30T01:00:52.640Z,100783.03
2023-01-30T01:05:55.493Z,100782.16
2023-01-30T01:10:59.587Z,100778.84
2023-01-30T01:16:03.962Z,100765.06
2023-01-30T01:21:07.188Z,100734.03
2023-01-30T01:26:10.023Z,100724.53
2023-01-30T01:31:16.201Z,100721.91
2023-01-30T01:36:42.481Z,100699.44
2023-01-30T01:41:42.212Z,100684.78
2023-01-30T01:46:50.004Z,100670.94
2023-01-30T01:51:56.819Z,100659.75
2023-01-30T01:57:02.898Z,100644.16
2023-01-30T02:02:11.288Z,100633.78
2023-01-30T02:07:14.478Z,100627.72
2023-01-30T02:12:17.406Z,100625.09
2023-01-30T02:17:21.700Z,100597.44
2023-01-30T02:22:38.442Z,100598.19
2023-01-30T02:28:04.788Z,100592.06
2023-01-30T02:33:14.924Z,100590.34
2023-01-30T02:38:28.812Z,100584.16
2023-01-30T02:43:35.310Z,100582.38
2023-01-30T02:48:43.277Z,100587.53
2023-01-30T02:53:48.019Z,100584.03
2023-01-30T02:58:55.357Z,100581.34
2023-01-30T03:04:18.322Z,100571.75
2023-01-30T03:09:28.547Z,100569.09
2023-01-30T03:14:34.806Z,100569.03
2023-01-30T03:19:40.889Z,100575.13
2023-01-30T03:24:43.765Z,100581.19
2023-01-30T03:29:46.819Z,100579.44
2023-01-30T03:34:51.141Z,100588.94
2023-01-30T03:39:54.349Z,100584.66
2023-01-30T03:44:57.456Z,100595.88
2023-01-30T03:50:03.042Z,100605.34
2023-01-30T03:55:08.735Z,100600.19
2023-01-30T04:00:12.922Z,100608.88
2023-01-30T04:05:26.661Z,100608.91
2023-01-30T04:10:34.574Z,100613.34
2023-01-30T04:15:37.568Z,100618.53
2023-01-30T04:21:17.596Z,100641.13
2023-01-30T04:26:20.807Z,100650.59
2023-01-30T04:31:24.120Z,100658.44
2023-01-30T04:36:39.133Z,100677.53
2023-01-30T04:41:42.146Z,100683.03
2023-01-30T04:46:45.813Z,100704.06
2023-01-30T04:51:51.138Z,100709.28
2023-01-30T04:56:54.002Z,100712.00
2023-01-30T05:01:56.980Z,100726.00
2023-01-30T05:07:02.783Z,100734.78
2023-01-30T05:12:06.070Z,100754.78
2023-01-30T05:17:09.335Z,100798.94
2023-01-30T05:22:13.613Z,100806.75
2023-01-30T05:27:16.522Z,100827.47
2023-01-30T05:32:20.037Z,100848.19
2023-01-30T05:37:25.773Z,100862.84
2023-01-30T05:42:28.663Z,100874.09
2023-01-30T05:47:31.420Z,100863.72
2023-01-30T05:52:35.651Z,100879.19
2023-01-30T05:57:38.466Z,100892.13
2023-01-30T06:02:41.273Z,100901.63
2023-01-30T06:07:45.527Z,100905.91
2023-01-30T06:12:48.361Z,100917.97
2023-01-30T06:17:52.767Z,100926.66
2023-01-30T06:22:56.881Z,100930.09
2023-01-30T06:27:59.760Z,100944.81
2023-01-30T06:33:02.591Z,100928.44
2023-01-30T06:38:09.573Z,100944.00
2023-01-30T06:43:12.488Z,100955.22
2023-01-30T06:48:15.320Z,100946.59
2023-01-30T06:53:19.534Z,100969.03
2023-01-30T06:58:22.407Z,100970.78
2023-01-30T07:03:25.500Z,101007.91
2023-01-30T07:08:29.912Z,101019.94
2023-01-30T07:13:32.832Z,101030.31
2023-01-30T07:18:35.859Z,101038.06
2023-01-30T07:23:40.264Z,101032.88
2023-01-30T07:28:45.816Z,100965.53
2023-01-30T07:33:48.720Z,101044.97
2023-01-30T07:38:52.967Z,101040.63
2023-01-30T07:43:55.953Z,101048.44
2023-01-30T07:48:59.858Z,101057.91
2023-01-30T07:54:04.892Z,101088.13
2023-01-30T07:59:07.772Z,101083.81
2023-01-30T08:04:10.587Z,101080.38
2023-01-30T08:09:14.884Z,101104.59
2023-01-30T08:14:17.730Z,101115.81
2023-01-30T08:19:20.867Z,101127.91
2023-01-30T08:24:25.286Z,101127.06
2023-01-30T08:29:28.214Z,101130.50
2023-01-30T08:34:31.338Z,101130.50
2023-01-30T08:39:37.219Z,101146.06
2023-01-30T08:44:40.285Z,101158.16
2023-01-30T08:49:43.116Z,101171.13
2023-01-30T08:54:47.405Z,101179.75
2023-01-30T08:59:51.379Z,101181.50
2023-01-30T09:04:54.310Z,101209.16
2023-01-30T09:09:58.606Z,101226.44
2023-01-30T09:15:01.495Z,101227.28
2023-01-30T09:20:05.672Z,101223.84
2023-01-30T09:25:10.660Z,101227.28
2023-01-30T09:30:14.154Z,101238.53
2023-01-30T09:35:17.073Z,101254.09
2023-01-30T09:40:23.783Z,101259.28
2023-01-30T09:45:46.851Z,101264.50
2023-01-30T09:51:03.981Z,101274.00
2023-01-30T09:56:09.582Z,101273.13
2023-01-30T10:01:20.029Z,101287.84
2023-01-30T10:06:23.851Z,101305.13
2023-01-30T10:11:38.839Z,101312.03
2023-01-30T10:16:46.102Z,101319.81
2023-01-30T10:21:53.940Z,101311.16
2023-01-30T10:27:03.011Z,101312.88
2023-01-30T10:32:13.963Z,101332.81
2023-01-30T10:37:20.651Z,101348.38
2023-01-30T10:42:29.523Z,101340.59
2023-01-30T10:47:47.028Z,101365.66
2023-01-30T10:52:55.166Z,101366.53
2023-01-30T10:58:03.879Z,101350.97
2023-01-30T11:03:23.563Z,101351.84
2023-01-30T11:08:28.149Z,101344.03
2023-01-30T11:13:33.816Z,101362.22
2023-01-30T11:24:17.029Z,101366.53
2023-01-30T11:29:30.061Z,101361.38
2023-01-30T11:34:33.459Z,101378.66
2023-01-30T11:39:36.494Z,101394.25
2023-01-30T11:44:42.531Z,101395.97
2023-01-30T11:50:01.465Z,101408.09
2023-01-30T11:55:15.665Z,101409.78
2023-01-30T12:00:23.885Z,101421.06
2023-01-30T12:05:31.186Z,101426.25
2023-01-30T12:10:34.105Z,101439.25
2023-01-30T12:15:39.111Z,101449.63
2023-01-30T12:20:48.002Z,101459.16
2023-01-30T12:25:58.770Z,101453.97
2023-01-30T12:31:08.421Z,101470.41
2023-01-30T12:36:18.390Z,101465.19
2023-01-30T12:41:36.082Z,101476.41
2023-01-30T12:46:51.758Z,101466.81
2023-01-30T12:52:08.673Z,101478.97
2023-01-30T12:57:18.974Z,101499.78
2023-01-30T13:02:45.099Z,101512.78
2023-01-30T13:07:56.401Z,101513.69
2023-01-30T13:13:10.344Z,101537.09
2023-01-30T13:18:16.951Z,101557.88
2023-01-30T13:23:23.028Z,101554.41
2023-01-30T13:28:27.650Z,101569.16
2023-01-30T13:33:33.457Z,101569.19
2023-01-30T13:38:37.567Z,101583.03
2023-01-30T13:43:43.115Z,101573.50
2023-01-30T13:48:56.893Z,101588.22
2023-01-30T13:54:05.626Z,101594.31
2023-01-30T13:59:14.614Z,101602.09
2023-01-30T14:04:50.936Z,101618.56
2023-01-30T14:10:08.233Z,101642.81
2023-01-30T14:15:25.571Z,101643.69
2023-01-30T14:20:31.535Z,101658.41
2023-01-30T14:25:49.959Z,101676.56
2023-01-30T14:30:53.716Z,101679.16
2023-01-30T14:36:38.378Z,101686.97
2023-01-30T14:41:42.704Z,101703.47
2023-01-30T14:46:55.007Z,101694.78
2023-01-30T14:52:01.648Z,101696.47
2023-01-30T14:57:06.823Z,101744.13
2023-01-30T15:02:23.994Z,101754.47
2023-01-30T15:07:29.726Z,101763.88
2023-01-30T15:13:03.681Z,101753.31
2023-01-30T15:18:16.772Z,101761.97
2023-01-30T15:23:40.642Z,101792.97
2023-01-30T15:28:51.189Z,101809.22
2023-01-30T15:33:56.799Z,101810.97
2023-01-30T15:39:04.437Z,101831.69
2023-01-30T15:44:25.972Z,101832.50
2023-01-30T15:49:53.395Z,101848.91
2023-01-30T15:55:02.201Z,101848.81
2023-01-30T16:00:08.855Z,101854.94
2023-01-30T16:05:20.039Z,101853.97
2023-01-30T16:10:24.722Z,101862.63
2023-01-30T16:15:32.773Z,101878.09
2023-01-30T16:20:58.938Z,101890.19
2023-01-30T16:26:04.816Z,101908.28
2023-01-30T16:31:10.827Z,101919.47
2023-01-30T16:36:33.805Z,101930.69
2023-01-30T16:41:39.417Z,101945.38
2023-01-30T16:47:00.125Z,101959.25
2023-01-30T16:52:05.424Z,101971.47
2023-01-30T16:57:08.511Z,101985.25
2023-01-30T17:02:25.859Z,102004.19
2023-01-30T17:07:35.648Z,102025.72
2023-01-30T17:12:48.284Z,102030.00
2023-01-30T17:17:52.519Z,102047.19
2023-01-30T17:22:57.827Z,102057.44
2023-01-30T17:28:00.763Z,102060.88
2023-01-30T17:33:05.086Z,102072.09
2023-01-30T17:38:08.072Z,102087.69
2023-01-30T17:43:13.115Z,102102.34
2023-01-30T17:48:17.391Z,102095.50
2023-01-30T17:53:20.288Z,102106.91
2023-01-30T17:58:23.390Z,102112.84
2023-01-30T18:03:27.624Z,102112.56
2023-01-30T18:08:30.460Z,102116.59
2023-01-30T18:13:34.992Z,102119.81
2023-01-30T18:18:39.850Z,102143.00
2023-01-30T18:23:42.791Z,102162.75
2023-01-30T18:28:45.782Z,102151.53
2023-01-30T18:33:49.974Z,102161.88
2023-01-30T18:38:53.597Z,102160.25
2023-01-30T18:43:57.416Z,102166.38
2023-01-30T18:49:01.661Z,102173.56
2023-01-30T18:54:04.736Z,102162.66
2023-01-30T18:59:07.905Z,102168.06
2023-01-30T19:04:12.915Z,102163.13
2023-01-30T19:09:18.092Z,102186.44
2023-01-30T19:14:20.962Z,102196.75
2023-01-30T19:19:25.223Z,102207.78
2023-01-30T19:24:28.070Z,102216.97
2023-01-30T19:29:30.915Z,102227.84
2023-01-30T19:34:35.124Z,102232.09
2023-01-30T19:39:38.052Z,102235.41
2023-01-30T19:44:41.234Z,102229.34
2023-01-30T19:49:45.413Z,102224.09
2023-01-30T19:54:48.369Z,102223.13
2023-01-30T19:59:51.192Z,102233.31
2023-01-30T20:04:55.332Z,102236.72
2023-01-30T20:09:58.135Z,102224.53
2023-01-30T20:15:00.959Z,102247.81
2023-01-30T20:20:06.362Z,102251.19
2023-01-30T20:25:10.686Z,102242.38
2023-01-30T20:30:15.422Z,102255.28
2023-01-30T20:35:20.430Z,102257.75
2023-01-30T20:40:23.228Z,102239.53
2023-01-30T20:45:26.141Z,102236.06
2023-01-30T20:50:30.352Z,102237.66
2023-01-30T20:55:34.903Z,102236.81
2023-01-30T21:00:38.186Z,102232.41
2023-01-30T21:05:42.489Z,102241.09
2023-01-30T21:10:47.177Z,102231.59
2023-01-30T21:15:50.164Z,102235.00
2023-01-30T21:20:54.394Z,102238.38
2023-01-30T21:25:57.790Z,102245.22
2023-01-30T21:31:05.725Z,102253.91
2023-01-30T21:36:10.925Z,102256.31
2023-01-30T21:41:35.929Z,102274.50
2023-01-30T21:46:40.248Z,102275.56
2023-01-30T21:51:45.067Z,102273.00
2023-01-30T21:56:48.136Z,102286.03
2023-01-30T22:01:51.002Z,102285.25
2023-01-30T22:06:55.561Z,102285.53
2023-01-30T22:11:58.473Z,102264.09
2023-01-30T22:17:01.443Z,102263.25
2023-01-30T22:22:05.738Z,102253.75
2023-01-30T22:27:08.567Z,102247.56
2023-01-30T22:32:11.382Z,102250.97
2023-01-30T22:37:16.281Z,102245.69
2023-01-30T22:42:19.133Z,102244.66
2023-01-30T22:47:21.901Z,102252.63
2023-01-30T22:52:26.161Z,102251.66
2023-01-30T22:57:29.031Z,102258.91
2023-01-30T23:02:31.868Z,102235.91
2023-01-30T23:07:36.757Z,102241.50
2023-01-30T23:12:57.357Z,102245.53
2023-01-30T23:18:17.744Z,102214.75
2023-01-30T23:23:21.987Z,102233.69
2023-01-30T23:28:24.771Z,102225.72
2023-01-30T23:33:29.196Z,102184.53
2023-01-30T23:38:33.412Z,102228.00
2023-01-30T23:43:36.446Z,102211.56
2023-01-30T23:48:39.263Z,102209.97
2023-01-30T23:53:43.810Z,102205.16
2023-01-30T23:58:47.104Z,102173.19
