createdAt,value
2018-01-11T00:00:55.219Z,21.00
2018-01-11T00:01:55.870Z,20.80
2018-01-11T00:02:54.712Z,20.80
2018-01-11T00:03:54.765Z,19.30
2018-01-11T00:04:55.447Z,21.20
2018-01-11T00:05:55.055Z,22.70
2018-01-11T00:06:54.359Z,17.70
2018-01-11T00:07:55.074Z,19.40
2018-01-11T00:08:54.535Z,20.20
2018-01-11T00:09:55.268Z,20.80
2018-01-11T00:10:54.948Z,17.40
2018-01-11T00:11:54.621Z,17.30
2018-01-11T00:12:55.402Z,18.50
2018-01-11T00:13:55.457Z,16.60
2018-01-11T00:14:54.640Z,15.90
2018-01-11T00:16:36.830Z,17.60
2018-01-11T00:17:37.526Z,20.40
2018-01-11T00:18:36.944Z,17.40
2018-01-11T00:20:19.311Z,16.70
2018-01-11T00:21:20.025Z,17.20
2018-01-11T00:22:19.719Z,16.10
2018-01-11T00:23:20.195Z,16.90
2018-01-11T00:24:19.635Z,20.60
2018-01-11T00:25:19.849Z,16.20
2018-01-11T00:26:19.489Z,20.60
2018-01-11T00:27:19.863Z,16.20
2018-01-11T00:28:19.749Z,17.10
2018-01-11T00:29:20.068Z,16.20
2018-01-11T00:30:19.990Z,16.40
2018-01-11T00:31:19.737Z,20.70
2018-01-11T00:32:20.260Z,14.90
2018-01-11T00:33:19.995Z,17.80
2018-01-11T00:34:19.708Z,18.20
2018-01-11T00:35:20.195Z,18.00
2018-01-11T00:36:19.871Z,17.50
2018-01-11T00:37:19.945Z,17.20
2018-01-11T00:38:19.715Z,19.30
2018-01-11T00:39:20.249Z,18.90
2018-01-11T00:40:19.878Z,17.20
2018-01-11T00:41:20.326Z,14.70
2018-01-11T00:42:20.030Z,15.30
2018-01-11T00:43:19.326Z,16.90
2018-01-11T00:44:19.626Z,19.30
2018-01-11T00:45:20.027Z,17.80
2018-01-11T00:46:19.541Z,17.50
2018-01-11T00:47:20.259Z,17.70
2018-01-11T00:48:19.617Z,23.30
2018-01-11T00:49:20.529Z,19.90
2018-01-11T00:50:20.262Z,17.90
2018-01-11T00:51:19.474Z,17.90
2018-01-11T00:52:20.239Z,17.00
2018-01-11T00:53:40.510Z,17.80
2018-01-11T00:54:40.856Z,17.40
2018-01-11T00:55:40.934Z,19.00
2018-01-11T00:56:41.280Z,17.00
2018-01-11T00:57:41.044Z,16.20
2018-01-11T00:58:41.327Z,18.50
2018-01-11T00:59:40.588Z,17.50
2018-01-11T01:00:41.239Z,18.50
2018-01-11T01:01:40.969Z,19.10
2018-01-11T01:02:41.988Z,16.20
2018-01-11T01:04:45.823Z,20.50
2018-01-11T01:05:46.210Z,17.70
2018-01-11T01:06:46.007Z,18.20
2018-01-11T01:07:45.360Z,20.10
2018-01-11T01:08:45.962Z,19.60
2018-01-11T01:09:46.126Z,21.20
2018-01-11T01:11:07.094Z,21.10
2018-01-11T01:12:07.779Z,22.00
2018-01-11T01:13:07.117Z,20.50
2018-01-11T01:14:28.849Z,21.30
2018-01-11T01:15:29.204Z,22.00
2018-01-11T01:16:29.458Z,22.30
2018-01-11T01:17:29.243Z,20.40
2018-01-11T01:18:29.418Z,20.00
2018-01-11T01:19:28.800Z,21.00
2018-01-11T01:20:29.106Z,24.70
2018-01-11T01:21:30.078Z,23.10
2018-01-11T01:22:29.875Z,20.20
2018-01-11T01:23:30.357Z,20.20
2018-01-11T01:24:29.221Z,29.70
2018-01-11T01:25:29.516Z,24.00
2018-01-11T01:26:29.198Z,22.60
2018-01-11T01:27:29.550Z,23.00
2018-01-11T01:28:30.578Z,21.50
2018-01-11T01:29:29.104Z,21.70
2018-01-11T01:30:29.839Z,21.60
2018-01-11T01:31:29.228Z,19.30
2018-01-11T01:32:29.905Z,23.10
2018-01-11T01:33:29.202Z,24.10
2018-01-11T01:34:29.640Z,19.60
2018-01-11T01:35:29.030Z,18.80
2018-01-11T01:36:29.583Z,23.90
2018-01-11T01:37:29.214Z,21.40
2018-01-11T01:38:29.734Z,17.50
2018-01-11T01:39:29.376Z,20.80
2018-01-11T01:40:29.614Z,24.50
2018-01-11T01:41:50.599Z,20.90
2018-01-11T01:42:50.732Z,24.30
2018-01-11T01:43:51.866Z,21.00
2018-01-11T01:44:51.227Z,19.60
2018-01-11T01:45:50.711Z,20.60
2018-01-11T01:46:50.943Z,20.20
2018-01-11T01:47:51.428Z,24.70
2018-01-11T01:48:51.202Z,23.20
2018-01-11T01:49:50.513Z,22.90
2018-01-11T01:51:33.801Z,23.30
2018-01-11T01:52:33.788Z,21.00
2018-01-11T01:53:34.364Z,22.30
2018-01-11T01:54:33.852Z,21.10
2018-01-11T01:55:34.389Z,21.30
2018-01-11T01:56:34.375Z,20.30
2018-01-11T01:57:33.605Z,21.00
2018-01-11T01:58:33.895Z,21.00
2018-01-11T01:59:35.060Z,16.60
2018-01-11T02:00:34.444Z,24.40
2018-01-11T02:01:33.849Z,20.60
2018-01-11T02:02:34.544Z,20.20
2018-01-11T02:03:33.838Z,17.70
2018-01-11T02:04:34.299Z,21.60
2018-01-11T02:05:33.954Z,20.90
2018-01-11T02:06:34.415Z,23.80
2018-01-11T02:07:33.875Z,21.40
2018-01-11T02:08:34.153Z,23.80
2018-01-11T02:09:33.428Z,20.40
2018-01-11T02:10:34.393Z,21.00
2018-01-11T02:11:33.692Z,22.50
2018-01-11T02:12:33.851Z,17.40
2018-01-11T02:13:34.450Z,19.00
2018-01-11T02:14:34.182Z,26.00
2018-01-11T02:15:34.819Z,22.40
2018-01-11T02:16:33.911Z,21.10
2018-01-11T02:17:34.472Z,23.40
2018-01-11T02:18:34.120Z,22.20
2018-01-11T02:19:34.153Z,21.70
2018-01-11T02:20:34.070Z,22.30
2018-01-11T02:21:33.708Z,21.10
2018-01-11T02:22:33.998Z,26.50
2018-01-11T02:23:34.502Z,27.10
2018-01-11T02:24:33.879Z,26.10
2018-01-11T02:25:34.327Z,21.40
2018-01-11T02:26:33.900Z,23.80
2018-01-11T02:27:34.096Z,22.60
2018-01-11T02:28:34.395Z,29.90
2018-01-11T02:29:33.908Z,25.60
2018-01-11T02:30:34.096Z,27.50
2018-01-11T02:31:33.497Z,28.40
2018-01-11T02:32:33.942Z,25.60
2018-01-11T02:33:34.455Z,27.50
2018-01-11T02:34:33.887Z,28.70
2018-01-11T02:35:35.023Z,27.50
2018-01-11T02:36:34.088Z,25.40
2018-01-11T02:37:34.529Z,32.80
2018-01-11T02:38:34.706Z,28.10
2018-01-11T02:39:33.823Z,30.60
2018-01-11T02:40:34.437Z,30.40
2018-01-11T02:41:34.051Z,31.10
2018-01-11T02:42:34.566Z,29.70
2018-01-11T02:43:34.191Z,30.80
2018-01-11T02:44:33.700Z,30.50
2018-01-11T02:45:33.931Z,30.70
2018-01-11T02:46:34.887Z,33.40
2018-01-11T02:47:34.468Z,35.90
2018-01-11T02:48:33.700Z,36.90
2018-01-11T02:49:34.035Z,33.10
2018-01-11T02:50:34.662Z,33.30
2018-01-11T02:51:34.261Z,35.40
2018-01-11T02:52:33.516Z,38.70
2018-01-11T02:53:33.866Z,32.60
2018-01-11T02:54:34.569Z,39.40
2018-01-11T02:55:33.794Z,41.90
2018-01-11T02:56:34.233Z,41.90
2018-01-11T02:57:33.453Z,44.20
2018-01-11T02:58:33.868Z,45.00
2018-01-11T02:59:34.449Z,38.80
2018-01-11T03:00:33.944Z,37.90
2018-01-11T03:01:34.279Z,41.70
2018-01-11T03:02:33.599Z,40.30
2018-01-11T03:03:33.901Z,40.70
2018-01-11T03:04:57.066Z,41.40
2018-01-11T03:05:57.382Z,49.20
2018-01-11T03:06:58.272Z,41.80
2018-01-11T03:07:57.664Z,44.50
2018-01-11T03:08:58.210Z,43.40
2018-01-11T03:09:57.757Z,46.50
2018-01-11T03:10:58.145Z,48.70
2018-01-11T03:11:57.703Z,42.60
2018-01-11T03:12:58.632Z,49.40
2018-01-11T03:13:57.871Z,46.70
2018-01-11T03:14:58.038Z,50.60
2018-01-11T03:15:57.735Z,49.60
2018-01-11T03:16:57.327Z,53.70
2018-01-11T03:17:57.853Z,56.50
2018-01-11T03:18:57.285Z,55.90
2018-01-11T03:19:57.551Z,50.80
2018-01-11T03:20:58.010Z,50.50
2018-01-11T03:21:57.267Z,53.60
2018-01-11T03:22:57.797Z,51.20
2018-01-11T03:23:57.843Z,47.40
2018-01-11T03:24:58.012Z,51.50
2018-01-11T03:25:57.180Z,47.80
2018-01-11T03:26:57.511Z,56.60
2018-01-11T03:27:58.706Z,50.90
2018-01-11T03:28:56.990Z,46.30
2018-01-11T03:29:57.220Z,45.90
2018-01-11T03:31:39.968Z,46.70
2018-01-11T03:32:40.189Z,47.70
2018-01-11T03:33:41.372Z,44.60
2018-01-11T03:34:40.628Z,48.30
2018-01-11T03:35:40.797Z,44.80
2018-01-11T03:36:40.463Z,50.00
2018-01-11T03:37:41.288Z,40.50
2018-01-11T03:38:41.035Z,46.60
2018-01-11T03:40:01.777Z,48.00
2018-01-11T03:41:02.370Z,46.00
2018-01-11T03:42:02.421Z,44.40
2018-01-11T03:43:01.991Z,52.20
2018-01-11T03:44:02.655Z,45.90
2018-01-11T03:45:02.293Z,43.00
2018-01-11T03:46:03.069Z,42.20
2018-01-11T03:47:02.588Z,44.80
2018-01-11T03:48:01.770Z,46.10
2018-01-11T03:49:02.683Z,43.90
2018-01-11T03:50:02.172Z,44.20
2018-01-11T03:51:02.958Z,38.00
2018-01-11T03:52:02.058Z,37.30
2018-01-11T03:53:02.407Z,34.70
2018-01-11T03:54:01.951Z,37.70
2018-01-11T03:55:02.292Z,35.10
2018-01-11T03:56:02.833Z,36.80
2018-01-11T03:57:02.490Z,36.60
2018-01-11T03:58:02.999Z,35.20
2018-01-11T03:59:02.880Z,39.10
2018-01-11T04:00:01.911Z,37.50
2018-01-11T04:01:02.592Z,34.10
2018-01-11T04:02:02.220Z,33.70
2018-01-11T04:03:02.715Z,40.40
2018-01-11T04:04:02.324Z,33.90
2018-01-11T04:05:02.609Z,34.30
2018-01-11T04:06:01.946Z,34.60
2018-01-11T04:07:02.187Z,34.60
2018-01-11T04:08:02.426Z,32.30
2018-01-11T04:09:03.033Z,36.20
2018-01-11T04:10:02.101Z,33.20
2018-01-11T04:11:02.840Z,37.60
2018-01-11T04:12:02.484Z,34.90
2018-01-11T04:13:02.978Z,34.20
2018-01-11T04:14:26.084Z,0.00
2018-01-11T04:15:26.096Z,33.90
2018-01-11T04:16:26.642Z,32.20
2018-01-11T04:17:25.891Z,30.00
2018-01-11T04:18:26.459Z,29.00
2018-01-11T04:19:26.933Z,29.70
2018-01-11T04:20:26.345Z,29.90
2018-01-11T04:21:26.101Z,32.80
2018-01-11T04:22:26.204Z,31.10
2018-01-11T04:23:27.001Z,30.30
2018-01-11T04:24:26.413Z,29.90
2018-01-11T04:25:25.937Z,29.60
2018-01-11T04:26:26.077Z,33.20
2018-01-11T04:27:26.338Z,30.20
2018-01-11T04:28:26.862Z,31.20
2018-01-11T04:29:26.746Z,36.70
2018-01-11T04:30:26.448Z,32.20
2018-01-11T04:31:26.732Z,35.40
2018-01-11T04:32:25.989Z,31.90
2018-01-11T04:33:26.828Z,37.20
2018-01-11T04:34:26.538Z,30.70
2018-01-11T04:35:47.483Z,32.10
2018-01-11T04:36:48.059Z,31.30
2018-01-11T04:37:47.761Z,33.70
2018-01-11T04:38:48.404Z,30.20
2018-01-11T04:39:47.843Z,30.30
2018-01-11T04:40:48.310Z,34.60
2018-01-11T04:41:47.986Z,29.70
2018-01-11T04:42:47.273Z,32.40
2018-01-11T04:43:48.006Z,31.50
2018-01-11T04:44:47.273Z,31.60
2018-01-11T04:45:47.555Z,31.20
2018-01-11T04:46:48.241Z,30.70
2018-01-11T04:47:48.262Z,28.00
2018-01-11T04:48:47.639Z,29.70
2018-01-11T04:49:48.292Z,28.10
2018-01-11T04:50:47.542Z,29.40
2018-01-11T04:51:47.974Z,30.30
2018-01-11T04:52:47.466Z,30.00
2018-01-11T04:53:48.217Z,28.70
2018-01-11T04:54:47.680Z,29.00
2018-01-11T04:55:47.798Z,26.20
2018-01-11T04:56:48.391Z,32.00
2018-01-11T04:57:47.867Z,30.40
2018-01-11T04:58:48.194Z,28.50
2018-01-11T04:59:47.366Z,31.00
2018-01-11T05:00:47.639Z,31.70
2018-01-11T05:01:48.232Z,31.00
2018-01-11T05:02:47.448Z,28.80
2018-01-11T05:03:47.816Z,27.40
2018-01-11T05:04:48.418Z,28.30
2018-01-11T05:05:47.467Z,34.60
2018-01-11T05:06:48.107Z,27.60
2018-01-11T05:07:47.279Z,27.30
2018-01-11T05:08:47.720Z,30.00
2018-01-11T05:09:47.782Z,29.70
2018-01-11T05:10:48.551Z,29.90
2018-01-11T05:11:47.763Z,27.90
2018-01-11T05:12:48.372Z,31.30
2018-01-11T05:14:08.702Z,31.30
2018-01-11T05:15:09.590Z,31.50
2018-01-11T05:16:08.891Z,29.50
2018-01-11T05:17:09.174Z,27.10
2018-01-11T05:18:09.597Z,29.80
2018-01-11T05:19:09.382Z,27.30
2018-01-11T05:20:09.625Z,33.50
2018-01-11T05:21:09.046Z,30.70
2018-01-11T05:22:09.563Z,30.60
2018-01-11T05:23:09.371Z,33.40
2018-01-11T05:24:31.105Z,30.00
2018-01-11T05:25:31.375Z,30.00
2018-01-11T05:26:31.650Z,27.50
2018-01-11T05:27:31.445Z,30.20
2018-01-11T05:28:31.235Z,27.90
2018-01-11T05:29:52.408Z,27.20
2018-01-11T05:30:53.092Z,31.10
2018-01-11T05:32:13.409Z,27.40
2018-01-11T05:33:13.484Z,28.50
2018-01-11T05:34:14.148Z,31.80
2018-01-11T05:35:14.944Z,29.10
2018-01-11T05:36:14.816Z,30.40
2018-01-11T05:37:13.940Z,28.00
2018-01-11T05:38:35.817Z,29.10
2018-01-11T05:39:36.423Z,32.80
2018-01-11T05:40:35.984Z,31.20
2018-01-11T05:41:37.227Z,31.30
2018-01-11T05:42:35.654Z,27.60
2018-01-11T05:43:57.106Z,27.40
2018-01-11T05:44:58.036Z,29.00
2018-01-11T05:45:58.637Z,28.70
2018-01-11T05:46:57.256Z,32.50
2018-01-11T05:47:57.465Z,28.60
2018-01-11T05:49:00.919Z,34.00
2018-01-11T05:49:57.119Z,32.80
2018-01-11T05:50:57.319Z,31.50
2018-01-11T05:51:58.018Z,27.90
2018-01-11T05:52:57.761Z,29.60
2018-01-11T05:53:57.263Z,30.10
2018-01-11T05:54:58.082Z,31.60
2018-01-11T05:55:57.254Z,27.70
2018-01-11T05:56:57.576Z,29.40
2018-01-11T05:57:58.455Z,27.90
2018-01-11T05:58:58.950Z,31.10
2018-01-11T05:59:57.820Z,29.10
2018-01-11T06:00:57.020Z,32.40
2018-01-11T06:01:57.316Z,32.00
2018-01-11T06:02:57.574Z,27.30
2018-01-11T06:03:58.312Z,30.00
2018-01-11T06:04:57.406Z,28.80
2018-01-11T06:05:57.930Z,26.50
2018-01-11T06:06:57.774Z,30.00
2018-01-11T06:07:58.322Z,29.10
2018-01-11T06:08:57.833Z,29.50
2018-01-11T06:09:59.160Z,27.70
2018-01-11T06:10:58.728Z,28.90
2018-01-11T06:11:58.226Z,30.80
2018-01-11T06:12:57.325Z,30.60
2018-01-11T06:13:58.680Z,31.20
2018-01-11T06:14:57.338Z,30.40
2018-01-11T06:15:57.550Z,30.60
2018-01-11T06:17:18.830Z,31.70
2018-01-11T06:18:19.066Z,31.00
2018-01-11T06:19:19.540Z,32.70
2018-01-11T06:20:41.349Z,27.60
2018-01-11T06:21:41.605Z,32.20
2018-01-11T06:22:41.578Z,34.20
2018-01-11T06:23:41.725Z,31.40
2018-01-11T06:24:41.859Z,32.90
2018-01-11T06:25:41.525Z,32.10
2018-01-11T06:26:42.030Z,33.40
2018-01-11T06:27:41.170Z,29.60
2018-01-11T06:28:41.738Z,32.80
2018-01-11T06:29:41.081Z,30.90
2018-01-11T06:30:41.459Z,30.00
2018-01-11T06:32:03.153Z,33.90
2018-01-11T06:33:03.492Z,30.80
2018-01-11T06:34:03.133Z,34.90
2018-01-11T06:35:04.021Z,32.70
2018-01-11T06:36:03.474Z,29.90
2018-01-11T06:37:03.049Z,31.70
2018-01-11T06:38:03.640Z,31.30
2018-01-11T06:39:03.406Z,35.60
2018-01-11T06:40:03.100Z,33.90
2018-01-11T06:41:03.536Z,32.20
2018-01-11T06:42:03.354Z,36.70
2018-01-11T06:43:03.230Z,34.40
2018-01-11T06:44:04.415Z,34.10
2018-01-11T06:45:03.184Z,28.00
2018-01-11T06:46:03.896Z,32.30
2018-01-11T06:47:03.624Z,32.90
2018-01-11T06:48:24.367Z,30.00
2018-01-11T06:49:24.711Z,33.60
2018-01-11T06:50:25.071Z,28.70
2018-01-11T06:51:25.720Z,30.20
2018-01-11T06:52:24.899Z,32.10
2018-01-11T06:53:25.154Z,31.90
2018-01-11T06:54:24.818Z,32.30
2018-01-11T06:55:24.935Z,29.70
2018-01-11T06:56:25.470Z,32.80
2018-01-11T06:57:24.668Z,31.50
2018-01-11T06:58:24.713Z,33.50
2018-01-11T06:59:25.428Z,29.80
2018-01-11T07:00:24.775Z,31.20
2018-01-11T07:01:25.048Z,31.90
2018-01-11T07:02:26.033Z,32.70
2018-01-11T07:03:25.845Z,30.10
2018-01-11T07:04:25.338Z,33.00
2018-01-11T07:05:25.256Z,30.30
2018-01-11T07:06:25.060Z,35.70
2018-01-11T07:07:25.266Z,29.10
2018-01-11T07:08:26.074Z,29.50
2018-01-11T07:09:25.336Z,31.60
2018-01-11T07:10:24.452Z,34.30
2018-01-11T07:11:25.290Z,35.90
2018-01-11T07:12:25.059Z,29.50
2018-01-11T07:13:25.737Z,39.10
2018-01-11T07:15:07.635Z,31.80
2018-01-11T07:16:07.823Z,35.40
2018-01-11T07:17:08.508Z,43.90
2018-01-11T07:18:08.273Z,38.40
2018-01-11T07:19:07.952Z,37.50
2018-01-11T07:20:28.804Z,37.50
2018-01-11T07:21:29.010Z,41.50
2018-01-11T07:22:29.785Z,41.60
2018-01-11T07:23:29.388Z,42.80
2018-01-11T07:24:28.601Z,46.10
2018-01-11T07:25:28.925Z,43.30
2018-01-11T07:26:29.676Z,44.50
2018-01-11T07:27:29.318Z,49.70
2018-01-11T07:28:29.953Z,50.00
2018-01-11T07:29:50.397Z,50.50
2018-01-11T07:30:51.336Z,57.30
2018-01-11T07:31:51.144Z,57.70
2018-01-11T07:32:51.720Z,58.80
2018-01-11T07:33:51.313Z,55.80
2018-01-11T07:34:50.878Z,53.80
2018-01-11T07:35:51.723Z,57.10
2018-01-11T07:36:51.099Z,53.90
2018-01-11T07:37:52.350Z,59.40
2018-01-11T07:38:51.083Z,64.20
2018-01-11T07:39:50.938Z,67.70
2018-01-11T07:40:51.045Z,63.80
2018-01-11T07:41:51.726Z,66.30
2018-01-11T07:42:51.434Z,64.90
2018-01-11T07:43:50.607Z,60.10
2018-01-11T07:44:51.343Z,65.10
2018-01-11T07:45:50.778Z,66.30
2018-01-11T07:46:51.560Z,62.40
2018-01-11T07:47:51.086Z,60.60
2018-01-11T07:48:52.402Z,61.80
2018-01-11T07:49:51.116Z,62.70
2018-01-11T07:50:50.399Z,57.70
2018-01-11T07:51:50.937Z,54.60
2018-01-11T07:52:51.896Z,53.10
2018-01-11T07:53:51.613Z,56.20
2018-01-11T07:54:51.453Z,54.90
2018-01-11T07:55:51.033Z,56.80
2018-01-11T07:56:50.861Z,50.40
2018-01-11T07:57:51.777Z,53.40
2018-01-11T07:58:50.953Z,51.90
2018-01-11T07:59:51.213Z,44.60
2018-01-11T08:00:50.959Z,51.70
2018-01-11T08:01:50.520Z,51.90
2018-01-11T08:02:50.747Z,50.90
2018-01-11T08:03:51.559Z,47.00
2018-01-11T08:04:51.085Z,50.50
2018-01-11T08:05:50.498Z,50.60
2018-01-11T08:06:50.856Z,49.10
2018-01-11T08:07:51.218Z,46.60
2018-01-11T08:08:51.091Z,48.40
2018-01-11T08:09:50.462Z,51.70
2018-01-11T08:10:50.793Z,44.30
2018-01-11T08:12:14.947Z,44.10
2018-01-11T08:13:15.721Z,40.90
2018-01-11T08:14:15.057Z,43.10
2018-01-11T08:15:15.355Z,41.60
2018-01-11T08:16:15.643Z,43.50
2018-01-11T08:17:16.150Z,44.40
2018-01-11T08:18:16.139Z,40.20
2018-01-11T08:19:15.468Z,39.80
2018-01-11T08:20:36.752Z,39.70
2018-01-11T08:21:58.214Z,34.90
2018-01-11T08:22:58.709Z,34.30
2018-01-11T08:23:59.640Z,35.30
2018-01-11T08:24:58.972Z,34.50
2018-01-11T08:26:20.173Z,30.50
2018-01-11T08:27:20.481Z,32.90
2018-01-11T08:28:41.173Z,32.50
2018-01-11T08:29:41.632Z,35.10
2018-01-11T08:30:41.293Z,34.80
2018-01-11T08:31:41.686Z,31.10
2018-01-11T08:32:41.386Z,29.90
2018-01-11T08:33:42.079Z,38.20
2018-01-11T08:34:41.739Z,28.20
2018-01-11T08:35:40.953Z,26.90
2018-01-11T08:36:41.256Z,27.40
2018-01-11T08:37:41.832Z,32.30
2018-01-11T08:38:41.782Z,29.90
2018-01-11T08:39:41.550Z,32.30
2018-01-11T08:40:42.319Z,29.60
2018-01-11T08:41:41.630Z,32.90
2018-01-11T08:42:40.963Z,27.00
2018-01-11T08:43:41.526Z,28.90
2018-01-11T08:44:42.599Z,30.40
2018-01-11T08:45:41.122Z,26.70
2018-01-11T08:46:41.777Z,27.80
2018-01-11T08:47:40.954Z,28.70
2018-01-11T08:48:41.250Z,29.10
2018-01-11T08:50:03.384Z,30.70
2018-01-11T08:51:25.084Z,29.30
2018-01-11T08:52:46.950Z,30.10
2018-01-11T08:53:47.762Z,28.30
2018-01-11T08:54:47.804Z,30.40
2018-01-11T08:55:47.194Z,29.20
2018-01-11T08:56:47.729Z,26.30
2018-01-11T08:57:47.163Z,28.80
2018-01-11T08:59:11.464Z,32.70
2018-01-11T09:00:12.255Z,27.00
2018-01-11T09:01:12.489Z,28.60
2018-01-11T09:02:12.299Z,25.10
2018-01-11T09:03:33.176Z,24.00
2018-01-11T09:04:33.635Z,29.80
2018-01-11T09:05:33.143Z,27.10
2018-01-11T09:06:33.924Z,29.30
2018-01-11T09:08:16.512Z,29.00
2018-01-11T09:09:16.989Z,28.70
2018-01-11T09:10:16.395Z,27.30
2018-01-11T09:11:16.981Z,26.20
2018-01-11T09:12:16.668Z,27.40
2018-01-11T09:13:17.616Z,27.30
2018-01-11T09:14:17.092Z,27.00
2018-01-11T09:15:16.398Z,28.90
2018-01-11T09:16:16.893Z,28.50
2018-01-11T09:17:17.789Z,25.30
2018-01-11T09:18:17.251Z,27.20
2018-01-11T09:19:16.847Z,31.10
2018-01-11T09:20:16.705Z,25.60
2018-01-11T09:21:17.581Z,26.90
2018-01-11T09:22:16.942Z,26.50
2018-01-11T09:23:16.351Z,26.90
2018-01-11T09:24:16.887Z,23.10
2018-01-11T09:25:16.878Z,27.20
2018-01-11T09:26:17.304Z,27.30
2018-01-11T09:27:16.707Z,25.30
2018-01-11T09:28:17.919Z,26.10
2018-01-11T09:29:16.938Z,23.70
2018-01-11T09:30:16.502Z,24.00
2018-01-11T09:31:17.277Z,33.30
2018-01-11T09:32:16.868Z,28.20
2018-01-11T09:33:16.880Z,26.60
2018-01-11T09:34:16.752Z,24.20
2018-01-11T09:35:18.103Z,20.80
2018-01-11T09:36:17.184Z,23.90
2018-01-11T09:37:17.041Z,21.80
2018-01-11T09:38:16.857Z,22.20
2018-01-11T09:39:16.447Z,23.20
2018-01-11T09:40:17.889Z,25.40
2018-01-11T09:41:17.459Z,23.60
2018-01-11T09:42:38.523Z,19.60
2018-01-11T09:43:39.660Z,23.40
2018-01-11T09:44:39.389Z,26.00
2018-01-11T09:46:00.545Z,28.30
2018-01-11T09:47:01.384Z,24.00
2018-01-11T09:48:00.688Z,18.20
2018-01-11T09:49:00.116Z,21.40
2018-01-11T09:50:01.093Z,20.30
2018-01-11T09:51:01.375Z,22.70
2018-01-11T09:52:01.649Z,20.90
2018-01-11T09:53:00.815Z,17.50
2018-01-11T09:54:01.113Z,19.00
2018-01-11T09:55:00.626Z,20.60
2018-01-11T09:56:01.392Z,24.30
2018-01-11T09:57:02.019Z,22.90
2018-01-11T09:58:31.903Z,17.40
2018-01-11T09:59:32.952Z,26.20
2018-01-11T10:00:31.737Z,28.90
2018-01-11T10:01:32.612Z,28.90
2018-01-11T10:02:32.276Z,24.40
2018-01-11T10:03:32.264Z,20.90
2018-01-11T10:04:54.117Z,20.80
2018-01-11T10:05:54.799Z,19.60
2018-01-11T10:06:54.381Z,20.10
2018-01-11T10:07:55.262Z,22.30
2018-01-11T10:08:55.305Z,21.90
2018-01-11T10:09:55.208Z,28.60
2018-01-11T10:10:55.134Z,24.70
2018-01-11T10:11:54.571Z,20.20
2018-01-11T10:12:55.495Z,26.40
2018-01-11T10:13:54.814Z,26.90
2018-01-11T10:14:54.762Z,26.70
2018-01-11T10:15:54.274Z,34.60
2018-01-11T10:16:55.213Z,25.90
2018-01-11T10:17:55.151Z,29.10
2018-01-11T10:18:54.988Z,25.90
2018-01-11T10:19:54.610Z,24.20
2018-01-11T10:20:54.632Z,26.70
2018-01-11T10:21:55.280Z,32.40
2018-01-11T10:22:54.937Z,24.30
2018-01-11T10:23:54.469Z,26.50
2018-01-11T10:24:54.884Z,25.00
2018-01-11T10:25:54.782Z,24.00
2018-01-11T10:26:54.285Z,26.20
2018-01-11T10:27:55.331Z,23.60
2018-01-11T10:28:54.846Z,26.00
2018-01-11T10:29:54.778Z,23.20
2018-01-11T10:30:54.484Z,27.30
2018-01-11T10:31:54.158Z,23.60
2018-01-11T10:32:55.124Z,24.70
2018-01-11T10:33:54.666Z,24.30
2018-01-11T10:34:54.203Z,25.60
2018-01-11T10:35:54.806Z,24.10
2018-01-11T10:36:54.917Z,25.10
2018-01-11T10:37:54.544Z,24.20
2018-01-11T10:38:55.140Z,25.90
2018-01-11T10:39:54.507Z,27.30
2018-01-11T10:40:55.095Z,24.00
2018-01-11T10:41:54.592Z,26.00
2018-01-11T10:42:55.066Z,26.30
2018-01-11T10:43:57.869Z,24.30
2018-01-11T10:44:54.703Z,27.50
2018-01-11T10:45:54.116Z,27.10
2018-01-11T10:46:55.091Z,24.40
2018-01-11T10:48:16.142Z,26.80
2018-01-11T10:49:16.688Z,25.00
2018-01-11T10:50:18.348Z,28.00
2018-01-11T10:51:16.759Z,32.40
2018-01-11T10:52:16.476Z,26.70
2018-01-11T10:53:16.787Z,28.70
2018-01-11T10:54:16.506Z,24.10
2018-01-11T10:55:17.082Z,29.50
2018-01-11T10:56:16.936Z,27.00
2018-01-11T10:57:16.887Z,26.30
2018-01-11T10:58:17.081Z,25.20
2018-01-11T10:59:16.514Z,30.20
2018-01-11T11:00:17.225Z,29.40
2018-01-11T11:01:16.964Z,29.80
2018-01-11T11:02:17.073Z,25.90
2018-01-11T11:03:17.388Z,28.20
2018-01-11T11:04:16.959Z,28.10
2018-01-11T11:05:16.761Z,27.00
2018-01-11T11:06:59.472Z,26.20
2018-01-11T11:08:01.024Z,29.00
2018-01-11T11:09:01.931Z,26.00
2018-01-11T11:10:00.613Z,31.40
2018-01-11T11:11:00.361Z,26.10
2018-01-11T11:12:00.407Z,27.90
2018-01-11T11:13:00.430Z,25.60
2018-01-11T11:14:00.300Z,31.00
2018-01-11T11:14:59.948Z,26.00
2018-01-11T11:16:00.292Z,31.30
2018-01-11T11:17:00.134Z,30.80
2018-01-11T11:17:59.576Z,27.00
2018-01-11T11:19:00.088Z,32.70
2018-01-11T11:20:00.195Z,30.70
2018-01-11T11:21:00.070Z,29.50
2018-01-11T11:21:59.693Z,31.10
2018-01-11T11:23:09.401Z,30.30
2018-01-11T11:24:00.270Z,28.80
2018-01-11T11:25:00.939Z,31.50
2018-01-11T11:26:00.395Z,30.90
2018-01-11T11:26:59.839Z,28.20
2018-01-11T11:28:00.260Z,27.10
2018-01-11T11:29:00.208Z,30.60
2018-01-11T11:30:02.120Z,29.80
2018-01-11T11:31:24.397Z,29.90
2018-01-11T11:32:28.124Z,26.00
2018-01-11T11:33:28.294Z,31.80
2018-01-11T11:34:27.610Z,30.30
2018-01-11T11:35:26.897Z,28.10
2018-01-11T11:36:30.052Z,25.40
2018-01-11T11:37:27.468Z,29.70
2018-01-11T11:38:27.780Z,26.80
2018-01-11T11:39:28.371Z,29.70
2018-01-11T11:40:26.731Z,28.90
2018-01-11T11:41:28.037Z,34.60
2018-01-11T11:42:27.150Z,28.40
2018-01-11T11:43:25.823Z,31.60
2018-01-11T11:44:51.490Z,26.90
2018-01-11T11:45:52.610Z,26.80
2018-01-11T11:46:51.992Z,29.20
2018-01-11T11:47:52.381Z,23.80
2018-01-11T11:49:19.631Z,24.20
2018-01-11T11:50:19.416Z,26.30
2018-01-11T11:51:20.416Z,26.50
2018-01-11T11:52:44.799Z,25.20
2018-01-11T11:53:46.317Z,30.70
2018-01-11T11:54:46.330Z,28.20
2018-01-11T11:55:45.353Z,24.60
2018-01-11T11:56:46.183Z,26.10
2018-01-11T11:57:46.777Z,23.60
2018-01-11T11:58:45.815Z,24.80
2018-01-11T11:59:46.371Z,28.20
2018-01-11T12:00:46.925Z,26.00
2018-01-11T12:01:50.402Z,23.10
2018-01-11T12:02:46.306Z,27.80
2018-01-11T12:03:45.818Z,27.90
2018-01-11T12:04:45.304Z,34.30
2018-01-11T12:05:45.849Z,21.80
2018-01-11T12:06:45.275Z,26.00
2018-01-11T12:07:46.595Z,28.20
2018-01-11T12:09:10.761Z,25.70
2018-01-11T12:10:11.285Z,26.70
2018-01-11T12:11:11.497Z,25.70
2018-01-11T12:12:35.934Z,29.80
2018-01-11T12:13:36.307Z,27.80
2018-01-11T12:14:36.635Z,26.90
2018-01-11T12:15:35.964Z,25.00
2018-01-11T12:16:36.231Z,28.80
2018-01-11T12:17:37.647Z,26.40
2018-01-11T12:18:36.920Z,30.70
2018-01-11T12:19:37.700Z,26.80
2018-01-11T12:20:36.030Z,28.90
2018-01-11T12:21:36.846Z,35.00
2018-01-11T12:22:36.158Z,32.60
2018-01-11T12:23:36.861Z,32.10
2018-01-11T12:25:02.232Z,33.20
2018-01-11T12:26:02.619Z,27.10
2018-01-11T12:27:04.165Z,29.70
2018-01-11T12:28:03.243Z,27.50
2018-01-11T12:29:02.085Z,29.90
2018-01-11T12:30:03.464Z,27.50
2018-01-11T12:31:02.781Z,30.20
2018-01-11T12:32:02.330Z,29.70
2018-01-11T12:33:02.916Z,27.50
2018-01-11T12:34:02.738Z,30.20
2018-01-11T12:35:02.872Z,29.10
2018-01-11T12:36:02.543Z,32.80
2018-01-11T12:37:02.732Z,29.80
2018-01-11T12:38:03.547Z,24.20
2018-01-11T12:39:02.762Z,25.90
2018-01-11T12:40:02.896Z,30.20
2018-01-11T12:41:01.526Z,33.60
2018-01-11T12:42:03.400Z,28.90
2018-01-11T12:43:27.976Z,27.40
2018-01-11T12:44:29.939Z,28.60
2018-01-11T12:45:28.236Z,35.60
2018-01-11T12:46:54.273Z,30.10
2018-01-11T12:47:54.023Z,26.30
2018-01-11T12:48:55.024Z,29.70
2018-01-11T12:49:54.364Z,63.70
2018-01-11T12:50:54.922Z,70.00
2018-01-11T12:52:21.635Z,41.70
2018-01-11T12:53:22.012Z,34.60
2018-01-11T12:54:48.420Z,38.20
2018-01-11T12:55:48.668Z,32.20
2018-01-11T12:56:50.145Z,32.80
2018-01-11T12:57:48.098Z,31.20
2018-01-11T12:58:48.613Z,31.60
2018-01-11T12:59:49.113Z,28.60
2018-01-11T13:00:49.375Z,28.60
2018-01-11T13:01:49.010Z,30.60
2018-01-11T13:02:49.467Z,33.40
2018-01-11T13:03:48.752Z,27.10
2018-01-11T13:04:49.286Z,24.20
2018-01-11T13:05:49.345Z,25.90
2018-01-11T13:06:49.408Z,28.80
2018-01-11T13:07:49.050Z,30.10
2018-01-11T13:08:49.338Z,32.00
2018-01-11T13:09:49.739Z,27.10
2018-01-11T13:10:49.528Z,30.40
2018-01-11T13:11:49.006Z,31.90
2018-01-11T13:13:14.662Z,32.40
2018-01-11T13:14:14.034Z,28.40
2018-01-11T13:15:15.857Z,39.60
2018-01-11T13:16:14.708Z,24.20
2018-01-11T13:17:14.806Z,31.10