createdAt,value
2022-11-28T00:01:43.469Z,15.38
2022-11-28T00:04:11.070Z,16.33
2022-11-28T00:06:45.333Z,16.02
2022-11-28T00:09:13.693Z,14.13
2022-11-28T00:11:42.310Z,12.77
2022-11-28T00:14:09.851Z,15.57
2022-11-28T00:16:36.809Z,14.93
2022-11-28T00:19:06.879Z,13.85
2022-11-28T00:21:38.041Z,14.40
2022-11-28T00:24:05.370Z,12.55
2022-11-28T00:26:42.318Z,13.38
2022-11-28T00:29:10.117Z,12.07
2022-11-28T00:31:42.747Z,13.38
2022-11-28T00:34:12.320Z,12.10
2022-11-28T00:39:10.346Z,11.70
2022-11-28T00:41:37.102Z,12.48
2022-11-28T00:44:08.460Z,13.70
2022-11-28T00:46:35.710Z,12.82
2022-11-28T00:49:02.238Z,11.50
2022-11-28T00:51:33.141Z,12.32
2022-11-28T00:54:01.217Z,16.30
2022-11-28T00:56:30.947Z,13.35
2022-11-28T00:59:00.711Z,11.48
2022-11-28T01:01:33.537Z,12.13
2022-11-28T01:04:04.858Z,12.48
2022-11-28T01:06:34.613Z,14.45
2022-11-28T01:09:05.080Z,12.38
2022-11-28T01:11:34.484Z,14.10
2022-11-28T01:14:04.789Z,14.15
2022-11-28T01:16:35.064Z,13.05
2022-11-28T01:19:01.738Z,11.43
2022-11-28T01:21:28.894Z,11.48
2022-11-28T01:23:55.515Z,12.00
2022-11-28T01:26:25.307Z,11.38
2022-11-28T01:28:52.409Z,10.73
2022-11-28T01:31:22.462Z,11.20
2022-11-28T01:33:49.757Z,12.27
2022-11-28T01:36:20.087Z,12.60
2022-11-28T01:38:49.368Z,12.18
2022-11-28T01:44:10.527Z,10.57
2022-11-28T01:46:39.906Z,9.85
2022-11-28T01:49:13.529Z,9.98
2022-11-28T01:51:44.675Z,11.45
2022-11-28T01:54:14.883Z,10.75
2022-11-28T01:56:51.301Z,11.43
2022-11-28T01:59:20.536Z,9.68
2022-11-28T02:04:16.040Z,10.73
2022-11-28T02:06:45.229Z,9.82
2022-11-28T02:09:16.420Z,11.88
2022-11-28T02:12:01.880Z,10.23
2022-11-28T02:15:04.063Z,10.68
2022-11-28T02:17:51.975Z,9.25
2022-11-28T02:20:39.956Z,11.02
2022-11-28T02:23:23.925Z,10.65
2022-11-28T02:26:26.755Z,10.68
2022-11-28T02:29:12.067Z,10.38
2022-11-28T02:32:17.444Z,10.88
2022-11-28T02:34:57.896Z,9.65
2022-11-28T02:37:37.181Z,10.02
2022-11-28T02:40:14.701Z,10.13
2022-11-28T02:43:18.752Z,8.77
2022-11-28T02:45:58.130Z,9.63
2022-11-28T02:48:49.332Z,9.77
2022-11-28T02:51:31.176Z,8.98
2022-11-28T02:53:59.906Z,9.18
2022-11-28T02:56:26.631Z,8.85
2022-11-28T02:58:57.849Z,9.10
2022-11-28T03:01:31.992Z,9.30
2022-11-28T03:04:18.491Z,9.52
2022-11-28T03:07:09.878Z,9.07
2022-11-28T03:10:13.915Z,9.48
2022-11-28T03:13:01.861Z,9.27
2022-11-28T03:15:44.542Z,8.77
2022-11-28T03:18:20.433Z,9.55
2022-11-28T03:20:48.470Z,9.73
2022-11-28T03:23:19.635Z,8.55
2022-11-28T03:26:00.183Z,9.18
2022-11-28T03:28:43.860Z,9.05
2022-11-28T03:31:29.582Z,9.15
2022-11-28T03:33:59.642Z,8.23
2022-11-28T03:36:34.514Z,9.07
2022-11-28T03:39:14.095Z,10.13
2022-11-28T03:42:03.133Z,8.82
2022-11-28T03:44:35.647Z,9.55
2022-11-28T03:47:05.251Z,8.65
2022-11-28T03:49:37.824Z,9.32
2022-11-28T03:52:12.395Z,10.55
2022-11-28T03:55:11.288Z,9.75
2022-11-28T03:57:59.827Z,9.57
2022-11-28T04:00:29.964Z,9.35
2022-11-28T04:03:09.515Z,8.38
2022-11-28T04:05:48.344Z,11.20
2022-11-28T04:08:19.346Z,9.20
2022-11-28T04:10:58.305Z,9.57
2022-11-28T04:13:53.032Z,9.90
2022-11-28T04:16:38.505Z,10.10
2022-11-28T04:19:14.566Z,10.05
2022-11-28T04:21:46.473Z,11.13
2022-11-28T04:24:20.983Z,10.30
2022-11-28T04:27:10.634Z,9.90
2022-11-28T04:29:47.767Z,10.73
2022-11-28T04:32:19.570Z,11.35
2022-11-28T04:34:52.911Z,10.85
2022-11-28T04:37:24.781Z,11.10
2022-11-28T04:39:52.609Z,9.68
2022-11-28T04:42:38.001Z,10.43
2022-11-28T04:45:22.112Z,9.85
2022-11-28T04:47:48.944Z,10.25
2022-11-28T04:50:17.975Z,11.15
2022-11-28T04:53:14.584Z,10.90
2022-11-28T04:55:45.273Z,10.48
2022-11-28T04:58:18.509Z,11.05
2022-11-28T05:00:47.251Z,11.25
2022-11-28T05:03:14.245Z,11.80
2022-11-28T05:05:51.360Z,10.90
2022-11-28T05:08:19.039Z,11.18
2022-11-28T05:10:48.795Z,10.95
2022-11-28T05:13:15.521Z,11.43
2022-11-28T05:15:44.357Z,10.75
2022-11-28T05:18:11.080Z,11.90
2022-11-28T05:20:38.546Z,10.43
2022-11-28T05:23:07.673Z,12.40
2022-11-28T05:25:34.289Z,10.40
2022-11-28T05:28:00.870Z,12.20
2022-11-28T05:30:27.394Z,10.98
2022-11-28T05:32:53.985Z,11.68
2022-11-28T05:35:25.441Z,10.90
2022-11-28T05:37:56.599Z,11.20
2022-11-28T05:40:23.369Z,12.13
2022-11-28T05:42:54.762Z,12.00
2022-11-28T05:45:21.357Z,11.75
2022-11-28T05:47:47.899Z,10.27
2022-11-28T05:50:14.560Z,10.38
2022-11-28T05:52:41.137Z,10.70
2022-11-28T05:55:12.726Z,11.73
2022-11-28T05:57:39.245Z,12.82
2022-11-28T06:00:09.216Z,14.95
2022-11-28T06:02:38.833Z,13.82
2022-11-28T06:05:34.797Z,13.43
2022-11-28T06:07:57.413Z,12.98
2022-11-28T06:10:24.055Z,16.48
2022-11-28T06:12:52.773Z,13.30
2022-11-28T06:15:19.363Z,14.20
2022-11-28T06:17:45.866Z,13.57
2022-11-28T06:20:12.482Z,14.73
2022-11-28T06:22:39.022Z,13.35
2022-11-28T06:25:10.447Z,12.50
2022-11-28T06:27:36.934Z,13.35
2022-11-28T06:30:04.037Z,14.40
2022-11-28T06:32:30.672Z,13.23
2022-11-28T06:34:57.200Z,14.02
2022-11-28T06:37:23.786Z,14.20
2022-11-28T06:39:51.282Z,15.85
2022-11-28T06:42:18.312Z,14.82
2022-11-28T06:44:47.369Z,14.45
2022-11-28T06:47:18.668Z,15.35
2022-11-28T06:49:50.433Z,12.80
2022-11-28T06:52:19.157Z,14.63
2022-11-28T06:54:50.981Z,21.20
2022-11-28T06:57:17.552Z,18.13
2022-11-28T06:59:44.167Z,17.65
2022-11-28T07:02:13.436Z,17.00
2022-11-28T07:04:40.077Z,16.60
2022-11-28T07:07:12.524Z,15.50
2022-11-28T07:09:44.445Z,17.90
2022-11-28T07:12:13.813Z,17.20
2022-11-28T07:14:45.237Z,14.07
2022-11-28T07:17:16.411Z,14.35
2022-11-28T07:19:43.177Z,15.25
2022-11-28T07:22:12.153Z,15.63
2022-11-28T07:24:38.746Z,15.40
2022-11-28T07:27:07.539Z,15.70
2022-11-28T07:29:36.803Z,14.23
2022-11-28T07:34:35.429Z,13.50
2022-11-28T07:37:06.845Z,14.18
2022-11-28T07:39:35.657Z,12.98
2022-11-28T07:42:02.164Z,12.95
2022-11-28T07:44:28.698Z,12.18
2022-11-28T07:46:55.269Z,12.80
2022-11-28T07:49:21.959Z,13.60
2022-11-28T07:51:50.792Z,12.38
2022-11-28T07:54:19.567Z,13.25
2022-11-28T07:59:35.422Z,15.88
2022-11-28T08:02:04.495Z,14.73
2022-11-28T08:04:31.105Z,11.65
2022-11-28T08:06:59.823Z,14.05
2022-11-28T08:09:26.355Z,11.82
2022-11-28T08:11:52.891Z,11.38
2022-11-28T08:14:24.684Z,10.68
2022-11-28T08:16:51.565Z,11.00
2022-11-28T08:19:24.607Z,13.55
2022-11-28T08:21:51.374Z,11.50
2022-11-28T08:24:18.056Z,10.93
2022-11-28T08:26:44.570Z,12.38
2022-11-28T08:29:13.537Z,11.77
2022-11-28T08:31:40.630Z,11.38
2022-11-28T08:34:10.705Z,10.43
2022-11-28T08:36:37.248Z,9.85
2022-11-28T08:41:52.175Z,10.45
2022-11-28T08:44:21.967Z,9.90
2022-11-28T08:46:50.782Z,9.30
2022-11-28T08:49:19.679Z,9.27
2022-11-28T08:51:48.657Z,9.35
2022-11-28T08:54:15.194Z,9.43
2022-11-28T08:56:41.773Z,9.25
2022-11-28T08:59:08.295Z,8.63
2022-11-28T09:01:39.520Z,8.35
2022-11-28T09:04:06.205Z,10.18
2022-11-28T09:06:32.816Z,10.88
2022-11-28T09:09:02.031Z,10.70
2022-11-28T09:13:55.757Z,9.27
2022-11-28T09:16:22.989Z,9.13
2022-11-28T09:18:49.593Z,9.60
2022-11-28T09:21:16.116Z,10.18
2022-11-28T09:23:44.350Z,11.00
2022-11-28T09:26:19.816Z,10.55
2022-11-28T09:31:13.891Z,10.43
2022-11-28T09:33:40.980Z,9.35
2022-11-28T09:36:12.303Z,10.10
2022-11-28T09:38:39.115Z,9.32
2022-11-28T09:41:22.037Z,9.90
2022-11-28T09:43:55.068Z,9.65
2022-11-28T09:46:31.186Z,9.43
2022-11-28T09:49:02.645Z,9.60
2022-11-28T09:51:55.680Z,10.30
2022-11-28T09:54:48.486Z,10.52
2022-11-28T09:57:48.683Z,9.07
2022-11-28T10:00:24.535Z,11.05
2022-11-28T10:03:25.302Z,8.50
2022-11-28T10:06:27.325Z,8.55
2022-11-28T10:09:12.375Z,9.70
2022-11-28T10:12:10.406Z,9.52
2022-11-28T10:15:08.625Z,9.68
2022-11-28T10:18:06.601Z,9.77
2022-11-28T10:20:39.432Z,9.10
2022-11-28T10:23:24.145Z,8.93
2022-11-28T10:25:56.633Z,9.05
2022-11-28T10:28:35.490Z,9.95
2022-11-28T10:31:32.538Z,9.82
2022-11-28T10:34:23.944Z,10.55
2022-11-28T10:36:55.813Z,11.02
2022-11-28T10:39:22.503Z,11.25
2022-11-28T10:42:12.033Z,11.48
2022-11-28T10:44:49.546Z,11.63
2022-11-28T10:47:43.712Z,9.93
2022-11-28T10:50:38.590Z,12.50
2022-11-28T10:53:20.138Z,10.88
2022-11-28T10:56:22.495Z,10.63
2022-11-28T10:59:21.246Z,10.82
2022-11-28T11:01:52.364Z,11.02
2022-11-28T11:04:27.287Z,11.95
2022-11-28T11:07:16.288Z,11.75
2022-11-28T11:09:48.628Z,11.15
2022-11-28T11:12:27.022Z,11.43
2022-11-28T11:14:58.859Z,11.85
2022-11-28T11:17:37.852Z,12.68
2022-11-28T11:20:22.788Z,11.90
2022-11-28T11:23:03.317Z,12.05
2022-11-28T11:25:32.569Z,12.23
2022-11-28T11:30:35.565Z,11.98
2022-11-28T11:33:07.482Z,14.45
2022-11-28T11:35:39.239Z,12.93
2022-11-28T11:38:37.936Z,12.70
2022-11-28T11:41:44.474Z,12.30
2022-11-28T11:47:01.767Z,13.48
2022-11-28T11:49:29.510Z,12.10
2022-11-28T11:52:15.254Z,12.52
2022-11-28T11:54:57.045Z,14.95
2022-11-28T11:57:47.097Z,15.40
2022-11-28T12:00:13.615Z,11.82
2022-11-28T12:02:43.509Z,13.07
2022-11-28T12:05:15.382Z,11.80
2022-11-28T12:07:48.881Z,14.00
2022-11-28T12:10:19.628Z,13.70
2022-11-28T12:12:46.243Z,13.48
2022-11-28T12:15:20.447Z,12.40
2022-11-28T12:18:20.314Z,12.02
2022-11-28T12:20:49.153Z,11.95
2022-11-28T12:23:45.256Z,11.27
2022-11-28T12:26:24.704Z,11.18
2022-11-28T12:29:21.705Z,12.88
2022-11-28T12:32:45.531Z,13.63
2022-11-28T12:35:22.951Z,12.10
2022-11-28T12:38:10.667Z,11.90
2022-11-28T12:40:59.316Z,13.75
2022-11-28T12:44:11.646Z,12.32
2022-11-28T12:46:47.904Z,13.23
2022-11-28T12:49:19.870Z,12.57
2022-11-28T12:52:10.848Z,12.05
2022-11-28T12:55:03.248Z,13.75
2022-11-28T12:57:38.675Z,12.30
2022-11-28T13:02:42.905Z,13.30
2022-11-28T13:05:28.355Z,12.02
2022-11-28T13:08:25.952Z,13.20
2022-11-28T13:11:33.246Z,13.10
2022-11-28T13:14:21.388Z,13.93
2022-11-28T13:16:50.945Z,13.70
2022-11-28T13:19:55.215Z,13.00
2022-11-28T13:22:30.814Z,13.30
2022-11-28T13:25:19.942Z,13.60
2022-11-28T13:28:01.287Z,12.35
2022-11-28T13:30:31.540Z,14.82
2022-11-28T13:33:25.129Z,20.13
2022-11-28T13:35:53.210Z,19.48
2022-11-28T13:38:36.742Z,17.70
2022-11-28T13:42:03.554Z,15.95
2022-11-28T13:44:25.901Z,13.60
2022-11-28T13:46:52.483Z,14.25
2022-11-28T13:49:21.333Z,13.25
2022-11-28T13:51:48.551Z,13.82
2022-11-28T13:54:18.267Z,13.10
2022-11-28T13:57:09.019Z,13.45
2022-11-28T13:59:36.907Z,12.07
2022-11-28T14:02:16.152Z,11.77
2022-11-28T14:04:48.489Z,12.70
2022-11-28T14:07:33.204Z,12.73
2022-11-28T14:10:12.867Z,12.75
2022-11-28T14:13:13.320Z,12.27
2022-11-28T14:16:00.871Z,11.23
2022-11-28T14:19:02.600Z,13.25
2022-11-28T14:21:59.687Z,13.32
2022-11-28T14:24:56.882Z,13.48
2022-11-28T14:27:35.465Z,13.02
2022-11-28T14:30:02.593Z,12.52
2022-11-28T14:32:58.421Z,13.18
2022-11-28T14:35:49.864Z,13.93
2022-11-28T14:38:31.500Z,12.25
2022-11-28T14:43:32.609Z,12.50
2022-11-28T14:46:24.451Z,13.35
2022-11-28T14:48:59.988Z,13.55
2022-11-28T14:54:25.534Z,11.45
2022-11-28T14:56:58.202Z,13.18
2022-11-28T14:59:32.872Z,14.15
2022-11-28T15:02:11.538Z,14.48
2022-11-28T15:04:40.844Z,15.65
2022-11-28T15:09:56.181Z,11.77
2022-11-28T15:12:33.512Z,12.10
2022-11-28T15:15:00.144Z,13.07
2022-11-28T15:17:33.419Z,12.90
2022-11-28T15:20:15.176Z,12.95
2022-11-28T15:22:43.500Z,13.68
2022-11-28T15:25:24.538Z,15.32
2022-11-28T15:27:55.462Z,13.75
2022-11-28T15:30:28.768Z,13.82
2022-11-28T15:33:00.209Z,13.98
2022-11-28T15:35:27.876Z,13.35
2022-11-28T15:37:57.310Z,14.45
2022-11-28T15:40:36.626Z,15.05
2022-11-28T15:43:09.569Z,13.20
2022-11-28T15:45:42.208Z,13.25
2022-11-28T15:48:25.233Z,13.80
2022-11-28T15:50:54.175Z,14.82
2022-11-28T15:53:21.534Z,14.10
2022-11-28T15:56:06.670Z,13.50
2022-11-28T15:58:38.087Z,14.05
2022-11-28T16:01:23.976Z,13.30
2022-11-28T16:03:57.234Z,13.20
2022-11-28T16:06:29.348Z,14.98
2022-11-28T16:09:09.346Z,14.13
2022-11-28T16:11:44.032Z,14.43
2022-11-28T16:14:21.358Z,13.23
2022-11-28T16:16:48.168Z,14.52
2022-11-28T16:19:32.874Z,13.90
2022-11-28T16:22:13.833Z,14.18
2022-11-28T16:24:46.310Z,14.55
2022-11-28T16:27:34.235Z,15.40
2022-11-28T16:30:24.415Z,17.48
2022-11-28T16:32:52.518Z,16.05
2022-11-28T16:35:38.966Z,16.17
2022-11-28T16:38:09.780Z,16.98
2022-11-28T16:40:38.708Z,16.10
2022-11-28T16:43:06.246Z,15.65
2022-11-28T16:45:33.958Z,16.98
2022-11-28T16:48:02.763Z,15.18
2022-11-28T16:50:29.284Z,15.07
2022-11-28T16:52:57.836Z,15.48
2022-11-28T16:55:29.687Z,14.55
2022-11-28T16:58:13.133Z,14.52
2022-11-28T17:00:43.916Z,17.42
2022-11-28T17:03:49.057Z,16.13
2022-11-28T17:06:23.901Z,16.08
2022-11-28T17:08:53.172Z,15.95
2022-11-28T17:11:26.598Z,16.60
2022-11-28T17:13:56.168Z,16.80
2022-11-28T17:16:27.737Z,16.58
2022-11-28T17:18:54.363Z,15.82
2022-11-28T17:21:33.162Z,14.50
2022-11-28T17:24:05.147Z,14.70
2022-11-28T17:26:33.985Z,15.35
2022-11-28T17:29:00.477Z,14.35
2022-11-28T17:31:29.340Z,15.27
2022-11-28T17:33:58.337Z,16.08
2022-11-28T17:36:24.896Z,14.43
2022-11-28T17:38:51.480Z,17.45
2022-11-28T17:41:18.293Z,16.35
2022-11-28T17:43:44.861Z,14.75
2022-11-28T17:46:11.449Z,14.20
2022-11-28T17:48:38.003Z,15.70
2022-11-28T17:51:05.511Z,15.35
2022-11-28T17:53:32.019Z,14.80
2022-11-28T17:55:59.875Z,14.52
2022-11-28T17:58:29.208Z,16.27
2022-11-28T18:03:32.546Z,15.35
2022-11-28T18:06:01.347Z,16.17
2022-11-28T18:08:27.954Z,16.55
2022-11-28T18:11:09.815Z,17.48
2022-11-28T18:13:36.506Z,16.13
2022-11-28T18:16:03.462Z,16.20
2022-11-28T18:18:30.438Z,16.05
2022-11-28T18:20:56.979Z,15.00
2022-11-28T18:23:25.759Z,15.15
2022-11-28T18:25:52.315Z,15.80
2022-11-28T18:28:20.467Z,16.40
2022-11-28T18:30:47.782Z,16.83
2022-11-28T18:33:15.580Z,15.75
2022-11-28T18:35:42.760Z,18.35
2022-11-28T18:38:12.066Z,16.88
2022-11-28T18:43:08.168Z,16.73
2022-11-28T18:45:35.279Z,16.55
2022-11-28T18:48:03.945Z,17.30
2022-11-28T18:50:30.491Z,16.02
2022-11-28T18:52:57.077Z,17.45
2022-11-28T18:55:23.668Z,17.27
2022-11-28T18:57:53.271Z,16.27
2022-11-28T19:00:20.553Z,16.15
2022-11-28T19:02:49.677Z,17.25
2022-11-28T19:05:16.313Z,16.35
2022-11-28T19:07:42.981Z,15.70
2022-11-28T19:10:12.691Z,16.00
2022-11-28T19:12:41.532Z,16.20
2022-11-28T19:15:11.660Z,15.75
2022-11-28T19:17:40.586Z,14.85
2022-11-28T19:20:11.140Z,16.27
2022-11-28T19:22:40.058Z,18.13
2022-11-28T19:25:07.738Z,17.23
2022-11-28T19:27:36.791Z,16.45
2022-11-28T19:30:06.651Z,16.70
2022-11-28T19:32:33.302Z,14.85
2022-11-28T19:35:04.652Z,15.48
2022-11-28T19:37:33.877Z,15.90
2022-11-28T19:40:05.274Z,16.05
2022-11-28T19:42:34.252Z,16.27
2022-11-28T19:45:03.265Z,16.58
2022-11-28T19:47:29.829Z,17.25
2022-11-28T19:49:58.753Z,16.00
2022-11-28T19:52:28.065Z,17.02
2022-11-28T19:57:26.471Z,17.23
2022-11-28T20:02:23.429Z,16.42
2022-11-28T20:04:50.020Z,16.70
2022-11-28T20:07:19.292Z,17.42
2022-11-28T20:12:17.569Z,16.48
2022-11-28T20:14:46.687Z,17.02
2022-11-28T20:17:13.404Z,16.85
2022-11-28T20:19:45.247Z,16.75
2022-11-28T20:22:14.451Z,16.45
2022-11-28T20:24:43.572Z,17.85
2022-11-28T20:27:12.642Z,17.38
2022-11-28T20:29:39.396Z,16.98
2022-11-28T20:32:08.682Z,17.25
2022-11-28T20:37:02.327Z,15.95
2022-11-28T20:39:33.687Z,16.67
2022-11-28T20:42:00.679Z,14.93
2022-11-28T20:44:27.580Z,16.63
2022-11-28T20:46:56.466Z,16.23
2022-11-28T20:49:23.189Z,15.52
2022-11-28T20:51:57.747Z,17.58
2022-11-28T20:54:26.756Z,15.02
2022-11-28T20:59:43.225Z,16.33
2022-11-28T21:02:11.514Z,16.77
2022-11-28T21:04:42.921Z,19.88
2022-11-28T21:07:12.056Z,17.50
2022-11-28T21:09:40.944Z,18.20
2022-11-28T21:12:07.823Z,17.98
2022-11-28T21:17:47.497Z,15.30
2022-11-28T21:20:16.319Z,15.77
2022-11-28T21:22:45.613Z,16.58
2022-11-28T21:27:43.921Z,17.00
2022-11-28T21:30:10.944Z,17.17
2022-11-28T21:32:39.985Z,17.08
2022-11-28T21:35:06.943Z,16.33
2022-11-28T21:37:35.952Z,16.13
2022-11-28T21:40:02.713Z,17.60
2022-11-28T21:42:29.488Z,16.15
2022-11-28T21:45:01.441Z,17.95
2022-11-28T21:47:30.502Z,15.30
2022-11-28T21:49:59.398Z,15.98
2022-11-28T21:52:26.027Z,17.23
2022-11-28T21:54:57.444Z,15.48
2022-11-28T21:57:28.999Z,16.63
2022-11-28T21:59:58.334Z,15.88
2022-11-28T22:04:59.345Z,16.35
2022-11-28T22:07:26.094Z,18.13
2022-11-28T22:09:55.062Z,16.08
2022-11-28T22:12:21.693Z,16.58
2022-11-28T22:14:48.749Z,14.73
2022-11-28T22:17:15.572Z,14.20
2022-11-28T22:19:42.059Z,15.52
2022-11-28T22:22:14.192Z,14.60
2022-11-28T22:24:41.372Z,15.30
2022-11-28T22:27:08.164Z,15.52
2022-11-28T22:29:39.584Z,14.80
2022-11-28T22:32:11.129Z,14.20
2022-11-28T22:34:40.062Z,14.23
2022-11-28T22:37:07.448Z,13.93
2022-11-28T22:39:40.724Z,16.63
2022-11-28T22:42:09.969Z,15.48
2022-11-28T22:44:36.519Z,14.48
2022-11-28T22:47:05.471Z,14.65
2022-11-28T22:49:32.089Z,14.77
2022-11-28T22:52:08.429Z,14.23
2022-11-28T22:54:35.036Z,16.05
2022-11-28T22:57:04.242Z,16.13
2022-11-28T22:59:35.521Z,16.05
2022-11-28T23:02:03.377Z,15.15
2022-11-28T23:04:30.241Z,16.58
2022-11-28T23:06:56.918Z,14.45
2022-11-28T23:09:23.642Z,15.05
2022-11-28T23:11:50.438Z,15.82
2022-11-28T23:14:17.136Z,14.70
2022-11-28T23:16:49.757Z,15.82
2022-11-28T23:19:19.396Z,16.25
2022-11-28T23:21:50.451Z,16.27
2022-11-28T23:24:20.823Z,16.20
2022-11-28T23:26:49.502Z,15.50
2022-11-28T23:29:16.951Z,17.00
2022-11-28T23:31:47.219Z,16.30
2022-11-28T23:34:16.998Z,15.52
2022-11-28T23:36:49.154Z,17.15
2022-11-28T23:39:22.963Z,15.68
2022-11-28T23:41:55.688Z,17.42
2022-11-28T23:44:24.884Z,15.68
2022-11-28T23:46:51.650Z,16.50
2022-11-28T23:49:18.573Z,16.70
2022-11-28T23:51:45.265Z,14.38
2022-11-28T23:54:14.921Z,16.25
2022-11-28T23:56:44.178Z,15.98
2022-11-28T23:59:11.902Z,16.13
