createdAt,value
2019-02-11T00:00:52.204Z,99.90
2019-02-11T00:03:20.704Z,99.90
2019-02-11T00:05:49.191Z,99.90
2019-02-11T00:08:20.307Z,99.90
2019-02-11T00:10:53.259Z,99.90
2019-02-11T00:13:21.821Z,99.90
2019-02-11T00:15:53.735Z,99.90
2019-02-11T00:18:22.233Z,99.90
2019-02-11T00:20:50.864Z,99.90
2019-02-11T00:23:19.332Z,99.90
2019-02-11T00:25:49.559Z,99.90
2019-02-11T00:28:18.300Z,99.90
2019-02-11T00:30:46.853Z,99.90
2019-02-11T00:33:16.639Z,99.90
2019-02-11T00:35:45.090Z,99.90
2019-02-11T00:38:13.554Z,99.90
2019-02-11T00:40:45.836Z,99.90
2019-02-11T00:43:19.164Z,99.90
2019-02-11T00:45:45.649Z,99.90
2019-02-11T00:48:15.294Z,99.90
2019-02-11T00:50:43.820Z,99.90
2019-02-11T00:53:12.442Z,99.90
2019-02-11T00:55:44.188Z,99.90
2019-02-11T00:58:12.688Z,99.90
2019-02-11T01:00:43.371Z,99.90
2019-02-11T01:03:11.897Z,99.90
2019-02-11T01:05:40.422Z,99.90
2019-02-11T01:08:10.165Z,99.90
2019-02-11T01:10:43.253Z,99.90
2019-02-11T01:13:11.814Z,99.90
2019-02-11T01:15:40.280Z,99.90
2019-02-11T01:18:08.828Z,99.90
2019-02-11T01:20:38.907Z,99.90
2019-02-11T01:23:07.476Z,99.90
2019-02-11T01:25:36.050Z,99.90
2019-02-11T01:28:06.476Z,99.90
2019-02-11T01:30:35.821Z,99.90
2019-02-11T01:33:08.910Z,99.90
2019-02-11T01:35:34.531Z,99.90
2019-02-11T01:38:04.034Z,99.90
2019-02-11T01:40:32.516Z,99.90
2019-02-11T01:43:03.076Z,99.90
2019-02-11T01:45:31.532Z,99.90
2019-02-11T01:48:03.694Z,99.90
2019-02-11T01:50:32.182Z,99.90
2019-02-11T01:53:04.529Z,99.90
2019-02-11T01:55:33.145Z,99.90
2019-02-11T01:58:04.356Z,99.90
2019-02-11T02:00:33.153Z,99.90
2019-02-11T02:03:04.324Z,99.90
2019-02-11T02:05:33.515Z,99.90
2019-02-11T02:08:06.491Z,99.90
2019-02-11T02:10:35.244Z,99.90
2019-02-11T02:13:04.238Z,99.90
2019-02-11T02:15:32.772Z,99.90
2019-02-11T02:18:01.311Z,99.90
2019-02-11T02:20:29.787Z,99.90
2019-02-11T02:22:59.547Z,99.90
2019-02-11T02:25:28.029Z,99.90
2019-02-11T02:27:56.481Z,99.90
2019-02-11T02:30:25.066Z,99.90
2019-02-11T02:32:55.116Z,99.90
2019-02-11T02:35:23.759Z,99.90
2019-02-11T02:37:57.561Z,99.90
2019-02-11T02:40:28.842Z,99.90
2019-02-11T02:42:57.309Z,99.90
2019-02-11T02:45:25.850Z,99.90
2019-02-11T02:47:54.359Z,99.90
2019-02-11T02:50:22.991Z,99.90
2019-02-11T02:52:52.509Z,99.90
2019-02-11T02:55:20.961Z,99.90
2019-02-11T02:57:49.431Z,99.90
2019-02-11T03:00:17.915Z,99.90
2019-02-11T03:02:50.273Z,99.90
2019-02-11T03:05:18.806Z,99.90
2019-02-11T03:07:47.680Z,99.90
2019-02-11T03:10:20.534Z,99.90
2019-02-11T03:12:49.255Z,99.90
2019-02-11T03:15:17.982Z,99.90
2019-02-11T03:17:47.717Z,99.90
2019-02-11T03:20:16.293Z,99.90
2019-02-11T03:22:44.787Z,99.90
2019-02-11T03:25:13.248Z,99.90
2019-02-11T03:27:41.712Z,99.90
2019-02-11T03:30:10.558Z,99.90
2019-02-11T03:32:39.020Z,99.90
2019-02-11T03:35:08.599Z,99.90
2019-02-11T03:37:38.119Z,99.90
2019-02-11T03:40:09.102Z,99.90
2019-02-11T03:42:37.863Z,99.90
2019-02-11T03:45:13.942Z,99.90
2019-02-11T03:47:43.674Z,99.90
2019-02-11T03:50:13.834Z,99.90
2019-02-11T03:52:42.427Z,99.90
2019-02-11T03:55:11.823Z,99.90
2019-02-11T03:57:40.561Z,99.90
2019-02-11T04:00:13.280Z,99.90
2019-02-11T04:02:43.696Z,99.90
2019-02-11T04:05:12.387Z,99.90
2019-02-11T04:07:40.944Z,99.90
2019-02-11T04:10:11.511Z,99.90
2019-02-11T04:12:40.038Z,99.90
2019-02-11T04:15:10.417Z,99.90
2019-02-11T04:17:38.882Z,99.90
2019-02-11T04:20:08.449Z,99.90
2019-02-11T04:22:37.173Z,99.90
2019-02-11T04:25:07.511Z,99.90
2019-02-11T04:27:35.991Z,99.90
2019-02-11T04:30:05.881Z,99.90
2019-02-11T04:32:34.526Z,99.90
2019-02-11T04:35:06.646Z,99.90
2019-02-11T04:37:35.183Z,99.90
2019-02-11T04:40:05.602Z,99.90
2019-02-11T04:42:35.616Z,99.90
2019-02-11T04:45:06.436Z,99.90
2019-02-11T04:47:34.932Z,99.90
2019-02-11T04:50:04.366Z,99.90
2019-02-11T04:52:32.958Z,99.90
2019-02-11T04:55:01.423Z,99.90
2019-02-11T04:57:32.891Z,99.90
2019-02-11T05:00:01.388Z,99.90
2019-02-11T05:02:32.883Z,99.90
2019-02-11T05:05:05.353Z,99.90
2019-02-11T05:07:33.892Z,99.90
2019-02-11T05:10:06.576Z,99.90
2019-02-11T05:12:36.794Z,99.90
2019-02-11T05:15:07.819Z,99.90
2019-02-11T05:17:38.020Z,99.90
2019-02-11T05:20:09.389Z,99.90
2019-02-11T05:22:41.392Z,99.90
2019-02-11T05:25:11.404Z,99.90
2019-02-11T05:27:39.915Z,99.90
2019-02-11T05:30:10.425Z,99.90
2019-02-11T05:32:38.966Z,99.90
2019-02-11T05:35:08.651Z,99.90
2019-02-11T05:37:37.275Z,99.90
2019-02-11T05:40:11.715Z,99.90
2019-02-11T05:42:40.219Z,99.90
2019-02-11T05:45:29.532Z,99.90
2019-02-11T05:48:02.031Z,99.90
2019-02-11T05:50:30.767Z,99.90
2019-02-11T05:52:59.301Z,99.90
2019-02-11T05:55:27.882Z,99.90
2019-02-11T05:58:00.577Z,99.90
2019-02-11T06:00:33.175Z,99.90
2019-02-11T06:03:01.651Z,99.90
2019-02-11T06:05:31.649Z,99.90
2019-02-11T06:08:00.136Z,99.90
2019-02-11T06:10:30.177Z,99.90
2019-02-11T06:12:58.666Z,99.90
2019-02-11T06:15:28.273Z,99.90
2019-02-11T06:17:57.879Z,99.90
2019-02-11T06:20:29.313Z,99.90
2019-02-11T06:22:57.831Z,99.90
2019-02-11T06:25:27.853Z,99.90
2019-02-11T06:27:56.441Z,99.90
2019-02-11T06:33:19.449Z,99.90
2019-02-11T06:35:49.229Z,99.90
2019-02-11T06:38:17.748Z,99.90
2019-02-11T06:40:46.200Z,99.90
2019-02-11T06:43:14.778Z,99.90
2019-02-11T06:45:46.477Z,99.90
2019-02-11T06:48:14.959Z,99.90
2019-02-11T06:50:43.491Z,99.90
2019-02-11T06:53:12.119Z,99.90
2019-02-11T06:55:45.740Z,99.90
2019-02-11T06:58:14.677Z,99.90
2019-02-11T07:00:43.300Z,99.90
2019-02-11T07:03:15.847Z,99.90
2019-02-11T07:05:44.335Z,99.90
2019-02-11T07:08:12.873Z,99.90
2019-02-11T07:10:41.380Z,99.90
2019-02-11T07:13:15.289Z,99.90
2019-02-11T07:15:46.315Z,99.90
2019-02-11T07:18:16.310Z,99.90
2019-02-11T07:20:47.451Z,99.90
2019-02-11T07:23:15.948Z,99.90
2019-02-11T07:25:46.017Z,99.90
2019-02-11T07:28:14.861Z,99.90
2019-02-11T07:30:44.437Z,99.90
2019-02-11T07:33:17.639Z,99.90
2019-02-11T07:35:46.092Z,99.90
2019-02-11T07:38:14.636Z,99.90
2019-02-11T07:40:43.229Z,99.90
2019-02-11T07:43:16.070Z,99.90
2019-02-11T07:45:51.894Z,99.90
2019-02-11T07:48:20.404Z,99.90
2019-02-11T07:50:50.414Z,99.90
2019-02-11T07:53:19.034Z,99.90
2019-02-11T07:55:50.660Z,99.90
2019-02-11T07:58:19.161Z,99.90
2019-02-11T08:00:47.806Z,99.90
2019-02-11T08:03:16.426Z,99.90
2019-02-11T08:05:48.744Z,99.90
2019-02-11T08:08:17.258Z,99.90
2019-02-11T08:10:48.947Z,99.90
2019-02-11T08:13:18.847Z,99.90
2019-02-11T08:15:47.426Z,99.90
2019-02-11T08:18:20.228Z,99.90
2019-02-11T08:20:47.625Z,99.90
2019-02-11T08:23:16.455Z,99.90
2019-02-11T08:25:44.930Z,99.90
2019-02-11T08:28:19.368Z,99.90
2019-02-11T08:30:44.478Z,99.90
2019-02-11T08:33:18.863Z,99.90
2019-02-11T08:35:48.186Z,99.90
2019-02-11T08:38:20.360Z,99.90
2019-02-11T08:40:51.354Z,99.90
2019-02-11T08:43:20.788Z,99.90
2019-02-11T08:45:49.300Z,99.90
2019-02-11T08:48:20.092Z,99.90
2019-02-11T08:50:50.727Z,99.90
2019-02-11T08:53:24.304Z,99.90
2019-02-11T08:55:52.778Z,99.90
2019-02-11T08:58:21.384Z,99.90
2019-02-11T09:00:49.870Z,99.90
2019-02-11T09:03:19.248Z,99.90
2019-02-11T09:05:50.974Z,99.90
2019-02-11T09:08:20.567Z,99.90
2019-02-11T09:10:56.379Z,99.90
2019-02-11T09:13:26.431Z,99.90
2019-02-11T09:15:56.570Z,99.90
2019-02-11T09:18:25.098Z,99.90
2019-02-11T09:20:53.628Z,99.90
2019-02-11T09:23:23.771Z,99.90
2019-02-11T09:25:52.288Z,99.90
2019-02-11T09:28:25.623Z,99.90
2019-02-11T09:30:54.121Z,99.90
2019-02-11T09:33:23.845Z,99.90
2019-02-11T09:35:52.314Z,99.90
2019-02-11T09:38:24.114Z,99.90
2019-02-11T09:40:52.647Z,99.90
2019-02-11T09:43:22.869Z,99.90
2019-02-11T09:45:51.664Z,99.90
2019-02-11T09:48:21.662Z,99.90
2019-02-11T09:50:50.463Z,99.90
2019-02-11T09:53:22.098Z,99.90
2019-02-11T09:55:51.582Z,99.90
2019-02-11T09:58:20.457Z,99.90
2019-02-11T10:00:53.281Z,99.90
2019-02-11T10:03:21.845Z,99.90
2019-02-11T10:05:51.915Z,99.90
2019-02-11T10:08:20.423Z,99.90
2019-02-11T10:10:49.903Z,99.90
2019-02-11T10:13:20.063Z,99.90
2019-02-11T10:15:49.432Z,99.90
2019-02-11T10:18:19.735Z,99.90
2019-02-11T10:20:49.642Z,99.90
2019-02-11T10:23:19.071Z,99.90
2019-02-11T10:25:47.527Z,99.90
2019-02-11T10:28:20.256Z,99.90
2019-02-11T10:30:48.723Z,99.90
2019-02-11T10:33:17.264Z,99.90
2019-02-11T10:35:45.900Z,99.90
2019-02-11T10:38:17.552Z,99.90
2019-02-11T10:40:46.084Z,99.90
2019-02-11T10:43:14.574Z,99.90
2019-02-11T10:45:43.029Z,99.90
2019-02-11T10:48:13.196Z,99.90
2019-02-11T10:50:42.033Z,99.90
2019-02-11T10:53:13.445Z,99.90
2019-02-11T10:55:44.603Z,99.90
2019-02-11T10:58:14.026Z,99.90
2019-02-11T11:00:45.016Z,99.90
2019-02-11T11:03:13.631Z,99.90
2019-02-11T11:05:42.322Z,99.90
2019-02-11T11:08:10.870Z,99.90
2019-02-11T11:10:40.763Z,99.90
2019-02-11T11:13:12.678Z,99.90
2019-02-11T11:15:42.858Z,99.90
2019-02-11T11:18:11.328Z,99.90
2019-02-11T11:20:40.509Z,99.90
2019-02-11T11:23:08.979Z,99.90
2019-02-11T11:25:37.433Z,99.90
2019-02-11T11:28:05.976Z,99.90
2019-02-11T11:30:34.676Z,99.90
2019-02-11T11:33:04.683Z,99.90
2019-02-11T11:35:34.715Z,99.90
2019-02-11T11:38:03.310Z,99.90
2019-02-11T11:40:33.059Z,99.90
2019-02-11T11:43:02.831Z,99.90
2019-02-11T11:45:33.340Z,99.90
2019-02-11T11:48:03.460Z,99.90
2019-02-11T11:50:34.862Z,99.90
2019-02-11T11:53:04.579Z,99.90
2019-02-11T11:55:33.049Z,99.90
2019-02-11T11:58:03.587Z,99.90
2019-02-11T12:00:35.644Z,99.90
2019-02-11T12:03:05.665Z,99.90
2019-02-11T12:05:34.646Z,99.90
2019-02-11T12:08:06.158Z,99.90
2019-02-11T12:10:35.145Z,99.90
2019-02-11T12:13:21.925Z,99.90
2019-02-11T12:15:38.323Z,99.90
2019-02-11T12:18:06.871Z,99.90
2019-02-11T12:20:35.842Z,99.90
2019-02-11T12:23:08.528Z,99.90
2019-02-11T12:25:38.582Z,99.90
2019-02-11T12:28:07.617Z,99.90
2019-02-11T12:30:37.141Z,99.90
2019-02-11T12:33:05.695Z,99.90
2019-02-11T12:35:34.247Z,99.90
2019-02-11T12:38:02.811Z,99.90
2019-02-11T12:40:31.328Z,99.90
2019-02-11T12:43:00.229Z,99.90
2019-02-11T12:45:29.798Z,99.90
2019-02-11T12:47:58.504Z,99.90
2019-02-11T12:50:28.078Z,99.90
2019-02-11T12:52:56.748Z,99.90
2019-02-11T12:55:27.592Z,99.90
2019-02-11T12:57:56.223Z,99.90
2019-02-11T13:00:28.250Z,99.90
2019-02-11T13:02:58.095Z,99.90
2019-02-11T13:05:43.095Z,99.90
2019-02-11T13:08:00.975Z,99.90
2019-02-11T13:10:30.046Z,99.90
2019-02-11T13:13:00.441Z,99.90
2019-02-11T13:15:56.723Z,99.90
2019-02-11T13:17:59.550Z,99.90
2019-02-11T13:20:28.165Z,99.90
2019-02-11T13:22:57.897Z,99.90
2019-02-11T13:25:26.427Z,99.90
2019-02-11T13:27:56.891Z,99.90
2019-02-11T13:30:25.952Z,99.90
2019-02-11T13:32:54.483Z,99.90
2019-02-11T13:35:23.194Z,99.90
2019-02-11T13:37:54.976Z,99.90
2019-02-11T13:40:24.383Z,99.90
2019-02-11T13:42:52.989Z,99.90
2019-02-11T13:45:32.081Z,99.90
2019-02-11T13:48:04.994Z,99.90
2019-02-11T13:50:33.542Z,99.90
2019-02-11T13:53:05.124Z,99.90
2019-02-11T13:55:37.220Z,99.90
2019-02-11T13:58:05.712Z,99.90
2019-02-11T14:00:37.153Z,99.90
2019-02-11T14:03:11.678Z,99.90
2019-02-11T14:05:42.218Z,99.90
2019-02-11T14:08:12.399Z,99.90
2019-02-11T14:10:43.016Z,99.90
2019-02-11T14:13:13.394Z,99.90
2019-02-11T14:15:45.420Z,99.90
2019-02-11T14:18:15.497Z,99.90
2019-02-11T14:20:44.431Z,99.90
2019-02-11T14:23:13.942Z,99.90
2019-02-11T14:25:47.238Z,99.90
2019-02-11T14:28:15.135Z,99.90
2019-02-11T14:30:45.200Z,99.90
2019-02-11T14:33:15.635Z,99.90
2019-02-11T14:35:44.164Z,99.90
2019-02-11T14:38:15.565Z,99.90
2019-02-11T14:40:44.110Z,99.90
2019-02-11T14:43:15.303Z,99.90
2019-02-11T14:45:45.521Z,99.60
2019-02-11T14:48:26.623Z,99.40
2019-02-11T14:50:46.618Z,99.60
2019-02-11T14:53:15.076Z,98.50
2019-02-11T14:55:43.546Z,96.60
2019-02-11T14:58:12.092Z,95.70
2019-02-11T15:00:43.758Z,95.50
2019-02-11T15:03:12.268Z,95.70
2019-02-11T15:05:40.933Z,95.70
2019-02-11T15:08:09.406Z,96.40
2019-02-11T15:10:41.218Z,96.50
2019-02-11T15:13:09.772Z,96.80
2019-02-11T15:15:39.782Z,96.70
2019-02-11T15:18:08.231Z,96.40
2019-02-11T15:20:37.722Z,96.90
2019-02-11T15:23:06.532Z,97.50
2019-02-11T15:25:36.088Z,97.10
2019-02-11T15:28:05.640Z,97.20
2019-02-11T15:30:35.484Z,98.10
2019-02-11T15:33:04.111Z,98.20
2019-02-11T15:35:34.291Z,98.20
2019-02-11T15:38:02.804Z,98.20
2019-02-11T15:40:32.825Z,98.20
2019-02-11T15:43:04.294Z,98.50
2019-02-11T15:45:34.200Z,98.30
2019-02-11T15:48:06.841Z,98.50
2019-02-11T15:50:35.333Z,98.60
2019-02-11T15:53:09.907Z,98.90
2019-02-11T15:55:38.792Z,98.40
2019-02-11T15:58:08.267Z,98.90
2019-02-11T16:00:39.951Z,99.10
2019-02-11T16:03:11.606Z,98.80
2019-02-11T16:05:40.156Z,98.50
2019-02-11T16:08:08.629Z,98.60
2019-02-11T16:10:37.097Z,98.00
2019-02-11T16:13:06.670Z,98.40
2019-02-11T16:15:36.435Z,98.30
2019-02-11T16:18:06.432Z,98.20
2019-02-11T16:20:35.985Z,98.50
2019-02-11T16:23:05.575Z,98.80
2019-02-11T16:25:34.024Z,98.80
2019-02-11T16:28:02.600Z,98.90
2019-02-11T16:30:34.051Z,98.90
2019-02-11T16:33:02.616Z,98.90
2019-02-11T16:35:31.128Z,99.30
2019-02-11T16:37:59.617Z,99.00
2019-02-11T16:40:32.782Z,99.80
2019-02-11T16:43:01.463Z,99.90
2019-02-11T16:45:30.138Z,99.90
2019-02-11T16:47:58.597Z,99.90
2019-02-11T16:50:28.618Z,99.90
2019-02-11T16:52:57.350Z,99.90
2019-02-11T16:55:28.900Z,99.90
2019-02-11T16:57:57.447Z,99.90
2019-02-11T17:00:26.648Z,99.90
2019-02-11T17:02:55.340Z,99.90
2019-02-11T17:05:23.824Z,99.90
2019-02-11T17:07:52.370Z,99.90
2019-02-11T17:10:29.732Z,99.90
2019-02-11T17:13:00.995Z,99.90
2019-02-11T17:15:29.446Z,99.90
2019-02-11T17:17:57.897Z,99.90
2019-02-11T17:20:26.668Z,99.90
2019-02-11T17:22:56.155Z,99.90
2019-02-11T17:25:24.680Z,99.90
2019-02-11T17:27:55.114Z,99.90
2019-02-11T17:30:34.916Z,99.90
2019-02-11T17:33:03.498Z,99.90
2019-02-11T17:35:34.682Z,99.90
2019-02-11T17:38:07.354Z,99.90
2019-02-11T17:40:35.882Z,99.90
2019-02-11T17:43:06.437Z,99.90
2019-02-11T17:45:34.911Z,99.90
2019-02-11T17:48:03.440Z,99.90
2019-02-11T17:50:31.974Z,99.90
2019-02-11T17:53:06.226Z,99.90
2019-02-11T17:55:34.695Z,99.90
2019-02-11T17:58:05.964Z,99.90
2019-02-11T18:00:41.847Z,99.90
2019-02-11T18:03:11.834Z,99.90
2019-02-11T18:05:44.378Z,99.90
2019-02-11T18:08:12.973Z,99.90
2019-02-11T18:10:43.072Z,99.90
2019-02-11T18:13:11.570Z,99.90
2019-02-11T18:15:42.714Z,99.90
2019-02-11T18:18:11.487Z,99.90
2019-02-11T18:20:42.941Z,99.90
2019-02-11T18:23:11.476Z,99.90
2019-02-11T18:25:41.529Z,99.90
2019-02-11T18:28:10.005Z,99.90
2019-02-11T18:30:39.477Z,99.90
2019-02-11T18:33:10.883Z,99.90
2019-02-11T18:35:39.437Z,99.90
2019-02-11T18:38:08.165Z,99.90
2019-02-11T18:40:38.232Z,99.90
2019-02-11T18:43:09.917Z,99.90
2019-02-11T18:45:38.422Z,99.90
2019-02-11T18:48:06.988Z,99.90
2019-02-11T18:50:35.503Z,99.90
2019-02-11T18:53:03.990Z,99.90
2019-02-11T18:55:35.040Z,99.90
2019-02-11T18:58:04.634Z,99.90
2019-02-11T19:00:34.350Z,99.90
2019-02-11T19:03:04.966Z,99.90
2019-02-11T19:05:33.443Z,99.90
2019-02-11T19:08:06.023Z,99.90
2019-02-11T19:10:34.609Z,99.90
2019-02-11T19:13:04.566Z,99.90
2019-02-11T19:15:33.067Z,99.90
2019-02-11T19:18:02.665Z,99.90
2019-02-11T19:20:31.117Z,99.90
2019-02-11T19:23:01.785Z,99.90
2019-02-11T19:25:30.499Z,99.90
2019-02-11T19:27:58.964Z,99.90
2019-02-11T19:30:27.883Z,99.90
2019-02-11T19:32:56.342Z,99.90
2019-02-11T19:35:27.620Z,99.90
2019-02-11T19:37:57.745Z,99.90
2019-02-11T19:40:26.282Z,99.90
2019-02-11T19:42:54.753Z,99.90
2019-02-11T19:45:26.795Z,99.90
2019-02-11T19:47:58.149Z,99.90
2019-02-11T19:50:28.301Z,99.90
2019-02-11T19:52:56.793Z,99.90
2019-02-11T19:55:25.345Z,99.90
2019-02-11T19:57:53.864Z,99.90
2019-02-11T20:00:23.120Z,99.90
2019-02-11T20:02:51.738Z,99.90
2019-02-11T20:05:21.913Z,99.90
2019-02-11T20:07:50.483Z,99.90
2019-02-11T20:10:26.018Z,99.90
2019-02-11T20:12:55.796Z,99.90
2019-02-11T20:15:27.433Z,99.90
2019-02-11T20:17:57.027Z,99.90
2019-02-11T20:20:25.498Z,99.90
2019-02-11T20:22:56.852Z,99.90
2019-02-11T20:25:26.396Z,99.90
2019-02-11T20:27:57.279Z,99.90
2019-02-11T20:30:27.794Z,99.90
2019-02-11T20:32:57.566Z,99.90
2019-02-11T20:35:27.632Z,99.90
2019-02-11T20:37:59.753Z,99.90
2019-02-11T20:40:29.107Z,99.90
2019-02-11T20:42:57.623Z,99.90
2019-02-11T20:45:45.436Z,99.90
2019-02-11T20:48:09.837Z,99.90
2019-02-11T20:50:42.715Z,99.90
2019-02-11T20:53:12.260Z,99.90
2019-02-11T20:55:42.501Z,99.90
2019-02-11T20:58:16.446Z,99.90
2019-02-11T21:00:46.941Z,99.90
2019-02-11T21:03:17.624Z,99.90
2019-02-11T21:05:50.292Z,99.90
2019-02-11T21:08:18.786Z,99.90
2019-02-11T21:10:48.626Z,99.90
2019-02-11T21:13:19.911Z,99.90
2019-02-11T21:15:48.431Z,99.90
2019-02-11T21:18:16.903Z,99.90
2019-02-11T21:20:46.968Z,99.90
2019-02-11T21:23:17.746Z,99.90
2019-02-11T21:25:47.852Z,99.90
2019-02-11T21:28:16.691Z,99.90
2019-02-11T21:30:45.172Z,99.90
2019-02-11T21:33:14.675Z,99.90
2019-02-11T21:35:43.191Z,99.90
2019-02-11T21:38:11.682Z,99.90
2019-02-11T21:40:41.670Z,99.90
2019-02-11T21:43:10.140Z,99.90
2019-02-11T21:45:41.361Z,99.90
2019-02-11T21:48:09.823Z,99.90
2019-02-11T21:50:38.280Z,99.90
2019-02-11T21:53:10.816Z,99.90
2019-02-11T21:55:39.278Z,99.90
2019-02-11T21:58:09.254Z,99.90
2019-02-11T22:00:37.750Z,99.90
2019-02-11T22:03:12.369Z,99.90
2019-02-11T22:05:40.972Z,99.90
2019-02-11T22:08:10.997Z,99.90
2019-02-11T22:10:43.280Z,99.90
2019-02-11T22:13:11.748Z,99.90
2019-02-11T22:15:41.408Z,99.90
2019-02-11T22:18:11.331Z,99.90
2019-02-11T22:20:41.976Z,99.90
2019-02-11T22:23:11.597Z,99.90
2019-02-11T22:25:40.131Z,99.90
2019-02-11T22:28:08.662Z,99.90
2019-02-11T22:30:40.267Z,99.90
2019-02-11T22:33:08.740Z,99.90
2019-02-11T22:35:37.262Z,99.90
2019-02-11T22:38:05.956Z,99.90
2019-02-11T22:40:34.436Z,99.90
2019-02-11T22:43:02.979Z,99.90
2019-02-11T22:45:33.204Z,99.90
2019-02-11T22:48:01.711Z,99.90
2019-02-11T22:50:33.957Z,99.90
2019-02-11T22:53:03.529Z,99.90
2019-02-11T22:55:33.563Z,99.90
2019-02-11T22:58:02.033Z,99.90
2019-02-11T23:00:47.888Z,99.90
2019-02-11T23:03:17.313Z,99.90
2019-02-11T23:05:45.780Z,99.90
2019-02-11T23:08:15.653Z,99.90
2019-02-11T23:10:45.287Z,99.90
2019-02-11T23:13:13.765Z,99.90
2019-02-11T23:15:43.313Z,99.90
2019-02-11T23:18:13.052Z,99.90
2019-02-11T23:20:41.619Z,99.90
2019-02-11T23:23:10.137Z,99.90
2019-02-11T23:25:40.257Z,99.90
2019-02-11T23:28:08.715Z,99.90
2019-02-11T23:33:23.923Z,99.90
2019-02-11T23:35:52.449Z,99.90
2019-02-11T23:38:20.897Z,99.90
2019-02-11T23:40:49.477Z,99.90
2019-02-11T23:43:18.035Z,99.90
2019-02-11T23:45:46.560Z,99.90
2019-02-11T23:48:16.547Z,99.90
2019-02-11T23:50:45.051Z,99.90
2019-02-11T23:53:14.585Z,99.90
2019-02-11T23:55:48.189Z,99.90
2019-02-11T23:58:16.647Z,99.90
