createdAt,value
2018-05-15T07:58:37.950Z,1015.72
2018-05-15T07:59:37.657Z,1015.73
2018-05-15T08:01:30.733Z,1015.73
2018-05-15T08:02:30.753Z,1015.72
2018-05-15T08:04:23.955Z,1015.78
2018-05-15T08:05:23.872Z,1015.80
2018-05-15T08:07:16.981Z,1015.83
2018-05-15T08:08:17.000Z,1015.79
2018-05-15T08:10:10.078Z,1015.83
2018-05-15T08:11:10.092Z,1015.84
2018-05-15T08:13:03.184Z,1015.85
2018-05-15T08:14:03.299Z,1015.82
2018-05-15T08:15:03.226Z,1015.85
2018-05-15T08:16:03.250Z,1015.88
2018-05-15T08:17:03.275Z,1015.87
2018-05-15T08:18:03.300Z,1015.88
2018-05-15T08:19:03.327Z,1015.88
2018-05-15T08:20:03.347Z,1015.89
2018-05-15T08:21:03.372Z,1015.86
2018-05-15T08:22:03.395Z,1015.85
2018-05-15T08:23:03.425Z,1015.89
2018-05-15T08:24:03.448Z,1015.86
2018-05-15T08:25:03.475Z,1015.87
2018-05-15T08:26:03.498Z,1015.88
2018-05-15T08:27:03.534Z,1015.89
2018-05-15T08:28:03.552Z,1015.87
2018-05-15T08:29:03.574Z,1015.90
2018-05-15T08:30:03.600Z,1015.85
2018-05-15T08:31:03.628Z,1015.89
2018-05-15T08:32:03.685Z,1015.87
2018-05-15T08:33:03.678Z,1015.90
2018-05-15T08:34:03.703Z,1015.90
2018-05-15T08:35:03.734Z,1015.89
2018-05-15T08:36:03.749Z,1015.90
2018-05-15T08:37:03.777Z,1015.91
2018-05-15T08:38:03.832Z,1015.88
2018-05-15T08:39:03.833Z,1015.89
2018-05-15T08:40:03.851Z,1015.89
2018-05-15T08:41:03.880Z,1015.90
2018-05-15T08:42:03.907Z,1015.90
2018-05-15T08:43:03.943Z,1015.92
2018-05-15T08:44:03.955Z,1015.91
2018-05-15T08:45:03.990Z,1015.90
2018-05-15T08:46:04.010Z,1015.87
2018-05-15T08:47:04.034Z,1015.88
2018-05-15T08:48:04.059Z,1015.90
2018-05-15T08:49:04.088Z,1015.92
2018-05-15T08:50:04.113Z,1015.91
2018-05-15T08:51:04.137Z,1015.91
2018-05-15T08:52:04.169Z,1015.91
2018-05-15T08:53:04.189Z,1015.91
2018-05-15T08:54:04.230Z,1015.93
2018-05-15T08:55:04.233Z,1015.92
2018-05-15T08:56:04.293Z,1015.91
2018-05-15T08:57:04.297Z,1015.90
2018-05-15T08:58:04.336Z,1015.90
2018-05-15T08:59:04.343Z,1015.94
2018-05-15T09:00:04.369Z,1015.93
2018-05-15T09:01:04.399Z,1015.90
2018-05-15T09:02:04.428Z,1015.93
2018-05-15T09:03:04.446Z,1015.90
2018-05-15T09:04:04.471Z,1015.87
2018-05-15T09:05:04.510Z,1015.87
2018-05-15T09:06:04.540Z,1015.90
2018-05-15T09:07:04.549Z,1015.92
2018-05-15T09:08:04.596Z,1015.91
2018-05-15T09:09:04.600Z,1015.91
2018-05-15T09:10:04.654Z,1015.88
2018-05-15T09:11:04.657Z,1015.87
2018-05-15T09:12:04.677Z,1015.89
2018-05-15T09:13:04.711Z,1015.87
2018-05-15T09:14:04.739Z,1015.83
2018-05-15T09:15:04.769Z,1015.84
2018-05-15T09:16:04.780Z,1015.82
2018-05-15T09:17:04.809Z,1015.85
2018-05-15T09:18:04.842Z,1015.81
2018-05-15T09:19:04.865Z,1015.79
2018-05-15T09:20:04.884Z,1015.79
2018-05-15T09:21:04.922Z,1015.77
2018-05-15T09:22:04.934Z,1015.76
2018-05-15T09:23:04.968Z,1015.73
2018-05-15T09:24:04.987Z,1015.76
2018-05-15T09:25:05.022Z,1015.75
2018-05-15T09:26:05.043Z,1015.75
2018-05-15T09:27:05.069Z,1015.74
2018-05-15T09:28:05.093Z,1015.72
2018-05-15T09:29:05.117Z,1015.72
2018-05-15T09:30:05.145Z,1015.71
2018-05-15T09:31:05.172Z,1015.74
2018-05-15T09:32:05.196Z,1015.72
2018-05-15T09:33:05.272Z,1015.71
2018-05-15T09:34:05.248Z,1015.73
2018-05-15T09:35:05.281Z,1015.72
2018-05-15T09:36:05.297Z,1015.71
2018-05-15T09:37:05.354Z,1015.76
2018-05-15T09:38:05.348Z,1015.75
2018-05-15T09:39:05.381Z,1015.70
2018-05-15T09:40:05.401Z,1015.73
2018-05-15T09:41:05.431Z,1015.72
2018-05-15T09:42:05.452Z,1015.73
2018-05-15T09:43:05.476Z,1015.64
2018-05-15T09:44:05.504Z,1015.66
2018-05-15T09:45:05.529Z,1015.69
2018-05-15T09:46:05.557Z,1015.70
2018-05-15T09:47:05.607Z,1015.66
2018-05-15T09:48:05.611Z,1015.66
2018-05-15T09:49:05.632Z,1015.64
2018-05-15T09:50:05.659Z,1015.66
2018-05-15T09:51:05.699Z,1015.64
2018-05-15T09:52:05.709Z,1015.66
2018-05-15T09:53:05.736Z,1015.61
2018-05-15T09:54:05.760Z,1015.65
2018-05-15T09:55:05.786Z,1015.61
2018-05-15T09:56:05.816Z,1015.60
2018-05-15T09:57:05.835Z,1015.64
2018-05-15T09:58:05.864Z,1015.62
2018-05-15T09:59:05.891Z,1015.64
2018-05-15T10:00:05.918Z,1015.63
2018-05-15T10:01:06.605Z,1015.65
2018-05-15T10:02:05.973Z,1015.62
2018-05-15T10:03:05.993Z,1015.66
2018-05-15T10:04:06.028Z,1015.61
2018-05-15T10:05:06.046Z,1015.56
2018-05-15T10:06:06.068Z,1015.54
2018-05-15T10:07:06.101Z,1015.54
2018-05-15T10:08:06.213Z,1015.56
2018-05-15T10:09:06.190Z,1015.53
2018-05-15T10:10:06.206Z,1015.50
2018-05-15T10:11:06.216Z,1015.52
2018-05-15T10:12:06.307Z,1015.48
2018-05-15T10:13:06.252Z,1015.49
2018-05-15T10:14:06.328Z,1015.50
2018-05-15T10:15:06.306Z,1015.51
2018-05-15T10:16:06.343Z,1015.46
2018-05-15T10:17:07.127Z,1015.45
2018-05-15T10:18:06.399Z,1015.42
2018-05-15T10:19:06.435Z,1015.40
2018-05-15T10:20:06.573Z,1015.43
2018-05-15T10:21:06.455Z,1015.43
2018-05-15T10:22:06.482Z,1015.47
2018-05-15T10:23:06.541Z,1015.47
2018-05-15T10:24:06.532Z,1015.42
2018-05-15T10:25:06.559Z,1015.42
2018-05-15T10:26:06.584Z,1015.40
2018-05-15T10:27:06.603Z,1015.44
2018-05-15T10:28:07.647Z,1015.44
2018-05-15T10:29:06.676Z,1015.41
2018-05-15T10:30:06.683Z,1015.42
2018-05-15T10:31:06.759Z,1015.38
2018-05-15T10:32:06.775Z,1015.39
2018-05-15T10:33:06.763Z,1015.39
2018-05-15T10:34:06.783Z,1015.37
2018-05-15T10:35:06.814Z,1015.37
2018-05-15T10:36:06.835Z,1015.36
