createdAt,value
2022-08-04T00:00:07.594Z,21.05
2022-08-04T00:02:43.134Z,21.00
2022-08-04T00:05:25.778Z,21.05
2022-08-04T00:08:04.716Z,20.99
2022-08-04T00:10:34.918Z,20.99
2022-08-04T00:13:04.048Z,20.92
2022-08-04T00:15:32.884Z,20.88
2022-08-04T00:18:08.058Z,20.95
2022-08-04T00:20:39.177Z,20.89
2022-08-04T00:23:06.948Z,20.82
2022-08-04T00:25:33.948Z,20.78
2022-08-04T00:28:02.095Z,20.82
2022-08-04T00:30:29.053Z,20.69
2022-08-04T00:32:58.523Z,20.78
2022-08-04T00:35:25.627Z,20.66
2022-08-04T00:37:53.580Z,20.58
2022-08-04T00:40:29.009Z,20.61
2022-08-04T00:43:11.411Z,20.44
2022-08-04T00:46:16.316Z,20.44
2022-08-04T00:49:04.640Z,20.43
2022-08-04T00:51:45.924Z,20.44
2022-08-04T00:54:26.846Z,20.47
2022-08-04T00:57:33.293Z,20.43
2022-08-04T01:00:08.587Z,20.40
2022-08-04T01:03:09.707Z,20.31
2022-08-04T01:05:58.048Z,20.27
2022-08-04T01:08:53.772Z,20.23
2022-08-04T01:11:56.289Z,20.09
2022-08-04T01:14:46.911Z,20.00
2022-08-04T01:17:16.336Z,19.90
2022-08-04T01:20:08.667Z,19.97
2022-08-04T01:22:38.215Z,20.02
2022-08-04T01:25:44.408Z,20.09
2022-08-04T01:28:55.973Z,20.02
2022-08-04T01:31:38.649Z,19.98
2022-08-04T01:34:09.825Z,19.97
2022-08-04T01:36:42.949Z,19.93
2022-08-04T01:39:36.604Z,19.88
2022-08-04T01:42:05.913Z,19.81
2022-08-04T01:44:39.867Z,19.71
2022-08-04T01:47:09.508Z,19.70
2022-08-04T01:49:40.559Z,19.71
2022-08-04T01:52:10.331Z,19.55
2022-08-04T01:54:41.313Z,19.64
2022-08-04T01:57:37.105Z,19.62
2022-08-04T01:59:59.736Z,19.60
2022-08-04T02:02:26.921Z,19.62
2022-08-04T02:04:53.841Z,19.55
2022-08-04T02:07:38.452Z,19.55
2022-08-04T02:10:09.854Z,19.48
2022-08-04T02:12:48.876Z,19.38
2022-08-04T02:15:21.342Z,19.43
2022-08-04T02:18:19.744Z,19.37
2022-08-04T02:20:49.518Z,19.42
2022-08-04T02:23:29.712Z,19.40
2022-08-04T02:26:00.710Z,19.39
2022-08-04T02:28:48.192Z,19.30
2022-08-04T02:31:30.786Z,19.26
2022-08-04T02:34:08.785Z,19.16
2022-08-04T02:36:48.084Z,19.21
2022-08-04T02:39:22.563Z,19.20
2022-08-04T02:41:50.538Z,19.15
2022-08-04T02:44:22.602Z,19.08
2022-08-04T02:46:52.769Z,19.08
2022-08-04T02:49:22.332Z,19.14
2022-08-04T02:51:55.281Z,19.11
2022-08-04T02:54:35.068Z,19.12
2022-08-04T02:57:04.614Z,19.08
2022-08-04T03:00:14.167Z,19.00
2022-08-04T03:02:41.053Z,18.98
2022-08-04T03:05:17.274Z,18.99
2022-08-04T03:08:08.788Z,18.91
2022-08-04T03:11:08.281Z,18.92
2022-08-04T03:13:35.066Z,18.89
2022-08-04T03:16:38.726Z,18.92
2022-08-04T03:19:08.632Z,18.88
2022-08-04T03:21:44.379Z,18.82
2022-08-04T03:24:48.603Z,18.73
2022-08-04T03:27:57.514Z,18.70
2022-08-04T03:30:56.546Z,18.73
2022-08-04T03:33:57.359Z,18.74
2022-08-04T03:36:55.031Z,18.80
2022-08-04T03:49:29.083Z,18.80
2022-08-04T03:52:33.734Z,18.81
2022-08-04T03:55:25.785Z,18.85
2022-08-04T03:58:17.016Z,18.82
2022-08-04T04:07:27.268Z,18.87
2022-08-04T04:10:09.329Z,18.90
2022-08-04T04:13:07.336Z,18.91
2022-08-04T04:16:12.716Z,18.91
2022-08-04T04:18:52.001Z,19.00
2022-08-04T04:21:34.455Z,19.05
2022-08-04T04:24:39.814Z,19.04
2022-08-04T04:27:21.731Z,19.09
2022-08-04T04:30:08.541Z,19.15
2022-08-04T04:32:35.464Z,19.22
2022-08-04T04:35:20.001Z,19.28
2022-08-04T04:37:48.864Z,19.31
2022-08-04T04:40:39.477Z,19.41
2022-08-04T04:43:13.780Z,19.46
2022-08-04T04:45:55.577Z,19.51
2022-08-04T04:48:25.073Z,19.59
2022-08-04T04:51:02.557Z,19.70
2022-08-04T04:53:52.067Z,19.76
2022-08-04T04:57:09.510Z,19.91
2022-08-04T04:59:43.876Z,19.91
2022-08-04T05:02:28.974Z,20.01
2022-08-04T05:05:07.695Z,20.04
2022-08-04T05:07:46.548Z,20.18
2022-08-04T05:10:25.999Z,20.26
2022-08-04T05:14:35.736Z,20.27
2022-08-04T05:16:32.510Z,20.41
2022-08-04T05:19:35.012Z,20.53
2022-08-04T05:22:14.131Z,20.63
2022-08-04T05:24:44.713Z,20.75
2022-08-04T05:27:28.042Z,20.77
2022-08-04T05:30:00.171Z,20.86
2022-08-04T05:32:32.889Z,20.94
2022-08-04T05:35:05.191Z,21.02
2022-08-04T05:37:35.093Z,21.09
2022-08-04T05:40:07.425Z,21.25
2022-08-04T05:42:38.604Z,21.28
2022-08-04T05:45:08.007Z,21.40
2022-08-04T05:47:36.314Z,21.57
2022-08-04T05:50:05.929Z,21.62
2022-08-04T05:52:36.447Z,21.75
2022-08-04T05:55:04.511Z,21.81
2022-08-04T05:57:33.008Z,21.89
2022-08-04T06:00:14.599Z,21.97
2022-08-04T06:02:48.835Z,22.10
2022-08-04T06:05:18.379Z,22.20
2022-08-04T06:08:11.850Z,22.30
2022-08-04T06:10:38.706Z,22.38
2022-08-04T06:13:47.678Z,22.38
2022-08-04T06:16:01.871Z,22.41
2022-08-04T06:18:33.978Z,22.49
2022-08-04T06:21:20.759Z,22.56
2022-08-04T06:23:53.642Z,22.66
2022-08-04T06:26:30.087Z,22.78
2022-08-04T06:28:58.341Z,22.90
2022-08-04T06:32:29.698Z,22.99
2022-08-04T06:34:35.332Z,23.11
2022-08-04T06:37:03.157Z,23.28
2022-08-04T06:39:32.255Z,23.36
2022-08-04T06:42:17.411Z,23.44
2022-08-04T06:44:51.879Z,23.58
2022-08-04T06:47:21.401Z,23.76
2022-08-04T06:51:27.573Z,23.83
2022-08-04T06:52:39.561Z,23.94
2022-08-04T06:55:08.147Z,24.09
2022-08-04T06:57:36.478Z,24.16
2022-08-04T07:00:10.571Z,24.25
2022-08-04T07:02:47.715Z,24.15
2022-08-04T07:05:15.086Z,24.44
2022-08-04T07:07:56.917Z,24.54
2022-08-04T07:10:30.123Z,24.70
2022-08-04T07:12:58.299Z,24.77
2022-08-04T07:15:26.439Z,24.80
2022-08-04T07:17:54.660Z,24.90
2022-08-04T07:20:34.928Z,25.10
2022-08-04T07:23:07.393Z,25.25
2022-08-04T07:26:00.537Z,25.34
2022-08-04T07:28:25.586Z,25.43
2022-08-04T07:30:54.189Z,25.57
2022-08-04T07:33:21.849Z,25.63
2022-08-04T07:36:10.029Z,25.78
2022-08-04T07:38:48.385Z,25.87
2022-08-04T07:41:41.028Z,26.00
2022-08-04T07:44:10.882Z,26.11
2022-08-04T07:46:37.885Z,26.29
2022-08-04T07:49:06.262Z,26.38
2022-08-04T07:51:35.729Z,26.50
2022-08-04T07:54:05.082Z,26.73
2022-08-04T07:56:33.404Z,26.87
2022-08-04T07:59:00.834Z,27.03
2022-08-04T08:01:28.439Z,27.10
2022-08-04T08:03:56.699Z,27.19
2022-08-04T08:06:34.036Z,27.34
2022-08-04T08:09:17.121Z,27.54
2022-08-04T08:12:37.648Z,27.79
2022-08-04T08:14:36.672Z,27.91
2022-08-04T08:17:06.435Z,27.88
2022-08-04T08:19:37.035Z,27.86
2022-08-04T08:22:04.429Z,27.96
2022-08-04T08:24:34.918Z,28.24
2022-08-04T08:27:04.590Z,28.44
2022-08-04T08:29:35.073Z,28.57
2022-08-04T08:32:08.082Z,28.78
2022-08-04T08:34:37.287Z,28.97
2022-08-04T08:37:14.082Z,29.18
2022-08-04T08:40:11.140Z,29.15
2022-08-04T08:44:05.461Z,29.49
2022-08-04T08:46:04.118Z,29.76
2022-08-04T08:49:04.271Z,30.13
2022-08-04T08:51:52.424Z,30.37
2022-08-04T08:54:28.255Z,30.69
2022-08-04T08:57:22.011Z,30.76
2022-08-04T08:59:52.279Z,31.25
2022-08-04T09:02:44.949Z,31.58
2022-08-04T09:05:18.459Z,31.93
2022-08-04T09:08:16.013Z,32.77
2022-08-04T09:10:47.958Z,32.87
2022-08-04T09:13:34.090Z,33.51
2022-08-04T09:16:24.412Z,33.53
2022-08-04T09:19:02.339Z,34.25
2022-08-04T09:21:39.887Z,33.95
2022-08-04T09:24:35.882Z,34.65
2022-08-04T09:27:10.465Z,34.57
2022-08-04T09:29:52.647Z,33.28
2022-08-04T09:32:46.288Z,33.45
2022-08-04T09:35:37.442Z,33.36
2022-08-04T09:38:11.156Z,34.16
2022-08-04T09:40:53.648Z,35.13
2022-08-04T09:43:59.163Z,36.05
2022-08-04T09:46:35.122Z,36.29
2022-08-04T09:49:38.898Z,36.00
2022-08-04T09:52:17.329Z,36.85
2022-08-04T09:54:51.721Z,36.35
2022-08-04T09:57:31.406Z,36.56
2022-08-04T10:00:09.402Z,36.17
2022-08-04T10:02:40.652Z,36.50
2022-08-04T10:05:15.184Z,37.42
2022-08-04T10:08:04.840Z,37.90
2022-08-04T10:10:47.661Z,37.59
2022-08-04T10:13:25.965Z,37.88
2022-08-04T10:16:29.911Z,37.54
2022-08-04T10:19:07.946Z,38.17
2022-08-04T10:22:28.354Z,37.99
2022-08-04T10:26:02.561Z,38.60
2022-08-04T10:28:19.960Z,38.89
2022-08-04T10:30:56.073Z,39.74
2022-08-04T10:33:31.188Z,38.16
2022-08-04T10:36:09.352Z,39.21
2022-08-04T10:38:59.040Z,37.64
2022-08-04T10:41:53.458Z,37.22
2022-08-04T10:44:41.986Z,38.47
2022-08-04T10:47:20.950Z,38.67
2022-08-04T10:49:55.821Z,38.91
2022-08-04T10:52:31.110Z,39.40
2022-08-04T10:55:20.075Z,39.75
2022-08-04T10:57:59.850Z,39.61
2022-08-04T11:00:29.257Z,39.65
2022-08-04T11:03:07.222Z,41.04
2022-08-04T11:05:54.850Z,40.98
2022-08-04T11:08:26.800Z,41.27
2022-08-04T11:11:05.600Z,40.04
2022-08-04T11:13:45.056Z,39.88
2022-08-04T11:16:42.135Z,39.67
2022-08-04T11:19:42.996Z,39.44
2022-08-04T11:22:23.381Z,39.93
2022-08-04T11:25:17.754Z,40.06
2022-08-04T11:28:06.746Z,39.49
2022-08-04T11:30:43.038Z,38.71
2022-08-04T11:33:36.703Z,38.52
2022-08-04T11:36:15.869Z,37.93
2022-08-04T11:38:53.490Z,39.52
2022-08-04T11:41:46.423Z,41.23
2022-08-04T11:44:23.280Z,41.52
2022-08-04T11:46:57.128Z,39.43
2022-08-04T11:49:56.159Z,39.30
2022-08-04T11:52:23.776Z,39.63
2022-08-04T11:54:54.342Z,39.95
2022-08-04T11:57:25.673Z,41.14
2022-08-04T12:00:12.692Z,41.77
2022-08-04T12:02:45.828Z,41.19
2022-08-04T12:05:32.348Z,41.13
2022-08-04T12:08:37.590Z,42.28
2022-08-04T12:11:13.895Z,41.26
2022-08-04T12:13:57.439Z,41.05
2022-08-04T12:16:38.819Z,41.08
2022-08-04T12:19:17.110Z,41.51
2022-08-04T12:22:00.095Z,41.22
2022-08-04T12:24:37.741Z,40.68
2022-08-04T12:27:16.999Z,41.23
2022-08-04T12:30:56.318Z,40.55
2022-08-04T12:33:12.922Z,41.96
2022-08-04T12:36:10.199Z,42.52
2022-08-04T12:38:48.662Z,42.57
2022-08-04T12:41:23.860Z,41.78
2022-08-04T12:43:51.296Z,43.64
2022-08-04T12:46:27.705Z,42.89
2022-08-04T12:49:01.831Z,42.93
2022-08-04T12:52:05.975Z,42.38
2022-08-04T12:54:28.862Z,42.47
2022-08-04T12:57:02.060Z,40.70
2022-08-04T12:59:29.163Z,41.25
2022-08-04T13:02:07.068Z,41.13
2022-08-04T13:04:42.616Z,41.97
2022-08-04T13:07:20.954Z,42.33
2022-08-04T13:09:48.766Z,43.33
2022-08-04T13:12:20.851Z,43.70
2022-08-04T13:14:51.571Z,44.32
2022-08-04T13:17:19.992Z,43.44
2022-08-04T13:19:55.002Z,43.73
2022-08-04T13:22:29.808Z,45.00
2022-08-04T13:26:40.423Z,44.61
2022-08-04T13:27:48.737Z,44.33
2022-08-04T13:30:26.051Z,44.04
2022-08-04T13:32:57.415Z,43.56
2022-08-04T13:35:55.563Z,44.08
2022-08-04T13:38:15.323Z,43.83
2022-08-04T13:40:44.052Z,44.13
2022-08-04T13:44:16.518Z,44.61
2022-08-04T13:46:27.093Z,45.01
2022-08-04T13:49:26.057Z,44.53
2022-08-04T13:51:58.925Z,44.20
2022-08-04T13:54:47.144Z,44.35
2022-08-04T13:57:27.903Z,44.47
2022-08-04T13:59:59.059Z,45.16
2022-08-04T14:02:34.549Z,45.70
2022-08-04T14:05:18.543Z,45.91
2022-08-04T14:07:50.827Z,45.11
2022-08-04T14:10:18.005Z,45.74
2022-08-04T14:12:47.664Z,45.75
2022-08-04T14:16:02.397Z,44.79
2022-08-04T14:18:32.093Z,45.56
2022-08-04T14:21:02.165Z,45.36
2022-08-04T14:23:37.678Z,44.34
2022-08-04T14:26:32.494Z,44.36
2022-08-04T14:29:36.002Z,43.87
2022-08-04T14:32:10.613Z,45.08
2022-08-04T14:34:41.785Z,44.62
2022-08-04T14:37:16.826Z,45.19
2022-08-04T14:40:19.400Z,45.09
2022-08-04T14:42:55.774Z,44.68
2022-08-04T14:45:38.581Z,44.56
2022-08-04T14:48:11.695Z,44.48
2022-08-04T14:50:39.830Z,44.83
2022-08-04T14:53:11.534Z,42.39
2022-08-04T14:55:40.291Z,43.14
2022-08-04T14:58:34.498Z,43.53
2022-08-04T15:00:57.466Z,43.23
2022-08-04T15:03:25.352Z,43.65
2022-08-04T15:06:02.152Z,44.38
2022-08-04T15:08:31.944Z,44.14
2022-08-04T15:11:02.887Z,44.00
2022-08-04T15:13:33.459Z,44.33
2022-08-04T15:16:06.298Z,44.52
2022-08-04T15:18:37.043Z,43.83
2022-08-04T15:21:05.724Z,43.70
2022-08-04T15:23:38.576Z,43.44
2022-08-04T15:26:10.083Z,43.50
2022-08-04T15:28:39.912Z,43.22
2022-08-04T15:31:59.654Z,42.66
2022-08-04T15:33:56.317Z,42.67
2022-08-04T15:36:56.891Z,42.79
2022-08-04T15:39:34.533Z,41.67
2022-08-04T15:42:12.955Z,41.82
2022-08-04T15:45:13.165Z,41.79
2022-08-04T15:47:41.194Z,42.13
2022-08-04T15:50:10.538Z,41.84
2022-08-04T15:53:00.683Z,40.97
2022-08-04T15:55:39.442Z,39.40
2022-08-04T15:58:12.401Z,38.61
2022-08-04T16:00:47.941Z,38.55
2022-08-04T16:04:00.366Z,37.94
2022-08-04T16:06:23.135Z,37.43
2022-08-04T16:08:57.889Z,37.50
2022-08-04T16:11:30.976Z,37.21
2022-08-04T16:14:18.936Z,37.14
2022-08-04T16:16:49.189Z,37.19
2022-08-04T16:19:48.906Z,37.44
2022-08-04T16:22:39.809Z,37.22
2022-08-04T16:25:09.742Z,36.47
2022-08-04T16:27:42.566Z,36.33
2022-08-04T16:30:15.077Z,36.19
2022-08-04T16:32:44.796Z,36.13
2022-08-04T16:35:26.176Z,36.04
2022-08-04T16:38:11.547Z,35.79
2022-08-04T16:40:43.713Z,35.92
2022-08-04T16:43:13.872Z,35.92
2022-08-04T16:45:54.326Z,35.99
2022-08-04T16:48:28.701Z,36.21
2022-08-04T16:51:04.588Z,36.14
2022-08-04T16:53:52.671Z,36.29
2022-08-04T16:56:30.201Z,36.34
2022-08-04T16:59:06.960Z,36.18
2022-08-04T17:01:34.739Z,35.91
2022-08-04T17:04:06.656Z,35.62
2022-08-04T17:06:36.327Z,35.37
2022-08-04T17:09:11.350Z,35.10
2022-08-04T17:11:39.107Z,34.94
2022-08-04T17:14:06.794Z,34.74
2022-08-04T17:16:36.625Z,34.55
2022-08-04T17:19:05.874Z,34.40
2022-08-04T17:21:35.786Z,34.28
2022-08-04T17:24:15.528Z,34.19
2022-08-04T17:29:44.319Z,34.16
2022-08-04T17:32:21.489Z,34.02
2022-08-04T17:34:55.300Z,33.93
2022-08-04T17:37:52.607Z,33.73
2022-08-04T17:40:22.463Z,33.56
2022-08-04T17:44:03.362Z,33.41
2022-08-04T17:46:28.212Z,33.30
2022-08-04T17:49:00.560Z,33.11
2022-08-04T17:52:04.271Z,32.84
2022-08-04T17:54:37.438Z,32.58
2022-08-04T17:57:21.614Z,32.44
2022-08-04T17:59:57.618Z,32.24
2022-08-04T18:02:33.048Z,32.07
2022-08-04T18:05:07.973Z,31.87
2022-08-04T18:08:35.247Z,31.52
2022-08-04T18:10:51.626Z,31.34
2022-08-04T18:13:25.919Z,31.20
2022-08-04T18:16:04.178Z,31.12
2022-08-04T18:18:31.775Z,31.04
2022-08-04T18:21:03.496Z,30.93
2022-08-04T18:23:33.098Z,30.81
2022-08-04T18:26:02.164Z,30.72
2022-08-04T18:31:17.561Z,30.51
2022-08-04T18:33:44.421Z,30.45
2022-08-04T18:36:34.827Z,30.23
2022-08-04T18:39:13.574Z,30.00
2022-08-04T18:41:51.637Z,29.67
2022-08-04T18:44:32.684Z,29.57
2022-08-04T18:47:23.275Z,29.41
2022-08-04T18:50:58.480Z,29.29
2022-08-04T18:52:45.300Z,29.16
2022-08-04T18:55:33.978Z,28.98
2022-08-04T18:58:07.202Z,28.89
2022-08-04T19:00:50.585Z,28.75
2022-08-04T19:03:22.850Z,28.68
2022-08-04T19:05:51.310Z,28.55
2022-08-04T19:08:33.240Z,28.54
2022-08-04T19:11:35.211Z,28.50
2022-08-04T19:13:54.789Z,28.42
2022-08-04T19:16:31.988Z,28.38
2022-08-04T19:19:00.886Z,28.28
2022-08-04T19:21:59.251Z,28.17
2022-08-04T19:27:06.859Z,27.77
2022-08-04T19:29:41.243Z,27.52
2022-08-04T19:32:14.422Z,27.31
2022-08-04T19:34:45.805Z,27.39
2022-08-04T19:37:57.126Z,27.33
2022-08-04T19:40:09.500Z,27.33
2022-08-04T19:42:37.405Z,27.22
2022-08-04T19:45:05.222Z,27.04
2022-08-04T19:48:11.334Z,27.00
2022-08-04T19:50:23.785Z,26.86
2022-08-04T19:52:52.592Z,26.87
2022-08-04T19:58:12.222Z,26.76
2022-08-04T20:00:51.138Z,26.59
2022-08-04T20:03:20.428Z,26.60
2022-08-04T20:05:53.626Z,26.64
2022-08-04T20:08:24.064Z,26.23
2022-08-04T20:10:52.535Z,26.15
2022-08-04T20:13:22.571Z,26.03
2022-08-04T20:15:57.616Z,25.95
2022-08-04T20:18:36.078Z,25.87
2022-08-04T20:21:23.901Z,25.93
2022-08-04T20:23:52.699Z,25.90
2022-08-04T20:26:20.300Z,25.98
2022-08-04T20:28:51.895Z,25.85
2022-08-04T20:31:19.198Z,25.83
2022-08-04T20:33:53.820Z,25.75
2022-08-04T20:36:22.739Z,25.53
2022-08-04T20:38:54.721Z,25.52
2022-08-04T20:41:22.506Z,25.61
2022-08-04T20:43:50.175Z,25.53
2022-08-04T20:46:25.562Z,25.47
2022-08-04T20:48:57.166Z,25.36
2022-08-04T20:51:32.145Z,25.33
2022-08-04T20:54:02.324Z,25.34
2022-08-04T20:56:30.958Z,25.33
2022-08-04T20:59:00.081Z,25.20
2022-08-04T21:01:30.250Z,25.06
2022-08-04T21:04:27.951Z,25.15
2022-08-04T21:06:57.457Z,24.69
2022-08-04T21:09:26.706Z,24.71
2022-08-04T21:12:07.431Z,24.52
2022-08-04T21:14:36.041Z,24.39
2022-08-04T21:17:03.070Z,24.34
2022-08-04T21:19:31.832Z,24.28
2022-08-04T21:21:58.832Z,24.42
2022-08-04T21:24:26.271Z,24.28
2022-08-04T21:26:56.512Z,23.95
2022-08-04T21:29:29.608Z,24.01
2022-08-04T21:32:05.959Z,24.28
2022-08-04T21:34:38.473Z,24.20
2022-08-04T21:37:09.900Z,24.07
2022-08-04T21:39:50.988Z,24.06
2022-08-04T21:42:28.072Z,23.98
2022-08-04T21:44:57.351Z,23.87
2022-08-04T21:47:24.278Z,23.89
2022-08-04T21:49:56.500Z,23.89
2022-08-04T21:52:24.921Z,23.93
2022-08-04T21:54:54.487Z,23.82
2022-08-04T21:57:24.922Z,23.76
2022-08-04T21:59:52.833Z,23.67
2022-08-04T22:02:19.798Z,23.67
2022-08-04T22:04:48.401Z,23.72
2022-08-04T22:07:16.710Z,23.72
2022-08-04T22:10:00.123Z,23.64
2022-08-04T22:12:29.852Z,23.64
2022-08-04T22:14:59.416Z,23.65
2022-08-04T22:17:35.124Z,23.60
2022-08-04T22:20:02.927Z,23.44
2022-08-04T22:22:34.689Z,23.43
2022-08-04T22:25:12.284Z,23.43
2022-08-04T22:28:01.071Z,23.27
2022-08-04T22:30:33.123Z,23.22
2022-08-04T22:33:07.643Z,23.23
2022-08-04T22:35:43.967Z,23.21
2022-08-04T22:38:27.943Z,23.13
2022-08-04T22:41:07.345Z,23.10
2022-08-04T22:43:37.493Z,23.06
2022-08-04T22:46:20.285Z,23.13
2022-08-04T22:48:48.799Z,23.01
2022-08-04T22:51:16.703Z,23.09
2022-08-04T22:53:49.021Z,23.13
2022-08-04T22:56:37.231Z,23.10
2022-08-04T22:59:04.635Z,23.06
2022-08-04T23:01:57.919Z,22.83
2022-08-04T23:04:18.384Z,22.77
2022-08-04T23:06:45.471Z,22.75
2022-08-04T23:09:16.222Z,22.68
2022-08-04T23:11:43.820Z,22.65
2022-08-04T23:14:10.842Z,22.55
2022-08-04T23:16:40.380Z,22.43
2022-08-04T23:19:09.754Z,22.46
2022-08-04T23:21:40.606Z,22.37
2022-08-04T23:24:07.741Z,22.44
2022-08-04T23:26:36.318Z,22.43
2022-08-04T23:29:03.858Z,22.37
2022-08-04T23:31:40.804Z,22.40
2022-08-04T23:34:12.337Z,22.39
2022-08-04T23:36:39.667Z,22.26
2022-08-04T23:39:06.669Z,22.21
2022-08-04T23:41:54.083Z,22.18
2022-08-04T23:44:25.857Z,22.12
2022-08-04T23:47:03.880Z,22.08
2022-08-04T23:49:40.771Z,22.10
2022-08-04T23:52:27.731Z,22.16
2022-08-04T23:55:01.123Z,22.09
2022-08-04T23:58:06.324Z,21.98
