createdAt,value
2022-11-27T00:00:00.432Z,99.99
2022-11-27T00:01:00.454Z,99.99
2022-11-27T00:02:00.475Z,99.99
2022-11-27T00:03:00.606Z,99.99
2022-11-27T00:04:00.626Z,99.99
2022-11-27T00:05:00.530Z,99.99
2022-11-27T00:06:00.547Z,99.99
2022-11-27T00:07:00.569Z,99.99
2022-11-27T00:08:00.654Z,99.99
2022-11-27T00:09:00.612Z,99.99
2022-11-27T00:10:00.625Z,99.99
2022-11-27T00:11:00.655Z,99.99
2022-11-27T00:12:00.670Z,99.99
2022-11-27T00:13:00.687Z,99.99
2022-11-27T00:14:00.714Z,99.99
2022-11-27T00:15:00.725Z,99.99
2022-11-27T00:16:00.816Z,99.99
2022-11-27T00:17:00.766Z,99.99
2022-11-27T00:18:00.794Z,99.99
2022-11-27T00:19:00.801Z,99.99
2022-11-27T00:20:00.824Z,99.99
2022-11-27T00:21:00.841Z,99.99
2022-11-27T00:22:00.860Z,99.99
2022-11-27T00:23:00.877Z,99.99
2022-11-27T00:24:00.899Z,99.99
2022-11-27T00:25:00.919Z,99.99
2022-11-27T00:26:00.934Z,99.99
2022-11-27T00:27:00.957Z,99.99
2022-11-27T00:28:00.971Z,99.99
2022-11-27T00:29:00.993Z,99.99
2022-11-27T00:30:01.012Z,99.99
2022-11-27T00:31:01.068Z,99.99
2022-11-27T00:32:01.047Z,99.99
2022-11-27T00:33:01.068Z,99.99
2022-11-27T00:34:01.094Z,99.99
2022-11-27T00:35:01.105Z,99.99
2022-11-27T00:36:01.125Z,99.99
2022-11-27T00:37:01.149Z,99.99
2022-11-27T00:38:01.168Z,99.99
2022-11-27T00:39:01.183Z,99.99
2022-11-27T00:40:01.197Z,99.99
2022-11-27T00:41:01.216Z,99.99
2022-11-27T00:42:01.232Z,99.99
2022-11-27T00:43:01.258Z,99.99
2022-11-27T00:44:01.273Z,99.99
2022-11-27T00:45:01.295Z,99.99
2022-11-27T00:46:01.352Z,99.99
2022-11-27T00:47:01.427Z,99.99
2022-11-27T00:48:01.353Z,99.99
2022-11-27T00:49:01.380Z,99.99
2022-11-27T00:50:01.390Z,99.99
2022-11-27T00:51:01.410Z,99.99
2022-11-27T00:52:01.420Z,99.99
2022-11-27T00:53:01.446Z,99.99
2022-11-27T00:54:01.462Z,99.99
2022-11-27T00:55:01.486Z,99.99
2022-11-27T00:56:01.500Z,99.99
2022-11-27T00:57:01.535Z,99.99
2022-11-27T00:58:01.537Z,99.99
2022-11-27T00:59:01.561Z,99.99
2022-11-27T01:00:01.577Z,99.99
2022-11-27T01:01:01.593Z,99.99
2022-11-27T01:02:01.659Z,99.99
2022-11-27T01:03:01.688Z,99.99
2022-11-27T01:04:01.651Z,99.99
2022-11-27T01:05:01.668Z,99.99
2022-11-27T01:06:01.684Z,99.99
2022-11-27T01:07:01.705Z,99.99
2022-11-27T01:08:01.724Z,99.99
2022-11-27T01:09:01.744Z,99.99
2022-11-27T01:10:01.760Z,99.99
2022-11-27T01:11:01.786Z,99.99
2022-11-27T01:12:01.798Z,99.99
2022-11-27T01:13:01.818Z,99.99
2022-11-27T01:14:01.840Z,99.99
2022-11-27T01:15:01.854Z,99.99
2022-11-27T01:16:01.925Z,99.99
2022-11-27T01:17:01.893Z,99.99
2022-11-27T01:18:01.956Z,99.99
2022-11-27T01:19:01.927Z,99.99
2022-11-27T01:20:01.947Z,99.99
2022-11-27T01:21:01.967Z,99.99
2022-11-27T01:22:01.998Z,99.99
2022-11-27T01:23:02.001Z,99.99
2022-11-27T01:24:02.030Z,99.99
2022-11-27T01:25:02.039Z,99.99
2022-11-27T01:26:02.057Z,99.99
2022-11-27T01:27:02.077Z,99.99
2022-11-27T01:28:02.104Z,99.99
2022-11-27T01:29:02.116Z,99.99
2022-11-27T01:30:02.129Z,99.99
2022-11-27T01:31:02.185Z,99.99
2022-11-27T01:32:02.166Z,99.99
2022-11-27T01:33:02.187Z,99.99
2022-11-27T01:34:02.204Z,99.99
2022-11-27T01:35:02.222Z,99.99
2022-11-27T01:36:02.242Z,99.99
2022-11-27T01:37:02.266Z,99.99
2022-11-27T01:38:02.277Z,99.99
2022-11-27T01:39:02.302Z,99.99
2022-11-27T01:40:02.318Z,99.99
2022-11-27T01:41:02.338Z,99.99
2022-11-27T01:42:02.348Z,99.99
2022-11-27T01:43:02.376Z,99.99
2022-11-27T01:44:02.391Z,99.99
2022-11-27T01:45:02.413Z,99.99
2022-11-27T01:46:02.467Z,99.99
2022-11-27T01:47:02.444Z,99.99
2022-11-27T01:48:02.462Z,99.99
2022-11-27T01:49:02.482Z,99.99
2022-11-27T01:50:02.495Z,99.99
2022-11-27T01:51:02.517Z,99.99
2022-11-27T01:52:02.539Z,99.99
2022-11-27T01:53:02.558Z,99.99
2022-11-27T01:54:02.573Z,99.99
2022-11-27T01:55:02.593Z,99.99
2022-11-27T01:56:02.608Z,99.99
2022-11-27T01:57:02.638Z,99.99
2022-11-27T01:58:02.643Z,99.99
2022-11-27T01:59:02.662Z,99.99
2022-11-27T02:00:02.679Z,99.99
2022-11-27T02:01:02.701Z,99.99
2022-11-27T02:02:02.812Z,99.99
2022-11-27T02:03:02.807Z,99.99
2022-11-27T02:04:02.758Z,99.99
2022-11-27T02:05:02.774Z,99.99
2022-11-27T02:06:02.789Z,99.99
2022-11-27T02:07:02.820Z,99.99
2022-11-27T02:08:02.828Z,99.99
2022-11-27T02:09:02.846Z,99.99
2022-11-27T02:10:02.865Z,99.99
2022-11-27T02:11:02.882Z,99.99
2022-11-27T02:12:02.901Z,99.99
2022-11-27T02:13:02.914Z,99.99
2022-11-27T02:14:02.935Z,99.99
2022-11-27T02:15:02.953Z,99.99
2022-11-27T02:16:03.016Z,99.99
2022-11-27T02:17:02.989Z,99.99
2022-11-27T02:18:03.006Z,99.99
2022-11-27T02:19:03.025Z,99.99
2022-11-27T02:20:03.047Z,99.99
2022-11-27T02:21:03.064Z,99.99
2022-11-27T02:22:03.096Z,99.99
2022-11-27T02:23:03.096Z,99.99
2022-11-27T02:24:03.163Z,99.99
2022-11-27T02:25:03.137Z,99.99
2022-11-27T02:26:03.149Z,99.99
2022-11-27T02:27:03.172Z,99.99
2022-11-27T02:28:03.195Z,99.99
2022-11-27T02:29:03.206Z,99.99
2022-11-27T02:30:03.229Z,99.99
2022-11-27T02:31:03.270Z,99.99
2022-11-27T02:32:03.263Z,99.99
2022-11-27T02:33:03.283Z,99.99
2022-11-27T02:34:03.299Z,99.99
2022-11-27T02:35:03.315Z,99.99
2022-11-27T02:36:03.329Z,99.99
2022-11-27T02:37:03.349Z,99.99
2022-11-27T02:38:03.367Z,99.99
2022-11-27T02:39:03.385Z,99.99
2022-11-27T02:40:03.411Z,99.99
2022-11-27T02:41:03.423Z,99.99
2022-11-27T02:42:03.541Z,99.99
2022-11-27T02:43:03.457Z,99.99
2022-11-27T02:44:03.476Z,99.99
2022-11-27T02:45:03.495Z,99.99
2022-11-27T02:46:03.568Z,99.99
2022-11-27T02:47:03.524Z,99.99
2022-11-27T02:48:03.548Z,99.99
2022-11-27T02:49:03.563Z,99.99
2022-11-27T02:50:03.583Z,99.99
2022-11-27T02:51:03.601Z,99.99
2022-11-27T02:52:03.620Z,99.99
2022-11-27T02:53:03.638Z,99.99
2022-11-27T02:54:03.653Z,99.99
2022-11-27T02:55:03.672Z,99.99
2022-11-27T02:56:03.691Z,99.99
2022-11-27T02:57:03.734Z,99.99
2022-11-27T02:58:03.816Z,99.99
2022-11-27T02:59:03.744Z,99.99
2022-11-27T03:00:03.763Z,99.99
2022-11-27T03:01:03.781Z,99.99
2022-11-27T03:02:03.837Z,99.99
2022-11-27T03:03:03.902Z,99.99
2022-11-27T03:04:03.833Z,99.99
2022-11-27T03:05:03.858Z,99.99
2022-11-27T03:06:03.868Z,99.99
2022-11-27T03:07:03.887Z,99.99
2022-11-27T03:08:03.904Z,99.99
2022-11-27T03:09:03.923Z,99.99
2022-11-27T03:10:03.939Z,99.99
2022-11-27T03:11:03.956Z,99.99
2022-11-27T03:12:03.977Z,99.99
2022-11-27T03:13:03.996Z,99.99
2022-11-27T03:14:04.104Z,99.99
2022-11-27T03:15:04.026Z,99.99
2022-11-27T03:16:04.079Z,99.99
2022-11-27T03:17:04.065Z,99.99
2022-11-27T03:18:04.079Z,99.99
2022-11-27T03:19:04.099Z,99.99
2022-11-27T03:20:04.115Z,99.99
2022-11-27T03:21:04.131Z,99.99
2022-11-27T03:22:04.147Z,99.99
2022-11-27T03:23:04.170Z,99.99
2022-11-27T03:24:04.201Z,99.99
2022-11-27T03:25:04.204Z,99.99
2022-11-27T03:26:04.221Z,99.99
2022-11-27T03:27:04.238Z,99.99
2022-11-27T03:28:04.255Z,99.99
2022-11-27T03:29:04.274Z,99.99
2022-11-27T03:30:04.386Z,99.99
2022-11-27T03:31:04.361Z,99.99
2022-11-27T03:32:04.328Z,99.99
2022-11-27T03:33:04.343Z,99.99
2022-11-27T03:34:04.366Z,99.99
2022-11-27T03:35:04.397Z,99.99
2022-11-27T03:36:04.397Z,99.99
2022-11-27T03:37:04.410Z,99.99
2022-11-27T03:38:04.430Z,99.99
2022-11-27T03:39:04.449Z,99.99
2022-11-27T03:40:04.464Z,99.99
2022-11-27T03:41:04.485Z,99.99
2022-11-27T03:42:04.501Z,99.99
2022-11-27T03:43:04.518Z,99.99
2022-11-27T03:44:04.537Z,99.99
2022-11-27T03:45:04.595Z,99.99
2022-11-27T03:46:04.702Z,99.99
2022-11-27T03:47:04.631Z,99.99
2022-11-27T03:48:04.608Z,99.99
2022-11-27T03:49:04.625Z,99.99
2022-11-27T03:50:04.648Z,99.99
2022-11-27T03:51:04.660Z,99.99
2022-11-27T03:52:04.680Z,99.99
2022-11-27T03:53:04.696Z,99.99
2022-11-27T03:54:04.712Z,99.99
2022-11-27T03:55:04.735Z,99.99
2022-11-27T03:56:09.796Z,99.99
2022-11-27T03:57:04.765Z,99.99
2022-11-27T03:58:04.785Z,99.99
2022-11-27T03:59:04.800Z,99.99
2022-11-27T04:00:04.813Z,99.99
2022-11-27T04:01:04.834Z,99.99
2022-11-27T04:02:05.033Z,99.99
2022-11-27T04:03:04.865Z,99.99
2022-11-27T04:04:04.955Z,99.99
2022-11-27T04:05:04.947Z,99.99
2022-11-27T04:06:04.920Z,99.99
2022-11-27T04:07:04.943Z,99.99
2022-11-27T04:08:04.955Z,99.99
2022-11-27T04:09:04.978Z,99.99
2022-11-27T04:10:04.996Z,99.99
2022-11-27T04:11:05.017Z,99.99
2022-11-27T04:12:05.032Z,99.99
2022-11-27T04:13:05.046Z,99.99
2022-11-27T04:14:05.062Z,99.99
2022-11-27T04:15:05.080Z,99.99
2022-11-27T04:16:05.139Z,99.99
2022-11-27T04:17:05.115Z,99.99
2022-11-27T04:18:10.768Z,99.99
2022-11-27T04:19:12.402Z,99.99
2022-11-27T04:21:09.640Z,99.99
2022-11-27T04:22:09.180Z,99.99
2022-11-27T04:24:13.191Z,99.99
2022-11-27T04:25:13.189Z,99.99
2022-11-27T04:27:17.676Z,99.99
2022-11-27T04:28:17.200Z,99.99
2022-11-27T04:30:21.226Z,99.99
2022-11-27T04:31:21.248Z,99.99
2022-11-27T04:33:25.706Z,99.99
2022-11-27T04:34:25.306Z,99.99
2022-11-27T04:35:25.232Z,99.99
2022-11-27T04:36:25.271Z,99.99
2022-11-27T04:37:25.431Z,99.99
2022-11-27T04:38:25.290Z,99.99
2022-11-27T04:39:25.306Z,99.99
2022-11-27T04:40:25.321Z,99.99
2022-11-27T04:41:25.350Z,99.99
2022-11-27T04:42:25.354Z,99.99
2022-11-27T04:43:25.367Z,99.99
2022-11-27T04:44:25.391Z,99.99
2022-11-27T04:45:25.407Z,99.99
2022-11-27T04:46:25.498Z,99.99
2022-11-27T04:47:25.442Z,99.99
2022-11-27T04:48:25.459Z,99.99
2022-11-27T04:49:25.481Z,99.99
2022-11-27T04:50:25.602Z,99.99
2022-11-27T04:51:25.513Z,99.99
2022-11-27T04:52:25.530Z,99.99
2022-11-27T04:53:25.543Z,99.99
2022-11-27T04:54:25.564Z,99.99
2022-11-27T04:55:25.584Z,99.99
2022-11-27T04:56:25.598Z,99.99
2022-11-27T04:57:25.617Z,99.99
2022-11-27T04:58:25.634Z,99.99
2022-11-27T04:59:25.652Z,99.99
2022-11-27T05:00:25.751Z,99.99
2022-11-27T05:01:25.804Z,99.99
2022-11-27T05:02:25.795Z,99.99
2022-11-27T05:03:25.722Z,99.99
2022-11-27T05:04:25.738Z,99.99
2022-11-27T05:05:25.754Z,99.99
2022-11-27T05:06:25.881Z,99.99
2022-11-27T05:07:25.834Z,99.99
2022-11-27T05:08:25.806Z,99.99
2022-11-27T05:09:25.823Z,99.99
2022-11-27T05:10:25.841Z,99.99
2022-11-27T05:11:25.861Z,99.99
2022-11-27T05:12:25.887Z,99.99
2022-11-27T05:13:25.890Z,99.99
2022-11-27T05:14:25.910Z,99.99
2022-11-27T05:15:25.923Z,99.99
2022-11-27T05:16:26.006Z,99.99
2022-11-27T05:17:25.960Z,99.99
2022-11-27T05:18:25.978Z,99.99
2022-11-27T05:19:25.995Z,99.99
2022-11-27T05:20:26.014Z,99.99
2022-11-27T05:21:26.036Z,99.99
2022-11-27T05:22:26.145Z,99.99
2022-11-27T05:23:26.069Z,99.99
2022-11-27T05:24:26.087Z,99.99
2022-11-27T05:25:26.100Z,99.99
2022-11-27T05:26:26.112Z,99.99
2022-11-27T05:27:26.131Z,99.99
2022-11-27T05:28:27.039Z,99.99
2022-11-27T05:29:26.170Z,99.99
2022-11-27T05:30:26.186Z,99.99
2022-11-27T05:31:26.267Z,99.99
2022-11-27T05:32:26.221Z,99.99
2022-11-27T05:33:26.243Z,99.99
2022-11-27T05:34:26.323Z,99.99
2022-11-27T05:35:26.271Z,99.99
2022-11-27T05:36:26.283Z,99.99
2022-11-27T05:37:26.313Z,99.99
2022-11-27T05:38:26.413Z,99.99
2022-11-27T05:39:26.343Z,99.99
2022-11-27T05:40:26.355Z,99.99
2022-11-27T05:41:26.373Z,99.99
2022-11-27T05:42:26.387Z,99.99
2022-11-27T05:43:26.410Z,99.99
2022-11-27T05:44:26.425Z,99.99
2022-11-27T05:45:26.442Z,99.99
2022-11-27T05:46:26.486Z,99.99
2022-11-27T05:47:26.484Z,99.99
2022-11-27T05:48:26.495Z,99.99
2022-11-27T05:49:26.512Z,99.99
2022-11-27T05:50:26.531Z,99.99
2022-11-27T05:51:26.543Z,99.99
2022-11-27T05:52:26.564Z,99.99
2022-11-27T05:53:26.585Z,99.99
2022-11-27T05:54:26.686Z,99.99
2022-11-27T05:55:26.622Z,99.99
2022-11-27T05:56:26.635Z,99.99
2022-11-27T05:57:26.644Z,99.99
2022-11-27T05:58:26.663Z,99.99
2022-11-27T05:59:26.705Z,99.99
2022-11-27T06:00:26.701Z,99.99
2022-11-27T06:01:26.716Z,99.99
2022-11-27T06:02:29.497Z,99.99
2022-11-27T06:03:26.850Z,99.99
2022-11-27T06:04:26.770Z,99.99
2022-11-27T06:05:26.787Z,99.99
2022-11-27T06:06:26.802Z,99.99
2022-11-27T06:07:26.891Z,99.99
2022-11-27T06:08:26.836Z,99.99
2022-11-27T06:09:26.856Z,99.99
2022-11-27T06:10:26.966Z,99.99
2022-11-27T06:11:26.886Z,99.99
2022-11-27T06:12:26.905Z,99.99
2022-11-27T06:13:26.924Z,99.99
2022-11-27T06:14:26.939Z,99.99
2022-11-27T06:15:26.957Z,99.99
2022-11-27T06:16:27.025Z,99.99
2022-11-27T06:17:26.990Z,99.99
2022-11-27T06:18:27.006Z,99.99
2022-11-27T06:19:27.026Z,99.99
2022-11-27T06:20:27.040Z,99.99
2022-11-27T06:21:27.061Z,99.99
2022-11-27T06:22:27.083Z,99.99
2022-11-27T06:23:27.096Z,99.99
2022-11-27T06:24:27.113Z,99.99
2022-11-27T06:25:27.138Z,99.99
2022-11-27T06:26:27.247Z,99.99
2022-11-27T06:27:27.180Z,99.99
2022-11-27T06:28:27.177Z,99.99
2022-11-27T06:29:27.195Z,99.99
2022-11-27T06:30:27.216Z,99.99
2022-11-27T06:31:27.263Z,99.99
2022-11-27T06:32:27.250Z,99.99
2022-11-27T06:33:27.263Z,99.99
2022-11-27T06:34:27.283Z,99.99
2022-11-27T06:35:27.299Z,99.99
2022-11-27T06:36:27.312Z,99.99
2022-11-27T06:37:27.337Z,99.99
2022-11-27T06:38:27.349Z,99.99
2022-11-27T06:39:27.374Z,99.99
2022-11-27T06:40:27.387Z,99.99
2022-11-27T06:41:27.405Z,99.99
2022-11-27T06:42:27.515Z,99.99
2022-11-27T06:43:27.439Z,99.99
2022-11-27T06:44:27.455Z,99.99
2022-11-27T06:45:27.513Z,99.99
2022-11-27T06:46:27.494Z,99.99
2022-11-27T06:47:27.509Z,99.99
2022-11-27T06:48:27.530Z,99.99
2022-11-27T06:49:27.544Z,99.99
2022-11-27T06:50:27.563Z,99.99
2022-11-27T06:51:27.577Z,99.99
2022-11-27T06:52:27.593Z,99.99
2022-11-27T06:53:27.609Z,99.99
2022-11-27T06:54:27.647Z,99.99
2022-11-27T06:55:27.647Z,99.99
2022-11-27T06:56:27.662Z,99.99
2022-11-27T06:57:27.682Z,99.99
2022-11-27T06:58:31.019Z,99.99
2022-11-27T06:59:27.715Z,99.99
2022-11-27T07:00:27.762Z,99.99
2022-11-27T07:01:27.785Z,99.99
2022-11-27T07:02:27.801Z,99.99
2022-11-27T07:03:27.788Z,99.99
2022-11-27T07:04:27.802Z,99.99
2022-11-27T07:05:27.818Z,99.99
2022-11-27T07:06:27.834Z,99.99
2022-11-27T07:07:27.888Z,99.99
2022-11-27T07:08:27.870Z,99.99
2022-11-27T07:09:27.888Z,99.99
2022-11-27T07:10:27.955Z,99.99
2022-11-27T07:11:27.924Z,99.99
2022-11-27T07:12:27.948Z,99.99
2022-11-27T07:13:27.961Z,99.99
2022-11-27T07:14:28.066Z,99.99
2022-11-27T07:15:27.988Z,99.99
2022-11-27T07:16:28.033Z,99.99
2022-11-27T07:17:28.027Z,99.99
2022-11-27T07:18:28.040Z,99.99
2022-11-27T07:19:28.061Z,99.99
2022-11-27T07:20:28.145Z,99.99
2022-11-27T07:21:28.093Z,99.99
2022-11-27T07:22:28.114Z,99.99
2022-11-27T07:23:28.133Z,99.99
2022-11-27T07:24:28.147Z,99.99
2022-11-27T07:25:28.165Z,99.99
2022-11-27T07:26:28.181Z,99.99
2022-11-27T07:27:28.224Z,99.99
2022-11-27T07:28:28.213Z,99.99
2022-11-27T07:29:28.236Z,99.99
2022-11-27T07:30:28.418Z,99.99
2022-11-27T07:31:28.501Z,99.99
2022-11-27T07:32:28.286Z,99.99
2022-11-27T07:33:28.325Z,99.99
2022-11-27T07:34:28.336Z,99.99
2022-11-27T07:35:28.338Z,99.99
2022-11-27T07:36:28.351Z,99.99
2022-11-27T07:37:28.374Z,99.99
2022-11-27T07:38:28.390Z,99.99
2022-11-27T07:39:54.053Z,99.99
2022-11-27T07:40:28.433Z,99.99
2022-11-27T07:41:33.765Z,99.99
2022-11-27T07:42:43.711Z,99.99
2022-11-27T07:43:28.478Z,99.99
2022-11-27T07:44:28.491Z,99.99
2022-11-27T07:45:28.572Z,99.99
2022-11-27T07:46:28.635Z,99.99
2022-11-27T07:47:28.555Z,99.99
2022-11-27T07:48:28.584Z,99.99
2022-11-27T07:49:28.586Z,99.99
2022-11-27T07:50:28.602Z,99.99
2022-11-27T07:51:28.621Z,99.99
2022-11-27T07:52:28.669Z,99.99
2022-11-27T07:53:28.657Z,99.99
2022-11-27T07:54:28.674Z,99.99
2022-11-27T07:55:28.692Z,99.99
2022-11-27T07:56:28.712Z,99.99
2022-11-27T07:57:28.731Z,99.99
2022-11-27T07:58:28.743Z,99.99
2022-11-27T07:59:28.762Z,99.99
2022-11-27T08:00:28.780Z,99.99
2022-11-27T08:01:28.839Z,99.99
2022-11-27T08:02:28.909Z,99.99
2022-11-27T08:03:28.838Z,99.99
2022-11-27T08:04:28.890Z,99.99
2022-11-27T08:05:28.870Z,99.99
2022-11-27T08:06:28.913Z,99.99
2022-11-27T08:07:29.005Z,99.99
2022-11-27T08:08:28.926Z,99.99
2022-11-27T08:09:28.944Z,99.99
2022-11-27T08:10:28.960Z,99.99
2022-11-27T08:11:28.994Z,99.99
2022-11-27T08:12:28.996Z,99.99
2022-11-27T08:13:29.016Z,99.99
2022-11-27T08:14:29.036Z,99.99
2022-11-27T08:15:29.053Z,99.99
2022-11-27T08:16:29.096Z,99.99
2022-11-27T08:17:29.092Z,99.99
2022-11-27T08:18:29.228Z,99.99
2022-11-27T08:19:29.128Z,99.99
2022-11-27T08:20:29.143Z,99.99
2022-11-27T08:21:29.168Z,99.99
2022-11-27T08:22:29.180Z,99.99
2022-11-27T08:23:29.210Z,99.99
2022-11-27T08:24:29.217Z,99.99
2022-11-27T08:25:29.263Z,99.99
2022-11-27T08:26:29.260Z,99.99
2022-11-27T08:27:29.273Z,99.99
2022-11-27T08:28:29.320Z,99.99
2022-11-27T08:29:33.829Z,99.99
2022-11-27T08:30:29.330Z,99.99
2022-11-27T08:31:29.396Z,99.99
2022-11-27T08:32:29.360Z,99.99
2022-11-27T08:33:29.391Z,99.99
2022-11-27T08:34:29.494Z,99.99
2022-11-27T08:35:29.421Z,99.99
2022-11-27T08:36:29.439Z,99.99
2022-11-27T08:37:29.460Z,99.99
2022-11-27T08:38:29.479Z,99.99
2022-11-27T08:39:29.496Z,99.99
2022-11-27T08:40:29.513Z,99.99
2022-11-27T08:41:29.537Z,99.99
2022-11-27T08:42:29.555Z,99.99
2022-11-27T08:43:29.577Z,99.99
2022-11-27T08:44:29.592Z,99.99
2022-11-27T08:45:29.621Z,99.99
2022-11-27T08:46:29.626Z,99.99
2022-11-27T08:47:29.646Z,99.99
2022-11-27T08:48:29.665Z,99.99
2022-11-27T08:49:29.683Z,99.99
2022-11-27T08:50:29.796Z,99.99
2022-11-27T08:51:29.722Z,99.99
2022-11-27T08:52:29.738Z,99.99
2022-11-27T08:53:29.780Z,99.99
2022-11-27T08:54:29.787Z,99.99
2022-11-27T08:55:29.798Z,99.99
2022-11-27T08:56:29.838Z,99.99
2022-11-27T08:57:29.850Z,99.99
2022-11-27T08:58:29.856Z,99.99
2022-11-27T08:59:29.874Z,99.99
2022-11-27T09:00:29.894Z,99.99
2022-11-27T09:01:29.970Z,99.99
2022-11-27T09:02:29.962Z,99.99
2022-11-27T09:03:29.951Z,99.99
2022-11-27T09:04:30.009Z,99.99
2022-11-27T09:05:29.989Z,99.99
2022-11-27T09:06:30.103Z,99.99
2022-11-27T09:07:30.118Z,99.99
2022-11-27T09:08:30.047Z,99.99
2022-11-27T09:09:30.066Z,99.99
2022-11-27T09:10:30.092Z,99.99
2022-11-27T09:11:30.103Z,99.99
2022-11-27T09:12:30.124Z,99.99
2022-11-27T09:13:30.146Z,99.99
2022-11-27T09:14:30.179Z,99.99
2022-11-27T09:15:30.194Z,99.99
2022-11-27T09:16:30.255Z,99.99
2022-11-27T09:17:30.222Z,99.99
2022-11-27T09:18:30.242Z,99.99
2022-11-27T09:19:30.257Z,99.99
2022-11-27T09:20:30.280Z,99.99
2022-11-27T09:21:30.308Z,99.99
2022-11-27T09:22:30.411Z,99.99
2022-11-27T09:23:30.339Z,99.99
2022-11-27T09:24:30.358Z,99.99
2022-11-27T09:25:30.374Z,99.99
2022-11-27T09:26:30.396Z,99.99
2022-11-27T09:27:30.429Z,99.99
2022-11-27T09:28:31.785Z,99.99
2022-11-27T09:29:30.455Z,99.99
2022-11-27T09:30:30.473Z,99.99
2022-11-27T09:31:30.501Z,99.99
2022-11-27T09:32:30.511Z,99.99
2022-11-27T09:33:30.531Z,99.99
2022-11-27T09:34:36.030Z,99.99
2022-11-27T09:35:30.637Z,99.99
2022-11-27T09:36:30.588Z,99.99
2022-11-27T09:37:30.611Z,99.99
2022-11-27T09:38:30.727Z,99.99
2022-11-27T09:39:30.654Z,99.99
2022-11-27T09:40:30.668Z,99.99
2022-11-27T09:41:30.689Z,99.99
2022-11-27T09:42:30.708Z,99.99
2022-11-27T09:43:30.727Z,99.99
2022-11-27T09:44:30.749Z,99.99
2022-11-27T09:45:30.837Z,99.99
2022-11-27T09:46:30.805Z,99.99
2022-11-27T09:47:30.806Z,99.99
2022-11-27T09:48:30.837Z,99.99
2022-11-27T09:49:30.855Z,99.99
2022-11-27T09:50:30.874Z,99.99
2022-11-27T09:51:30.890Z,99.99
2022-11-27T09:52:30.908Z,99.99
2022-11-27T09:53:30.927Z,99.83
2022-11-27T09:54:31.054Z,98.97
2022-11-27T09:55:30.973Z,98.50
2022-11-27T09:56:30.988Z,98.64
2022-11-27T09:57:31.016Z,98.64
2022-11-27T09:58:31.041Z,98.97
2022-11-27T09:59:31.047Z,98.45
2022-11-27T10:00:31.067Z,98.64
2022-11-27T10:01:39.229Z,98.17
2022-11-27T10:02:31.304Z,98.55
2022-11-27T10:03:31.217Z,97.78
2022-11-27T10:04:50.930Z,97.50
2022-11-27T10:05:31.185Z,97.60
2022-11-27T10:06:31.235Z,97.69
2022-11-27T10:07:31.270Z,97.22
2022-11-27T10:08:31.235Z,96.74
2022-11-27T10:09:31.252Z,96.84
2022-11-27T10:10:31.364Z,96.45
2022-11-27T10:11:31.295Z,96.45
2022-11-27T10:12:31.318Z,96.08
2022-11-27T10:13:31.330Z,96.08
2022-11-27T10:14:31.350Z,95.70
2022-11-27T10:15:31.370Z,95.89
2022-11-27T10:16:31.486Z,96.26
2022-11-27T10:17:31.411Z,96.36
2022-11-27T10:18:31.434Z,96.36
2022-11-27T10:19:31.452Z,96.08
2022-11-27T10:20:31.473Z,95.32
2022-11-27T10:21:31.495Z,95.03
2022-11-27T10:22:31.513Z,95.03
2022-11-27T10:23:31.535Z,95.41
2022-11-27T10:24:31.551Z,95.89
2022-11-27T10:25:31.577Z,96.55
2022-11-27T10:26:31.689Z,96.12
2022-11-27T10:27:31.616Z,96.22
2022-11-27T10:28:31.637Z,96.12
2022-11-27T10:29:31.656Z,96.50
2022-11-27T10:30:31.679Z,96.41
2022-11-27T10:31:31.723Z,96.41
2022-11-27T10:33:31.737Z,94.89
2022-11-27T10:34:31.764Z,94.42
2022-11-27T10:35:31.784Z,93.84
2022-11-27T10:36:31.800Z,93.75
2022-11-27T10:37:31.825Z,93.55
2022-11-27T10:38:31.842Z,93.65
2022-11-27T10:39:31.869Z,94.22
2022-11-27T10:40:31.889Z,94.46
2022-11-27T10:41:48.702Z,94.65
2022-11-27T10:42:32.018Z,94.08
2022-11-27T10:43:31.948Z,93.89
2022-11-27T10:44:31.967Z,93.23
2022-11-27T10:45:32.033Z,93.60
2022-11-27T10:46:32.010Z,93.13
2022-11-27T10:47:33.871Z,92.94
2022-11-27T10:48:32.058Z,93.23
2022-11-27T10:49:32.072Z,92.84
2022-11-27T10:50:32.093Z,93.13
2022-11-27T10:51:32.114Z,92.56
2022-11-27T10:52:32.137Z,92.46
2022-11-27T10:53:32.160Z,92.46
2022-11-27T10:54:32.179Z,92.08
2022-11-27T10:55:32.202Z,91.99
2022-11-27T10:56:32.220Z,92.46
2022-11-27T10:57:32.241Z,92.75
2022-11-27T10:58:32.411Z,92.65
2022-11-27T10:59:34.629Z,91.99
2022-11-27T11:00:32.306Z,92.75
2022-11-27T11:01:32.345Z,92.36
2022-11-27T11:02:32.451Z,92.46
2022-11-27T11:03:32.370Z,91.51
2022-11-27T11:04:39.742Z,91.51
2022-11-27T11:05:50.521Z,91.42
2022-11-27T11:06:32.447Z,91.32
2022-11-27T11:07:32.471Z,91.99
2022-11-27T11:08:32.473Z,91.89
2022-11-27T11:09:32.497Z,91.51
2022-11-27T11:10:32.528Z,91.51
2022-11-27T11:11:32.538Z,91.89
2022-11-27T11:12:32.556Z,91.61
2022-11-27T11:13:32.578Z,91.80
2022-11-27T11:14:32.694Z,92.56
2022-11-27T11:15:32.631Z,92.08
2022-11-27T11:16:35.544Z,91.80
2022-11-27T11:17:32.703Z,92.46
2022-11-27T11:18:32.681Z,92.36
2022-11-27T11:19:32.699Z,92.56
2022-11-27T11:20:32.731Z,92.65
2022-11-27T11:21:32.753Z,92.18
2022-11-27T11:22:32.769Z,91.80
2022-11-27T11:23:32.788Z,91.99
2022-11-27T11:24:32.816Z,92.84
2022-11-27T11:25:32.834Z,92.65
2022-11-27T11:26:32.853Z,92.08
2022-11-27T11:27:32.876Z,92.18
2022-11-27T11:28:38.048Z,92.46
2022-11-27T11:29:32.917Z,92.46
2022-11-27T11:30:33.309Z,92.75
2022-11-27T11:31:33.047Z,92.84
2022-11-27T11:32:32.977Z,92.56
2022-11-27T11:33:33.000Z,92.84
2022-11-27T11:34:33.026Z,92.84
2022-11-27T11:35:33.043Z,92.56
2022-11-27T11:36:33.060Z,92.08
2022-11-27T11:37:33.097Z,92.46
2022-11-27T11:38:33.133Z,91.89
2022-11-27T11:39:33.192Z,92.56
2022-11-27T11:40:33.152Z,92.56
2022-11-27T11:41:33.167Z,92.36
2022-11-27T11:42:33.189Z,92.36
2022-11-27T11:43:33.205Z,92.36
2022-11-27T11:44:33.261Z,92.75
2022-11-27T11:45:33.448Z,92.46
2022-11-27T11:46:33.438Z,92.18
2022-11-27T11:47:33.295Z,92.75
2022-11-27T11:48:33.320Z,92.65
2022-11-27T11:49:33.337Z,92.46
2022-11-27T11:50:33.363Z,92.84
2022-11-27T11:51:33.379Z,92.08
2022-11-27T11:52:33.418Z,92.65
2022-11-27T11:53:33.418Z,92.46
2022-11-27T11:54:33.441Z,92.27
2022-11-27T11:55:33.478Z,92.56
2022-11-27T11:56:33.487Z,92.75
2022-11-27T11:57:33.520Z,92.56
2022-11-27T11:58:33.529Z,93.32
2022-11-27T11:59:33.546Z,93.13
2022-11-27T12:00:43.721Z,93.13
2022-11-27T12:01:33.590Z,93.13
2022-11-27T12:02:33.903Z,93.23
2022-11-27T12:03:33.629Z,93.04
2022-11-27T12:04:33.709Z,92.94
2022-11-27T12:05:33.675Z,93.04
2022-11-27T12:06:33.692Z,93.04
2022-11-27T12:07:33.755Z,92.94
2022-11-27T12:08:33.737Z,93.23
2022-11-27T12:09:33.760Z,93.13
2022-11-27T12:10:33.797Z,93.23
2022-11-27T12:11:33.804Z,92.75
2022-11-27T12:12:33.819Z,93.32
2022-11-27T12:13:33.891Z,93.13
2022-11-27T12:14:33.858Z,93.04
2022-11-27T12:15:33.883Z,92.99
2022-11-27T12:16:33.968Z,93.23
2022-11-27T12:17:33.932Z,93.04
2022-11-27T12:18:34.038Z,92.46
2022-11-27T12:19:33.965Z,93.04
2022-11-27T12:20:33.988Z,92.99
2022-11-27T12:21:34.011Z,92.32
2022-11-27T12:22:34.034Z,92.46
2022-11-27T12:23:34.052Z,93.13
2022-11-27T12:24:34.073Z,92.94
2022-11-27T12:25:34.104Z,93.04
2022-11-27T12:26:34.115Z,93.18
2022-11-27T12:27:34.138Z,93.74
2022-11-27T12:28:34.157Z,92.99
2022-11-27T12:29:34.178Z,92.32
2022-11-27T12:30:34.199Z,93.08
2022-11-27T12:31:34.252Z,93.37
2022-11-27T12:32:34.251Z,93.27
2022-11-27T12:33:34.265Z,92.79
2022-11-27T12:34:34.373Z,93.65
2022-11-27T12:35:34.305Z,93.65
2022-11-27T12:36:34.328Z,93.94
2022-11-27T12:37:34.355Z,93.84
2022-11-27T12:38:34.367Z,92.79
2022-11-27T12:39:34.389Z,92.51
2022-11-27T12:40:34.408Z,92.99
2022-11-27T12:41:34.439Z,92.51
2022-11-27T12:42:34.451Z,93.08
2022-11-27T12:43:34.498Z,92.60
2022-11-27T12:44:34.499Z,92.60
2022-11-27T12:45:34.571Z,92.51
2022-11-27T12:46:34.540Z,92.60
2022-11-27T12:47:38.791Z,92.03
2022-11-27T12:48:34.581Z,92.13
2022-11-27T12:49:34.599Z,92.13
2022-11-27T12:50:34.722Z,91.94
2022-11-27T12:51:34.645Z,91.56
2022-11-27T12:52:34.668Z,91.56
2022-11-27T12:53:34.691Z,91.65
2022-11-27T12:54:34.709Z,91.37
2022-11-27T12:55:34.732Z,91.17
2022-11-27T12:56:34.751Z,90.80
2022-11-27T12:57:34.770Z,91.17
2022-11-27T12:58:34.795Z,91.08