createdAt,value
2017-08-09T00:01:35.416Z,19.95
2017-08-09T00:04:04.529Z,19.80
2017-08-09T00:06:33.426Z,19.60
2017-08-09T00:09:02.996Z,19.73
2017-08-09T00:11:32.357Z,19.71
2017-08-09T00:14:02.230Z,19.76
2017-08-09T00:16:31.816Z,19.80
2017-08-09T00:19:00.922Z,19.80
2017-08-09T00:21:30.146Z,19.76
2017-08-09T00:23:59.980Z,19.76
2017-08-09T00:26:29.164Z,19.72
2017-08-09T00:28:58.747Z,19.67
2017-08-09T00:31:29.227Z,19.68
2017-08-09T00:33:58.866Z,19.67
2017-08-09T00:36:28.476Z,19.63
2017-08-09T00:38:57.664Z,19.62
2017-08-09T00:41:26.736Z,19.60
2017-08-09T00:43:56.376Z,19.46
2017-08-09T00:46:25.477Z,19.49
2017-08-09T00:48:55.044Z,19.47
2017-08-09T00:51:24.234Z,19.45
2017-08-09T00:53:53.385Z,19.53
2017-08-09T00:56:22.811Z,19.62
2017-08-09T00:58:51.998Z,19.62
2017-08-09T01:01:21.629Z,19.48
2017-08-09T01:03:50.975Z,19.42
2017-08-09T01:06:20.717Z,19.35
2017-08-09T01:08:50.117Z,19.37
2017-08-09T01:11:19.393Z,19.41
2017-08-09T01:13:48.884Z,19.38
2017-08-09T01:16:18.347Z,19.33
2017-08-09T01:18:48.208Z,19.41
2017-08-09T01:21:17.449Z,19.44
2017-08-09T01:23:46.716Z,19.41
2017-08-09T01:26:16.508Z,19.40
2017-08-09T01:28:45.681Z,19.43
2017-08-09T01:31:15.139Z,19.52
2017-08-09T01:33:44.643Z,19.60
2017-08-09T01:36:13.784Z,19.59
2017-08-09T01:38:43.240Z,19.60
2017-08-09T01:41:12.254Z,19.55
2017-08-09T01:43:41.623Z,19.43
2017-08-09T01:46:11.015Z,19.37
2017-08-09T01:48:40.306Z,19.43
2017-08-09T01:51:10.744Z,19.39
2017-08-09T01:53:40.172Z,19.06
2017-08-09T01:56:09.543Z,19.00
2017-08-09T01:58:39.025Z,19.13
2017-08-09T02:01:08.450Z,19.16
2017-08-09T02:03:37.753Z,19.21
2017-08-09T02:06:07.393Z,19.24
2017-08-09T02:08:37.190Z,19.27
2017-08-09T02:11:06.446Z,19.33
2017-08-09T02:13:37.079Z,19.40
2017-08-09T02:16:06.481Z,19.38
2017-08-09T02:18:35.953Z,19.12
2017-08-09T02:21:05.091Z,19.25
2017-08-09T02:23:35.290Z,19.32
2017-08-09T02:26:05.472Z,19.21
2017-08-09T02:28:35.392Z,19.18
2017-08-09T02:31:04.536Z,19.20
2017-08-09T02:33:33.623Z,19.24
2017-08-09T02:36:03.192Z,19.29
2017-08-09T02:38:32.705Z,19.26
2017-08-09T02:41:02.147Z,19.20
2017-08-09T02:43:31.478Z,19.21
2017-08-09T02:46:01.010Z,19.23
2017-08-09T02:48:30.816Z,19.24
2017-08-09T02:51:00.091Z,19.27
2017-08-09T02:53:29.764Z,19.27
2017-08-09T02:55:59.022Z,19.25
2017-08-09T02:58:28.499Z,19.17
2017-08-09T03:00:57.745Z,19.20
2017-08-09T03:03:26.890Z,19.20
2017-08-09T03:05:56.277Z,19.16
2017-08-09T03:08:25.830Z,19.18
2017-08-09T03:10:55.071Z,19.18
2017-08-09T03:13:25.052Z,19.16
2017-08-09T03:15:54.496Z,19.18
2017-08-09T03:18:24.012Z,19.17
2017-08-09T03:20:53.362Z,18.99
2017-08-09T03:23:22.806Z,18.83
2017-08-09T03:25:52.388Z,18.92
2017-08-09T03:28:21.591Z,18.77
2017-08-09T03:30:51.045Z,18.79
2017-08-09T03:33:20.341Z,18.70
2017-08-09T03:35:50.055Z,18.76
2017-08-09T03:38:19.448Z,18.84
2017-08-09T03:40:48.648Z,18.88
2017-08-09T03:43:18.021Z,18.94
2017-08-09T03:45:47.280Z,18.96
2017-08-09T03:48:16.855Z,18.94
2017-08-09T03:50:46.153Z,18.90
2017-08-09T03:53:15.992Z,18.82
2017-08-09T03:55:45.034Z,18.72
2017-08-09T03:58:14.593Z,18.66
2017-08-09T04:00:43.915Z,18.64
2017-08-09T04:03:13.167Z,18.64
2017-08-09T04:05:42.847Z,18.65
2017-08-09T04:08:12.248Z,18.69
2017-08-09T04:10:41.463Z,18.75
2017-08-09T04:13:11.093Z,18.78
2017-08-09T04:15:40.481Z,18.82
2017-08-09T04:18:10.657Z,18.78
2017-08-09T04:20:40.184Z,18.77
2017-08-09T04:23:09.703Z,18.78
2017-08-09T04:25:39.361Z,18.80
2017-08-09T04:28:08.605Z,18.85
2017-08-09T04:30:38.308Z,18.88
2017-08-09T04:33:08.127Z,18.90
2017-08-09T04:35:37.718Z,18.91
2017-08-09T04:38:07.359Z,18.93
2017-08-09T04:40:36.766Z,18.91
2017-08-09T04:43:06.536Z,18.93
2017-08-09T04:45:35.908Z,18.95
2017-08-09T04:48:06.228Z,19.00
2017-08-09T04:50:35.614Z,18.98
2017-08-09T04:53:06.209Z,18.92
2017-08-09T04:55:35.403Z,18.93
2017-08-09T04:58:04.937Z,18.98
2017-08-09T05:00:34.526Z,19.01
2017-08-09T05:03:04.081Z,19.06
2017-08-09T05:05:34.211Z,19.09
2017-08-09T05:08:03.284Z,19.12
2017-08-09T05:10:32.919Z,19.21
2017-08-09T05:13:02.204Z,19.26
2017-08-09T05:15:31.506Z,19.29
2017-08-09T05:18:00.996Z,19.29
2017-08-09T05:20:29.928Z,19.34
2017-08-09T05:22:59.661Z,19.09
2017-08-09T05:25:29.575Z,18.82
2017-08-09T05:27:58.881Z,18.94
2017-08-09T05:30:28.453Z,19.11
2017-08-09T05:32:57.720Z,19.24
2017-08-09T05:35:27.521Z,19.32
2017-08-09T05:37:56.706Z,19.41
2017-08-09T05:40:26.469Z,19.45
2017-08-09T05:42:55.849Z,19.49
2017-08-09T05:45:25.075Z,19.50
2017-08-09T05:47:54.697Z,19.49
2017-08-09T05:50:23.837Z,19.50
2017-08-09T05:52:53.345Z,19.52
2017-08-09T05:55:22.461Z,19.50
2017-08-09T05:57:51.682Z,19.50
2017-08-09T06:00:20.662Z,19.55
2017-08-09T06:02:50.026Z,19.56
2017-08-09T06:05:19.629Z,19.62
2017-08-09T06:07:48.782Z,19.64
2017-08-09T06:10:17.948Z,19.67
2017-08-09T06:12:47.552Z,19.75
2017-08-09T06:15:16.567Z,19.85
2017-08-09T06:17:45.963Z,19.75
2017-08-09T06:20:15.108Z,19.64
2017-08-09T06:22:44.208Z,19.39
2017-08-09T06:25:14.649Z,19.56
2017-08-09T06:27:43.801Z,19.75
2017-08-09T06:30:12.982Z,19.82
2017-08-09T06:32:42.726Z,19.61
2017-08-09T06:35:12.227Z,19.62
2017-08-09T06:37:41.699Z,19.65
2017-08-09T06:40:10.871Z,19.84
2017-08-09T06:42:39.979Z,19.51
2017-08-09T06:45:10.119Z,19.30
2017-08-09T06:47:39.310Z,19.61
2017-08-09T06:50:08.856Z,19.92
2017-08-09T06:52:38.063Z,20.08
2017-08-09T06:55:07.489Z,20.00
2017-08-09T06:57:36.882Z,20.06
2017-08-09T07:00:06.190Z,20.19
2017-08-09T07:02:35.582Z,20.28
2017-08-09T07:05:05.023Z,20.34
2017-08-09T07:07:34.528Z,20.46
2017-08-09T07:10:04.003Z,20.53
2017-08-09T07:12:33.235Z,20.64
2017-08-09T07:15:02.417Z,20.61
2017-08-09T07:17:32.164Z,20.54
2017-08-09T07:20:01.348Z,20.66
2017-08-09T07:22:31.517Z,20.56
2017-08-09T07:25:00.937Z,20.42
2017-08-09T07:27:30.370Z,20.43
2017-08-09T07:29:59.592Z,20.60
2017-08-09T07:32:28.971Z,20.64
2017-08-09T07:34:58.481Z,20.60
2017-08-09T07:37:27.824Z,20.55
2017-08-09T07:39:57.418Z,20.56
2017-08-09T07:42:26.569Z,20.62
2017-08-09T07:44:56.137Z,20.62
2017-08-09T07:47:25.251Z,20.58
2017-08-09T07:49:54.453Z,20.73
2017-08-09T07:52:25.009Z,20.98
2017-08-09T07:54:54.307Z,21.06
2017-08-09T07:57:24.024Z,21.00
2017-08-09T07:59:53.382Z,20.88
2017-08-09T08:02:22.617Z,20.89
2017-08-09T08:04:59.721Z,21.07
2017-08-09T08:07:29.183Z,21.21
2017-08-09T08:09:58.868Z,21.46
2017-08-09T08:12:28.094Z,21.61
2017-08-09T08:15:46.862Z,21.73
2017-08-09T08:18:16.537Z,21.72
2017-08-09T08:20:45.800Z,21.93
2017-08-09T08:23:15.795Z,21.87
2017-08-09T08:25:45.095Z,21.94
2017-08-09T08:28:14.396Z,22.09
2017-08-09T08:30:43.852Z,22.27
2017-08-09T08:33:12.837Z,22.55
2017-08-09T08:35:42.025Z,22.70
2017-08-09T08:38:11.477Z,22.85
2017-08-09T08:40:40.917Z,22.81
2017-08-09T08:43:10.111Z,22.91
2017-08-09T08:45:40.110Z,23.08
2017-08-09T08:48:09.610Z,23.52
2017-08-09T08:50:38.928Z,23.83
2017-08-09T08:53:08.615Z,23.98
2017-08-09T08:55:38.726Z,23.93
2017-08-09T08:58:08.559Z,24.12
2017-08-09T09:00:37.717Z,23.97
2017-08-09T09:03:07.264Z,24.43
2017-08-09T09:05:37.508Z,24.07
2017-08-09T09:08:07.513Z,24.25
2017-08-09T09:10:38.180Z,24.22
2017-08-09T09:13:07.974Z,24.04
2017-08-09T09:15:37.131Z,24.05
2017-08-09T09:18:06.388Z,24.03
2017-08-09T09:20:35.786Z,23.52
2017-08-09T09:23:05.006Z,23.65
2017-08-09T09:25:34.559Z,23.88
2017-08-09T09:28:04.039Z,24.10
2017-08-09T09:30:33.434Z,24.20
2017-08-09T09:33:02.421Z,24.02
2017-08-09T09:35:31.735Z,24.03
2017-08-09T09:38:02.085Z,24.26
2017-08-09T09:40:32.154Z,24.53
2017-08-09T09:43:01.267Z,24.44
2017-08-09T09:45:30.584Z,24.72
2017-08-09T09:47:59.684Z,24.74
2017-08-09T09:50:29.907Z,24.88
2017-08-09T09:52:59.625Z,24.76
2017-08-09T09:55:28.811Z,24.78
2017-08-09T09:57:58.314Z,24.92
2017-08-09T10:00:27.664Z,25.27
2017-08-09T10:02:57.011Z,25.32
2017-08-09T10:05:26.458Z,25.19
2017-08-09T10:07:56.157Z,25.30
2017-08-09T10:10:25.648Z,25.54
2017-08-09T10:12:55.018Z,25.93
2017-08-09T10:15:24.565Z,26.35
2017-08-09T10:17:54.246Z,26.58
2017-08-09T10:20:23.989Z,26.53
2017-08-09T10:22:53.210Z,26.20
2017-08-09T10:25:22.755Z,26.41
2017-08-09T10:27:52.145Z,26.43
2017-08-09T10:30:21.314Z,26.48
2017-08-09T10:32:51.097Z,26.93
2017-08-09T10:35:20.376Z,27.10
2017-08-09T10:37:49.757Z,26.78
2017-08-09T10:40:19.132Z,27.23
2017-08-09T10:42:48.410Z,27.43
2017-08-09T10:45:17.830Z,27.22
2017-08-09T10:47:47.513Z,27.93
2017-08-09T10:50:16.803Z,28.18
2017-08-09T10:52:46.285Z,28.11
2017-08-09T10:55:15.714Z,27.99
2017-08-09T10:57:45.145Z,27.92
2017-08-09T11:00:14.710Z,28.17
2017-08-09T11:02:44.263Z,28.41
2017-08-09T11:05:13.628Z,28.44
2017-08-09T11:07:42.800Z,28.33
2017-08-09T11:10:11.909Z,28.07
2017-08-09T11:12:41.635Z,27.72
2017-08-09T11:15:10.977Z,27.54
2017-08-09T11:17:40.416Z,27.24
2017-08-09T11:20:09.625Z,27.28
2017-08-09T11:22:39.850Z,27.13
2017-08-09T11:25:09.734Z,26.86
2017-08-09T11:27:39.061Z,27.03
2017-08-09T11:30:08.249Z,26.95
2017-08-09T11:32:38.627Z,26.56
2017-08-09T11:35:07.748Z,26.36
2017-08-09T11:37:37.355Z,26.54
2017-08-09T11:40:06.706Z,26.38
2017-08-09T11:42:35.860Z,26.38
2017-08-09T11:45:05.789Z,26.21
2017-08-09T11:47:35.208Z,26.13
2017-08-09T11:50:04.362Z,26.14
2017-08-09T11:52:33.777Z,25.71
2017-08-09T11:55:03.227Z,25.76
2017-08-09T11:57:32.800Z,25.88
2017-08-09T12:00:02.856Z,25.95
2017-08-09T12:02:32.194Z,25.94
2017-08-09T12:05:02.409Z,25.75
2017-08-09T12:07:31.730Z,25.60
2017-08-09T12:10:00.664Z,25.67
2017-08-09T12:12:30.192Z,25.63
2017-08-09T12:14:59.681Z,25.47
2017-08-09T12:17:28.940Z,25.17
2017-08-09T12:19:59.358Z,25.44
2017-08-09T12:22:28.705Z,25.36
2017-08-09T12:24:58.261Z,25.08
2017-08-09T12:27:27.746Z,25.31
2017-08-09T12:29:56.563Z,25.30
2017-08-09T12:32:27.626Z,25.59
2017-08-09T12:34:56.798Z,25.83
2017-08-09T12:37:26.469Z,25.87
2017-08-09T12:39:55.920Z,25.78
2017-08-09T12:42:25.750Z,26.20
2017-08-09T12:44:54.813Z,26.65
2017-08-09T12:47:24.028Z,26.73
2017-08-09T12:49:53.182Z,26.79
2017-08-09T12:52:22.693Z,26.68
2017-08-09T12:54:51.912Z,26.27
2017-08-09T12:57:20.867Z,26.68
2017-08-09T12:59:50.415Z,26.44
2017-08-09T13:02:19.656Z,26.32
2017-08-09T13:04:50.445Z,26.29
2017-08-09T13:07:22.614Z,26.03
2017-08-09T13:09:52.113Z,25.66
2017-08-09T13:12:21.382Z,25.82
2017-08-09T13:14:50.473Z,25.84
2017-08-09T13:17:20.638Z,25.59
2017-08-09T13:19:49.842Z,25.30
2017-08-09T13:22:19.195Z,25.62
2017-08-09T13:24:48.111Z,25.73
2017-08-09T13:27:18.563Z,25.61
2017-08-09T13:29:47.871Z,25.44
2017-08-09T13:32:20.047Z,25.38
2017-08-09T13:34:49.376Z,25.12
2017-08-09T13:37:19.211Z,25.15
2017-08-09T13:39:48.912Z,25.08
2017-08-09T13:42:18.463Z,25.14
2017-08-09T13:44:48.666Z,24.86
2017-08-09T13:47:17.889Z,24.90
2017-08-09T13:49:47.108Z,25.05
2017-08-09T13:52:16.795Z,25.03
2017-08-09T13:54:46.031Z,24.74
2017-08-09T13:57:15.764Z,24.66
2017-08-09T13:59:44.975Z,24.83
2017-08-09T14:02:15.024Z,24.94
2017-08-09T14:04:44.164Z,24.81
2017-08-09T14:07:13.408Z,24.80
2017-08-09T14:09:42.934Z,24.90
2017-08-09T14:12:12.366Z,24.79
2017-08-09T14:14:41.715Z,24.98
2017-08-09T14:17:11.424Z,24.95
2017-08-09T14:19:40.755Z,25.06
2017-08-09T14:22:10.354Z,25.00
2017-08-09T14:24:39.793Z,24.77
2017-08-09T14:27:10.550Z,24.62
2017-08-09T14:29:39.863Z,24.85
2017-08-09T14:32:09.413Z,24.84
2017-08-09T14:34:38.931Z,24.54
2017-08-09T14:37:08.152Z,24.35
2017-08-09T14:39:37.738Z,24.41
2017-08-09T14:42:07.119Z,24.56
2017-08-09T14:44:36.543Z,24.61
2017-08-09T14:47:06.309Z,24.61
2017-08-09T14:49:35.693Z,24.66
2017-08-09T14:52:05.015Z,24.82
2017-08-09T14:54:34.599Z,24.90
2017-08-09T14:57:03.842Z,24.79
2017-08-09T14:59:33.225Z,24.78
2017-08-09T15:02:02.623Z,24.62
2017-08-09T15:07:11.689Z,24.70
2017-08-09T15:09:41.377Z,24.77
2017-08-09T15:12:10.959Z,24.47
2017-08-09T15:14:40.172Z,23.98
2017-08-09T15:17:09.398Z,24.15
2017-08-09T15:19:39.314Z,24.27
2017-08-09T15:22:08.556Z,24.35
2017-08-09T15:24:38.525Z,24.37
2017-08-09T15:27:09.450Z,24.13
2017-08-09T15:29:39.675Z,24.21
2017-08-09T15:32:09.333Z,24.36
2017-08-09T15:34:38.506Z,24.03
2017-08-09T15:37:07.908Z,23.85
2017-08-09T15:39:37.274Z,24.06
2017-08-09T15:42:06.624Z,24.05
2017-08-09T15:44:36.235Z,23.82
2017-08-09T15:47:05.353Z,24.06
2017-08-09T15:49:34.747Z,24.03
2017-08-09T15:52:04.228Z,23.45
2017-08-09T15:54:33.517Z,23.56
2017-08-09T15:57:02.886Z,23.49
2017-08-09T15:59:33.674Z,23.75
2017-08-09T16:02:03.100Z,23.85
2017-08-09T16:04:33.582Z,23.84
2017-08-09T16:07:02.969Z,23.94
2017-08-09T16:09:32.464Z,23.84
2017-08-09T16:12:02.096Z,23.84
2017-08-09T16:14:31.680Z,23.54
2017-08-09T16:17:00.822Z,23.62
2017-08-09T16:19:31.103Z,23.67
2017-08-09T16:22:00.516Z,23.65
2017-08-09T16:24:30.576Z,23.81
2017-08-09T16:26:59.686Z,23.87
2017-08-09T16:29:29.087Z,23.71
2017-08-09T16:31:58.719Z,23.51
2017-08-09T16:34:28.066Z,23.46
2017-08-09T16:36:57.133Z,23.70
2017-08-09T16:39:26.398Z,23.68
2017-08-09T16:41:55.729Z,23.71
2017-08-09T16:44:25.427Z,23.71
2017-08-09T16:46:54.645Z,23.66
2017-08-09T16:49:23.856Z,23.68
2017-08-09T16:51:53.461Z,23.70
2017-08-09T16:54:22.789Z,23.68
2017-08-09T16:56:51.947Z,23.66
2017-08-09T16:59:21.597Z,23.53
2017-08-09T17:01:50.898Z,23.43
2017-08-09T17:04:20.009Z,23.45
2017-08-09T17:06:49.711Z,23.37
2017-08-09T17:09:19.168Z,23.41
2017-08-09T17:11:48.345Z,23.48
2017-08-09T17:14:17.669Z,23.45
2017-08-09T17:16:47.035Z,23.47
2017-08-09T17:19:16.782Z,23.62
2017-08-09T17:21:46.259Z,23.65
2017-08-09T17:24:16.145Z,23.49
2017-08-09T17:26:45.367Z,23.33
2017-08-09T17:29:14.648Z,23.42
2017-08-09T17:31:44.358Z,23.42
2017-08-09T17:34:13.457Z,23.26
2017-08-09T17:36:42.863Z,23.32
2017-08-09T17:39:12.072Z,23.33
2017-08-09T17:41:41.663Z,23.41
2017-08-09T17:44:11.310Z,23.38
2017-08-09T17:46:40.440Z,23.44
2017-08-09T17:49:10.070Z,23.32
2017-08-09T17:51:39.140Z,23.30
2017-08-09T17:54:08.669Z,23.36
2017-08-09T17:56:38.198Z,23.36
2017-08-09T17:59:07.457Z,23.44
2017-08-09T18:01:37.065Z,23.24
2017-08-09T18:04:06.606Z,23.28
2017-08-09T18:06:35.888Z,23.31
2017-08-09T18:09:05.345Z,23.36
2017-08-09T18:11:35.496Z,23.23
2017-08-09T18:14:05.311Z,23.28
2017-08-09T18:16:34.318Z,23.21
2017-08-09T18:19:04.157Z,23.29
2017-08-09T18:21:33.534Z,23.25
2017-08-09T18:24:05.613Z,23.32
2017-08-09T18:26:35.202Z,23.34
2017-08-09T18:29:04.307Z,23.28
2017-08-09T18:31:33.876Z,23.29
2017-08-09T18:34:03.229Z,23.30
2017-08-09T18:36:33.020Z,23.30
2017-08-09T18:39:02.192Z,23.30
2017-08-09T18:41:31.340Z,23.27
2017-08-09T18:44:00.692Z,23.31
2017-08-09T18:46:29.968Z,23.30
2017-08-09T18:48:59.196Z,23.22
2017-08-09T18:51:28.360Z,23.19
2017-08-09T18:53:57.611Z,23.19
2017-08-09T18:56:26.981Z,23.18
2017-08-09T18:58:55.981Z,23.08
2017-08-09T19:01:25.525Z,22.91
2017-08-09T19:03:54.652Z,22.89
2017-08-09T19:06:25.151Z,22.84
2017-08-09T19:08:54.538Z,22.87
2017-08-09T19:11:23.869Z,22.85
2017-08-09T19:13:53.739Z,22.91
2017-08-09T19:16:23.121Z,22.81
2017-08-09T19:18:52.624Z,22.76
2017-08-09T19:21:22.701Z,22.79
2017-08-09T19:23:52.241Z,22.91
2017-08-09T19:26:21.864Z,22.96
2017-08-09T19:28:51.417Z,23.00
2017-08-09T19:31:21.021Z,23.04
2017-08-09T19:33:50.134Z,23.06
2017-08-09T19:36:19.958Z,23.03
2017-08-09T19:38:49.186Z,23.01
2017-08-09T19:41:18.729Z,22.99
2017-08-09T19:43:47.752Z,22.94
2017-08-09T19:46:17.012Z,22.91
2017-08-09T19:48:46.851Z,22.75
2017-08-09T19:51:16.059Z,22.84
2017-08-09T19:53:45.546Z,22.84
2017-08-09T19:56:14.953Z,22.74
2017-08-09T19:58:44.341Z,22.77
2017-08-09T20:01:13.720Z,22.75
2017-08-09T20:03:43.251Z,22.79
2017-08-09T20:06:13.222Z,22.82
2017-08-09T20:08:42.514Z,22.83
2017-08-09T20:11:12.140Z,22.76
2017-08-09T20:13:42.650Z,22.77
2017-08-09T20:16:12.259Z,22.71
2017-08-09T20:18:42.071Z,22.66
2017-08-09T20:21:11.520Z,22.68
2017-08-09T20:23:40.862Z,22.51
2017-08-09T20:26:10.286Z,22.58
2017-08-09T20:28:39.660Z,22.62
2017-08-09T20:31:09.108Z,22.51
2017-08-09T20:33:38.146Z,22.55
2017-08-09T20:36:07.294Z,22.56
2017-08-09T20:38:36.820Z,22.29
2017-08-09T20:41:06.182Z,22.11
2017-08-09T20:43:35.809Z,22.00
2017-08-09T20:46:04.974Z,21.85
2017-08-09T20:48:34.536Z,21.41
2017-08-09T20:51:03.977Z,21.35
2017-08-09T20:53:34.649Z,21.26
2017-08-09T20:56:04.300Z,20.70
2017-08-09T20:58:36.436Z,20.62
2017-08-09T21:01:05.832Z,20.18
2017-08-09T21:03:34.996Z,20.10
2017-08-09T21:06:05.020Z,19.90
2017-08-09T21:08:34.849Z,19.58
2017-08-09T21:11:03.944Z,19.76
2017-08-09T21:13:33.312Z,19.41
2017-08-09T21:16:02.482Z,19.45
2017-08-09T21:18:32.263Z,19.56
2017-08-09T21:21:01.747Z,19.33
2017-08-09T21:23:31.700Z,19.43
2017-08-09T21:26:01.593Z,19.38
2017-08-09T21:28:30.868Z,19.44
2017-08-09T21:31:00.211Z,19.43
2017-08-09T21:33:29.753Z,19.37
2017-08-09T21:35:58.928Z,19.71
2017-08-09T21:38:28.580Z,19.25
2017-08-09T21:40:59.430Z,19.42
2017-08-09T21:43:28.950Z,19.56
2017-08-09T21:45:57.978Z,19.72
2017-08-09T21:48:27.330Z,19.55
2017-08-09T21:50:56.767Z,19.78
2017-08-09T21:53:25.903Z,19.89
2017-08-09T21:55:55.606Z,19.75
2017-08-09T21:58:24.777Z,19.80
2017-08-09T22:00:53.986Z,19.82
2017-08-09T22:03:23.657Z,20.11
2017-08-09T22:05:52.644Z,19.56
2017-08-09T22:08:22.434Z,19.58
2017-08-09T22:10:51.605Z,19.43
2017-08-09T22:13:21.155Z,19.51
2017-08-09T22:15:51.230Z,19.25
2017-08-09T22:18:20.608Z,19.25
2017-08-09T22:20:50.182Z,19.22
2017-08-09T22:23:19.676Z,19.31
2017-08-09T22:25:49.560Z,19.37
2017-08-09T22:28:18.859Z,19.57
2017-08-09T22:30:48.002Z,19.75
2017-08-09T22:33:17.873Z,19.72
2017-08-09T22:35:47.072Z,19.96
2017-08-09T22:38:16.381Z,20.05
2017-08-09T22:40:45.652Z,20.04
2017-08-09T22:43:15.135Z,20.07
2017-08-09T22:45:44.865Z,20.02
2017-08-09T22:48:14.517Z,19.54
2017-08-09T22:50:43.979Z,19.20
2017-08-09T22:53:13.333Z,19.65
2017-08-09T22:55:42.551Z,19.71
2017-08-09T22:58:12.141Z,19.72
2017-08-09T23:00:41.772Z,19.92
2017-08-09T23:03:11.373Z,19.96
2017-08-09T23:05:40.562Z,20.16
2017-08-09T23:08:09.883Z,20.23
2017-08-09T23:10:39.564Z,20.05
2017-08-09T23:13:08.705Z,19.96
2017-08-09T23:15:38.272Z,19.94
2017-08-09T23:18:07.848Z,19.94
2017-08-09T23:20:37.312Z,19.99
2017-08-09T23:23:06.569Z,19.75
2017-08-09T23:25:36.034Z,19.68
2017-08-09T23:28:05.570Z,19.60
2017-08-09T23:30:34.765Z,19.42
2017-08-09T23:33:05.689Z,19.68
2017-08-09T23:35:34.981Z,19.57
2017-08-09T23:38:04.286Z,19.68
2017-08-09T23:40:33.910Z,19.42
2017-08-09T23:43:03.199Z,19.62
2017-08-09T23:45:32.677Z,19.52
2017-08-09T23:48:01.912Z,19.42
2017-08-09T23:50:31.695Z,19.43
2017-08-09T23:53:01.172Z,19.64
2017-08-09T23:55:30.557Z,19.22
2017-08-09T23:58:00.294Z,19.17
