createdAt,value
2022-08-17T00:02:10.901Z,19.82
2022-08-17T00:04:51.144Z,19.81
2022-08-17T00:07:17.687Z,19.82
2022-08-17T00:09:44.192Z,19.81
2022-08-17T00:12:43.031Z,19.79
2022-08-17T00:14:57.285Z,19.74
2022-08-17T00:17:23.945Z,19.69
2022-08-17T00:19:50.457Z,19.67
2022-08-17T00:22:34.181Z,19.66
2022-08-17T00:25:09.496Z,19.64
2022-08-17T00:27:37.008Z,19.59
2022-08-17T00:30:06.189Z,19.55
2022-08-17T00:33:14.906Z,19.49
2022-08-17T00:35:45.291Z,19.44
2022-08-17T00:38:12.341Z,19.44
2022-08-17T00:40:44.795Z,19.39
2022-08-17T00:43:22.207Z,19.29
2022-08-17T00:45:49.589Z,19.26
2022-08-17T00:48:27.197Z,19.19
2022-08-17T00:51:02.223Z,19.16
2022-08-17T00:53:31.301Z,19.08
2022-08-17T00:56:01.657Z,19.10
2022-08-17T00:58:36.286Z,19.05
2022-08-17T01:01:04.333Z,18.95
2022-08-17T01:03:31.246Z,18.92
2022-08-17T01:06:01.471Z,18.90
2022-08-17T01:08:31.001Z,18.86
2022-08-17T01:11:02.252Z,18.91
2022-08-17T01:13:38.154Z,18.87
2022-08-17T01:16:26.697Z,18.87
2022-08-17T01:18:57.339Z,18.80
2022-08-17T01:22:11.450Z,18.75
2022-08-17T01:24:42.954Z,18.67
2022-08-17T01:27:10.963Z,18.60
2022-08-17T01:29:39.383Z,18.56
2022-08-17T01:32:07.635Z,18.45
2022-08-17T01:34:42.101Z,18.48
2022-08-17T01:37:10.119Z,18.43
2022-08-17T01:39:56.131Z,18.36
2022-08-17T01:42:22.750Z,18.30
2022-08-17T01:44:55.073Z,18.27
2022-08-17T01:47:21.728Z,18.28
2022-08-17T01:49:48.315Z,18.24
2022-08-17T01:52:15.425Z,18.21
2022-08-17T01:54:45.836Z,18.16
2022-08-17T01:57:12.714Z,18.18
2022-08-17T01:59:39.272Z,18.20
2022-08-17T02:02:07.320Z,18.15
2022-08-17T02:04:34.680Z,18.13
2022-08-17T02:07:01.225Z,18.03
2022-08-17T02:09:31.460Z,18.02
2022-08-17T02:12:00.390Z,18.01
2022-08-17T02:14:46.962Z,18.05
2022-08-17T02:17:13.552Z,18.04
2022-08-17T02:19:40.488Z,18.07
2022-08-17T02:22:07.020Z,18.11
2022-08-17T02:25:01.188Z,18.06
2022-08-17T02:27:24.427Z,18.04
2022-08-17T02:29:51.132Z,18.07
2022-08-17T02:32:27.964Z,18.06
2022-08-17T02:34:57.282Z,18.04
2022-08-17T02:37:25.043Z,17.93
2022-08-17T02:39:51.630Z,17.92
2022-08-17T02:42:18.518Z,17.92
2022-08-17T02:44:45.079Z,17.93
2022-08-17T02:47:11.886Z,17.94
2022-08-17T02:49:38.431Z,17.91
2022-08-17T02:52:07.234Z,17.93
2022-08-17T02:54:39.654Z,17.93
2022-08-17T02:57:09.421Z,17.94
2022-08-17T02:59:35.974Z,17.93
2022-08-17T03:02:11.013Z,17.90
2022-08-17T03:04:38.198Z,17.85
2022-08-17T03:07:05.472Z,17.86
2022-08-17T03:09:32.450Z,17.75
2022-08-17T03:12:12.745Z,17.67
2022-08-17T03:14:43.363Z,17.62
2022-08-17T03:17:11.263Z,17.60
2022-08-17T03:19:44.298Z,17.61
2022-08-17T03:22:34.707Z,17.62
2022-08-17T03:24:57.695Z,17.66
2022-08-17T03:27:24.232Z,17.68
2022-08-17T03:29:50.787Z,17.72
2022-08-17T03:32:17.640Z,17.74
2022-08-17T03:34:44.179Z,17.74
2022-08-17T03:37:10.755Z,17.76
2022-08-17T03:39:37.348Z,17.80
2022-08-17T03:42:09.117Z,17.80
2022-08-17T03:44:57.798Z,17.83
2022-08-17T03:47:42.975Z,17.81
2022-08-17T03:50:29.757Z,17.83
2022-08-17T03:53:15.236Z,17.82
2022-08-17T03:56:01.128Z,17.78
2022-08-17T03:58:27.673Z,17.76
2022-08-17T04:00:55.040Z,17.74
2022-08-17T04:03:21.675Z,17.73
2022-08-17T04:05:48.216Z,17.74
2022-08-17T04:08:14.796Z,17.71
2022-08-17T04:10:44.862Z,17.70
2022-08-17T04:13:12.314Z,17.72
2022-08-17T04:15:38.859Z,17.71
2022-08-17T04:18:07.441Z,17.71
2022-08-17T04:20:34.415Z,17.73
2022-08-17T04:23:15.502Z,17.76
2022-08-17T04:25:45.787Z,17.78
2022-08-17T04:28:15.794Z,17.81
2022-08-17T04:30:45.249Z,17.83
2022-08-17T04:33:18.296Z,17.87
2022-08-17T04:35:48.403Z,17.90
2022-08-17T04:38:17.989Z,17.90
2022-08-17T04:41:03.576Z,17.93
2022-08-17T04:43:32.062Z,18.00
2022-08-17T04:46:04.917Z,18.06
2022-08-17T04:48:36.894Z,18.11
2022-08-17T04:51:17.199Z,18.16
2022-08-17T04:53:51.087Z,18.21
2022-08-17T04:56:22.952Z,18.27
2022-08-17T04:58:51.366Z,18.32
2022-08-17T05:01:23.912Z,18.39
2022-08-17T05:03:53.497Z,18.47
2022-08-17T05:06:20.549Z,18.52
2022-08-17T05:08:47.112Z,18.58
2022-08-17T05:11:14.534Z,18.67
2022-08-17T05:13:41.190Z,18.74
2022-08-17T05:16:09.195Z,18.81
2022-08-17T05:18:37.303Z,18.87
2022-08-17T05:21:04.162Z,18.96
2022-08-17T05:23:37.871Z,19.02
2022-08-17T05:26:25.524Z,19.10
2022-08-17T05:28:53.866Z,19.19
2022-08-17T05:31:20.812Z,19.27
2022-08-17T05:33:47.340Z,19.34
2022-08-17T05:36:41.743Z,19.43
2022-08-17T05:39:02.719Z,19.54
2022-08-17T05:41:29.230Z,19.63
2022-08-17T05:43:56.579Z,19.72
2022-08-17T05:46:32.972Z,19.80
2022-08-17T05:49:03.658Z,19.90
2022-08-17T05:51:39.285Z,20.02
2022-08-17T05:54:08.779Z,20.12
2022-08-17T05:57:00.033Z,20.24
2022-08-17T05:59:41.949Z,20.38
2022-08-17T06:02:23.734Z,20.52
2022-08-17T06:05:16.820Z,20.62
2022-08-17T06:08:12.004Z,20.74
2022-08-17T06:11:04.899Z,20.85
2022-08-17T06:14:07.423Z,20.98
2022-08-17T06:16:38.485Z,21.09
2022-08-17T06:19:19.547Z,21.22
2022-08-17T06:21:50.644Z,21.38
2022-08-17T06:24:34.317Z,21.48
2022-08-17T06:27:37.257Z,21.62
2022-08-17T06:30:20.626Z,21.76
2022-08-17T06:32:51.124Z,21.83
2022-08-17T06:36:02.506Z,21.93
2022-08-17T06:38:41.695Z,22.04
2022-08-17T06:41:22.377Z,22.15
2022-08-17T06:44:03.924Z,22.26
2022-08-17T06:46:43.656Z,22.39
2022-08-17T06:49:21.905Z,22.50
2022-08-17T06:51:58.501Z,22.64
2022-08-17T06:54:41.415Z,22.77
2022-08-17T06:57:20.268Z,22.90
2022-08-17T06:59:56.220Z,23.05
2022-08-17T07:02:52.351Z,23.16
2022-08-17T07:05:22.311Z,23.27
2022-08-17T07:08:12.886Z,23.39
2022-08-17T07:10:45.176Z,23.51
2022-08-17T07:13:29.815Z,23.59
2022-08-17T07:16:04.889Z,23.72
2022-08-17T07:18:33.243Z,23.81
2022-08-17T07:21:26.556Z,23.90
2022-08-17T07:24:06.739Z,24.07
2022-08-17T07:26:33.281Z,24.19
2022-08-17T07:29:02.320Z,24.31
2022-08-17T07:31:31.567Z,24.42
2022-08-17T07:34:06.730Z,24.52
2022-08-17T07:36:34.166Z,24.69
2022-08-17T07:39:02.847Z,24.75
2022-08-17T07:41:57.982Z,24.83
2022-08-17T07:44:20.488Z,24.92
2022-08-17T07:47:10.658Z,25.05
2022-08-17T07:49:40.820Z,25.22
2022-08-17T07:52:51.496Z,25.40
2022-08-17T07:55:29.448Z,25.53
2022-08-17T07:57:59.215Z,25.66
2022-08-17T08:00:32.284Z,25.76
2022-08-17T08:03:13.395Z,25.83
2022-08-17T08:05:57.383Z,25.94
2022-08-17T08:08:37.365Z,26.05
2022-08-17T08:11:09.519Z,26.16
2022-08-17T08:13:42.522Z,26.26
2022-08-17T08:16:26.432Z,26.41
2022-08-17T08:18:59.859Z,26.58
2022-08-17T08:21:51.341Z,26.76
2022-08-17T08:24:30.810Z,26.93
2022-08-17T08:27:28.618Z,27.09
2022-08-17T08:30:06.273Z,27.27
2022-08-17T08:32:54.048Z,27.48
2022-08-17T08:35:40.399Z,27.67
2022-08-17T08:38:39.467Z,27.81
2022-08-17T08:41:18.655Z,27.96
2022-08-17T08:44:06.911Z,28.08
2022-08-17T08:46:51.989Z,28.27
2022-08-17T08:49:59.497Z,28.42
2022-08-17T08:52:41.527Z,28.57
2022-08-17T08:55:20.289Z,28.65
2022-08-17T08:58:05.933Z,28.78
2022-08-17T09:00:38.300Z,28.92
2022-08-17T09:03:51.544Z,29.08
2022-08-17T09:06:57.987Z,29.21
2022-08-17T09:09:49.624Z,29.37
2022-08-17T09:12:29.209Z,29.56
2022-08-17T09:15:27.443Z,29.67
2022-08-17T09:19:02.508Z,29.80
2022-08-17T09:21:03.361Z,29.92
2022-08-17T09:23:39.435Z,30.08
2022-08-17T09:26:21.004Z,30.26
2022-08-17T09:28:52.023Z,30.42
2022-08-17T09:31:35.458Z,30.55
2022-08-17T09:34:19.472Z,30.74
2022-08-17T09:37:19.441Z,30.85
2022-08-17T09:40:07.420Z,31.04
2022-08-17T09:42:47.471Z,31.15
2022-08-17T09:45:28.230Z,31.27
2022-08-17T09:48:08.272Z,31.43
2022-08-17T09:51:03.708Z,31.56
2022-08-17T09:53:32.308Z,31.67
2022-08-17T09:56:11.059Z,31.71
2022-08-17T09:58:59.295Z,31.87
2022-08-17T10:01:42.565Z,32.00
2022-08-17T10:04:29.303Z,32.08
2022-08-17T10:07:10.114Z,32.12
2022-08-17T10:10:14.325Z,32.15
2022-08-17T10:13:15.717Z,32.17
2022-08-17T10:16:01.399Z,32.03
2022-08-17T10:18:33.201Z,31.88
2022-08-17T10:21:24.550Z,32.01
2022-08-17T10:24:33.074Z,32.10
2022-08-17T10:27:03.158Z,32.18
2022-08-17T10:29:53.767Z,32.33
2022-08-17T10:32:32.140Z,32.48
2022-08-17T10:35:16.641Z,32.60
2022-08-17T10:38:21.528Z,32.73
2022-08-17T10:41:24.101Z,32.86
2022-08-17T10:44:37.059Z,33.08
2022-08-17T10:47:08.500Z,33.17
2022-08-17T10:49:47.402Z,33.33
2022-08-17T10:52:20.077Z,33.40
2022-08-17T10:54:58.306Z,33.53
2022-08-17T10:57:31.816Z,33.70
2022-08-17T11:00:11.083Z,33.80
2022-08-17T11:02:50.446Z,33.99
2022-08-17T11:05:43.479Z,34.14
2022-08-17T11:08:51.833Z,34.31
2022-08-17T11:11:39.309Z,34.50
2022-08-17T11:14:27.239Z,34.63
2022-08-17T11:17:29.241Z,34.70
2022-08-17T11:20:26.866Z,34.89
2022-08-17T11:23:05.107Z,34.90
2022-08-17T11:25:33.801Z,35.10
2022-08-17T11:28:35.830Z,35.28
2022-08-17T11:31:37.899Z,35.42
2022-08-17T11:34:21.345Z,35.28
2022-08-17T11:37:11.159Z,34.87
2022-08-17T11:39:43.570Z,34.79
2022-08-17T11:42:37.497Z,34.81
2022-08-17T11:45:46.345Z,34.92
2022-08-17T11:48:36.730Z,35.04
2022-08-17T11:51:34.335Z,34.94
2022-08-17T11:57:00.589Z,34.95
2022-08-17T11:59:33.225Z,35.10
2022-08-17T12:02:01.977Z,35.32
2022-08-17T12:04:33.017Z,35.48
2022-08-17T12:07:13.159Z,35.68
2022-08-17T12:09:44.670Z,35.79
2022-08-17T12:12:15.874Z,35.98
2022-08-17T12:15:09.446Z,36.11
2022-08-17T12:17:40.739Z,36.11
2022-08-17T12:20:35.070Z,36.28
2022-08-17T12:23:10.691Z,36.34
2022-08-17T12:25:49.538Z,36.32
2022-08-17T12:28:29.883Z,36.32
2022-08-17T12:31:02.530Z,36.45
2022-08-17T12:33:29.675Z,36.70
2022-08-17T12:36:00.022Z,36.92
2022-08-17T12:38:33.243Z,37.07
2022-08-17T12:41:21.619Z,37.26
2022-08-17T12:44:12.282Z,37.23
2022-08-17T12:47:10.679Z,37.10
2022-08-17T12:49:39.564Z,37.07
2022-08-17T12:52:25.028Z,37.22
2022-08-17T12:54:53.540Z,37.14
2022-08-17T12:57:33.656Z,37.09
2022-08-17T13:00:20.556Z,36.97
2022-08-17T13:03:02.390Z,36.95
2022-08-17T13:05:37.371Z,37.17
2022-08-17T13:08:24.040Z,37.18
2022-08-17T13:11:02.028Z,37.31
2022-08-17T13:13:31.662Z,37.52
2022-08-17T13:16:05.635Z,37.80
2022-08-17T13:19:01.385Z,38.16
2022-08-17T13:21:30.595Z,38.57
2022-08-17T13:24:00.113Z,38.95
2022-08-17T13:26:36.919Z,39.38
2022-08-17T13:29:28.268Z,39.73
2022-08-17T13:32:19.799Z,40.05
2022-08-17T13:35:14.397Z,40.29
2022-08-17T13:37:58.575Z,40.43
2022-08-17T13:40:30.343Z,40.74
2022-08-17T13:42:57.274Z,40.89
2022-08-17T13:45:39.574Z,41.05
2022-08-17T13:48:12.394Z,41.13
2022-08-17T13:50:48.232Z,41.23
2022-08-17T13:53:32.824Z,41.49
2022-08-17T13:56:04.457Z,41.78
2022-08-17T13:58:36.458Z,41.85
2022-08-17T14:01:29.311Z,42.47
2022-08-17T14:03:56.969Z,42.91
2022-08-17T14:06:51.820Z,43.14
2022-08-17T14:09:12.527Z,43.23
2022-08-17T14:11:39.099Z,43.23
2022-08-17T14:14:05.628Z,43.39
2022-08-17T14:16:32.206Z,43.43
2022-08-17T14:18:58.833Z,43.52
2022-08-17T14:21:25.398Z,43.93
2022-08-17T14:23:54.939Z,44.24
2022-08-17T14:26:21.754Z,44.23
2022-08-17T14:28:54.646Z,44.00
2022-08-17T14:31:23.458Z,44.03
2022-08-17T14:33:49.999Z,44.55
2022-08-17T14:36:16.567Z,44.38
2022-08-17T14:38:45.016Z,44.37
2022-08-17T14:41:11.687Z,44.24
2022-08-17T14:43:39.846Z,44.54
2022-08-17T14:46:06.714Z,44.71
2022-08-17T14:48:38.484Z,44.82
2022-08-17T14:51:05.361Z,44.37
2022-08-17T14:53:32.170Z,43.94
2022-08-17T14:55:58.757Z,44.07
2022-08-17T14:58:26.059Z,44.56
2022-08-17T15:00:52.708Z,44.41
2022-08-17T15:03:19.447Z,45.43
2022-08-17T15:05:46.748Z,45.92
2022-08-17T15:08:13.284Z,46.32
2022-08-17T15:10:39.835Z,46.26
2022-08-17T15:13:16.987Z,46.09
2022-08-17T15:15:43.818Z,46.70
2022-08-17T15:18:10.316Z,46.85
2022-08-17T15:20:36.853Z,47.21
2022-08-17T15:23:03.441Z,47.74
2022-08-17T15:25:32.969Z,48.83
2022-08-17T15:28:00.551Z,49.44
2022-08-17T15:30:28.045Z,50.02
2022-08-17T15:32:57.961Z,50.01
2022-08-17T15:35:28.756Z,49.87
2022-08-17T15:38:08.042Z,49.39
2022-08-17T15:40:41.314Z,49.43
2022-08-17T15:43:11.616Z,49.48
2022-08-17T15:45:38.783Z,48.90
2022-08-17T15:48:05.375Z,49.71
2022-08-17T15:50:32.024Z,48.77
2022-08-17T15:53:00.931Z,48.80
2022-08-17T15:55:30.455Z,49.01
2022-08-17T15:57:57.299Z,48.96
2022-08-17T16:00:24.388Z,48.33
2022-08-17T16:03:45.218Z,48.03
2022-08-17T16:05:40.695Z,47.63
2022-08-17T16:08:07.901Z,46.72
2022-08-17T16:10:35.566Z,46.70
2022-08-17T16:13:03.760Z,46.59
2022-08-17T16:15:31.724Z,46.33
2022-08-17T16:17:59.061Z,45.27
2022-08-17T16:20:26.145Z,44.71
2022-08-17T16:22:53.137Z,44.85
2022-08-17T16:25:52.533Z,44.71
2022-08-17T16:28:16.211Z,44.57
2022-08-17T16:30:43.490Z,44.27
2022-08-17T16:33:11.652Z,44.07
2022-08-17T16:35:41.825Z,43.63
2022-08-17T16:38:10.870Z,42.96
2022-08-17T16:40:37.488Z,42.57
2022-08-17T16:43:10.323Z,42.46
2022-08-17T16:45:40.718Z,42.44
2022-08-17T16:48:08.121Z,42.25
2022-08-17T16:50:35.548Z,41.87
2022-08-17T16:53:06.429Z,41.68
2022-08-17T16:55:35.501Z,41.69
2022-08-17T16:58:04.361Z,41.44
2022-08-17T17:00:33.139Z,41.06
2022-08-17T17:03:19.715Z,40.93
2022-08-17T17:06:03.811Z,40.26
2022-08-17T17:08:44.521Z,39.82
2022-08-17T17:11:19.573Z,38.68
2022-08-17T17:14:01.633Z,38.23
2022-08-17T17:16:44.994Z,37.72
2022-08-17T17:19:16.451Z,36.83
2022-08-17T17:21:58.652Z,36.58
2022-08-17T17:24:36.896Z,35.90
2022-08-17T17:27:25.563Z,35.45
2022-08-17T17:29:59.277Z,35.14
2022-08-17T17:32:25.752Z,34.76
2022-08-17T17:35:01.324Z,34.53
2022-08-17T17:37:33.299Z,34.08
2022-08-17T17:40:06.603Z,33.69
2022-08-17T17:42:33.755Z,33.63
2022-08-17T17:45:06.178Z,33.22
2022-08-17T17:47:33.312Z,32.99
2022-08-17T17:50:02.194Z,32.76
2022-08-17T17:52:47.605Z,32.60
2022-08-17T17:55:25.971Z,32.33
2022-08-17T17:58:11.215Z,32.13
2022-08-17T18:00:53.192Z,31.80
2022-08-17T18:03:53.385Z,31.54
2022-08-17T18:06:45.470Z,31.16
2022-08-17T18:09:26.869Z,30.95
2022-08-17T18:12:04.619Z,30.66
2022-08-17T18:15:10.363Z,30.53
2022-08-17T18:17:37.003Z,30.30
2022-08-17T18:20:07.071Z,30.08
2022-08-17T18:22:33.867Z,29.92
2022-08-17T18:25:00.816Z,29.80
2022-08-17T18:27:39.070Z,29.42
2022-08-17T18:30:14.461Z,29.20
2022-08-17T18:32:43.568Z,29.07
2022-08-17T18:35:10.205Z,28.90
2022-08-17T18:37:39.562Z,28.77
2022-08-17T18:40:19.909Z,28.50
2022-08-17T18:43:04.531Z,28.32
2022-08-17T18:45:40.893Z,28.17
2022-08-17T18:48:26.240Z,27.92
2022-08-17T18:50:56.623Z,27.97
2022-08-17T18:53:26.669Z,27.80
2022-08-17T18:56:18.855Z,27.76
2022-08-17T18:59:02.574Z,27.73
2022-08-17T19:01:52.714Z,27.52
2022-08-17T19:04:35.241Z,27.46
2022-08-17T19:07:24.566Z,27.36
2022-08-17T19:10:21.120Z,27.26
2022-08-17T19:12:53.728Z,27.10
2022-08-17T19:15:30.112Z,27.02
2022-08-17T19:18:15.837Z,27.02
2022-08-17T19:20:58.966Z,26.85
2022-08-17T19:23:54.630Z,26.61
2022-08-17T19:26:51.359Z,26.48
2022-08-17T19:29:19.461Z,26.44
2022-08-17T19:31:48.918Z,26.30
2022-08-17T19:34:17.584Z,26.22
2022-08-17T19:37:09.667Z,25.96
2022-08-17T19:39:55.615Z,25.89
2022-08-17T19:42:52.699Z,25.66
2022-08-17T19:45:19.288Z,25.58
2022-08-17T19:48:14.474Z,25.51
2022-08-17T19:51:10.429Z,25.40
2022-08-17T19:54:05.553Z,25.41
2022-08-17T19:57:02.902Z,25.23
2022-08-17T19:59:57.552Z,25.09
2022-08-17T20:02:51.405Z,25.02
2022-08-17T20:05:28.887Z,24.74
2022-08-17T20:08:02.487Z,24.76
2022-08-17T20:10:54.811Z,24.67
2022-08-17T20:13:49.676Z,24.68
2022-08-17T20:16:17.501Z,24.62
2022-08-17T20:18:55.076Z,24.50
2022-08-17T20:21:28.861Z,24.46
2022-08-17T20:24:06.472Z,24.31
2022-08-17T20:26:55.208Z,24.20
2022-08-17T20:29:37.845Z,24.17
2022-08-17T20:32:17.692Z,24.22
2022-08-17T20:34:46.481Z,24.18
2022-08-17T20:37:12.952Z,24.10
2022-08-17T20:39:44.508Z,23.96
2022-08-17T20:42:20.180Z,23.96
2022-08-17T20:44:50.680Z,23.96
2022-08-17T20:48:00.838Z,23.84
2022-08-17T20:50:40.615Z,23.73
2022-08-17T20:53:10.075Z,23.50
2022-08-17T20:55:52.061Z,23.29
2022-08-17T20:58:30.098Z,23.23
2022-08-17T21:00:57.838Z,23.23
2022-08-17T21:03:24.477Z,23.18
2022-08-17T21:06:15.314Z,23.17
2022-08-17T21:08:53.199Z,23.08
2022-08-17T21:11:57.319Z,23.00
2022-08-17T21:14:29.483Z,22.95
2022-08-17T21:17:12.216Z,22.90
2022-08-17T21:20:17.410Z,22.90
2022-08-17T21:23:05.271Z,22.86
2022-08-17T21:25:53.327Z,22.80
2022-08-17T21:28:38.064Z,22.76
2022-08-17T21:31:32.032Z,22.79
2022-08-17T21:34:16.038Z,22.72
2022-08-17T21:36:45.830Z,22.66
2022-08-17T21:39:33.370Z,22.60
2022-08-17T21:42:00.664Z,22.45
2022-08-17T21:44:47.892Z,22.34
2022-08-17T21:47:23.585Z,22.24
2022-08-17T21:49:51.723Z,22.27
2022-08-17T21:52:21.993Z,22.31
2022-08-17T21:54:54.868Z,22.24
2022-08-17T21:57:27.341Z,22.17
2022-08-17T21:59:58.819Z,22.13
2022-08-17T22:02:31.827Z,22.12
2022-08-17T22:05:02.061Z,22.13
2022-08-17T22:07:39.910Z,22.11
2022-08-17T22:10:27.336Z,22.10
2022-08-17T22:13:17.703Z,22.08
2022-08-17T22:15:47.852Z,22.08
2022-08-17T22:18:21.334Z,22.05
2022-08-17T22:20:54.745Z,21.86
2022-08-17T22:23:53.352Z,21.68
2022-08-17T22:26:23.036Z,21.59
2022-08-17T22:28:56.447Z,21.53
2022-08-17T22:31:25.891Z,21.50
2022-08-17T22:34:10.908Z,21.48
2022-08-17T22:36:39.418Z,21.45
2022-08-17T22:39:08.919Z,21.44
2022-08-17T22:41:48.107Z,21.41
2022-08-17T22:44:26.239Z,21.37
2022-08-17T22:46:58.915Z,21.40
2022-08-17T22:49:35.236Z,21.33
2022-08-17T22:52:32.387Z,21.32
2022-08-17T22:55:26.122Z,21.31
2022-08-17T22:58:11.437Z,21.24
2022-08-17T23:00:47.400Z,21.25
2022-08-17T23:03:23.619Z,21.17
2022-08-17T23:06:08.777Z,21.13
2022-08-17T23:08:48.856Z,21.14
2022-08-17T23:11:15.623Z,21.13
2022-08-17T23:13:42.248Z,21.17
2022-08-17T23:16:08.892Z,21.17
2022-08-17T23:18:36.374Z,21.01
2022-08-17T23:21:03.160Z,20.83
2022-08-17T23:23:29.836Z,20.91
2022-08-17T23:25:56.368Z,20.93
2022-08-17T23:28:23.030Z,20.97
2022-08-17T23:30:49.642Z,20.90
2022-08-17T23:33:30.019Z,20.96
2022-08-17T23:35:59.902Z,20.90
2022-08-17T23:38:27.402Z,20.87
2022-08-17T23:40:55.472Z,20.86
2022-08-17T23:43:24.270Z,20.84
2022-08-17T23:45:53.999Z,20.79
2022-08-17T23:48:35.325Z,20.74
2022-08-17T23:51:05.870Z,20.71
2022-08-17T23:53:34.871Z,20.63
2022-08-17T23:56:09.386Z,20.60
2022-08-17T23:58:38.552Z,20.56
