createdAt,value
2019-02-14T00:00:15.185Z,75.76
2019-02-14T00:02:45.947Z,76.11
2019-02-14T00:05:16.719Z,76.46
2019-02-14T00:07:45.966Z,76.75
2019-02-14T00:10:15.080Z,77.08
2019-02-14T00:12:44.218Z,77.51
2019-02-14T00:15:14.276Z,77.88
2019-02-14T00:17:43.397Z,78.38
2019-02-14T00:20:12.516Z,78.42
2019-02-14T00:22:41.634Z,79.24
2019-02-14T00:25:10.926Z,79.20
2019-02-14T00:27:40.065Z,79.30
2019-02-14T00:30:10.134Z,79.46
2019-02-14T00:32:39.418Z,79.83
2019-02-14T00:35:08.593Z,79.26
2019-02-14T00:37:37.718Z,78.54
2019-02-14T00:40:08.484Z,78.61
2019-02-14T00:42:37.597Z,77.96
2019-02-14T00:45:07.763Z,77.35
2019-02-14T00:47:36.881Z,76.50
2019-02-14T00:50:07.442Z,76.46
2019-02-14T00:52:36.557Z,76.72
2019-02-14T00:55:06.554Z,76.17
2019-02-14T00:57:35.668Z,75.68
2019-02-14T01:00:06.535Z,74.94
2019-02-14T01:02:35.953Z,74.64
2019-02-14T01:05:06.359Z,74.30
2019-02-14T01:07:35.547Z,74.10
2019-02-14T01:10:06.121Z,73.79
2019-02-14T01:12:35.239Z,73.75
2019-02-14T01:15:07.672Z,73.96
2019-02-14T01:17:36.859Z,73.61
2019-02-14T01:20:06.756Z,73.67
2019-02-14T01:22:36.364Z,73.68
2019-02-14T01:25:06.300Z,73.31
2019-02-14T01:27:35.418Z,73.41
2019-02-14T01:30:07.477Z,73.14
2019-02-14T01:32:36.664Z,73.24
2019-02-14T01:35:08.117Z,73.13
2019-02-14T01:37:37.244Z,72.92
2019-02-14T01:40:07.405Z,73.14
2019-02-14T01:42:36.529Z,73.26
2019-02-14T01:45:08.989Z,73.41
2019-02-14T01:47:38.114Z,73.43
2019-02-14T01:50:09.971Z,73.13
2019-02-14T01:52:39.092Z,72.83
2019-02-14T01:55:08.246Z,72.65
2019-02-14T01:57:37.366Z,72.59
2019-02-14T02:00:11.326Z,72.39
2019-02-14T02:02:41.914Z,72.52
2019-02-14T02:05:11.036Z,72.15
2019-02-14T02:07:40.490Z,72.23
2019-02-14T02:10:11.677Z,71.91
2019-02-14T02:12:41.077Z,72.05
2019-02-14T02:15:12.977Z,71.99
2019-02-14T02:17:42.169Z,72.15
2019-02-14T02:20:11.288Z,71.75
2019-02-14T02:22:41.478Z,71.50
2019-02-14T02:25:11.833Z,71.78
2019-02-14T02:27:40.961Z,71.51
2019-02-14T02:30:16.017Z,71.77
2019-02-14T02:32:45.140Z,71.47
2019-02-14T02:35:14.262Z,71.70
2019-02-14T02:37:43.488Z,72.13
2019-02-14T02:40:12.625Z,71.95
2019-02-14T02:42:41.749Z,71.89
2019-02-14T02:45:12.314Z,71.83
2019-02-14T02:47:41.444Z,71.63
2019-02-14T02:50:12.108Z,71.79
2019-02-14T02:52:41.316Z,72.09
2019-02-14T02:55:10.811Z,72.58
2019-02-14T02:57:39.945Z,73.50
2019-02-14T03:00:12.582Z,73.56
2019-02-14T03:02:41.728Z,73.01
2019-02-14T03:05:12.411Z,72.79
2019-02-14T03:07:41.529Z,72.63
2019-02-14T03:10:14.343Z,72.42
2019-02-14T03:12:43.458Z,72.28
2019-02-14T03:15:14.721Z,71.91
2019-02-14T03:17:43.827Z,71.69
2019-02-14T03:20:13.342Z,71.59
2019-02-14T03:22:42.811Z,71.80
2019-02-14T03:25:17.332Z,71.45
2019-02-14T03:27:46.498Z,71.66
2019-02-14T03:30:16.270Z,71.54
2019-02-14T03:32:45.423Z,71.30
2019-02-14T03:35:14.893Z,71.26
2019-02-14T03:37:44.114Z,71.23
2019-02-14T03:40:14.727Z,71.33
2019-02-14T03:42:43.867Z,71.21
2019-02-14T03:45:17.833Z,71.48
2019-02-14T03:47:46.947Z,71.32
2019-02-14T03:50:16.077Z,71.40
2019-02-14T03:52:45.184Z,71.80
2019-02-14T03:55:14.314Z,71.75
2019-02-14T03:57:44.503Z,71.95
2019-02-14T04:00:17.430Z,71.78
2019-02-14T04:02:46.576Z,72.31
2019-02-14T04:05:15.734Z,73.08
2019-02-14T04:07:45.334Z,72.81
2019-02-14T04:10:15.460Z,73.21
2019-02-14T04:12:44.598Z,73.15
2019-02-14T04:15:18.055Z,73.62
2019-02-14T04:17:47.175Z,74.91
2019-02-14T04:20:16.326Z,75.91
2019-02-14T04:22:45.475Z,76.15
2019-02-14T04:25:14.849Z,76.56
2019-02-14T04:27:43.966Z,75.98
2019-02-14T04:30:13.839Z,76.77
2019-02-14T04:32:42.979Z,76.90
2019-02-14T04:35:12.103Z,77.06
2019-02-14T04:37:41.228Z,77.05
2019-02-14T04:40:12.666Z,77.23
2019-02-14T04:42:41.821Z,78.02
2019-02-14T04:45:12.002Z,77.81
2019-02-14T04:47:41.440Z,78.18
2019-02-14T04:50:11.395Z,78.63
2019-02-14T04:52:40.570Z,78.70
2019-02-14T04:55:11.690Z,79.59
2019-02-14T04:57:40.813Z,79.06
2019-02-14T05:00:14.602Z,79.06
2019-02-14T05:02:43.072Z,77.68
2019-02-14T05:05:12.077Z,76.93
2019-02-14T05:07:41.199Z,76.15
2019-02-14T05:10:11.505Z,75.97
2019-02-14T05:12:40.979Z,75.15
2019-02-14T05:15:11.271Z,74.87
2019-02-14T05:17:40.607Z,74.27
2019-02-14T05:20:10.884Z,74.14
2019-02-14T05:22:40.975Z,73.97
2019-02-14T05:25:10.237Z,73.62
2019-02-14T05:27:39.354Z,73.23
2019-02-14T05:30:13.946Z,73.19
2019-02-14T05:32:43.087Z,73.20
2019-02-14T05:35:12.201Z,72.87
2019-02-14T05:37:41.320Z,73.07
2019-02-14T05:40:11.091Z,72.69
2019-02-14T05:42:40.203Z,72.56
2019-02-14T05:45:11.148Z,72.53
2019-02-14T05:47:40.300Z,72.27
2019-02-14T05:50:11.918Z,72.45
2019-02-14T05:52:41.057Z,72.46
2019-02-14T05:55:11.405Z,72.52
2019-02-14T05:57:40.527Z,72.22
2019-02-14T06:00:12.371Z,72.43
2019-02-14T06:02:41.479Z,72.24
2019-02-14T06:05:10.597Z,72.24
2019-02-14T06:07:40.083Z,72.26
2019-02-14T06:10:10.437Z,71.90
2019-02-14T06:12:39.562Z,72.10
2019-02-14T06:15:10.977Z,72.33
2019-02-14T06:17:40.458Z,72.40
2019-02-14T06:20:10.828Z,72.01
2019-02-14T06:22:39.936Z,71.88
2019-02-14T06:25:11.263Z,71.89
2019-02-14T06:27:40.422Z,71.56
2019-02-14T06:30:12.759Z,71.32
2019-02-14T06:32:41.880Z,71.33
2019-02-14T06:35:11.439Z,71.33
2019-02-14T06:37:40.584Z,71.82
2019-02-14T06:40:11.527Z,72.63
2019-02-14T06:42:40.653Z,72.96
2019-02-14T06:45:12.689Z,73.32
2019-02-14T06:47:41.807Z,73.96
2019-02-14T06:50:10.993Z,74.25
2019-02-14T06:52:40.512Z,74.04
2019-02-14T06:55:10.211Z,73.29
2019-02-14T06:57:39.354Z,73.66
2019-02-14T07:00:16.024Z,73.11
2019-02-14T07:02:45.137Z,73.41
2019-02-14T07:05:14.258Z,73.38
2019-02-14T07:07:43.631Z,72.79
2019-02-14T07:10:13.291Z,72.61
2019-02-14T07:12:43.382Z,72.30
2019-02-14T07:15:13.530Z,71.75
2019-02-14T07:17:42.672Z,72.07
2019-02-14T07:20:14.113Z,71.92
2019-02-14T07:22:43.237Z,71.53
2019-02-14T07:25:12.637Z,71.50
2019-02-14T07:27:41.758Z,71.69
2019-02-14T07:30:16.498Z,71.60
2019-02-14T07:32:45.916Z,71.68
2019-02-14T07:35:15.316Z,71.32
2019-02-14T07:37:44.518Z,70.92
2019-02-14T07:40:14.489Z,70.82
2019-02-14T07:42:43.604Z,71.34
2019-02-14T07:45:17.619Z,70.49
2019-02-14T07:47:46.773Z,70.60
2019-02-14T07:50:15.892Z,70.28
2019-02-14T07:52:45.030Z,70.36
2019-02-14T07:55:15.212Z,70.30
2019-02-14T07:57:44.756Z,70.32
2019-02-14T08:00:18.285Z,70.05
2019-02-14T08:02:47.404Z,69.83
2019-02-14T08:05:16.516Z,69.60
2019-02-14T08:07:45.635Z,69.48
2019-02-14T08:10:18.911Z,68.73
2019-02-14T08:12:48.026Z,69.00
2019-02-14T08:15:17.151Z,69.11
2019-02-14T08:17:46.280Z,69.10
2019-02-14T08:20:17.347Z,68.62
2019-02-14T08:22:46.457Z,68.66
2019-02-14T08:25:15.641Z,68.30
2019-02-14T08:27:44.768Z,68.16
2019-02-14T08:30:17.690Z,67.72
2019-02-14T08:32:46.806Z,67.13
2019-02-14T08:35:15.951Z,67.12
2019-02-14T08:37:46.139Z,67.28
2019-02-14T08:40:32.341Z,67.08
2019-02-14T08:43:01.473Z,66.84
2019-02-14T08:45:30.995Z,66.34
2019-02-14T08:48:00.131Z,66.56
2019-02-14T08:50:29.255Z,66.19
2019-02-14T08:52:58.437Z,65.81
2019-02-14T08:55:27.595Z,65.36
2019-02-14T08:57:56.924Z,65.11
2019-02-14T09:00:26.310Z,65.45
2019-02-14T09:02:55.416Z,65.53
2019-02-14T09:05:24.536Z,64.96
2019-02-14T09:07:54.894Z,64.15
2019-02-14T09:10:24.146Z,64.67
2019-02-14T09:12:53.286Z,64.73
2019-02-14T09:15:22.424Z,64.59
2019-02-14T09:17:51.804Z,63.66
2019-02-14T09:20:21.806Z,63.75
2019-02-14T09:22:50.939Z,63.35
2019-02-14T09:25:20.073Z,63.00
2019-02-14T09:27:49.260Z,62.89
2019-02-14T09:30:18.445Z,62.91
2019-02-14T09:32:47.630Z,61.95
2019-02-14T09:35:16.754Z,61.36
2019-02-14T09:37:45.869Z,61.58
2019-02-14T09:40:18.012Z,61.14
2019-02-14T09:42:47.127Z,60.60
2019-02-14T09:45:16.310Z,60.68
2019-02-14T09:47:45.356Z,60.47
2019-02-14T09:50:14.932Z,60.84
2019-02-14T09:52:44.028Z,61.27
2019-02-14T09:55:13.905Z,60.80
2019-02-14T09:57:43.264Z,61.05
2019-02-14T10:00:19.081Z,61.08
2019-02-14T10:02:48.192Z,59.12
2019-02-14T10:05:17.342Z,59.03
2019-02-14T10:07:46.457Z,58.82
2019-02-14T10:10:19.884Z,58.48
2019-02-14T10:12:49.256Z,58.10
2019-02-14T10:15:18.377Z,58.24
2019-02-14T10:17:47.494Z,57.76
2019-02-14T10:20:17.284Z,56.68
2019-02-14T10:22:46.385Z,56.40
2019-02-14T10:25:15.498Z,57.36
2019-02-14T10:27:44.640Z,56.26
2019-02-14T10:30:16.101Z,55.39
2019-02-14T10:32:45.213Z,55.30
2019-02-14T10:35:14.573Z,54.57
2019-02-14T10:37:44.019Z,54.75
2019-02-14T10:40:14.776Z,54.66
2019-02-14T10:42:43.889Z,55.19
2019-02-14T10:45:20.526Z,56.05
2019-02-14T10:47:49.881Z,56.85
2019-02-14T10:50:19.004Z,56.06
2019-02-14T10:52:48.146Z,55.96
2019-02-14T10:55:17.240Z,55.21
2019-02-14T10:57:46.384Z,54.68
2019-02-14T11:00:25.691Z,52.55
2019-02-14T11:02:54.806Z,51.09
2019-02-14T11:05:23.977Z,50.86
2019-02-14T11:07:53.095Z,50.53
2019-02-14T11:10:22.813Z,52.21
2019-02-14T11:12:51.919Z,52.00
2019-02-14T11:15:24.947Z,50.95
2019-02-14T11:17:54.305Z,51.25
2019-02-14T11:20:23.667Z,49.42
2019-02-14T11:22:53.073Z,51.33
2019-02-14T11:25:28.353Z,47.44
2019-02-14T11:27:57.473Z,47.16
2019-02-14T11:30:26.616Z,47.28
2019-02-14T11:32:55.734Z,44.78
2019-02-14T11:35:24.855Z,46.63
2019-02-14T11:37:53.978Z,43.22
2019-02-14T11:40:23.138Z,42.56
2019-02-14T11:42:52.283Z,42.72
2019-02-14T11:45:22.749Z,41.42
2019-02-14T11:47:51.878Z,40.50
2019-02-14T11:50:20.994Z,39.32
2019-02-14T11:52:50.143Z,39.29
2019-02-14T11:55:19.256Z,37.79
2019-02-14T11:57:48.394Z,38.04
2019-02-14T12:00:23.124Z,36.56
2019-02-14T12:02:55.478Z,36.13
2019-02-14T12:05:23.061Z,35.55
2019-02-14T12:07:52.206Z,36.79
2019-02-14T12:10:21.714Z,36.71
2019-02-14T12:12:50.845Z,37.93
2019-02-14T12:15:19.959Z,38.58
2019-02-14T12:17:49.317Z,37.31
2019-02-14T12:20:18.435Z,37.86
2019-02-14T12:22:47.568Z,39.42
2019-02-14T12:25:30.832Z,38.30
2019-02-14T12:28:00.208Z,38.55
2019-02-14T12:30:29.330Z,37.98
2019-02-14T12:32:58.462Z,37.45
2019-02-14T12:35:27.593Z,37.33
2019-02-14T12:37:56.746Z,38.36
2019-02-14T12:40:25.843Z,37.06
2019-02-14T12:42:54.970Z,35.81
2019-02-14T12:45:27.330Z,34.76
2019-02-14T12:47:56.453Z,34.65
2019-02-14T12:50:25.573Z,35.63
2019-02-14T12:52:54.698Z,36.71
2019-02-14T12:55:23.820Z,35.29
2019-02-14T12:57:52.947Z,35.89
2019-02-14T13:00:23.240Z,36.24
2019-02-14T13:02:52.369Z,35.47
2019-02-14T13:05:21.508Z,36.38
2019-02-14T13:07:50.627Z,36.12
2019-02-14T13:10:19.763Z,36.42
2019-02-14T13:12:49.056Z,34.74
2019-02-14T13:15:23.326Z,35.29
2019-02-14T13:17:52.443Z,34.17
2019-02-14T13:20:21.569Z,34.82
2019-02-14T13:22:50.727Z,34.58
2019-02-14T13:25:20.069Z,32.87
2019-02-14T13:27:49.458Z,32.43
2019-02-14T13:30:21.490Z,32.38
2019-02-14T13:32:50.619Z,31.66
2019-02-14T13:35:20.051Z,31.02
2019-02-14T13:37:49.174Z,29.51
2019-02-14T13:40:18.527Z,29.75
2019-02-14T13:42:47.646Z,29.71
2019-02-14T13:45:19.946Z,29.62
2019-02-14T13:47:50.041Z,29.44
2019-02-14T13:50:19.391Z,30.20
2019-02-14T13:52:48.541Z,30.08
2019-02-14T13:55:17.670Z,29.72
2019-02-14T13:57:46.784Z,29.37
2019-02-14T14:00:19.761Z,29.42
2019-02-14T14:02:48.877Z,28.26
2019-02-14T14:05:18.293Z,27.71
2019-02-14T14:07:47.419Z,28.07
2019-02-14T14:10:16.545Z,26.65
2019-02-14T14:12:45.690Z,26.64
2019-02-14T14:15:14.800Z,27.64
2019-02-14T14:17:43.927Z,27.32
2019-02-14T14:20:13.047Z,26.55
2019-02-14T14:22:42.190Z,27.64
2019-02-14T14:25:12.298Z,25.60
2019-02-14T14:27:41.494Z,24.81
2019-02-14T14:30:12.806Z,24.18
2019-02-14T14:32:41.953Z,23.70
2019-02-14T14:35:11.526Z,25.40
2019-02-14T14:37:40.697Z,25.49
2019-02-14T14:40:17.155Z,25.01
2019-02-14T14:42:53.673Z,25.84
2019-02-14T14:45:36.656Z,24.77
2019-02-14T14:48:05.794Z,24.62
2019-02-14T14:50:35.154Z,25.58
2019-02-14T14:53:04.287Z,25.44
2019-02-14T14:55:33.407Z,28.11
2019-02-14T14:58:02.547Z,28.45
2019-02-14T15:00:31.691Z,27.45
2019-02-14T15:03:00.839Z,29.59
2019-02-14T15:05:29.961Z,29.28
2019-02-14T15:07:59.082Z,30.36
2019-02-14T15:10:28.208Z,31.24
2019-02-14T15:12:57.352Z,30.45
2019-02-14T15:15:26.475Z,32.53
2019-02-14T15:17:55.602Z,31.01
2019-02-14T15:20:24.728Z,30.03
2019-02-14T15:22:53.849Z,31.29
2019-02-14T15:25:22.968Z,29.10
2019-02-14T15:27:52.137Z,31.38
2019-02-14T15:30:21.266Z,29.03
2019-02-14T15:32:50.425Z,31.79
2019-02-14T15:35:19.555Z,30.10
2019-02-14T15:37:49.020Z,31.60
2019-02-14T15:40:18.142Z,32.89
2019-02-14T15:42:47.281Z,31.75
2019-02-14T15:45:16.402Z,31.08
2019-02-14T15:47:45.518Z,30.33
2019-02-14T15:50:14.652Z,33.68
2019-02-14T15:52:43.767Z,35.66
2019-02-14T15:55:12.896Z,37.56
2019-02-14T15:57:44.203Z,39.18
2019-02-14T16:00:13.782Z,38.53
2019-02-14T16:02:42.961Z,38.93
2019-02-14T16:05:12.091Z,38.95
2019-02-14T16:07:41.529Z,39.32
2019-02-14T16:10:18.102Z,39.55
2019-02-14T16:12:43.445Z,39.33
2019-02-14T16:15:12.435Z,40.06
2019-02-14T16:17:41.577Z,40.38
2019-02-14T16:20:10.694Z,40.55
2019-02-14T16:22:41.853Z,40.21
2019-02-14T16:25:10.960Z,41.07
2019-02-14T16:27:40.073Z,42.15
2019-02-14T16:30:10.985Z,43.43
2019-02-14T16:32:40.314Z,42.22
2019-02-14T16:35:09.444Z,42.39
2019-02-14T16:37:38.589Z,42.83
2019-02-14T16:40:09.555Z,43.32
2019-02-14T16:42:38.768Z,44.57
2019-02-14T16:45:08.467Z,45.38
2019-02-14T16:47:37.630Z,45.31
2019-02-14T16:50:08.927Z,46.10
2019-02-14T16:52:38.075Z,46.12
2019-02-14T16:55:07.795Z,48.06
2019-02-14T16:57:36.943Z,48.24
2019-02-14T17:00:09.336Z,48.76
2019-02-14T17:02:38.555Z,49.08
2019-02-14T17:05:09.895Z,50.41
2019-02-14T17:07:39.048Z,50.62
2019-02-14T17:10:10.577Z,51.10
2019-02-14T17:12:39.685Z,51.77
2019-02-14T17:15:10.365Z,51.96
2019-02-14T17:17:39.744Z,52.77
2019-02-14T17:20:10.536Z,52.58
2019-02-14T17:22:39.682Z,53.33
2019-02-14T17:25:08.809Z,54.28
2019-02-14T17:27:38.441Z,54.44
2019-02-14T17:30:09.305Z,55.70
2019-02-14T17:32:38.433Z,55.80
2019-02-14T17:35:12.588Z,56.38
2019-02-14T17:37:42.501Z,56.97
2019-02-14T17:40:11.908Z,57.83
2019-02-14T17:42:41.056Z,58.06
2019-02-14T17:45:10.380Z,58.74
2019-02-14T17:47:40.587Z,59.49
2019-02-14T17:50:09.712Z,59.46
2019-02-14T17:52:38.842Z,59.51
2019-02-14T17:55:09.871Z,59.81
2019-02-14T17:57:39.014Z,59.72
2019-02-14T18:00:14.228Z,60.44
2019-02-14T18:02:43.367Z,60.81
2019-02-14T18:05:12.541Z,61.85
2019-02-14T18:07:41.639Z,62.57
2019-02-14T18:10:12.398Z,62.35
2019-02-14T18:12:41.534Z,62.57
2019-02-14T18:15:12.687Z,62.84
2019-02-14T18:17:41.825Z,63.19
2019-02-14T18:20:11.327Z,63.99
2019-02-14T18:22:40.774Z,64.09
2019-02-14T18:25:11.338Z,64.32
2019-02-14T18:27:40.458Z,64.77
2019-02-14T18:30:12.765Z,64.57
2019-02-14T18:32:42.056Z,64.58
2019-02-14T18:35:12.219Z,65.25
2019-02-14T18:37:41.421Z,65.70
2019-02-14T18:40:11.268Z,66.34
2019-02-14T18:42:49.716Z,66.36
2019-02-14T18:45:19.916Z,66.57
2019-02-14T18:47:49.033Z,66.86
2019-02-14T18:50:18.173Z,66.64
2019-02-14T18:52:47.380Z,67.08
2019-02-14T18:55:18.301Z,66.93
2019-02-14T18:57:47.557Z,66.73
2019-02-14T19:00:18.018Z,67.24
2019-02-14T19:02:47.544Z,66.99
2019-02-14T19:05:16.695Z,67.12
2019-02-14T19:07:46.133Z,67.05
2019-02-14T19:10:16.595Z,67.27
2019-02-14T19:12:45.789Z,67.35
2019-02-14T19:15:15.984Z,67.72
2019-02-14T19:17:45.200Z,67.94
2019-02-14T19:20:14.340Z,68.24
2019-02-14T19:22:43.538Z,68.40
2019-02-14T19:25:12.664Z,68.13
2019-02-14T19:27:42.165Z,68.15
2019-02-14T19:30:12.201Z,68.30
2019-02-14T19:32:41.355Z,68.21
2019-02-14T19:35:10.446Z,68.69
2019-02-14T19:37:39.679Z,68.82
2019-02-14T19:40:08.982Z,68.92
2019-02-14T19:42:38.112Z,69.36
2019-02-14T19:45:09.365Z,69.69
2019-02-14T19:47:38.523Z,69.82
2019-02-14T19:50:11.875Z,69.96
2019-02-14T19:52:41.014Z,69.93
2019-02-14T19:55:10.172Z,70.39
2019-02-14T19:57:39.523Z,70.22
2019-02-14T20:00:14.128Z,70.17
2019-02-14T20:02:43.410Z,70.08
2019-02-14T20:05:13.467Z,70.33
2019-02-14T20:07:42.781Z,70.45
2019-02-14T20:10:15.385Z,70.12
2019-02-14T20:12:44.748Z,70.55
2019-02-14T20:15:21.544Z,70.53
2019-02-14T20:17:50.687Z,70.54
2019-02-14T20:20:19.811Z,70.88
2019-02-14T20:22:48.937Z,71.03
2019-02-14T20:25:23.971Z,71.23
2019-02-14T20:27:53.177Z,71.48
2019-02-14T20:30:22.301Z,71.42
2019-02-14T20:32:51.423Z,71.51
2019-02-14T20:35:20.554Z,71.99
2019-02-14T20:37:49.754Z,72.03
2019-02-14T20:40:18.956Z,71.96
2019-02-14T20:42:48.141Z,71.95
2019-02-14T20:45:17.257Z,71.86
2019-02-14T20:47:46.477Z,71.35
2019-02-14T20:50:16.047Z,71.56
2019-02-14T20:52:45.461Z,71.19
2019-02-14T20:55:21.363Z,71.23
2019-02-14T20:57:50.488Z,70.94
2019-02-14T21:00:26.918Z,71.33
2019-02-14T21:02:56.372Z,70.42
2019-02-14T21:05:25.789Z,70.70
2019-02-14T21:07:54.964Z,71.10
2019-02-14T21:10:26.634Z,71.15
2019-02-14T21:12:55.148Z,71.50
2019-02-14T21:15:24.279Z,71.65
2019-02-14T21:17:53.629Z,72.09
2019-02-14T21:20:22.762Z,71.87
2019-02-14T21:22:51.882Z,71.52
2019-02-14T21:25:23.417Z,71.62
2019-02-14T21:27:51.862Z,71.86
2019-02-14T21:30:21.006Z,72.14
2019-02-14T21:32:50.209Z,72.29
2019-02-14T21:35:19.347Z,72.30
2019-02-14T21:37:48.575Z,72.30
2019-02-14T21:40:19.145Z,71.91
2019-02-14T21:42:49.303Z,71.91
2019-02-14T21:45:18.557Z,71.96
2019-02-14T21:47:47.846Z,72.52
2019-02-14T21:50:18.151Z,72.12
2019-02-14T21:52:48.476Z,72.02
2019-02-14T21:55:17.816Z,72.43
2019-02-14T21:57:47.081Z,72.14
2019-02-14T22:00:23.038Z,72.34
2019-02-14T22:02:52.422Z,72.27
2019-02-14T22:05:25.160Z,72.21
2019-02-14T22:07:52.660Z,72.35
2019-02-14T22:10:21.869Z,72.96
2019-02-14T22:12:51.098Z,72.99
2019-02-14T22:15:22.946Z,72.96
2019-02-14T22:17:52.089Z,73.41
2019-02-14T22:20:21.185Z,73.60
2019-02-14T22:22:50.307Z,72.94
2019-02-14T22:25:19.443Z,72.94
2019-02-14T22:27:48.576Z,73.07
2019-02-14T22:30:18.385Z,72.62
2019-02-14T22:32:47.812Z,72.84
2019-02-14T22:35:17.000Z,72.18
2019-02-14T22:37:46.129Z,71.45
2019-02-14T22:40:15.307Z,71.68
2019-02-14T22:42:47.483Z,71.64
2019-02-14T22:45:16.253Z,70.66
2019-02-14T22:47:45.448Z,71.65
2019-02-14T22:50:14.869Z,70.89
2019-02-14T22:52:43.985Z,70.53
2019-02-14T22:55:13.773Z,69.54
2019-02-14T22:57:42.965Z,69.37
2019-02-14T23:00:23.111Z,68.73
2019-02-14T23:02:54.114Z,69.14
2019-02-14T23:05:23.229Z,68.91
2019-02-14T23:07:52.351Z,68.80
2019-02-14T23:10:21.461Z,68.84
2019-02-14T23:12:55.685Z,68.75
2019-02-14T23:15:21.400Z,69.19
2019-02-14T23:17:50.793Z,68.17
2019-02-14T23:20:19.963Z,68.47
2019-02-14T23:22:49.059Z,67.91
2019-02-14T23:25:18.480Z,67.56
2019-02-14T23:27:47.653Z,66.36
2019-02-14T23:30:16.769Z,62.99
2019-02-14T23:32:45.926Z,63.21
2019-02-14T23:35:15.041Z,62.60
2019-02-14T23:37:44.172Z,60.61
2019-02-14T23:40:13.280Z,62.21
2019-02-14T23:42:42.714Z,60.90
2019-02-14T23:45:11.797Z,62.63
2019-02-14T23:47:40.890Z,62.75
2019-02-14T23:50:10.910Z,62.88
2019-02-14T23:52:40.032Z,63.19
2019-02-14T23:55:09.430Z,63.38
2019-02-14T23:57:38.806Z,63.96
