createdAt,value
2019-04-14T00:01:30.734Z,29.70
2019-04-14T00:04:04.888Z,29.50
2019-04-14T00:06:35.428Z,29.63
2019-04-14T00:09:05.392Z,34.33
2019-04-14T00:11:36.481Z,26.85
2019-04-14T00:14:05.351Z,30.60
2019-04-14T00:16:33.868Z,28.00
2019-04-14T00:19:02.338Z,29.85
2019-04-14T00:21:30.789Z,30.05
2019-04-14T00:23:59.157Z,27.95
2019-04-14T00:26:31.663Z,28.05
2019-04-14T00:29:00.245Z,29.60
2019-04-14T00:31:28.774Z,26.73
2019-04-14T00:33:58.810Z,28.23
2019-04-14T00:36:34.941Z,33.53
2019-04-14T00:39:05.336Z,36.73
2019-04-14T00:41:43.953Z,36.48
2019-04-14T00:44:07.819Z,37.78
2019-04-14T00:46:56.232Z,38.02
2019-04-14T00:49:24.759Z,39.98
2019-04-14T00:51:53.203Z,45.58
2019-04-14T00:54:21.797Z,42.73
2019-04-14T00:56:50.318Z,48.48
2019-04-14T00:59:18.708Z,55.17
2019-04-14T01:01:48.292Z,50.38
2019-04-14T01:04:16.918Z,50.90
2019-04-14T01:06:45.323Z,41.70
2019-04-14T01:09:15.181Z,30.27
2019-04-14T01:11:44.367Z,24.52
2019-04-14T01:14:12.945Z,20.92
2019-04-14T01:16:41.460Z,21.50
2019-04-14T01:19:11.192Z,20.75
2019-04-14T01:21:39.674Z,21.37
2019-04-14T01:24:08.085Z,17.45
2019-04-14T01:26:37.720Z,17.07
2019-04-14T01:29:06.184Z,15.70
2019-04-14T01:31:34.550Z,17.90
2019-04-14T01:34:04.059Z,16.87
2019-04-14T01:36:34.447Z,16.95
2019-04-14T01:39:03.034Z,16.35
2019-04-14T01:41:32.430Z,14.25
2019-04-14T01:44:00.973Z,15.20
2019-04-14T01:46:31.473Z,14.33
2019-04-14T01:49:00.632Z,14.60
2019-04-14T01:51:37.417Z,12.88
2019-04-14T01:54:19.506Z,12.45
2019-04-14T01:56:49.542Z,12.37
2019-04-14T01:59:18.305Z,11.48
2019-04-14T02:01:52.067Z,13.90
2019-04-14T02:04:20.720Z,11.73
2019-04-14T02:06:50.479Z,12.78
2019-04-14T02:09:18.985Z,11.20
2019-04-14T02:11:48.726Z,11.15
2019-04-14T02:14:17.230Z,9.98
2019-04-14T02:16:52.240Z,11.18
2019-04-14T02:19:15.850Z,10.93
2019-04-14T02:21:45.503Z,8.53
2019-04-14T02:24:14.025Z,9.73
2019-04-14T02:26:43.703Z,7.97
2019-04-14T02:29:12.298Z,7.42
2019-04-14T02:32:13.421Z,7.70
2019-04-14T02:34:39.128Z,6.67
2019-04-14T02:37:10.715Z,6.58
2019-04-14T02:39:45.936Z,7.42
2019-04-14T02:42:17.927Z,8.08
2019-04-14T02:44:38.032Z,8.33
2019-04-14T02:47:27.752Z,7.47
2019-04-14T02:49:44.076Z,7.53
2019-04-14T02:52:04.869Z,6.03
2019-04-14T02:54:46.487Z,7.67
2019-04-14T02:57:13.856Z,6.75
2019-04-14T02:59:43.106Z,7.97
2019-04-14T03:02:26.320Z,6.67
2019-04-14T03:04:39.268Z,6.12
2019-04-14T03:12:11.434Z,7.60
2019-04-14T03:14:40.401Z,8.55
2019-04-14T03:17:26.278Z,7.92
2019-04-14T03:20:06.978Z,8.03
2019-04-14T03:25:11.577Z,11.22
2019-04-14T03:27:54.793Z,10.28
2019-04-14T03:33:17.480Z,11.38
2019-04-14T03:37:59.204Z,12.00
2019-04-14T03:40:35.647Z,10.90
2019-04-14T03:43:17.069Z,13.20
2019-04-14T03:48:34.239Z,11.48
2019-04-14T03:50:28.227Z,9.25
2019-04-14T03:53:12.006Z,10.35
2019-04-14T03:55:21.581Z,10.58
2019-04-14T03:57:39.024Z,9.13
2019-04-14T04:00:07.696Z,8.58
2019-04-14T04:02:36.118Z,8.65
2019-04-14T04:05:06.457Z,10.48
2019-04-14T04:07:34.949Z,7.53
2019-04-14T04:10:05.530Z,8.63
2019-04-14T04:12:33.940Z,7.58
2019-04-14T04:15:02.404Z,9.13
2019-04-14T04:17:32.396Z,8.23
2019-04-14T04:20:06.652Z,9.33
2019-04-14T04:22:45.942Z,8.40
2019-04-14T04:25:16.203Z,9.03
2019-04-14T04:28:05.874Z,9.43
2019-04-14T04:30:36.296Z,10.10
2019-04-14T04:33:13.246Z,9.70
2019-04-14T04:35:52.282Z,11.30
2019-04-14T04:38:29.071Z,10.60
2019-04-14T04:40:57.539Z,12.07
2019-04-14T04:43:25.938Z,11.97
2019-04-14T04:45:54.394Z,11.80
2019-04-14T04:48:24.091Z,11.68
2019-04-14T04:50:52.736Z,12.73
2019-04-14T04:53:22.346Z,14.13
2019-04-14T04:55:50.813Z,14.07
2019-04-14T04:58:19.574Z,14.28
2019-04-14T05:00:51.004Z,16.52
2019-04-14T05:03:19.002Z,17.92
2019-04-14T05:06:07.352Z,16.15
2019-04-14T05:08:37.606Z,15.58
2019-04-14T05:11:20.594Z,18.77
2019-04-14T05:13:51.209Z,19.15
2019-04-14T05:16:19.964Z,20.97
2019-04-14T05:18:48.695Z,19.07
2019-04-14T05:21:17.126Z,24.70
2019-04-14T05:23:45.560Z,24.47
2019-04-14T05:26:13.913Z,28.50
2019-04-14T05:28:42.347Z,27.15
2019-04-14T05:31:12.055Z,25.20
2019-04-14T05:33:40.722Z,27.87
2019-04-14T05:36:09.187Z,29.25
2019-04-14T05:38:38.533Z,29.57
2019-04-14T05:41:07.087Z,29.80
2019-04-14T05:43:43.821Z,31.62
2019-04-14T05:46:05.628Z,31.05
2019-04-14T05:48:33.981Z,30.60
2019-04-14T05:51:02.481Z,31.82
2019-04-14T05:53:30.876Z,32.55
2019-04-14T05:55:59.379Z,32.35
2019-04-14T05:58:27.897Z,29.95
2019-04-14T06:00:56.410Z,29.87
2019-04-14T06:03:25.689Z,30.68
2019-04-14T06:05:54.409Z,31.35
2019-04-14T06:08:22.789Z,32.55
2019-04-14T06:10:51.279Z,32.25
2019-04-14T06:13:20.689Z,32.93
2019-04-14T06:15:49.158Z,36.05
2019-04-14T06:18:17.622Z,35.40
2019-04-14T06:20:46.071Z,34.50
2019-04-14T06:23:14.499Z,38.13
2019-04-14T06:25:42.924Z,33.00
2019-04-14T06:28:11.376Z,35.75
2019-04-14T06:30:41.397Z,33.08
2019-04-14T06:33:17.595Z,38.05
2019-04-14T06:36:03.820Z,29.30
2019-04-14T06:38:33.925Z,33.33
2019-04-14T06:41:06.844Z,35.83
2019-04-14T06:43:35.258Z,32.78
2019-04-14T06:46:03.648Z,36.13
2019-04-14T06:48:32.080Z,35.50
2019-04-14T06:51:00.566Z,32.93
2019-04-14T06:53:29.090Z,33.63
2019-04-14T06:55:57.480Z,32.23
2019-04-14T06:58:25.835Z,31.48
2019-04-14T07:00:54.231Z,38.05
2019-04-14T07:03:22.592Z,31.70
2019-04-14T07:05:50.952Z,29.92
2019-04-14T07:08:19.421Z,33.48
2019-04-14T07:10:47.912Z,31.15
2019-04-14T07:13:19.301Z,30.43
2019-04-14T07:15:46.426Z,33.55
2019-04-14T07:18:14.812Z,34.23
2019-04-14T07:20:43.252Z,32.70
2019-04-14T07:23:11.789Z,33.83
2019-04-14T07:25:40.161Z,34.38
2019-04-14T07:28:08.659Z,31.35
2019-04-14T07:30:44.236Z,33.48
2019-04-14T07:33:20.313Z,31.48
2019-04-14T07:35:53.477Z,35.25
2019-04-14T07:38:23.500Z,30.00
2019-04-14T07:41:08.592Z,33.67
2019-04-14T07:43:38.632Z,33.08
2019-04-14T07:46:14.620Z,32.25
2019-04-14T07:48:44.653Z,30.37
2019-04-14T07:51:26.622Z,30.32
2019-04-14T07:54:02.614Z,37.67
2019-04-14T07:56:47.881Z,30.17
2019-04-14T07:59:17.884Z,33.55
2019-04-14T08:02:02.969Z,35.17
2019-04-14T08:04:32.940Z,34.33
2019-04-14T08:07:01.304Z,37.03
2019-04-14T08:09:29.800Z,31.15
2019-04-14T08:11:58.233Z,32.45
2019-04-14T08:14:26.735Z,33.58
2019-04-14T08:16:55.113Z,35.30
2019-04-14T08:19:23.675Z,37.48
2019-04-14T08:21:52.123Z,34.53
2019-04-14T08:24:20.708Z,33.83
2019-04-14T08:26:49.165Z,37.42
2019-04-14T08:29:17.654Z,37.35
2019-04-14T08:31:46.090Z,34.65
2019-04-14T08:34:14.649Z,36.05
2019-04-14T08:36:43.077Z,31.90
2019-04-14T08:39:11.446Z,34.70
2019-04-14T08:41:41.576Z,29.60
2019-04-14T08:44:11.620Z,36.33
2019-04-14T08:46:44.116Z,35.40
2019-04-14T08:49:30.566Z,34.43
2019-04-14T08:54:44.360Z,36.35
2019-04-14T08:57:30.500Z,33.95
2019-04-14T09:00:00.606Z,33.55
2019-04-14T09:02:36.815Z,35.30
2019-04-14T09:05:24.366Z,36.93
2019-04-14T09:07:57.204Z,32.55
2019-04-14T09:10:27.260Z,36.83
2019-04-14T09:12:59.632Z,33.25
2019-04-14T09:15:28.068Z,31.57
2019-04-14T09:17:56.478Z,35.78
2019-04-14T09:20:24.974Z,31.07
2019-04-14T09:22:53.422Z,36.53
2019-04-14T09:25:21.895Z,33.92
2019-04-14T09:27:50.386Z,30.82
2019-04-14T09:30:19.183Z,35.65
2019-04-14T09:32:47.646Z,28.65
2019-04-14T09:35:35.477Z,29.40
2019-04-14T09:38:03.977Z,33.45
2019-04-14T09:40:32.404Z,31.12
2019-04-14T09:43:00.880Z,27.00
2019-04-14T09:45:29.365Z,28.77
2019-04-14T09:47:57.783Z,26.62
2019-04-14T09:50:26.244Z,26.45
2019-04-14T09:52:54.653Z,25.95
2019-04-14T09:55:23.574Z,25.75
2019-04-14T09:57:52.138Z,26.55
2019-04-14T10:00:22.169Z,28.17
2019-04-14T10:02:50.533Z,27.07
2019-04-14T10:05:18.981Z,26.85
2019-04-14T10:07:47.440Z,26.17
2019-04-14T10:10:15.984Z,27.48
2019-04-14T10:12:44.471Z,30.27
2019-04-14T10:15:12.920Z,29.65
2019-04-14T10:17:41.444Z,34.98
2019-04-14T10:20:09.911Z,37.55
2019-04-14T10:22:38.382Z,37.15
2019-04-14T10:25:06.848Z,37.25
2019-04-14T10:27:35.302Z,37.95
2019-04-14T10:30:06.199Z,35.98
2019-04-14T10:32:34.686Z,36.93
2019-04-14T10:35:03.975Z,37.23
2019-04-14T10:37:32.468Z,36.03
2019-04-14T10:40:00.982Z,31.70
2019-04-14T10:42:29.521Z,33.23
2019-04-14T10:44:57.958Z,36.15
2019-04-14T10:47:26.372Z,35.52
2019-04-14T10:49:54.808Z,35.63
2019-04-14T10:52:23.283Z,33.18
2019-04-14T10:54:51.830Z,29.80
2019-04-14T10:57:20.264Z,32.25
2019-04-14T10:59:48.709Z,34.67
2019-04-14T11:02:17.183Z,36.50
2019-04-14T11:04:45.640Z,30.97
2019-04-14T11:07:27.685Z,31.95
2019-04-14T11:09:56.214Z,30.95
2019-04-14T11:12:24.574Z,32.60
2019-04-14T11:14:53.008Z,32.35
2019-04-14T11:17:21.441Z,29.27
2019-04-14T11:19:49.874Z,30.68
2019-04-14T11:22:18.201Z,29.40
2019-04-14T11:24:46.670Z,29.55
2019-04-14T11:27:15.203Z,28.17
2019-04-14T11:29:43.637Z,22.93
2019-04-14T11:32:30.234Z,23.47
2019-04-14T11:35:18.481Z,25.82
2019-04-14T11:37:48.582Z,25.05
2019-04-14T11:40:27.976Z,27.17
2019-04-14T11:42:56.512Z,26.37
2019-04-14T11:45:24.883Z,25.72
2019-04-14T11:47:53.304Z,27.25
2019-04-14T11:50:21.815Z,23.40
2019-04-14T11:52:50.248Z,24.47
2019-04-14T11:55:18.789Z,21.80
2019-04-14T11:57:47.228Z,23.07
2019-04-14T12:00:26.655Z,21.95
2019-04-14T12:02:59.640Z,25.77
2019-04-14T12:05:32.444Z,25.37
2019-04-14T12:08:05.090Z,21.97
2019-04-14T12:10:33.489Z,22.50
2019-04-14T12:13:02.991Z,21.07
2019-04-14T12:15:34.326Z,21.95
2019-04-14T12:18:01.626Z,20.50
2019-04-14T12:20:30.160Z,23.38
2019-04-14T12:22:58.596Z,23.85
2019-04-14T12:25:26.988Z,23.80
2019-04-14T12:27:55.824Z,22.02
2019-04-14T12:30:24.471Z,20.77
2019-04-14T12:32:53.059Z,21.80
2019-04-14T12:35:21.550Z,21.05
2019-04-14T12:37:50.041Z,19.80
2019-04-14T12:40:18.565Z,20.70
2019-04-14T12:43:04.919Z,24.12
2019-04-14T12:48:20.914Z,17.50
2019-04-14T12:50:50.916Z,19.80
2019-04-14T12:53:19.281Z,17.98
2019-04-14T12:55:47.746Z,17.98
2019-04-14T12:58:17.753Z,16.17
2019-04-14T13:00:50.841Z,16.65
2019-04-14T13:03:20.075Z,17.05
2019-04-14T13:05:48.543Z,16.90
2019-04-14T13:08:16.978Z,16.73
2019-04-14T13:10:45.496Z,17.10
2019-04-14T13:13:13.826Z,16.10
2019-04-14T13:15:42.322Z,16.07
2019-04-14T13:18:10.850Z,16.25
2019-04-14T13:20:39.223Z,16.02
2019-04-14T13:23:07.728Z,19.65
2019-04-14T13:25:36.294Z,16.80
2019-04-14T13:28:04.761Z,19.57
2019-04-14T13:30:37.526Z,17.92
2019-04-14T13:33:05.878Z,19.30
2019-04-14T13:35:34.343Z,18.40
2019-04-14T13:38:02.815Z,17.20
2019-04-14T13:40:31.206Z,19.12
2019-04-14T13:42:59.722Z,17.40
2019-04-14T13:45:28.128Z,17.15
2019-04-14T13:47:56.540Z,16.27
2019-04-14T13:50:26.022Z,18.40
2019-04-14T13:52:54.493Z,20.88
2019-04-14T13:55:22.893Z,19.25
2019-04-14T13:57:51.403Z,19.65
2019-04-14T14:00:19.916Z,19.62
2019-04-14T14:02:48.293Z,22.87
2019-04-14T14:05:16.788Z,21.50
2019-04-14T14:07:45.194Z,23.00
2019-04-14T14:10:13.618Z,23.73
2019-04-14T14:12:43.723Z,20.92
2019-04-14T14:15:22.531Z,21.05
2019-04-14T14:17:52.603Z,24.77
2019-04-14T14:20:28.226Z,22.98
2019-04-14T14:23:02.331Z,23.50
2019-04-14T14:25:41.099Z,24.95
2019-04-14T14:28:09.675Z,23.75
2019-04-14T14:30:38.131Z,24.37
2019-04-14T14:33:06.491Z,26.50
2019-04-14T14:35:34.888Z,23.87
2019-04-14T14:38:03.383Z,27.48
2019-04-14T14:40:31.740Z,25.20
2019-04-14T14:43:00.205Z,28.47
2019-04-14T14:45:30.167Z,27.95
2019-04-14T14:48:03.559Z,27.98
2019-04-14T14:50:51.897Z,25.92
2019-04-14T14:53:22.241Z,31.48
2019-04-14T14:55:50.566Z,29.25
2019-04-14T14:58:19.030Z,28.02
2019-04-14T15:00:47.496Z,28.38
2019-04-14T15:03:15.987Z,28.77
2019-04-14T15:05:44.520Z,27.82
2019-04-14T15:08:13.582Z,27.50
2019-04-14T15:10:42.045Z,25.10
2019-04-14T15:13:10.540Z,24.57
2019-04-14T15:15:38.977Z,26.17
2019-04-14T15:18:07.338Z,24.90
2019-04-14T15:20:35.778Z,23.70
2019-04-14T15:23:04.153Z,21.90
2019-04-14T15:25:32.480Z,20.12
2019-04-14T15:28:00.968Z,20.45
2019-04-14T15:30:29.342Z,19.80
2019-04-14T15:32:57.694Z,20.72
2019-04-14T15:35:26.236Z,21.37
2019-04-14T15:37:54.630Z,20.70
2019-04-14T15:40:23.062Z,21.33
2019-04-14T15:42:51.627Z,21.52
2019-04-14T15:45:20.067Z,21.70
2019-04-14T15:47:48.557Z,19.77
2019-04-14T15:50:17.070Z,23.07
2019-04-14T15:52:45.489Z,22.17
2019-04-14T15:55:14.885Z,21.52
2019-04-14T15:57:44.954Z,20.95
2019-04-14T16:00:31.788Z,21.85
2019-04-14T16:03:01.859Z,20.77
2019-04-14T16:05:34.638Z,20.48
2019-04-14T16:08:07.638Z,18.70
2019-04-14T16:10:43.959Z,18.48
2019-04-14T16:13:14.124Z,19.80
2019-04-14T16:15:50.145Z,18.82
2019-04-14T16:18:36.522Z,16.67
2019-04-14T16:23:32.784Z,16.70
2019-04-14T16:26:18.073Z,17.10
2019-04-14T16:28:48.010Z,17.20
2019-04-14T16:31:33.407Z,15.75
2019-04-14T16:34:03.406Z,17.17
2019-04-14T16:36:31.906Z,17.82
2019-04-14T16:39:00.401Z,16.80
2019-04-14T16:41:28.781Z,18.12
2019-04-14T16:43:57.298Z,17.80
2019-04-14T16:46:25.843Z,17.50
2019-04-14T16:48:54.343Z,16.62
2019-04-14T16:51:30.419Z,16.07
2019-04-14T16:54:03.182Z,16.48
2019-04-14T16:56:32.180Z,18.23
2019-04-14T16:59:02.290Z,16.87
2019-04-14T17:01:35.293Z,20.32
2019-04-14T17:04:03.727Z,17.90
2019-04-14T17:06:32.157Z,17.75
2019-04-14T17:09:00.681Z,19.48
2019-04-14T17:11:29.122Z,19.62
2019-04-14T17:13:59.170Z,17.62
2019-04-14T17:16:47.347Z,18.73
2019-04-14T17:19:17.407Z,18.95
2019-04-14T17:21:47.445Z,19.05
2019-04-14T17:24:18.635Z,20.80
2019-04-14T17:26:48.675Z,20.60
2019-04-14T17:29:25.711Z,20.70
2019-04-14T17:32:09.317Z,21.77
2019-04-14T17:34:39.424Z,19.75
2019-04-14T17:37:21.044Z,22.30
2019-04-14T17:39:55.772Z,21.00
2019-04-14T17:42:38.108Z,19.35
2019-04-14T17:45:15.191Z,21.48
2019-04-14T17:47:48.522Z,21.37
2019-04-14T17:50:40.824Z,18.92
2019-04-14T17:53:17.932Z,19.37
2019-04-14T17:56:05.570Z,17.70
2019-04-14T17:58:38.346Z,19.62
2019-04-14T18:01:08.499Z,19.92
2019-04-14T18:03:38.488Z,21.12
2019-04-14T18:06:26.634Z,18.65
2019-04-14T18:09:12.928Z,19.10
2019-04-14T18:11:43.143Z,20.77
2019-04-14T18:14:15.685Z,20.50
2019-04-14T18:16:57.702Z,21.27
2019-04-14T18:19:27.743Z,20.32
2019-04-14T18:21:56.239Z,19.17
2019-04-14T18:24:24.800Z,21.20
2019-04-14T18:26:53.149Z,19.50
2019-04-14T18:29:25.984Z,18.48
2019-04-14T18:31:56.087Z,21.48
2019-04-14T18:34:28.821Z,22.15
2019-04-14T18:36:58.974Z,27.55
2019-04-14T18:39:38.275Z,23.80
2019-04-14T18:42:24.573Z,19.37
2019-04-14T18:44:54.568Z,25.57
2019-04-14T18:47:36.875Z,23.77
2019-04-14T18:50:13.117Z,20.30
2019-04-14T18:52:56.303Z,21.52
2019-04-14T18:55:29.167Z,18.87
2019-04-14T18:58:15.293Z,24.55
2019-04-14T19:01:00.713Z,20.68
2019-04-14T19:03:29.169Z,21.00
2019-04-14T19:05:57.746Z,22.55
2019-04-14T19:08:26.167Z,22.10
2019-04-14T19:11:08.435Z,22.98
2019-04-14T19:13:38.361Z,20.32
2019-04-14T19:16:17.565Z,19.57
2019-04-14T19:19:02.740Z,20.60
2019-04-14T19:21:32.402Z,21.80
2019-04-14T19:24:00.901Z,21.30
2019-04-14T19:26:29.401Z,22.37
2019-04-14T19:28:57.837Z,19.92
2019-04-14T19:31:26.157Z,22.15
2019-04-14T19:33:54.573Z,22.17
2019-04-14T19:36:24.128Z,22.75
2019-04-14T19:38:52.554Z,22.13
2019-04-14T19:41:21.010Z,21.17
2019-04-14T19:43:49.479Z,20.25
2019-04-14T19:46:17.876Z,19.70
2019-04-14T19:48:46.652Z,19.75
2019-04-14T19:51:15.021Z,20.32
2019-04-14T19:53:43.576Z,20.40
2019-04-14T19:56:12.062Z,20.72
2019-04-14T19:58:41.449Z,21.68
2019-04-14T20:01:09.899Z,21.52
2019-04-14T20:03:38.471Z,20.20
2019-04-14T20:06:06.904Z,21.27
2019-04-14T20:08:35.352Z,20.35
2019-04-14T20:11:03.734Z,19.32
2019-04-14T20:13:33.766Z,20.62
2019-04-14T20:16:06.467Z,23.75
2019-04-14T20:18:36.581Z,21.25
2019-04-14T20:21:25.007Z,21.65
2019-04-14T20:23:57.517Z,19.45
2019-04-14T20:26:33.365Z,22.20
2019-04-14T20:29:18.445Z,22.95
2019-04-14T20:32:06.501Z,20.72
2019-04-14T20:34:35.115Z,22.77
2019-04-14T20:37:03.658Z,21.57
2019-04-14T20:39:32.638Z,21.05
2019-04-14T20:42:01.142Z,21.48
2019-04-14T20:44:29.546Z,21.25
2019-04-14T20:46:58.005Z,22.13
2019-04-14T20:49:26.370Z,23.02
2019-04-14T20:51:54.847Z,21.87
2019-04-14T20:54:23.252Z,22.22
2019-04-14T20:56:51.688Z,24.80
2019-04-14T20:59:20.330Z,21.33
2019-04-14T21:01:50.375Z,21.40
2019-04-14T21:04:26.418Z,19.15
2019-04-14T21:07:02.692Z,18.32
2019-04-14T21:09:35.712Z,19.40
2019-04-14T21:12:05.819Z,19.60
2019-04-14T21:14:51.040Z,19.40
2019-04-14T21:17:27.021Z,19.23
2019-04-14T21:20:12.231Z,19.50
2019-04-14T21:22:48.083Z,19.12
2019-04-14T21:25:34.312Z,19.52
2019-04-14T21:28:13.677Z,17.98
2019-04-14T21:30:52.988Z,18.55
2019-04-14T21:33:22.994Z,18.20
2019-04-14T21:35:53.075Z,17.67
2019-04-14T21:38:23.118Z,17.48
2019-04-14T21:40:53.147Z,18.77
2019-04-14T21:43:21.574Z,17.55
2019-04-14T21:45:49.991Z,17.73
2019-04-14T21:48:18.416Z,17.25
2019-04-14T21:50:46.766Z,16.45
2019-04-14T21:53:15.168Z,15.13
2019-04-14T21:55:43.647Z,17.02
2019-04-14T21:58:13.667Z,16.73
2019-04-14T22:01:11.604Z,15.10
2019-04-14T22:03:56.732Z,16.97
2019-04-14T22:06:26.851Z,15.80
2019-04-14T22:08:55.876Z,15.13
2019-04-14T22:11:30.362Z,16.25
2019-04-14T22:13:58.781Z,15.50
2019-04-14T22:16:27.851Z,15.23
2019-04-14T22:18:56.318Z,14.03
2019-04-14T22:21:24.758Z,15.23
2019-04-14T22:24:01.404Z,15.05
2019-04-14T22:26:42.820Z,14.87
2019-04-14T22:29:11.244Z,14.95
2019-04-14T22:31:39.686Z,15.58
2019-04-14T22:34:08.137Z,15.63
2019-04-14T22:36:36.440Z,14.25
2019-04-14T22:39:07.480Z,16.17
2019-04-14T22:41:36.997Z,16.15
2019-04-14T22:44:05.452Z,15.18
2019-04-14T22:46:33.966Z,15.50
2019-04-14T22:49:02.462Z,16.42
2019-04-14T22:51:30.880Z,14.78
2019-04-14T22:53:59.264Z,16.57
2019-04-14T22:56:38.632Z,15.68
2019-04-14T22:58:57.795Z,17.85
2019-04-14T23:01:27.879Z,15.90
2019-04-14T23:04:00.973Z,16.42
2019-04-14T23:06:34.003Z,28.30
2019-04-14T23:09:16.156Z,23.42
2019-04-14T23:11:46.171Z,30.17
2019-04-14T23:14:22.209Z,24.90
2019-04-14T23:16:58.223Z,20.75
2019-04-14T23:19:28.256Z,18.27
2019-04-14T23:21:58.325Z,20.45
2019-04-14T23:24:28.340Z,20.95
2019-04-14T23:26:56.701Z,18.20
2019-04-14T23:29:25.242Z,24.70
2019-04-14T23:31:53.622Z,20.80
2019-04-14T23:34:22.082Z,17.27
2019-04-14T23:36:50.613Z,18.37
2019-04-14T23:39:19.157Z,17.73
2019-04-14T23:41:47.529Z,19.67
2019-04-14T23:44:15.857Z,19.73
2019-04-14T23:46:44.334Z,21.00
2019-04-14T23:49:12.840Z,20.88
2019-04-14T23:51:41.348Z,20.75
2019-04-14T23:54:09.784Z,20.75
2019-04-14T23:56:38.284Z,19.98
2019-04-14T23:59:06.724Z,22.05
