createdAt,value
2022-09-12T03:01:59.737Z,2.77
2022-09-12T03:04:51.632Z,2.80
2022-09-12T03:07:39.752Z,3.03
2022-09-12T03:10:36.034Z,2.40
2022-09-12T03:13:03.123Z,2.30
2022-09-12T03:15:42.034Z,2.33
2022-09-12T03:18:49.062Z,2.40
2022-09-12T03:21:37.615Z,10.87
2022-09-12T03:24:28.115Z,5.23
2022-09-12T03:26:56.645Z,5.77
2022-09-12T03:29:26.341Z,6.23
2022-09-12T03:31:56.706Z,2.90
2022-09-12T03:34:26.378Z,3.33
2022-09-12T03:36:58.163Z,3.30
2022-09-12T03:39:26.895Z,2.87
2022-09-12T03:41:55.397Z,3.93
2022-09-12T03:44:22.581Z,2.97
2022-09-12T03:46:50.119Z,3.97
2022-09-12T03:49:17.645Z,3.00
2022-09-12T03:51:44.919Z,3.23
2022-09-12T03:54:12.364Z,2.83
2022-09-12T03:56:41.201Z,3.30
2022-09-12T03:59:08.796Z,3.13
2022-09-12T04:01:35.959Z,3.00
2022-09-12T04:04:03.307Z,3.57
2022-09-12T04:06:31.169Z,4.57
2022-09-12T04:08:58.586Z,3.00
2022-09-12T04:11:25.762Z,3.07
2022-09-12T04:13:53.084Z,3.03
2022-09-12T04:16:20.833Z,3.20
2022-09-12T04:18:48.146Z,2.83
2022-09-12T04:21:18.079Z,5.67
2022-09-12T04:23:45.657Z,8.47
2022-09-12T04:26:14.595Z,6.00
2022-09-12T04:28:42.265Z,5.57
2022-09-12T04:31:18.169Z,3.40
2022-09-12T04:33:45.807Z,5.53
2022-09-12T04:36:17.084Z,3.00
2022-09-12T04:38:46.740Z,4.40
2022-09-12T04:41:16.414Z,3.50
2022-09-12T04:43:47.849Z,4.57
2022-09-12T04:46:19.395Z,3.50
2022-09-12T04:48:47.601Z,3.17
2022-09-12T04:51:23.578Z,3.60
2022-09-12T04:53:52.936Z,4.10
2022-09-12T04:56:21.741Z,3.37
2022-09-12T04:58:49.814Z,3.30
2022-09-12T05:01:19.856Z,3.67
2022-09-12T05:03:50.973Z,3.23
2022-09-12T05:06:25.076Z,3.50
2022-09-12T05:08:53.110Z,3.33
2022-09-12T05:11:33.113Z,3.30
2022-09-12T05:14:09.652Z,3.50
2022-09-12T05:16:36.878Z,3.90
2022-09-12T05:19:04.412Z,4.03
2022-09-12T05:21:31.635Z,3.90
2022-09-12T05:24:01.931Z,4.03
2022-09-12T05:26:29.373Z,4.80
2022-09-12T05:28:56.980Z,3.80
2022-09-12T05:31:25.988Z,4.10
2022-09-12T05:33:55.061Z,4.20
2022-09-12T05:36:27.580Z,3.83
2022-09-12T05:38:55.034Z,3.93
2022-09-12T05:41:25.247Z,4.03
2022-09-12T05:43:54.373Z,4.67
2022-09-12T05:46:26.332Z,4.07
2022-09-12T05:48:58.377Z,3.67
2022-09-12T05:51:28.206Z,4.80
2022-09-12T05:54:01.020Z,3.72
2022-09-12T05:56:30.398Z,4.03
2022-09-12T05:59:05.724Z,3.95
2022-09-12T06:01:34.513Z,3.95
2022-09-12T06:04:04.613Z,4.20
2022-09-12T06:06:35.115Z,3.85
2022-09-12T06:09:04.375Z,3.90
2022-09-12T06:11:33.669Z,3.70
2022-09-12T06:14:02.013Z,3.85
2022-09-12T06:16:31.922Z,5.13
2022-09-12T06:19:06.565Z,4.47
2022-09-12T06:21:35.348Z,3.90
2022-09-12T06:24:02.761Z,3.70
2022-09-12T06:26:30.254Z,4.00
2022-09-12T06:28:59.780Z,4.10
2022-09-12T06:31:30.714Z,4.35
2022-09-12T06:34:01.383Z,4.10
2022-09-12T06:36:30.992Z,2.60
2022-09-12T06:39:00.987Z,3.95
2022-09-12T06:41:29.310Z,4.07
2022-09-12T06:43:56.918Z,4.03
2022-09-12T06:46:25.294Z,3.60
2022-09-12T06:48:52.751Z,3.45
2022-09-12T06:51:20.521Z,3.72
2022-09-12T06:53:49.136Z,4.35
2022-09-12T06:56:20.600Z,3.30
2022-09-12T06:58:49.622Z,3.33
2022-09-12T07:01:19.507Z,2.97
2022-09-12T07:03:55.058Z,3.92
2022-09-12T07:06:24.510Z,3.80
2022-09-12T07:08:51.629Z,2.70
2022-09-12T07:11:21.488Z,2.50
2022-09-12T07:13:52.200Z,2.80
2022-09-12T07:16:20.278Z,2.33
2022-09-12T07:18:52.265Z,2.30
2022-09-12T07:21:19.880Z,2.22
2022-09-12T07:23:47.940Z,2.00
2022-09-12T07:26:16.642Z,2.13
2022-09-12T07:28:44.583Z,2.10
2022-09-12T07:31:17.795Z,2.80
2022-09-12T07:33:45.263Z,2.78
2022-09-12T07:36:15.021Z,2.65
2022-09-12T07:38:43.767Z,2.03
2022-09-12T07:41:23.272Z,2.95
2022-09-12T07:43:58.975Z,2.55
2022-09-12T07:46:27.376Z,2.10
2022-09-12T07:48:56.598Z,2.28
2022-09-12T07:51:26.515Z,1.50
2022-09-12T07:53:54.213Z,2.30
2022-09-12T07:56:22.578Z,1.98
2022-09-12T07:58:51.395Z,2.00
2022-09-12T08:01:20.880Z,2.03
2022-09-12T08:03:50.004Z,2.03
2022-09-12T08:06:25.729Z,1.90
2022-09-12T08:08:55.162Z,1.77
2022-09-12T08:11:23.612Z,2.00
2022-09-12T08:13:55.456Z,2.92
2022-09-12T08:16:26.068Z,3.33
2022-09-12T08:18:53.617Z,2.33
2022-09-12T08:21:27.096Z,2.42
2022-09-12T08:23:57.527Z,2.28
2022-09-12T08:26:25.086Z,2.13
2022-09-12T08:28:53.407Z,2.28
2022-09-12T08:31:23.023Z,2.13
2022-09-12T08:33:53.619Z,2.45
2022-09-12T08:36:26.225Z,1.85
2022-09-12T08:39:00.352Z,1.70
2022-09-12T08:41:47.942Z,1.85
2022-09-12T08:44:41.139Z,2.35
2022-09-12T08:47:11.187Z,2.30
2022-09-12T08:50:00.846Z,2.55
2022-09-12T08:52:36.157Z,1.90
2022-09-12T08:55:06.631Z,1.80
2022-09-12T08:57:33.876Z,1.67
2022-09-12T09:00:04.849Z,2.40
2022-09-12T09:02:34.997Z,1.10
2022-09-12T09:05:14.693Z,2.13
2022-09-12T09:08:23.387Z,2.00
2022-09-12T09:10:59.645Z,2.95
2022-09-12T09:13:51.209Z,2.30
2022-09-12T09:16:30.893Z,3.33
2022-09-12T09:19:04.320Z,2.22
2022-09-12T09:21:40.893Z,2.40
2022-09-12T09:24:12.787Z,1.70
2022-09-12T09:27:00.162Z,1.30
2022-09-12T09:29:37.080Z,1.30
2022-09-12T09:32:16.983Z,1.50
2022-09-12T09:34:44.638Z,1.40
2022-09-12T09:37:25.711Z,1.50
2022-09-12T09:40:01.652Z,1.52
2022-09-12T09:43:02.179Z,1.50
2022-09-12T09:45:29.768Z,1.48
2022-09-12T09:48:08.280Z,1.58
2022-09-12T09:50:36.747Z,1.60
2022-09-12T09:53:05.299Z,1.48
2022-09-12T09:55:42.271Z,1.70
2022-09-12T09:58:09.430Z,1.40
2022-09-12T10:00:38.569Z,1.60
2022-09-12T10:03:14.502Z,1.60
2022-09-12T10:05:52.198Z,1.40
2022-09-12T10:08:33.181Z,1.63
2022-09-12T10:11:18.884Z,1.50
2022-09-12T10:14:01.384Z,1.58
2022-09-12T10:16:52.372Z,1.50
2022-09-12T10:19:32.974Z,1.50
2022-09-12T10:22:01.015Z,1.30
2022-09-12T10:24:36.623Z,1.58
2022-09-12T10:27:16.319Z,1.50
2022-09-12T10:29:48.527Z,1.58
2022-09-12T10:32:28.589Z,1.35
2022-09-12T10:35:02.266Z,1.40
2022-09-12T10:37:39.566Z,1.30
2022-09-12T10:40:20.582Z,1.35
2022-09-12T10:42:55.045Z,1.50
2022-09-12T10:45:37.436Z,1.30
2022-09-12T10:48:40.372Z,1.40
2022-09-12T10:51:25.665Z,1.35
2022-09-12T10:53:56.550Z,1.10
2022-09-12T10:56:47.528Z,1.30
2022-09-12T10:59:36.162Z,1.30
2022-09-12T11:02:28.685Z,1.25
2022-09-12T11:05:13.796Z,1.20
2022-09-12T11:07:52.921Z,1.25
2022-09-12T11:10:46.640Z,1.42
2022-09-12T11:13:32.742Z,1.20
2022-09-12T11:16:08.458Z,1.30
2022-09-12T11:19:17.708Z,1.23
2022-09-12T11:22:02.048Z,1.20
2022-09-12T11:24:32.247Z,1.20
2022-09-12T11:27:20.654Z,1.10
2022-09-12T11:29:51.029Z,1.23
2022-09-12T11:32:26.978Z,1.10
2022-09-12T11:35:17.694Z,1.10
2022-09-12T11:38:43.374Z,1.20
2022-09-12T11:41:33.789Z,1.30
2022-09-12T11:44:09.987Z,1.17
2022-09-12T11:46:48.641Z,0.95
2022-09-12T11:49:43.864Z,1.10
2022-09-12T11:52:11.002Z,1.30
2022-09-12T11:54:57.943Z,1.10
2022-09-12T11:57:37.697Z,1.50
2022-09-12T12:00:17.793Z,1.10
2022-09-12T12:02:55.926Z,1.20
2022-09-12T12:05:34.218Z,1.48
2022-09-12T12:08:04.788Z,1.10
2022-09-12T12:10:35.664Z,1.20
2022-09-12T12:13:25.629Z,1.30
2022-09-12T12:16:04.108Z,1.30
2022-09-12T12:18:34.233Z,1.23
2022-09-12T12:21:41.102Z,1.30
2022-09-12T12:24:08.167Z,1.05
2022-09-12T12:26:56.985Z,1.42
2022-09-12T12:29:24.090Z,1.20
2022-09-12T12:32:02.819Z,1.20
2022-09-12T12:34:38.060Z,1.20
2022-09-12T12:37:22.869Z,1.10
2022-09-12T12:39:50.970Z,1.35
2022-09-12T12:42:33.830Z,1.20
2022-09-12T12:45:26.649Z,1.10
2022-09-12T12:47:59.201Z,1.42
2022-09-12T12:50:31.047Z,1.25
2022-09-12T12:53:03.171Z,1.27
2022-09-12T12:55:47.219Z,1.30
2022-09-12T12:58:28.578Z,1.20
2022-09-12T13:01:07.817Z,1.27
2022-09-12T13:03:35.860Z,1.40
2022-09-12T13:06:07.328Z,1.33
2022-09-12T13:08:43.656Z,1.25
2022-09-12T13:11:36.663Z,1.30
2022-09-12T13:14:07.149Z,1.10
2022-09-12T13:16:55.676Z,1.23
2022-09-12T13:19:31.909Z,1.20
2022-09-12T13:22:04.869Z,1.20
2022-09-12T13:24:32.382Z,1.15
2022-09-12T13:26:59.730Z,1.10
2022-09-12T13:29:28.123Z,1.30
2022-09-12T13:32:01.275Z,1.30
2022-09-12T13:34:33.834Z,1.30
2022-09-12T13:37:06.864Z,1.20
2022-09-12T13:39:51.124Z,1.40
2022-09-12T13:42:41.225Z,1.40
2022-09-12T13:45:27.509Z,1.27
2022-09-12T13:48:01.925Z,1.63
2022-09-12T13:50:43.091Z,1.10
2022-09-12T13:53:16.918Z,1.30
2022-09-12T13:55:48.117Z,1.23
2022-09-12T13:58:23.873Z,1.15
2022-09-12T14:01:21.063Z,1.60
2022-09-12T14:04:12.545Z,1.40
2022-09-12T14:06:51.495Z,1.30
2022-09-12T14:09:41.197Z,1.33
2022-09-12T14:12:25.299Z,1.27
2022-09-12T14:14:53.396Z,1.30
2022-09-12T14:17:26.010Z,1.30
2022-09-12T14:19:53.283Z,1.30
2022-09-12T14:22:20.619Z,1.23
2022-09-12T14:24:50.410Z,1.20
2022-09-12T14:27:29.103Z,1.20
2022-09-12T14:30:09.068Z,1.40
2022-09-12T14:32:36.510Z,1.40
2022-09-12T14:35:12.471Z,1.50
2022-09-12T14:37:40.195Z,1.30
2022-09-12T14:40:18.912Z,1.20
2022-09-12T14:42:49.578Z,1.30
2022-09-12T14:45:36.973Z,1.50
2022-09-12T14:48:04.445Z,1.30
2022-09-12T14:50:35.717Z,1.25
2022-09-12T14:53:20.551Z,1.50
2022-09-12T14:55:53.758Z,1.65
2022-09-12T14:58:20.955Z,1.60
2022-09-12T15:01:19.786Z,1.40
2022-09-12T15:03:51.933Z,1.50
2022-09-12T15:06:36.788Z,1.40
2022-09-12T15:09:08.750Z,1.30
2022-09-12T15:11:35.882Z,1.27
2022-09-12T15:14:15.564Z,1.30
2022-09-12T15:16:42.733Z,1.50
2022-09-12T15:19:09.900Z,1.40
2022-09-12T15:21:37.569Z,1.40
2022-09-12T15:24:04.896Z,1.42
2022-09-12T15:26:32.132Z,1.30
2022-09-12T15:28:59.320Z,1.30
2022-09-12T15:31:27.632Z,1.40
2022-09-12T15:33:56.386Z,1.38
2022-09-12T15:36:24.801Z,1.30
2022-09-12T15:38:52.773Z,1.25
2022-09-12T15:41:24.159Z,1.40
2022-09-12T15:43:51.407Z,1.58
2022-09-12T15:46:19.765Z,1.38
2022-09-12T15:48:46.928Z,1.38
2022-09-12T15:51:16.300Z,1.30
2022-09-12T15:53:44.665Z,1.40
2022-09-12T15:56:12.541Z,1.23
2022-09-12T15:58:54.769Z,1.40
2022-09-12T16:01:25.294Z,1.25
2022-09-12T16:03:52.493Z,1.40
2022-09-12T16:06:19.784Z,1.30
2022-09-12T16:08:47.236Z,2.13
2022-09-12T16:11:26.171Z,1.80
2022-09-12T16:13:54.106Z,2.40
2022-09-12T16:16:21.419Z,1.67
2022-09-12T16:18:48.724Z,1.50
2022-09-12T16:21:16.173Z,1.52
2022-09-12T16:23:44.559Z,1.58
2022-09-12T16:26:11.741Z,1.70
2022-09-12T16:28:39.389Z,1.50
2022-09-12T16:31:08.518Z,1.70
2022-09-12T16:33:37.057Z,1.67
2022-09-12T16:36:13.772Z,1.50
2022-09-12T16:38:45.706Z,1.80
2022-09-12T16:41:14.143Z,1.50
2022-09-12T16:43:42.820Z,2.13
2022-09-12T16:46:14.577Z,1.50
2022-09-12T16:48:51.790Z,1.90
2022-09-12T16:51:22.556Z,1.65
2022-09-12T16:53:50.150Z,1.65
2022-09-12T16:56:17.562Z,1.70
2022-09-12T16:58:45.471Z,1.80
2022-09-12T17:01:23.949Z,1.80
2022-09-12T17:03:56.225Z,1.73
2022-09-12T17:06:25.200Z,2.00
2022-09-12T17:08:54.260Z,1.80
2022-09-12T17:11:24.581Z,1.52
2022-09-12T17:14:09.672Z,1.80
2022-09-12T17:16:40.101Z,1.60
2022-09-12T17:19:08.481Z,1.60
2022-09-12T17:21:35.873Z,1.70
2022-09-12T17:24:03.588Z,1.65
2022-09-12T17:26:30.860Z,1.50
2022-09-12T17:28:58.085Z,1.80
2022-09-12T17:31:25.427Z,2.00
2022-09-12T17:33:59.705Z,2.10
2022-09-12T17:36:27.993Z,2.08
2022-09-12T17:38:55.506Z,1.70
2022-09-12T17:41:25.436Z,1.70
2022-09-12T17:43:56.511Z,2.17
2022-09-12T17:46:26.935Z,1.70
2022-09-12T17:48:56.360Z,1.80
2022-09-12T17:51:26.075Z,2.10
2022-09-12T17:53:59.569Z,1.58
2022-09-12T17:56:31.055Z,1.70
2022-09-12T17:58:59.534Z,1.92
2022-09-12T18:01:45.973Z,2.20
2022-09-12T18:04:13.199Z,2.30
2022-09-12T18:06:40.897Z,2.00
2022-09-12T18:09:09.411Z,1.88
2022-09-12T18:11:36.879Z,2.08
2022-09-12T18:14:04.149Z,2.00
2022-09-12T18:16:31.596Z,2.10
2022-09-12T18:19:01.375Z,2.10
2022-09-12T18:21:29.973Z,2.10
2022-09-12T18:23:59.001Z,2.38
2022-09-12T18:26:27.780Z,2.38
2022-09-12T18:28:55.445Z,2.30
2022-09-12T18:31:24.622Z,2.45
2022-09-12T18:33:51.790Z,2.60
2022-09-12T18:36:20.122Z,2.10
2022-09-12T18:38:48.145Z,2.50
2022-09-12T18:41:25.513Z,2.40
2022-09-12T18:43:57.033Z,2.60
2022-09-12T18:46:25.153Z,2.58
2022-09-12T18:48:52.677Z,2.70
2022-09-12T18:51:22.749Z,2.60
2022-09-12T18:53:52.883Z,2.95
2022-09-12T18:56:21.244Z,3.03
2022-09-12T18:58:53.774Z,2.90
2022-09-12T19:01:23.602Z,3.05
2022-09-12T19:03:52.196Z,3.05
2022-09-12T19:06:25.318Z,3.20
2022-09-12T19:08:53.766Z,2.90
2022-09-12T19:11:24.995Z,2.95
2022-09-12T19:13:53.613Z,2.97
2022-09-12T19:16:24.160Z,3.15
2022-09-12T19:18:52.420Z,2.70
2022-09-12T19:21:23.183Z,2.83
2022-09-12T19:23:51.778Z,3.42
2022-09-12T19:26:20.527Z,3.08
2022-09-12T19:28:48.385Z,3.20
2022-09-12T19:31:21.727Z,3.67
2022-09-12T19:33:49.952Z,3.20
2022-09-12T19:36:50.815Z,3.10
2022-09-12T19:39:09.215Z,2.90
2022-09-12T19:41:36.945Z,3.00
2022-09-12T19:44:05.232Z,2.78
2022-09-12T19:46:32.899Z,3.13
2022-09-12T19:49:00.157Z,3.10
2022-09-12T19:51:27.414Z,2.95
2022-09-12T19:53:54.936Z,3.13
2022-09-12T19:56:22.161Z,3.15
2022-09-12T19:58:55.765Z,3.00
2022-09-12T20:01:28.342Z,2.40
2022-09-12T20:03:57.655Z,2.97
2022-09-12T20:06:26.025Z,3.13
2022-09-12T20:08:53.410Z,3.13
2022-09-12T20:11:22.021Z,3.33
2022-09-12T20:13:49.484Z,3.55
2022-09-12T20:16:22.864Z,3.20
2022-09-12T20:18:58.858Z,3.30
2022-09-12T20:21:31.635Z,3.00
2022-09-12T20:24:07.914Z,3.13
2022-09-12T20:26:35.979Z,3.00
2022-09-12T20:29:04.784Z,2.85
2022-09-12T20:31:33.351Z,3.03
2022-09-12T20:34:00.790Z,3.17
2022-09-12T20:36:28.081Z,3.15
2022-09-12T20:38:58.103Z,2.97
2022-09-12T20:41:27.196Z,3.35
2022-09-12T20:43:55.885Z,3.00
2022-09-12T20:46:24.851Z,2.70
2022-09-12T20:48:52.756Z,2.70
2022-09-12T20:51:26.510Z,3.08
2022-09-12T20:53:54.717Z,3.00
2022-09-12T20:56:23.112Z,2.90
2022-09-12T20:58:50.923Z,2.90
