createdAt,value
2022-12-24T00:01:36.374Z,2.88
2022-12-24T00:04:04.961Z,2.20
2022-12-24T00:06:33.307Z,2.60
2022-12-24T00:09:01.790Z,2.67
2022-12-24T00:11:30.168Z,3.20
2022-12-24T00:13:58.594Z,2.60
2022-12-24T00:16:28.711Z,2.78
2022-12-24T00:18:57.092Z,2.53
2022-12-24T00:21:25.458Z,2.20
2022-12-24T00:23:53.838Z,2.20
2022-12-24T00:26:22.477Z,3.05
2022-12-24T00:28:51.170Z,2.65
2022-12-24T00:31:20.394Z,2.70
2022-12-24T00:33:50.224Z,2.78
2022-12-24T00:36:20.130Z,2.53
2022-12-24T00:38:48.843Z,2.92
2022-12-24T00:41:26.531Z,2.38
2022-12-24T00:43:56.377Z,2.72
2022-12-24T00:46:25.408Z,2.50
2022-12-24T00:48:55.939Z,2.67
2022-12-24T00:51:25.401Z,2.60
2022-12-24T00:53:53.913Z,2.38
2022-12-24T00:56:22.829Z,2.25
2022-12-24T00:58:51.613Z,2.47
2022-12-24T01:01:20.421Z,2.88
2022-12-24T01:03:49.185Z,2.78
2022-12-24T01:06:19.954Z,2.60
2022-12-24T01:08:51.646Z,2.55
2022-12-24T01:11:20.114Z,2.63
2022-12-24T01:13:48.508Z,2.58
2022-12-24T01:16:19.462Z,2.50
2022-12-24T01:18:48.091Z,2.45
2022-12-24T01:21:18.265Z,2.60
2022-12-24T01:23:46.700Z,2.80
2022-12-24T01:26:15.053Z,2.88
2022-12-24T01:28:43.776Z,2.85
2022-12-24T01:31:13.885Z,3.00
2022-12-24T01:33:42.693Z,2.53
2022-12-24T01:36:11.585Z,2.65
2022-12-24T01:38:41.623Z,3.20
2022-12-24T01:41:33.267Z,2.88
2022-12-24T01:44:26.165Z,3.08
2022-12-24T01:47:03.441Z,2.92
2022-12-24T01:49:32.130Z,2.90
2022-12-24T01:52:06.045Z,2.90
2022-12-24T01:54:40.461Z,2.33
2022-12-24T01:57:11.863Z,2.60
2022-12-24T01:59:44.867Z,2.70
2022-12-24T02:02:14.508Z,2.63
2022-12-24T02:04:49.657Z,2.55
2022-12-24T02:07:18.169Z,3.20
2022-12-24T02:09:50.623Z,2.60
2022-12-24T02:12:18.913Z,2.40
2022-12-24T02:14:47.267Z,2.60
2022-12-24T02:17:22.047Z,2.60
2022-12-24T02:20:17.923Z,2.58
2022-12-24T02:23:04.633Z,2.78
2022-12-24T02:25:53.532Z,2.40
2022-12-24T02:28:43.605Z,3.10
2022-12-24T02:31:17.582Z,2.55
2022-12-24T02:33:51.647Z,3.20
2022-12-24T02:36:27.916Z,2.95
2022-12-24T02:39:02.810Z,2.30
2022-12-24T02:41:55.094Z,3.13
2022-12-24T02:44:26.229Z,2.30
2022-12-24T02:46:57.800Z,2.83
2022-12-24T02:49:26.362Z,2.40
2022-12-24T02:51:54.700Z,2.42
2022-12-24T02:54:23.626Z,2.55
2022-12-24T02:57:07.380Z,2.60
2022-12-24T02:59:52.632Z,2.95
2022-12-24T03:02:30.928Z,2.33
2022-12-24T03:05:13.486Z,2.13
2022-12-24T03:07:52.454Z,2.13
2022-12-24T03:10:27.903Z,2.20
2022-12-24T03:13:03.218Z,2.58
2022-12-24T03:15:33.487Z,2.50
2022-12-24T03:18:06.646Z,3.05
2022-12-24T03:20:39.559Z,3.20
2022-12-24T03:23:08.239Z,2.80
2022-12-24T03:25:42.051Z,2.80
2022-12-24T03:28:13.067Z,2.70
2022-12-24T03:30:42.648Z,2.53
2022-12-24T03:33:16.214Z,2.70
2022-12-24T03:35:44.640Z,2.58
2022-12-24T03:38:12.947Z,2.17
2022-12-24T03:40:41.281Z,2.53
2022-12-24T03:43:09.602Z,2.50
2022-12-24T03:45:38.260Z,2.80
2022-12-24T03:48:06.942Z,2.72
2022-12-24T03:50:36.586Z,2.40
2022-12-24T03:53:04.888Z,2.20
2022-12-24T03:55:33.258Z,2.35
2022-12-24T03:58:01.597Z,3.00
2022-12-24T04:00:29.899Z,2.47
2022-12-24T04:02:58.284Z,2.72
2022-12-24T04:05:26.695Z,2.17
2022-12-24T04:07:56.401Z,1.92
2022-12-24T04:10:24.780Z,2.17
2022-12-24T04:12:53.101Z,2.17
2022-12-24T04:15:21.473Z,2.55
2022-12-24T04:17:49.788Z,2.40
2022-12-24T04:20:18.274Z,2.28
2022-12-24T04:22:46.622Z,1.80
2022-12-24T04:25:16.383Z,2.00
2022-12-24T04:27:44.680Z,2.33
2022-12-24T04:30:13.369Z,2.00
2022-12-24T04:32:41.668Z,1.92
2022-12-24T04:35:10.739Z,2.13
2022-12-24T04:37:39.040Z,2.25
2022-12-24T04:40:08.569Z,1.85
2022-12-24T04:42:38.218Z,2.22
2022-12-24T04:45:07.377Z,2.28
2022-12-24T04:47:35.676Z,1.73
2022-12-24T04:50:04.259Z,1.80
2022-12-24T04:52:32.549Z,2.20
2022-12-24T04:55:00.959Z,1.98
2022-12-24T04:57:29.291Z,1.73
2022-12-24T04:59:58.972Z,1.92
2022-12-24T05:02:27.415Z,2.55
2022-12-24T05:04:55.877Z,2.10
2022-12-24T05:07:24.242Z,1.52
2022-12-24T05:09:52.548Z,1.73
2022-12-24T05:12:20.867Z,2.38
2022-12-24T05:14:49.239Z,2.10
2022-12-24T05:17:18.940Z,2.45
2022-12-24T05:19:47.286Z,2.28
2022-12-24T05:22:32.896Z,2.15
2022-12-24T05:25:18.483Z,2.00
2022-12-24T05:27:51.081Z,2.30
2022-12-24T05:30:20.145Z,2.10
2022-12-24T05:32:49.857Z,2.22
2022-12-24T05:35:18.212Z,2.22
2022-12-24T05:37:46.616Z,2.63
2022-12-24T05:40:15.141Z,2.22
2022-12-24T05:42:43.406Z,2.15
2022-12-24T05:45:11.703Z,2.40
2022-12-24T05:47:43.437Z,2.60
2022-12-24T05:50:13.927Z,2.60
2022-12-24T05:52:42.287Z,2.40
2022-12-24T05:55:11.395Z,2.60
2022-12-24T05:57:40.904Z,2.30
2022-12-24T06:00:10.542Z,2.10
2022-12-24T06:02:40.658Z,2.92
2022-12-24T06:05:09.762Z,2.25
2022-12-24T06:07:42.363Z,2.20
2022-12-24T06:10:11.106Z,2.25
2022-12-24T06:12:39.371Z,2.65
2022-12-24T06:15:08.938Z,2.30
2022-12-24T06:17:37.529Z,2.45
2022-12-24T06:20:06.968Z,2.58
2022-12-24T06:22:35.283Z,2.35
2022-12-24T06:25:05.511Z,2.35
2022-12-24T06:27:34.033Z,2.53
2022-12-24T06:30:02.425Z,2.60
2022-12-24T06:32:30.787Z,2.53
2022-12-24T06:34:59.064Z,2.40
2022-12-24T06:37:27.349Z,2.30
2022-12-24T06:39:55.641Z,2.65
2022-12-24T06:42:25.443Z,2.60
2022-12-24T06:44:53.748Z,2.53
2022-12-24T06:47:22.303Z,2.80
2022-12-24T06:49:50.611Z,2.28
2022-12-24T06:52:18.979Z,2.30
2022-12-24T06:54:47.295Z,2.13
2022-12-24T06:57:15.675Z,3.13
2022-12-24T06:59:45.339Z,2.72
2022-12-24T07:02:13.796Z,3.03
2022-12-24T07:04:42.234Z,3.30
2022-12-24T07:07:10.595Z,3.67
2022-12-24T07:09:38.879Z,3.50
2022-12-24T07:12:07.364Z,3.00
2022-12-24T07:14:35.900Z,2.78
2022-12-24T07:17:05.679Z,3.03
2022-12-24T07:19:34.295Z,3.85
2022-12-24T07:22:03.043Z,3.13
2022-12-24T07:24:31.437Z,3.00
2022-12-24T07:26:59.734Z,2.70
2022-12-24T07:29:28.103Z,3.00
2022-12-24T07:31:56.539Z,2.83
2022-12-24T07:34:26.243Z,2.88
2022-12-24T07:36:54.563Z,2.50
2022-12-24T07:39:22.871Z,2.70
2022-12-24T07:41:51.300Z,3.22
2022-12-24T07:44:21.122Z,2.72
2022-12-24T07:46:49.463Z,2.65
2022-12-24T07:49:17.932Z,2.70
2022-12-24T07:51:47.574Z,3.28
2022-12-24T07:54:15.914Z,3.33
2022-12-24T07:56:44.290Z,3.10
2022-12-24T07:59:13.615Z,2.60
2022-12-24T08:01:42.165Z,3.08
2022-12-24T08:04:10.906Z,2.67
2022-12-24T08:06:39.586Z,3.20
2022-12-24T08:09:09.292Z,2.20
2022-12-24T08:11:37.689Z,2.90
2022-12-24T08:14:06.057Z,3.10
2022-12-24T08:16:34.449Z,2.90
2022-12-24T08:19:02.760Z,3.22
2022-12-24T08:21:31.072Z,2.72
2022-12-24T08:23:59.404Z,3.40
2022-12-24T08:26:29.062Z,3.53
2022-12-24T08:28:57.331Z,2.90
2022-12-24T08:31:25.700Z,2.70
2022-12-24T08:33:54.063Z,3.28
2022-12-24T08:36:22.475Z,2.78
2022-12-24T08:38:50.782Z,2.75
2022-12-24T08:41:19.057Z,2.80
2022-12-24T08:43:48.783Z,2.95
2022-12-24T08:46:17.253Z,2.65
2022-12-24T08:48:45.562Z,2.63
2022-12-24T08:51:14.038Z,2.63
2022-12-24T08:53:42.409Z,3.20
2022-12-24T08:56:11.315Z,2.83
2022-12-24T08:58:40.058Z,3.20
2022-12-24T09:01:14.952Z,3.00
2022-12-24T09:03:43.887Z,3.33
2022-12-24T09:06:12.594Z,3.33
2022-12-24T09:08:41.224Z,3.28
2022-12-24T09:11:12.022Z,2.92
2022-12-24T09:13:40.512Z,3.13
2022-12-24T09:16:09.926Z,3.33
2022-12-24T09:18:40.206Z,3.30
2022-12-24T09:21:14.296Z,3.15
2022-12-24T09:23:44.647Z,3.50
2022-12-24T09:26:15.778Z,3.15
2022-12-24T09:28:44.200Z,3.03
2022-12-24T09:31:14.063Z,2.92
2022-12-24T09:33:45.491Z,2.72
2022-12-24T09:36:13.852Z,2.88
2022-12-24T09:38:42.458Z,3.25
2022-12-24T09:41:16.481Z,3.30
2022-12-24T09:43:48.722Z,3.50
2022-12-24T09:46:24.057Z,3.85
2022-12-24T09:48:56.655Z,3.50
2022-12-24T09:51:30.496Z,2.90
2022-12-24T09:54:04.505Z,3.33
2022-12-24T09:56:41.834Z,2.97
2022-12-24T09:59:15.320Z,2.65
2022-12-24T10:01:44.051Z,3.08
2022-12-24T10:04:15.532Z,3.15
2022-12-24T10:06:53.013Z,2.95
2022-12-24T10:09:29.100Z,2.90
2022-12-24T10:12:05.223Z,3.45
2022-12-24T10:14:50.537Z,2.72
2022-12-24T10:17:37.169Z,3.00
2022-12-24T10:20:26.461Z,3.30
2022-12-24T10:23:03.840Z,3.22
2022-12-24T10:25:38.570Z,3.13
2022-12-24T10:28:16.279Z,3.10
2022-12-24T10:30:52.343Z,3.78
2022-12-24T10:33:29.121Z,3.70
2022-12-24T10:36:03.135Z,3.33
2022-12-24T10:38:34.588Z,3.25
2022-12-24T10:41:05.129Z,2.88
2022-12-24T10:43:37.877Z,3.55
2022-12-24T10:46:10.589Z,3.15
2022-12-24T10:48:50.863Z,3.58
2022-12-24T10:51:29.729Z,3.58
2022-12-24T10:54:10.946Z,3.63
2022-12-24T10:56:46.888Z,3.47
2022-12-24T10:59:31.429Z,3.17
2022-12-24T11:02:02.164Z,3.25
2022-12-24T11:04:34.297Z,3.25
2022-12-24T11:07:07.535Z,3.38
2022-12-24T11:09:41.989Z,3.03
2022-12-24T11:12:24.672Z,3.60
2022-12-24T11:15:04.769Z,3.47
2022-12-24T11:17:35.853Z,3.67
2022-12-24T11:20:08.184Z,3.45
2022-12-24T11:22:44.138Z,3.60
2022-12-24T11:25:23.850Z,3.35
2022-12-24T11:27:54.440Z,3.45
2022-12-24T11:30:34.111Z,3.38
2022-12-24T11:33:24.022Z,3.60
2022-12-24T11:35:58.346Z,3.60
2022-12-24T11:38:31.246Z,3.75
2022-12-24T11:41:04.088Z,3.22
2022-12-24T11:43:49.178Z,3.17
2022-12-24T11:46:22.609Z,3.10
2022-12-24T11:49:08.679Z,3.30
2022-12-24T11:51:37.620Z,2.85
2022-12-24T11:54:17.075Z,2.90
2022-12-24T11:56:49.211Z,2.80
2022-12-24T11:59:25.198Z,3.42
2022-12-24T12:01:59.696Z,2.83
2022-12-24T12:04:31.990Z,2.67
2022-12-24T12:07:11.216Z,2.50
2022-12-24T12:09:51.175Z,2.83
2022-12-24T12:12:25.596Z,3.65
2022-12-24T12:14:57.202Z,3.10
2022-12-24T12:17:33.729Z,3.17
2022-12-24T12:20:09.022Z,3.90
2022-12-24T12:22:47.304Z,3.10
2022-12-24T12:25:24.063Z,3.17
2022-12-24T12:27:56.799Z,2.80
2022-12-24T12:30:26.584Z,2.95
2022-12-24T12:33:01.280Z,3.50
2022-12-24T12:35:33.872Z,2.72
2022-12-24T12:38:05.930Z,2.97
2022-12-24T12:40:52.268Z,3.47
2022-12-24T12:43:36.711Z,3.60
2022-12-24T12:46:13.894Z,3.30
2022-12-24T12:49:03.054Z,3.13
2022-12-24T12:51:43.314Z,3.22
2022-12-24T12:54:29.984Z,2.97
2022-12-24T12:57:05.389Z,3.50
2022-12-24T12:59:39.549Z,3.13
2022-12-24T13:02:26.690Z,4.25
2022-12-24T13:05:15.741Z,3.22
2022-12-24T13:08:09.506Z,3.40
2022-12-24T13:11:12.715Z,4.00
2022-12-24T13:14:19.163Z,3.28
2022-12-24T13:17:20.850Z,3.13
2022-12-24T13:20:19.555Z,3.08
2022-12-24T13:22:58.478Z,2.65
2022-12-24T13:25:38.770Z,2.78
2022-12-24T13:28:33.844Z,2.63
2022-12-24T13:31:31.125Z,2.65
2022-12-24T13:34:03.426Z,2.75
2022-12-24T13:37:15.370Z,2.90
2022-12-24T13:40:03.535Z,2.70
2022-12-24T13:43:08.450Z,3.05
2022-12-24T13:45:51.377Z,2.53
2022-12-24T13:48:32.637Z,3.00
2022-12-24T13:51:19.229Z,2.72
2022-12-24T13:53:51.258Z,3.10
2022-12-24T13:56:27.943Z,2.47
2022-12-24T13:59:12.236Z,2.90
2022-12-24T14:04:27.251Z,2.60
2022-12-24T14:07:00.474Z,2.45
2022-12-24T14:09:32.387Z,2.20
2022-12-24T14:12:33.851Z,2.65
2022-12-24T14:15:35.775Z,2.60
2022-12-24T14:18:05.214Z,2.80
2022-12-24T14:20:40.373Z,2.50
2022-12-24T14:23:22.971Z,2.60
2022-12-24T14:25:53.631Z,2.80
2022-12-24T14:28:31.279Z,2.17
2022-12-24T14:31:05.389Z,2.00
2022-12-24T14:33:37.400Z,2.42
2022-12-24T14:36:10.941Z,2.50
2022-12-24T14:38:42.577Z,2.53
2022-12-24T14:41:31.870Z,2.53
2022-12-24T14:44:11.499Z,1.90
2022-12-24T14:46:48.397Z,1.83
2022-12-24T14:49:35.951Z,2.10
2022-12-24T14:52:45.857Z,2.22
2022-12-24T14:55:31.302Z,1.80
2022-12-24T14:58:25.935Z,2.10
2022-12-24T15:03:29.570Z,1.70
2022-12-24T15:06:00.626Z,2.05
2022-12-24T15:08:33.941Z,1.85
2022-12-24T15:11:05.840Z,1.80
2022-12-24T15:13:38.742Z,1.60
2022-12-24T15:16:11.045Z,1.60
2022-12-24T15:18:44.572Z,1.80
2022-12-24T15:21:19.885Z,1.65
2022-12-24T15:23:51.236Z,1.75
2022-12-24T15:26:26.393Z,2.00
2022-12-24T15:29:02.762Z,1.60
2022-12-24T15:31:33.367Z,1.80
2022-12-24T15:34:01.975Z,1.58
2022-12-24T15:36:33.562Z,1.48
2022-12-24T15:39:06.215Z,1.73
2022-12-24T15:42:00.403Z,1.60
2022-12-24T15:44:33.168Z,1.85
2022-12-24T15:47:03.404Z,1.80
2022-12-24T15:49:34.320Z,1.63
2022-12-24T15:52:08.359Z,1.65
2022-12-24T15:54:44.649Z,1.65
2022-12-24T15:57:16.652Z,1.80
2022-12-24T15:59:52.233Z,2.08
2022-12-24T16:02:35.618Z,1.88
2022-12-24T16:05:31.412Z,2.10
2022-12-24T16:08:08.307Z,1.67
2022-12-24T16:10:40.919Z,1.83
2022-12-24T16:13:15.771Z,2.10
2022-12-24T16:15:48.189Z,1.92
2022-12-24T16:18:19.637Z,2.20
2022-12-24T16:20:50.819Z,1.98
2022-12-24T16:23:21.933Z,2.33
2022-12-24T16:25:54.121Z,2.25
2022-12-24T16:28:23.364Z,2.30
2022-12-24T16:30:52.148Z,2.33
2022-12-24T16:33:23.429Z,2.35
2022-12-24T16:35:52.142Z,2.28
2022-12-24T16:38:24.512Z,2.72
2022-12-24T16:40:54.557Z,2.65
2022-12-24T16:43:51.939Z,2.40
2022-12-24T16:46:20.827Z,3.00
2022-12-24T16:48:50.183Z,2.80
2022-12-24T16:51:18.903Z,3.28
2022-12-24T16:53:47.556Z,3.10
2022-12-24T16:56:17.497Z,2.55
2022-12-24T16:58:46.137Z,2.97
2022-12-24T17:01:14.803Z,3.10
2022-12-24T17:03:43.428Z,3.10
2022-12-24T17:06:12.013Z,3.13
2022-12-24T17:08:40.896Z,3.55
2022-12-24T17:11:09.399Z,3.38
2022-12-24T17:13:39.337Z,3.08
2022-12-24T17:16:08.933Z,3.15
2022-12-24T17:18:37.543Z,3.00
2022-12-24T17:21:06.950Z,2.97
2022-12-24T17:23:35.735Z,3.17
2022-12-24T17:26:10.724Z,2.78
2022-12-24T17:28:43.185Z,2.95
2022-12-24T17:31:14.342Z,3.10
2022-12-24T17:33:43.034Z,3.65
2022-12-24T17:36:12.301Z,3.80
2022-12-24T17:38:41.360Z,3.67
2022-12-24T17:41:12.835Z,4.07
2022-12-24T17:43:41.668Z,3.28
2022-12-24T17:46:15.453Z,3.08
2022-12-24T17:48:45.364Z,3.30
2022-12-24T17:51:15.902Z,4.03
2022-12-24T17:53:44.995Z,3.30
2022-12-24T17:56:15.438Z,3.38
2022-12-24T17:58:45.572Z,3.85
2022-12-24T18:01:18.055Z,3.53
2022-12-24T18:03:47.817Z,3.30
2022-12-24T18:06:21.453Z,3.47
2022-12-24T18:08:50.025Z,3.47
2022-12-24T18:11:21.983Z,3.80
2022-12-24T18:13:51.816Z,4.13
2022-12-24T18:16:24.330Z,3.53
2022-12-24T18:18:53.940Z,4.35
2022-12-24T18:21:24.800Z,4.30
2022-12-24T18:23:55.238Z,4.35
2022-12-24T18:26:25.579Z,4.35
2022-12-24T18:28:55.390Z,3.83
2022-12-24T18:31:26.851Z,4.10
2022-12-24T18:33:56.670Z,4.22
2022-12-24T18:36:26.386Z,5.95
2022-12-24T18:38:55.769Z,5.70
2022-12-24T18:41:27.849Z,5.63
2022-12-24T18:43:58.408Z,5.15
2022-12-24T18:46:30.984Z,5.30
2022-12-24T18:49:01.407Z,5.57
2022-12-24T18:51:32.506Z,6.38
2022-12-24T18:54:02.755Z,5.63
2022-12-24T18:56:32.101Z,5.13
2022-12-24T18:59:03.601Z,5.15
2022-12-24T19:01:35.426Z,5.22
2022-12-24T19:04:04.662Z,4.90
2022-12-24T19:06:33.266Z,4.68
2022-12-24T19:09:02.233Z,4.90
2022-12-24T19:11:35.085Z,5.10
2022-12-24T19:14:06.308Z,4.40
2022-12-24T19:16:38.656Z,4.65
2022-12-24T19:19:09.593Z,4.68
2022-12-24T19:21:38.235Z,4.32
2022-12-24T19:24:10.815Z,4.20
2022-12-24T19:26:40.379Z,4.18
2022-12-24T19:29:09.004Z,3.97
2022-12-24T19:31:39.180Z,4.03
2022-12-24T19:34:07.761Z,4.50
2022-12-24T19:36:36.564Z,4.25
2022-12-24T19:39:05.200Z,4.20
2022-12-24T19:41:33.707Z,3.80
2022-12-24T19:44:03.287Z,3.92
2022-12-24T19:46:34.131Z,4.15
2022-12-24T19:49:06.529Z,3.78
2022-12-24T19:51:36.195Z,3.90
2022-12-24T19:54:06.782Z,3.83
2022-12-24T19:56:35.570Z,4.10
2022-12-24T19:59:04.601Z,4.10
2022-12-24T20:01:36.092Z,4.10
2022-12-24T20:04:06.470Z,3.80
2022-12-24T20:06:36.088Z,3.42
2022-12-24T20:09:06.750Z,3.58
2022-12-24T20:11:35.849Z,3.65
2022-12-24T20:14:06.245Z,3.30
2022-12-24T20:16:36.013Z,3.65
2022-12-24T20:19:08.116Z,3.08
2022-12-24T20:21:38.168Z,3.50
2022-12-24T20:24:07.940Z,3.58
2022-12-24T20:26:37.615Z,3.00
2022-12-24T20:29:07.377Z,3.20
2022-12-24T20:31:37.236Z,2.80
2022-12-24T20:34:08.714Z,3.03
2022-12-24T20:36:38.524Z,3.10
2022-12-24T20:39:07.932Z,3.20
2022-12-24T20:41:37.285Z,2.80
2022-12-24T20:44:06.416Z,3.30
2022-12-24T20:46:35.536Z,3.50
2022-12-24T20:49:05.321Z,3.10
2022-12-24T20:51:35.224Z,2.80
2022-12-24T20:54:03.709Z,3.65
2022-12-24T20:56:32.443Z,3.20
2022-12-24T20:59:02.267Z,3.40
2022-12-24T21:01:31.351Z,3.22
2022-12-24T21:04:04.874Z,3.03
2022-12-24T21:06:35.941Z,3.33
2022-12-24T21:09:06.848Z,3.30
2022-12-24T21:11:53.306Z,3.70
2022-12-24T21:14:24.481Z,3.38
2022-12-24T21:16:55.110Z,3.53
2022-12-24T21:19:25.593Z,3.70
2022-12-24T21:21:55.930Z,4.00
2022-12-24T21:24:24.426Z,3.72
2022-12-24T21:26:52.984Z,3.47
2022-12-24T21:29:22.404Z,3.00
2022-12-24T21:31:51.321Z,3.70
2022-12-24T21:34:19.696Z,3.55
2022-12-24T21:36:48.293Z,3.72
2022-12-24T21:39:18.259Z,3.70
2022-12-24T21:41:47.077Z,3.30
2022-12-24T21:44:15.915Z,3.60
2022-12-24T21:46:44.655Z,3.40
2022-12-24T21:49:30.985Z,3.38
2022-12-24T21:52:00.459Z,3.03
2022-12-24T21:54:31.367Z,3.40
2022-12-24T21:57:19.759Z,2.97
2022-12-24T21:59:51.628Z,3.30
2022-12-24T22:02:22.715Z,3.13
2022-12-24T22:04:51.585Z,3.05
2022-12-24T22:07:40.583Z,3.20
2022-12-24T22:10:29.392Z,2.88
2022-12-24T22:12:59.753Z,2.95
2022-12-24T22:15:31.111Z,3.00
2022-12-24T22:17:59.690Z,2.97
2022-12-24T22:20:28.286Z,2.80
2022-12-24T22:22:56.779Z,3.30
2022-12-24T22:25:26.676Z,2.95
2022-12-24T22:27:55.135Z,3.13
2022-12-24T22:30:23.596Z,3.35
2022-12-24T22:32:52.068Z,3.38
2022-12-24T22:35:21.032Z,2.53
2022-12-24T22:37:51.973Z,2.70
2022-12-24T22:40:28.285Z,3.10
2022-12-24T22:42:57.195Z,2.78
2022-12-24T22:45:25.754Z,2.53
2022-12-24T22:47:54.334Z,2.20
2022-12-24T22:50:23.421Z,3.20
2022-12-24T22:52:52.634Z,3.33
2022-12-24T22:55:21.204Z,3.33
2022-12-24T22:57:51.156Z,2.90
2022-12-24T23:00:39.775Z,3.08
2022-12-24T23:03:09.231Z,2.97
2022-12-24T23:05:38.384Z,2.80
2022-12-24T23:08:08.429Z,2.30
2022-12-24T23:10:37.402Z,2.58
2022-12-24T23:13:25.249Z,2.55
2022-12-24T23:15:53.717Z,2.75
2022-12-24T23:18:22.213Z,2.58
2022-12-24T23:20:50.691Z,2.70
2022-12-24T23:23:19.284Z,2.30
2022-12-24T23:25:47.935Z,3.33
2022-12-24T23:28:17.783Z,2.60
2022-12-24T23:30:47.078Z,2.50
2022-12-24T23:33:15.946Z,2.67
2022-12-24T23:35:44.533Z,1.92
2022-12-24T23:38:13.020Z,2.45
2022-12-24T23:40:42.758Z,2.30
2022-12-24T23:43:11.536Z,2.28
2022-12-24T23:45:47.099Z,2.00
2022-12-24T23:48:17.105Z,2.25
2022-12-24T23:50:46.618Z,2.30
2022-12-24T23:53:16.778Z,2.30
2022-12-24T23:55:45.837Z,1.95
2022-12-24T23:58:15.954Z,2.20
