createdAt,value
2022-09-21T00:01:39.192Z,56.08
2022-09-21T00:04:07.190Z,55.86
2022-09-21T00:06:35.921Z,55.87
2022-09-21T00:09:05.842Z,55.93
2022-09-21T00:11:34.683Z,55.98
2022-09-21T00:14:14.753Z,55.81
2022-09-21T00:16:44.728Z,56.10
2022-09-21T00:19:12.803Z,56.13
2022-09-21T00:21:40.731Z,56.13
2022-09-21T00:24:09.044Z,56.31
2022-09-21T00:26:37.224Z,56.23
2022-09-21T00:29:05.674Z,56.27
2022-09-21T00:31:34.853Z,56.22
2022-09-21T00:34:03.912Z,56.26
2022-09-21T00:36:32.402Z,56.18
2022-09-21T00:39:05.238Z,56.07
2022-09-21T00:41:34.106Z,56.18
2022-09-21T00:44:30.851Z,55.99
2022-09-21T00:47:14.633Z,56.15
2022-09-21T00:49:50.358Z,56.26
2022-09-21T00:52:20.776Z,56.15
2022-09-21T00:54:57.711Z,56.22
2022-09-21T00:57:31.101Z,56.44
2022-09-21T01:00:05.509Z,56.31
2022-09-21T01:02:40.201Z,56.62
2022-09-21T01:05:09.762Z,56.36
2022-09-21T01:07:42.533Z,56.31
2022-09-21T01:10:17.600Z,56.29
2022-09-21T01:13:05.323Z,56.23
2022-09-21T01:16:14.442Z,56.11
2022-09-21T01:19:19.162Z,56.23
2022-09-21T01:22:31.888Z,56.21
2022-09-21T01:25:35.089Z,56.18
2022-09-21T01:28:34.364Z,56.30
2022-09-21T01:31:07.586Z,56.45
2022-09-21T01:33:48.121Z,56.35
2022-09-21T01:36:25.090Z,56.29
2022-09-21T01:39:10.496Z,56.19
2022-09-21T01:41:46.443Z,56.53
2022-09-21T01:44:25.129Z,56.37
2022-09-21T01:46:55.951Z,56.31
2022-09-21T01:49:34.908Z,56.27
2022-09-21T01:52:14.026Z,56.46
2022-09-21T01:54:55.019Z,56.29
2022-09-21T01:57:40.804Z,56.25
2022-09-21T02:00:10.802Z,56.46
2022-09-21T02:02:58.713Z,56.12
2022-09-21T02:05:30.703Z,56.28
2022-09-21T02:08:01.261Z,56.40
2022-09-21T02:10:40.049Z,56.21
2022-09-21T02:13:10.723Z,56.51
2022-09-21T02:16:06.883Z,56.36
2022-09-21T02:19:02.924Z,56.45
2022-09-21T02:22:03.691Z,56.34
2022-09-21T02:24:41.583Z,56.90
2022-09-21T02:27:31.695Z,56.72
2022-09-21T02:30:23.668Z,56.37
2022-09-21T02:33:12.574Z,56.45
2022-09-21T02:36:01.646Z,56.36
2022-09-21T02:38:56.994Z,56.06
2022-09-21T02:41:52.092Z,56.50
2022-09-21T02:44:25.175Z,56.36
2022-09-21T02:47:02.138Z,56.35
2022-09-21T02:49:42.818Z,56.51
2022-09-21T02:52:17.283Z,56.49
2022-09-21T02:54:50.624Z,56.35
2022-09-21T02:57:23.163Z,56.39
2022-09-21T02:59:52.790Z,56.42
2022-09-21T03:02:21.359Z,56.38
2022-09-21T03:04:49.653Z,56.54
2022-09-21T03:07:19.200Z,56.83
2022-09-21T03:09:48.007Z,56.69
2022-09-21T03:12:15.996Z,56.65
2022-09-21T03:14:44.376Z,56.82
2022-09-21T03:17:14.235Z,56.68
2022-09-21T03:19:43.588Z,56.91
2022-09-21T03:22:11.865Z,56.77
2022-09-21T03:24:46.083Z,56.82
2022-09-21T03:27:21.414Z,56.77
2022-09-21T03:29:50.036Z,56.96
2022-09-21T03:32:18.228Z,56.93
2022-09-21T03:34:46.413Z,57.09
2022-09-21T03:37:14.874Z,57.12
2022-09-21T03:39:43.051Z,57.22
2022-09-21T03:42:10.994Z,57.00
2022-09-21T03:44:38.971Z,57.02
2022-09-21T03:47:07.208Z,57.12
2022-09-21T03:49:36.312Z,57.18
2022-09-21T03:52:04.654Z,57.10
2022-09-21T03:54:32.691Z,57.44
2022-09-21T03:57:00.769Z,56.93
2022-09-21T03:59:28.626Z,57.27
2022-09-21T04:01:56.512Z,56.95
2022-09-21T04:04:25.346Z,57.03
2022-09-21T04:06:53.450Z,56.83
2022-09-21T04:09:21.136Z,56.65
2022-09-21T04:11:49.454Z,56.70
2022-09-21T04:14:17.938Z,56.66
2022-09-21T04:16:46.421Z,56.66
2022-09-21T04:19:14.286Z,56.46
2022-09-21T04:21:43.323Z,56.70
2022-09-21T04:24:11.608Z,56.52
2022-09-21T04:26:41.395Z,56.71
2022-09-21T04:29:11.378Z,56.51
2022-09-21T04:31:40.377Z,56.44
2022-09-21T04:34:12.705Z,56.29
2022-09-21T04:36:42.117Z,56.74
2022-09-21T04:39:10.019Z,56.56
2022-09-21T04:41:38.180Z,56.77
2022-09-21T04:44:06.125Z,56.75
2022-09-21T04:46:35.625Z,56.48
2022-09-21T04:49:05.019Z,56.82
2022-09-21T04:51:33.266Z,56.47
2022-09-21T04:54:01.106Z,56.73
2022-09-21T04:56:28.892Z,56.69
2022-09-21T04:58:56.984Z,56.58
2022-09-21T05:01:26.000Z,56.75
2022-09-21T05:03:54.332Z,56.86
2022-09-21T05:06:30.429Z,56.84
2022-09-21T05:09:22.177Z,56.80
2022-09-21T05:11:50.433Z,57.18
2022-09-21T05:14:18.653Z,56.87
2022-09-21T05:16:49.980Z,57.31
2022-09-21T05:19:18.308Z,56.88
2022-09-21T05:21:46.649Z,56.94
2022-09-21T05:24:14.432Z,57.22
2022-09-21T05:26:42.265Z,57.09
2022-09-21T05:29:10.408Z,57.32
2022-09-21T05:31:58.074Z,57.18
2022-09-21T05:34:36.729Z,57.16
2022-09-21T05:37:45.105Z,56.91
2022-09-21T05:40:15.167Z,57.35
2022-09-21T05:42:44.041Z,57.27
2022-09-21T05:45:21.644Z,57.08
2022-09-21T05:48:08.024Z,57.20
2022-09-21T05:51:03.194Z,57.34
2022-09-21T05:53:54.895Z,57.34
2022-09-21T05:57:00.100Z,57.50
2022-09-21T06:00:01.569Z,57.67
2022-09-21T06:02:50.981Z,57.49
2022-09-21T06:05:19.568Z,58.10
2022-09-21T06:07:47.992Z,57.82
2022-09-21T06:10:16.451Z,57.99
2022-09-21T06:12:44.238Z,58.19
2022-09-21T06:15:15.193Z,58.15
2022-09-21T06:17:43.536Z,58.12
2022-09-21T06:20:11.477Z,58.02
2022-09-21T06:22:39.249Z,58.22
2022-09-21T06:25:08.098Z,58.30
2022-09-21T06:27:36.198Z,58.38
2022-09-21T06:30:05.053Z,58.23
2022-09-21T06:32:32.814Z,58.17
2022-09-21T06:35:00.709Z,58.40
2022-09-21T06:37:48.679Z,58.48
2022-09-21T06:40:16.524Z,58.51
2022-09-21T06:42:44.626Z,58.50
2022-09-21T06:45:12.867Z,58.56
2022-09-21T06:47:48.327Z,58.29
2022-09-21T06:50:16.780Z,58.37
2022-09-21T06:52:45.664Z,58.55
2022-09-21T06:55:15.000Z,58.62
2022-09-21T06:57:43.862Z,58.72
2022-09-21T07:00:15.077Z,58.63
2022-09-21T07:02:46.388Z,58.74
2022-09-21T07:05:14.511Z,58.92
2022-09-21T07:07:42.904Z,58.82
2022-09-21T07:10:15.770Z,58.84
2022-09-21T07:12:45.175Z,58.91
2022-09-21T07:15:13.545Z,58.75
2022-09-21T07:17:42.527Z,58.86
2022-09-21T07:20:11.163Z,58.81
2022-09-21T07:22:40.042Z,58.81
2022-09-21T07:25:08.307Z,58.83
2022-09-21T07:27:36.221Z,58.76
2022-09-21T07:30:06.271Z,59.00
2022-09-21T07:32:36.543Z,58.90
2022-09-21T07:35:06.612Z,58.90
2022-09-21T07:37:34.563Z,58.55
2022-09-21T07:40:06.017Z,58.65
2022-09-21T07:42:33.968Z,58.55
2022-09-21T07:45:04.686Z,58.58
2022-09-21T07:47:33.698Z,58.66
2022-09-21T07:50:01.608Z,58.69
2022-09-21T07:52:29.643Z,58.58
2022-09-21T07:54:57.472Z,58.27
2022-09-21T07:57:44.691Z,58.63
2022-09-21T08:00:14.271Z,58.55
2022-09-21T08:02:47.344Z,58.42
2022-09-21T08:05:17.010Z,58.42
2022-09-21T08:07:45.246Z,58.35
2022-09-21T08:10:14.549Z,58.15
2022-09-21T08:12:44.302Z,58.08
2022-09-21T08:15:30.693Z,58.28
2022-09-21T08:18:02.359Z,58.26
2022-09-21T08:20:31.335Z,58.12
2022-09-21T08:23:00.134Z,58.25
2022-09-21T08:25:28.157Z,58.29
2022-09-21T08:28:00.554Z,58.07
2022-09-21T08:30:28.742Z,58.06
2022-09-21T08:32:56.739Z,57.97
2022-09-21T08:35:24.745Z,58.05
2022-09-21T08:37:54.805Z,58.07
2022-09-21T08:40:23.134Z,57.91
2022-09-21T08:43:06.558Z,58.04
2022-09-21T08:45:43.457Z,57.81
2022-09-21T08:48:28.474Z,57.66
2022-09-21T08:51:08.388Z,57.86
2022-09-21T08:53:46.680Z,57.76
2022-09-21T08:56:16.321Z,57.79
2022-09-21T08:58:44.165Z,57.68
2022-09-21T09:01:21.852Z,57.44
2022-09-21T09:04:31.739Z,57.51
2022-09-21T09:07:30.352Z,57.55
2022-09-21T09:10:31.013Z,57.39
2022-09-21T09:13:14.505Z,57.19
2022-09-21T09:16:12.952Z,57.01
2022-09-21T09:18:54.106Z,57.20
2022-09-21T09:21:41.641Z,56.94
2022-09-21T09:24:51.203Z,56.77
2022-09-21T09:27:40.834Z,56.83
2022-09-21T09:30:28.224Z,56.64
2022-09-21T09:33:00.663Z,56.37
2022-09-21T09:35:43.158Z,56.22
2022-09-21T09:38:51.343Z,55.91
2022-09-21T09:41:59.454Z,55.87
2022-09-21T09:44:41.093Z,55.73
2022-09-21T09:47:15.924Z,55.42
2022-09-21T09:49:58.823Z,55.32
2022-09-21T09:52:29.382Z,55.17
2022-09-21T09:55:00.064Z,54.76
2022-09-21T09:57:32.321Z,54.52
2022-09-21T10:00:12.388Z,54.00
2022-09-21T10:02:58.801Z,53.61
2022-09-21T10:05:33.606Z,53.58
2022-09-21T10:08:02.254Z,53.43
2022-09-21T10:10:37.775Z,53.29
2022-09-21T10:13:21.949Z,53.14
2022-09-21T10:16:04.367Z,52.93
2022-09-21T10:19:01.828Z,52.41
2022-09-21T10:21:51.802Z,52.33
2022-09-21T10:24:40.845Z,52.26
2022-09-21T10:27:20.560Z,51.59
2022-09-21T10:29:49.627Z,51.56
2022-09-21T10:32:21.236Z,51.49
2022-09-21T10:35:07.774Z,51.26
2022-09-21T10:37:41.323Z,51.23
2022-09-21T10:40:31.157Z,50.76
2022-09-21T10:43:03.501Z,50.61
2022-09-21T10:45:37.322Z,50.27
2022-09-21T10:48:06.342Z,49.90
2022-09-21T10:50:45.879Z,49.64
2022-09-21T10:53:22.418Z,49.76
2022-09-21T10:56:21.991Z,49.55
2022-09-21T10:59:21.642Z,49.94
2022-09-21T11:01:57.378Z,49.63
2022-09-21T11:04:49.851Z,49.37
2022-09-21T11:07:24.948Z,49.41
2022-09-21T11:10:15.437Z,49.25
2022-09-21T11:13:07.443Z,49.06
2022-09-21T11:16:13.728Z,48.74
2022-09-21T11:19:18.966Z,48.73
2022-09-21T11:22:05.131Z,48.75
2022-09-21T11:25:00.967Z,48.63
2022-09-21T11:27:37.466Z,48.80
2022-09-21T11:30:12.145Z,48.42
2022-09-21T11:33:34.537Z,48.28
2022-09-21T11:36:10.666Z,48.53
2022-09-21T11:38:47.213Z,47.66
2022-09-21T11:42:01.094Z,47.72
2022-09-21T11:44:58.599Z,47.45
2022-09-21T11:48:17.814Z,47.30
2022-09-21T11:51:19.898Z,47.14
2022-09-21T11:54:10.864Z,47.02
2022-09-21T11:57:01.424Z,46.83
2022-09-21T12:00:00.333Z,46.21
2022-09-21T12:02:37.124Z,45.94
2022-09-21T12:05:20.094Z,45.94
2022-09-21T12:08:21.262Z,45.61
2022-09-21T12:11:16.568Z,45.87
2022-09-21T12:14:18.413Z,45.21
2022-09-21T12:17:37.171Z,45.57
2022-09-21T12:20:30.039Z,45.35
2022-09-21T12:23:13.012Z,45.04
2022-09-21T12:25:54.912Z,44.54
2022-09-21T12:28:49.083Z,44.59
2022-09-21T12:31:42.593Z,44.31
2022-09-21T12:34:49.326Z,44.75
2022-09-21T12:37:52.254Z,44.47
2022-09-21T12:41:15.849Z,44.28
2022-09-21T12:44:09.984Z,44.03
2022-09-21T12:46:48.924Z,44.06
2022-09-21T12:49:31.897Z,43.90
2022-09-21T12:52:07.170Z,43.88
2022-09-21T12:54:46.961Z,43.38
2022-09-21T12:57:53.609Z,43.22
2022-09-21T13:00:24.932Z,43.08
2022-09-21T13:03:07.065Z,42.71
2022-09-21T13:05:51.430Z,42.99
2022-09-21T13:08:28.968Z,44.79
2022-09-21T13:11:07.807Z,43.85
2022-09-21T13:13:44.300Z,43.67
2022-09-21T13:16:39.434Z,43.34
2022-09-21T15:02:21.267Z,41.43
2022-09-21T15:05:09.007Z,40.62
2022-09-21T15:08:27.884Z,40.59
2022-09-21T15:11:23.219Z,40.98
2022-09-21T15:14:37.412Z,41.13
2022-09-21T15:17:29.097Z,40.99
2022-09-21T15:20:15.134Z,40.67
2022-09-21T15:22:44.332Z,40.54
2022-09-21T15:25:14.700Z,40.02
2022-09-21T15:27:46.723Z,39.77
2022-09-21T15:30:26.931Z,39.65
2022-09-21T15:33:05.181Z,39.65
2022-09-21T15:35:36.027Z,39.97
2022-09-21T15:38:05.016Z,40.14
2022-09-21T15:40:48.156Z,40.02
2022-09-21T15:43:21.871Z,40.12
2022-09-21T15:46:06.529Z,40.04
2022-09-21T15:48:38.653Z,40.09
2022-09-21T15:51:28.049Z,39.65
2022-09-21T15:54:21.414Z,39.72
2022-09-21T15:56:50.204Z,39.80
2022-09-21T15:59:21.078Z,39.07
2022-09-21T16:01:56.067Z,39.39
2022-09-21T16:04:27.568Z,39.08
2022-09-21T16:07:06.731Z,38.86
2022-09-21T16:09:46.002Z,39.13
2022-09-21T16:12:26.015Z,39.25
2022-09-21T16:14:54.568Z,39.42
2022-09-21T16:17:28.617Z,39.67
2022-09-21T16:19:56.968Z,39.88
2022-09-21T16:22:41.308Z,39.89
2022-09-21T16:25:34.283Z,39.93
2022-09-21T16:28:23.421Z,40.08
2022-09-21T16:30:55.676Z,40.35
2022-09-21T16:33:49.296Z,40.17
2022-09-21T16:36:22.859Z,40.64
2022-09-21T16:38:51.342Z,40.61
2022-09-21T16:41:21.706Z,40.42
2022-09-21T16:43:50.966Z,40.63
2022-09-21T16:46:20.159Z,40.32
2022-09-21T16:48:50.111Z,40.49
2022-09-21T16:51:25.292Z,40.39
2022-09-21T16:53:53.739Z,40.81
2022-09-21T16:56:21.719Z,40.78
2022-09-21T19:59:05.538Z,47.18
2022-09-21T20:01:38.500Z,46.98
2022-09-21T20:04:07.876Z,46.85
2022-09-21T20:06:54.114Z,46.56
2022-09-21T20:09:29.580Z,46.67
2022-09-21T20:12:14.396Z,46.59
2022-09-21T20:14:54.588Z,46.73
2022-09-21T21:31:38.068Z,48.93
2022-09-21T21:34:06.364Z,48.84
2022-09-21T21:36:34.553Z,48.59
2022-09-21T21:39:02.387Z,48.59
2022-09-21T21:41:31.533Z,48.64
2022-09-21T21:44:00.252Z,48.64
2022-09-21T21:46:28.677Z,48.58
2022-09-21T21:48:56.503Z,48.67
2022-09-21T21:51:25.663Z,48.55
2022-09-21T21:53:53.789Z,48.65
2022-09-21T21:56:23.502Z,48.55
2022-09-21T21:58:56.101Z,48.37
2022-09-21T22:01:28.104Z,48.40
2022-09-21T22:03:59.474Z,48.22
2022-09-21T22:06:31.114Z,48.37
2022-09-21T22:40:09.395Z,49.53
2022-09-21T22:42:37.220Z,49.20
2022-09-21T22:45:05.550Z,49.21
2022-09-21T22:47:33.422Z,49.24
2022-09-21T22:50:01.217Z,49.35
2022-09-21T22:52:29.251Z,48.91
2022-09-21T22:54:57.269Z,48.95
2022-09-21T22:57:25.102Z,48.92
2022-09-21T22:59:52.959Z,48.88
2022-09-21T23:02:21.489Z,48.81
2022-09-21T23:04:50.084Z,48.85
2022-09-21T23:07:18.086Z,49.01
2022-09-21T23:09:45.979Z,48.98
2022-09-21T23:12:14.373Z,49.13
2022-09-21T23:14:42.414Z,48.99
2022-09-21T23:17:10.399Z,48.99
2022-09-21T23:19:38.624Z,49.11
2022-09-21T23:22:06.862Z,49.22
2022-09-21T23:24:35.926Z,49.28
2022-09-21T23:27:03.777Z,49.32
2022-09-21T23:29:31.587Z,49.50
2022-09-21T23:31:59.653Z,49.63
2022-09-21T23:34:27.616Z,49.66
2022-09-21T23:36:55.648Z,49.64
