createdAt,value
2019-05-06T00:01:34.231Z,5.80
2019-05-06T00:04:22.066Z,5.95
2019-05-06T00:07:09.980Z,5.33
2019-05-06T00:09:58.566Z,5.35
2019-05-06T00:12:46.700Z,6.53
2019-05-06T00:15:36.079Z,5.40
2019-05-06T00:18:24.544Z,6.05
2019-05-06T00:21:14.631Z,6.33
2019-05-06T00:24:03.888Z,5.60
2019-05-06T00:26:57.258Z,6.35
2019-05-06T00:29:43.879Z,5.87
2019-05-06T00:32:31.816Z,5.45
2019-05-06T00:35:19.813Z,5.65
2019-05-06T00:38:07.358Z,5.90
2019-05-06T00:40:59.422Z,6.87
2019-05-06T00:43:47.088Z,6.78
2019-05-06T00:46:35.351Z,6.45
2019-05-06T00:49:23.920Z,6.47
2019-05-06T00:52:13.651Z,6.70
2019-05-06T00:55:03.953Z,6.42
2019-05-06T00:57:51.541Z,6.78
2019-05-06T01:00:39.671Z,7.47
2019-05-06T01:03:27.959Z,6.90
2019-05-06T01:06:16.544Z,7.37
2019-05-06T01:09:08.457Z,7.05
2019-05-06T01:11:57.866Z,6.62
2019-05-06T01:14:49.729Z,7.78
2019-05-06T01:17:37.831Z,7.30
2019-05-06T01:20:25.831Z,6.70
2019-05-06T01:23:14.388Z,7.40
2019-05-06T01:26:04.183Z,7.70
2019-05-06T01:28:54.577Z,8.60
2019-05-06T01:31:45.921Z,7.42
2019-05-06T01:34:33.963Z,7.30
2019-05-06T01:37:23.981Z,6.30
2019-05-06T01:40:20.014Z,6.17
2019-05-06T01:43:09.157Z,7.10
2019-05-06T01:45:56.810Z,8.45
2019-05-06T01:48:48.185Z,7.12
2019-05-06T01:51:36.697Z,7.53
2019-05-06T01:54:25.028Z,7.00
2019-05-06T01:57:13.831Z,8.13
2019-05-06T02:00:01.944Z,6.72
2019-05-06T02:02:50.436Z,7.58
2019-05-06T02:05:38.714Z,6.17
2019-05-06T02:08:27.410Z,6.92
2019-05-06T02:11:15.536Z,6.65
2019-05-06T02:14:04.796Z,7.80
2019-05-06T02:16:54.646Z,7.97
2019-05-06T02:19:43.827Z,6.50
2019-05-06T02:22:36.254Z,6.53
2019-05-06T02:25:28.268Z,6.80
2019-05-06T02:28:15.732Z,6.47
2019-05-06T02:31:21.219Z,7.10
2019-05-06T02:34:16.872Z,5.90
2019-05-06T02:37:18.776Z,6.33
2019-05-06T02:40:20.278Z,5.90
2019-05-06T02:43:08.900Z,5.85
2019-05-06T02:45:58.865Z,5.55
2019-05-06T02:48:58.204Z,5.50
2019-05-06T02:51:46.062Z,6.12
2019-05-06T02:54:34.758Z,5.22
2019-05-06T02:57:23.965Z,6.12
2019-05-06T03:00:18.498Z,6.12
2019-05-06T03:03:06.645Z,6.33
2019-05-06T03:05:55.039Z,5.30
2019-05-06T03:08:43.664Z,6.47
2019-05-06T03:11:33.205Z,6.67
2019-05-06T03:14:23.357Z,6.15
2019-05-06T03:17:14.016Z,7.28
2019-05-06T03:20:04.241Z,6.25
2019-05-06T03:23:09.097Z,6.17
2019-05-06T03:25:57.068Z,5.83
2019-05-06T03:28:45.145Z,6.37
2019-05-06T03:31:36.381Z,5.78
2019-05-06T03:34:49.378Z,6.42
2019-05-06T03:37:16.747Z,6.47
2019-05-06T03:40:03.012Z,5.95
2019-05-06T03:42:53.963Z,5.97
2019-05-06T03:45:42.995Z,6.40
2019-05-06T03:48:38.546Z,7.15
2019-05-06T03:51:26.119Z,6.47
2019-05-06T03:54:14.714Z,6.30
2019-05-06T03:57:04.361Z,6.03
2019-05-06T03:59:53.383Z,6.80
2019-05-06T04:02:43.539Z,5.50
2019-05-06T04:05:33.411Z,6.35
2019-05-06T04:08:23.970Z,6.47
2019-05-06T04:11:13.760Z,7.22
2019-05-06T04:14:02.725Z,7.28
2019-05-06T04:16:55.636Z,6.45
2019-05-06T04:19:48.586Z,6.62
2019-05-06T04:22:44.184Z,7.00
2019-05-06T04:25:52.764Z,6.55
2019-05-06T04:28:40.104Z,7.05
2019-05-06T04:31:29.025Z,7.25
2019-05-06T04:34:19.626Z,7.37
2019-05-06T04:37:08.325Z,7.58
2019-05-06T04:39:56.247Z,7.17
2019-05-06T04:42:44.795Z,6.33
2019-05-06T04:45:33.871Z,6.33
2019-05-06T04:48:23.780Z,7.60
2019-05-06T04:51:13.631Z,8.10
2019-05-06T04:54:04.259Z,10.32
2019-05-06T04:56:53.591Z,8.50
2019-05-06T04:59:43.240Z,7.55
2019-05-06T05:02:33.649Z,7.37
2019-05-06T05:05:23.124Z,7.15
2019-05-06T05:08:13.157Z,8.25
2019-05-06T05:11:03.606Z,6.22
2019-05-06T05:13:56.089Z,8.00
2019-05-06T05:16:49.902Z,6.05
2019-05-06T05:19:38.303Z,11.03
2019-05-06T05:22:26.448Z,11.15
2019-05-06T05:25:14.690Z,9.63
2019-05-06T05:28:03.060Z,8.23
2019-05-06T05:30:52.229Z,6.97
2019-05-06T05:33:42.156Z,9.00
2019-05-06T05:36:29.651Z,9.13
2019-05-06T05:39:18.039Z,7.28
2019-05-06T05:42:16.038Z,7.97
2019-05-06T05:45:05.289Z,7.75
2019-05-06T05:47:54.830Z,7.62
2019-05-06T05:50:44.529Z,7.30
2019-05-06T05:53:32.987Z,8.25
2019-05-06T05:56:24.017Z,6.83
2019-05-06T05:59:12.256Z,6.50
2019-05-06T06:02:00.061Z,7.33
2019-05-06T06:04:54.708Z,8.35
2019-05-06T06:07:37.893Z,8.05
2019-05-06T06:10:45.480Z,8.30
2019-05-06T06:13:33.508Z,7.83
2019-05-06T06:16:23.315Z,7.42
2019-05-06T06:19:15.630Z,7.30
2019-05-06T06:22:06.267Z,6.33
2019-05-06T06:24:54.711Z,8.48
2019-05-06T06:27:52.171Z,7.37
2019-05-06T06:30:56.799Z,6.78
2019-05-06T06:33:44.420Z,8.15
2019-05-06T06:36:46.501Z,8.03
2019-05-06T06:39:36.045Z,7.25
2019-05-06T06:42:24.162Z,7.95
2019-05-06T06:45:12.588Z,7.80
2019-05-06T06:48:02.957Z,5.83
2019-05-06T06:50:52.246Z,8.23
2019-05-06T06:53:42.135Z,7.60
2019-05-06T06:56:42.381Z,8.88
2019-05-06T06:59:33.865Z,8.48
2019-05-06T07:02:23.168Z,7.62
2019-05-06T07:05:24.472Z,6.37
2019-05-06T07:08:03.127Z,7.72
2019-05-06T07:10:52.515Z,8.53
2019-05-06T07:13:44.180Z,8.58
2019-05-06T07:16:32.784Z,7.53
2019-05-06T07:19:22.946Z,8.25
2019-05-06T07:22:12.726Z,8.13
2019-05-06T07:25:03.725Z,7.55
2019-05-06T07:27:50.167Z,7.62
2019-05-06T07:30:38.298Z,6.80
2019-05-06T07:33:26.485Z,7.92
2019-05-06T07:36:14.688Z,7.00
2019-05-06T07:39:04.290Z,6.53
2019-05-06T07:41:54.198Z,7.40
2019-05-06T07:44:59.120Z,6.90
2019-05-06T07:47:53.069Z,5.75
2019-05-06T07:50:42.511Z,7.17
2019-05-06T07:53:32.112Z,6.47
2019-05-06T07:56:22.296Z,7.37
2019-05-06T07:59:12.559Z,8.95
2019-05-06T08:02:02.096Z,9.38
2019-05-06T08:04:49.095Z,7.12
2019-05-06T08:07:37.296Z,7.60
2019-05-06T08:10:25.644Z,9.70
2019-05-06T08:13:14.195Z,7.83
2019-05-06T08:16:02.390Z,8.60
2019-05-06T08:18:52.395Z,8.70
2019-05-06T08:21:42.825Z,8.88
2019-05-06T08:24:30.550Z,8.88
2019-05-06T08:27:18.872Z,9.75
2019-05-06T08:30:09.132Z,8.85
2019-05-06T08:32:57.400Z,8.98
2019-05-06T08:35:45.380Z,8.73
2019-05-06T08:38:56.758Z,8.58
2019-05-06T08:41:44.828Z,8.13
2019-05-06T08:44:32.658Z,9.95
2019-05-06T08:47:22.341Z,9.03
2019-05-06T08:50:12.812Z,8.98
2019-05-06T08:53:05.122Z,9.30
2019-05-06T08:55:53.510Z,10.25
2019-05-06T08:58:52.557Z,10.08
2019-05-06T09:01:47.506Z,10.03
2019-05-06T09:04:35.410Z,9.55
2019-05-06T09:07:23.876Z,6.30
2019-05-06T09:10:13.144Z,5.78
2019-05-06T09:13:02.005Z,4.90
2019-05-06T09:15:52.519Z,5.55
2019-05-06T09:18:42.534Z,6.22
2019-05-06T09:21:29.842Z,5.42
2019-05-06T09:24:18.363Z,5.42
2019-05-06T09:27:14.200Z,5.67
2019-05-06T09:30:04.788Z,5.75
2019-05-06T09:32:52.244Z,6.00
2019-05-06T09:35:42.250Z,5.40
2019-05-06T09:38:32.151Z,6.87
2019-05-06T09:41:20.231Z,7.62
2019-05-06T09:44:08.470Z,8.15
2019-05-06T09:46:56.578Z,7.70
2019-05-06T09:49:44.797Z,7.00
2019-05-06T09:52:34.510Z,7.55
2019-05-06T09:55:24.920Z,7.55
2019-05-06T09:58:12.923Z,6.72
2019-05-06T10:01:02.845Z,6.40
2019-05-06T10:03:52.946Z,6.37
2019-05-06T10:06:55.686Z,5.78
2019-05-06T10:09:32.600Z,5.03
2019-05-06T10:12:20.993Z,5.28
2019-05-06T10:15:10.029Z,4.10
2019-05-06T10:18:07.498Z,3.80
2019-05-06T10:20:55.267Z,2.55
2019-05-06T10:23:43.745Z,2.33
2019-05-06T10:26:33.760Z,3.20
2019-05-06T10:29:35.419Z,3.72
2019-05-06T10:32:24.941Z,3.52
2019-05-06T10:35:15.306Z,4.15
2019-05-06T10:38:12.411Z,3.87
2019-05-06T10:41:07.830Z,4.97
2019-05-06T10:44:03.027Z,6.00
2019-05-06T10:46:52.730Z,5.75
2019-05-06T10:49:42.764Z,6.87
2019-05-06T10:52:49.291Z,5.53
2019-05-06T10:55:39.327Z,6.42
2019-05-06T10:58:27.211Z,6.70
2019-05-06T11:01:22.971Z,6.33
2019-05-06T11:04:09.441Z,5.92
2019-05-06T11:06:57.332Z,6.78
2019-05-06T11:09:45.403Z,5.83
2019-05-06T11:12:33.348Z,5.87
2019-05-06T11:15:23.251Z,7.33
2019-05-06T11:18:13.598Z,7.55
2019-05-06T11:21:22.620Z,7.35
2019-05-06T11:24:12.303Z,6.92
2019-05-06T11:27:03.169Z,6.67
2019-05-06T11:29:54.149Z,6.95
2019-05-06T11:32:44.520Z,7.45
2019-05-06T11:35:52.726Z,7.80
2019-05-06T11:38:39.813Z,8.40
2019-05-06T11:41:27.956Z,6.53
2019-05-06T11:44:15.578Z,7.05
2019-05-06T11:47:03.693Z,8.78
2019-05-06T11:49:56.130Z,7.97
2019-05-06T11:52:43.297Z,7.97
2019-05-06T11:55:38.384Z,8.10
2019-05-06T11:58:42.873Z,8.05
2019-05-06T12:01:38.061Z,8.43
2019-05-06T12:04:26.047Z,6.22
2019-05-06T12:07:15.846Z,8.00
2019-05-06T12:10:04.630Z,9.23
2019-05-06T12:12:53.360Z,8.63
2019-05-06T12:15:41.360Z,10.58
2019-05-06T12:18:29.886Z,9.65
2019-05-06T12:21:19.290Z,8.95
2019-05-06T12:24:07.348Z,9.88
2019-05-06T12:26:55.895Z,8.28
2019-05-06T12:29:44.029Z,8.20
2019-05-06T12:32:33.852Z,7.92
2019-05-06T12:35:21.442Z,7.83
2019-05-06T12:38:26.459Z,7.47
2019-05-06T12:41:03.369Z,8.43
2019-05-06T12:43:50.987Z,7.05
2019-05-06T12:46:42.894Z,7.20
2019-05-06T12:49:32.541Z,7.15
2019-05-06T12:52:19.962Z,7.10
2019-05-06T12:55:20.382Z,7.33
2019-05-06T12:57:58.437Z,6.80
2019-05-06T13:00:47.097Z,7.05
2019-05-06T13:03:35.836Z,8.13
2019-05-06T13:06:26.281Z,7.15
2019-05-06T13:09:13.134Z,6.62
2019-05-06T13:12:03.738Z,8.48
2019-05-06T13:14:52.569Z,7.05
2019-05-06T13:17:39.830Z,8.23
2019-05-06T13:20:29.278Z,8.25
2019-05-06T13:23:25.871Z,6.90
2019-05-06T13:26:14.122Z,6.72
2019-05-06T13:29:04.447Z,6.83
2019-05-06T13:31:53.117Z,6.28
2019-05-06T13:34:42.474Z,5.65
2019-05-06T13:37:33.422Z,6.05
2019-05-06T13:40:22.764Z,5.50
2019-05-06T13:43:12.944Z,5.12
2019-05-06T13:46:12.485Z,4.25
2019-05-06T13:49:02.797Z,4.28
2019-05-06T13:51:55.952Z,3.90
2019-05-06T13:54:43.639Z,3.72
2019-05-06T13:57:32.178Z,3.17
2019-05-06T14:00:22.450Z,2.95
2019-05-06T14:03:10.897Z,2.58
2019-05-06T14:05:59.040Z,2.98
2019-05-06T14:08:46.960Z,3.37
2019-05-06T14:11:35.910Z,2.92
2019-05-06T14:14:23.263Z,3.12
2019-05-06T14:17:12.730Z,2.95
2019-05-06T14:20:02.705Z,3.37
2019-05-06T14:22:52.431Z,3.77
2019-05-06T14:25:59.874Z,3.52
2019-05-06T14:29:07.606Z,3.08
2019-05-06T14:31:57.069Z,1.90
2019-05-06T14:34:45.012Z,3.17
2019-05-06T14:37:33.438Z,3.42
2019-05-06T14:40:22.726Z,2.72
2019-05-06T14:43:13.337Z,2.95
2019-05-06T14:46:00.568Z,3.37
2019-05-06T14:48:49.176Z,2.47
2019-05-06T14:51:36.822Z,2.60
2019-05-06T14:54:25.354Z,1.80
2019-05-06T14:57:14.635Z,3.02
2019-05-06T15:00:04.354Z,2.92
2019-05-06T15:02:53.256Z,2.22
2019-05-06T15:05:42.758Z,1.60
2019-05-06T15:08:32.282Z,1.20
2019-05-06T15:11:22.809Z,1.70
2019-05-06T15:14:12.884Z,1.25
2019-05-06T15:17:02.037Z,1.50
2019-05-06T15:19:49.430Z,1.65
2019-05-06T15:22:37.345Z,1.27
2019-05-06T15:25:25.871Z,1.20
2019-05-06T15:28:14.456Z,1.75
2019-05-06T15:31:20.322Z,1.30
2019-05-06T15:34:12.976Z,1.50
2019-05-06T15:37:02.357Z,1.52
2019-05-06T15:39:52.261Z,1.20
2019-05-06T15:42:42.508Z,1.50
2019-05-06T15:45:32.453Z,1.72
2019-05-06T15:48:22.163Z,1.55
2019-05-06T15:51:12.250Z,1.80
2019-05-06T15:54:02.619Z,1.17
2019-05-06T15:56:52.989Z,1.40
2019-05-06T15:59:44.375Z,1.27
2019-05-06T16:02:31.166Z,1.75
2019-05-06T16:05:26.513Z,1.60
2019-05-06T16:08:13.017Z,1.60
2019-05-06T16:11:02.893Z,1.85
2019-05-06T16:13:53.398Z,1.80
2019-05-06T16:16:45.435Z,1.85
2019-05-06T16:19:34.447Z,2.00
2019-05-06T16:22:22.833Z,1.50
2019-05-06T16:25:13.342Z,2.00
2019-05-06T16:28:02.237Z,1.77
2019-05-06T16:30:53.190Z,3.17
2019-05-06T16:33:40.404Z,1.87
2019-05-06T16:36:28.531Z,3.05
2019-05-06T16:39:19.388Z,3.72
2019-05-06T16:42:07.437Z,4.12
2019-05-06T16:44:55.819Z,2.10
2019-05-06T16:47:44.848Z,3.42
2019-05-06T16:50:34.173Z,2.08
2019-05-06T16:53:22.988Z,2.27
2019-05-06T16:56:15.884Z,2.00
2019-05-06T16:59:07.942Z,2.30
2019-05-06T17:01:56.129Z,2.40
2019-05-06T17:04:48.580Z,2.85
2019-05-06T17:07:36.203Z,2.60
2019-05-06T17:10:24.320Z,2.10
2019-05-06T17:13:12.871Z,1.50
2019-05-06T17:16:02.522Z,1.50
2019-05-06T17:18:49.930Z,1.55
2019-05-06T17:21:37.845Z,1.40
2019-05-06T17:24:26.066Z,1.50
2019-05-06T17:27:14.300Z,1.57
2019-05-06T17:30:22.411Z,1.67
2019-05-06T17:33:28.068Z,1.85
2019-05-06T17:36:20.895Z,1.75
2019-05-06T17:39:12.867Z,1.72
2019-05-06T17:42:01.041Z,2.42
2019-05-06T17:44:49.221Z,2.10
2019-05-06T17:47:41.395Z,2.72
2019-05-06T17:50:29.038Z,2.22
2019-05-06T17:53:17.446Z,1.95
2019-05-06T17:56:05.993Z,7.75
2019-05-06T17:58:53.906Z,5.03
2019-05-06T18:01:43.442Z,3.25
2019-05-06T18:04:31.272Z,3.12
2019-05-06T18:07:19.487Z,2.80
2019-05-06T18:10:08.675Z,2.05
2019-05-06T18:12:56.483Z,3.08
2019-05-06T18:15:44.825Z,3.50
2019-05-06T18:18:32.643Z,3.15
2019-05-06T18:21:22.946Z,2.58
2019-05-06T18:24:12.945Z,2.45
2019-05-06T18:27:02.481Z,3.17
2019-05-06T18:29:50.334Z,2.35
2019-05-06T18:32:38.099Z,2.50
2019-05-06T18:35:25.938Z,2.08
2019-05-06T18:38:15.549Z,2.52
2019-05-06T18:41:03.469Z,2.27
2019-05-06T18:43:53.496Z,2.42
2019-05-06T18:46:42.016Z,2.40
2019-05-06T18:49:32.992Z,2.00
2019-05-06T18:52:22.713Z,2.50
2019-05-06T18:55:12.359Z,3.20
2019-05-06T18:58:02.306Z,2.58
2019-05-06T19:00:50.075Z,2.33
2019-05-06T19:03:43.062Z,2.58
2019-05-06T19:06:32.624Z,2.87
2019-05-06T19:09:22.825Z,2.40
2019-05-06T19:12:12.759Z,2.42
2019-05-06T19:15:03.139Z,2.80
2019-05-06T19:17:52.494Z,2.80
2019-05-06T19:20:42.336Z,2.95
2019-05-06T19:23:29.176Z,2.95
2019-05-06T19:26:17.614Z,2.77
2019-05-06T19:29:05.715Z,2.98
2019-05-06T19:31:53.669Z,2.87
2019-05-06T19:34:42.265Z,2.70
2019-05-06T19:37:32.294Z,2.70
2019-05-06T19:40:19.386Z,3.27
2019-05-06T19:43:07.400Z,3.37
2019-05-06T19:45:55.814Z,3.20
2019-05-06T19:48:43.830Z,3.02
2019-05-06T19:51:33.007Z,3.30
2019-05-06T19:54:22.527Z,3.75
2019-05-06T19:57:12.161Z,3.90
2019-05-06T20:00:03.267Z,3.75
2019-05-06T20:02:52.139Z,4.35
2019-05-06T20:05:54.520Z,3.67
2019-05-06T20:08:47.747Z,3.80
2019-05-06T20:11:39.850Z,3.60
2019-05-06T20:14:28.032Z,3.58
2019-05-06T20:17:16.743Z,4.20
2019-05-06T20:20:06.635Z,5.08
2019-05-06T20:22:54.760Z,4.08
2019-05-06T20:25:44.725Z,4.20
2019-05-06T20:28:32.274Z,4.08
2019-05-06T20:31:20.043Z,3.80
2019-05-06T20:34:07.608Z,3.85
2019-05-06T20:36:55.606Z,4.53
2019-05-06T20:39:43.778Z,4.60
2019-05-06T20:42:32.771Z,5.08
2019-05-06T20:45:22.330Z,4.83
2019-05-06T20:48:12.966Z,5.28
2019-05-06T20:51:00.510Z,5.00
2019-05-06T20:53:48.978Z,4.97
2019-05-06T20:56:37.161Z,4.50
2019-05-06T20:59:25.657Z,5.12
2019-05-06T21:02:14.473Z,5.20
2019-05-06T21:05:02.851Z,5.05
2019-05-06T21:07:52.568Z,5.80
2019-05-06T21:10:42.515Z,6.45
2019-05-06T21:13:34.086Z,5.87
2019-05-06T21:16:22.370Z,6.10
2019-05-06T21:19:09.879Z,6.97
2019-05-06T21:21:58.557Z,5.97
2019-05-06T21:24:46.857Z,5.58
2019-05-06T21:27:35.133Z,5.87
2019-05-06T21:30:23.712Z,5.70
2019-05-06T21:33:12.546Z,5.75
2019-05-06T21:36:02.999Z,5.85
2019-05-06T21:38:52.292Z,6.50
2019-05-06T21:41:42.603Z,5.67
2019-05-06T21:44:32.254Z,5.75
2019-05-06T21:47:19.231Z,7.15
2019-05-06T21:50:07.786Z,6.42
2019-05-06T21:52:56.030Z,6.20
2019-05-06T21:55:44.253Z,6.90
2019-05-06T21:58:32.579Z,6.62
2019-05-06T22:01:22.175Z,5.95
2019-05-06T22:04:12.579Z,5.22
2019-05-06T22:06:59.871Z,5.05
2019-05-06T22:09:48.142Z,5.67
2019-05-06T22:12:36.700Z,6.12
2019-05-06T22:15:25.088Z,5.62
2019-05-06T22:18:13.171Z,5.53
2019-05-06T22:21:15.435Z,4.62
2019-05-06T22:24:05.026Z,4.83
2019-05-06T22:26:54.150Z,6.22
2019-05-06T22:29:42.994Z,6.58
2019-05-06T22:32:33.040Z,7.35
2019-05-06T22:35:23.063Z,6.67
2019-05-06T22:38:12.359Z,7.10
2019-05-06T22:41:02.312Z,7.65
2019-05-06T22:43:50.452Z,6.72
2019-05-06T22:46:38.223Z,8.68
2019-05-06T22:49:26.379Z,7.50
2019-05-06T22:52:14.300Z,7.85
2019-05-06T22:55:03.972Z,6.92
2019-05-06T22:57:53.004Z,8.28
2019-05-06T23:00:43.223Z,8.00
2019-05-06T23:03:34.468Z,7.42
2019-05-06T23:06:21.977Z,7.53
2019-05-06T23:09:10.206Z,7.05
2019-05-06T23:11:58.255Z,8.20
2019-05-06T23:14:46.416Z,8.03
2019-05-06T23:17:34.681Z,8.45
2019-05-06T23:20:24.528Z,8.05
2019-05-06T23:23:12.970Z,7.58
2019-05-06T23:26:17.985Z,7.45
2019-05-06T23:29:06.164Z,7.75
2019-05-06T23:31:54.747Z,7.58
2019-05-06T23:34:43.376Z,7.55
2019-05-06T23:37:30.058Z,7.53
2019-05-06T23:40:55.159Z,7.53
2019-05-06T23:44:20.309Z,7.10
2019-05-06T23:47:45.311Z,7.33
2019-05-06T23:51:10.266Z,7.42
2019-05-06T23:54:35.481Z,7.00
2019-05-06T23:57:24.977Z,8.23
