createdAt,value
2018-09-11T00:00:59.956Z,90.80
2018-09-11T00:03:28.381Z,90.90
2018-09-11T00:05:56.807Z,91.00
2018-09-11T00:08:25.245Z,90.90
2018-09-11T00:10:53.635Z,91.10
2018-09-11T00:13:22.052Z,91.40
2018-09-11T00:15:57.801Z,91.70
2018-09-11T00:18:26.291Z,91.70
2018-09-11T00:20:54.696Z,91.90
2018-09-11T00:23:23.361Z,91.90
2018-09-11T00:25:51.811Z,92.00
2018-09-11T00:28:20.832Z,92.20
2018-09-11T00:30:49.583Z,92.00
2018-09-11T00:33:18.723Z,92.10
2018-09-11T00:35:47.428Z,92.10
2018-09-11T00:38:22.181Z,92.30
2018-09-11T00:40:50.995Z,92.50
2018-09-11T00:43:19.901Z,92.90
2018-09-11T00:45:49.262Z,93.10
2018-09-11T00:48:18.671Z,93.10
2018-09-11T00:50:47.367Z,93.10
2018-09-11T00:53:15.878Z,93.10
2018-09-11T00:55:44.257Z,93.40
2018-09-11T00:58:12.674Z,93.20
2018-09-11T01:00:41.051Z,92.80
2018-09-11T01:03:09.434Z,92.10
2018-09-11T01:05:37.789Z,91.70
2018-09-11T01:08:06.219Z,91.70
2018-09-11T01:10:34.610Z,91.60
2018-09-11T01:13:02.969Z,91.70
2018-09-11T01:15:31.302Z,91.90
2018-09-11T01:17:59.655Z,91.60
2018-09-11T01:20:27.966Z,91.60
2018-09-11T01:22:56.294Z,91.70
2018-09-11T01:25:24.673Z,92.10
2018-09-11T01:27:53.019Z,91.90
2018-09-11T01:30:22.893Z,91.90
2018-09-11T01:32:52.215Z,91.80
2018-09-11T01:35:21.858Z,91.80
2018-09-11T01:37:50.770Z,92.00
2018-09-11T01:40:19.562Z,92.10
2018-09-11T01:42:48.023Z,92.00
2018-09-11T01:45:16.416Z,92.10
2018-09-11T01:47:44.774Z,92.20
2018-09-11T01:50:13.158Z,92.40
2018-09-11T01:52:41.530Z,92.60
2018-09-11T01:55:09.954Z,92.70
2018-09-11T01:57:38.333Z,92.80
2018-09-11T02:00:11.123Z,92.80
2018-09-11T02:02:39.521Z,92.90
2018-09-11T02:05:08.001Z,92.90
2018-09-11T02:07:36.367Z,93.00
2018-09-11T02:10:04.812Z,93.50
2018-09-11T02:12:33.171Z,93.50
2018-09-11T02:15:01.649Z,93.70
2018-09-11T02:17:30.262Z,93.80
2018-09-11T02:19:58.726Z,94.10
2018-09-11T02:22:27.098Z,94.50
2018-09-11T02:24:55.516Z,94.40
2018-09-11T02:47:20.668Z,94.90
2018-09-11T02:49:49.749Z,94.90
2018-09-11T02:52:18.662Z,95.20
2018-09-11T02:54:47.108Z,95.40
2018-09-11T02:57:15.497Z,95.50
2018-09-11T02:59:43.866Z,95.50
2018-09-11T03:02:12.235Z,95.90
2018-09-11T03:04:40.623Z,95.80
2018-09-11T03:07:09.010Z,95.70
2018-09-11T03:09:37.416Z,95.70
2018-09-11T03:12:05.847Z,96.00
2018-09-11T03:14:34.231Z,96.40
2018-09-11T03:17:02.636Z,96.40
2018-09-11T03:19:31.012Z,96.40
2018-09-11T03:21:59.435Z,96.30
2018-09-11T03:24:27.794Z,96.20
2018-09-11T03:26:56.209Z,96.10
2018-09-11T03:29:24.553Z,96.40
2018-09-11T03:31:52.926Z,96.40
2018-09-11T03:34:21.289Z,96.50
2018-09-11T03:36:50.407Z,96.00
2018-09-11T03:39:18.789Z,96.10
2018-09-11T03:41:47.168Z,96.60
2018-09-11T03:44:15.567Z,96.70
2018-09-11T03:46:43.915Z,97.00
2018-09-11T03:49:12.266Z,97.30
2018-09-11T03:51:40.632Z,97.10
2018-09-11T03:54:08.988Z,97.80
2018-09-11T03:56:37.394Z,97.70
2018-09-11T03:59:06.075Z,97.40
2018-09-11T04:01:34.436Z,97.70
2018-09-11T04:04:02.774Z,97.60
2018-09-11T04:06:35.675Z,97.30
2018-09-11T04:09:06.846Z,97.40
2018-09-11T04:11:35.296Z,96.90
2018-09-11T04:14:03.719Z,97.10
2018-09-11T04:16:32.121Z,97.10
2018-09-11T04:19:00.533Z,97.10
2018-09-11T04:21:28.910Z,96.90
2018-09-11T04:23:57.286Z,97.10
2018-09-11T04:26:25.774Z,97.10
2018-09-11T04:28:54.206Z,97.40
2018-09-11T04:31:22.643Z,98.00
2018-09-11T04:33:51.031Z,98.00
2018-09-11T04:36:19.961Z,97.90
2018-09-11T04:38:55.147Z,97.70
2018-09-11T04:41:23.524Z,98.40
2018-09-11T04:43:51.926Z,98.60
2018-09-11T04:46:20.971Z,98.70
2018-09-11T04:48:49.714Z,98.20
2018-09-11T04:51:19.120Z,98.60
2018-09-11T04:53:47.497Z,99.00
2018-09-11T04:56:15.912Z,99.20
2018-09-11T04:58:44.254Z,98.60
2018-09-11T05:01:12.623Z,98.60
2018-09-11T05:03:40.976Z,98.90
2018-09-11T05:06:09.370Z,98.90
2018-09-11T05:08:37.715Z,98.60
2018-09-11T05:11:06.698Z,99.10
2018-09-11T05:13:35.119Z,98.70
2018-09-11T05:16:03.545Z,99.10
2018-09-11T05:18:31.931Z,99.10
2018-09-11T05:21:00.638Z,99.00
2018-09-11T05:23:28.989Z,98.80
2018-09-11T05:25:57.368Z,98.90
2018-09-11T05:28:25.745Z,99.10
2018-09-11T05:30:54.125Z,99.70
2018-09-11T05:33:22.587Z,99.70
2018-09-11T05:35:50.987Z,99.80
2018-09-11T05:38:19.797Z,99.90
2018-09-11T05:40:48.886Z,99.90
2018-09-11T05:43:17.318Z,99.90
2018-09-11T05:45:45.746Z,99.90
2018-09-11T05:48:14.221Z,99.70
2018-09-11T05:50:42.614Z,99.60
2018-09-11T05:53:11.046Z,99.10
2018-09-11T05:55:39.473Z,99.00
2018-09-11T05:58:07.885Z,98.90
2018-09-11T06:00:36.287Z,98.40
2018-09-11T06:03:04.734Z,98.40
2018-09-11T06:05:33.128Z,98.30
2018-09-11T06:08:01.542Z,97.80
2018-09-11T06:10:29.913Z,97.60
2018-09-11T06:12:58.344Z,97.60
2018-09-11T06:15:26.768Z,97.50
2018-09-11T06:17:55.215Z,97.60
2018-09-11T06:20:23.642Z,97.30
2018-09-11T06:22:52.206Z,97.60
2018-09-11T06:25:20.934Z,97.50
2018-09-11T06:27:50.219Z,98.00
2018-09-11T06:30:18.906Z,97.80
2018-09-11T06:32:47.339Z,97.70
2018-09-11T06:35:15.766Z,97.30
2018-09-11T06:37:44.162Z,96.60
2018-09-11T06:40:12.921Z,96.20
2018-09-11T06:42:41.391Z,96.10
2018-09-11T06:45:09.899Z,96.30
2018-09-11T06:47:38.333Z,96.30
2018-09-11T06:50:06.825Z,96.40
2018-09-11T06:52:35.237Z,96.30
2018-09-11T06:55:03.638Z,96.10
2018-09-11T06:57:32.035Z,95.20
2018-09-11T07:00:00.523Z,95.80
2018-09-11T07:02:28.906Z,95.80
2018-09-11T07:04:57.758Z,95.80
2018-09-11T07:07:26.153Z,95.80
2018-09-11T07:09:54.544Z,95.70
2018-09-11T07:12:22.978Z,95.20
2018-09-11T07:14:51.537Z,94.90
2018-09-11T07:17:20.582Z,95.00
2018-09-11T07:19:48.995Z,95.00
2018-09-11T07:22:18.090Z,94.60
2018-09-11T07:24:46.645Z,94.30
2018-09-11T07:27:15.077Z,94.20
2018-09-11T07:29:43.524Z,94.00
2018-09-11T07:32:11.940Z,93.80
2018-09-11T07:34:40.374Z,93.60
2018-09-11T07:37:08.853Z,93.50
2018-09-11T07:39:37.248Z,93.90
2018-09-11T07:42:05.664Z,93.80
2018-09-11T07:44:34.079Z,93.70
2018-09-11T07:47:02.555Z,93.50
2018-09-11T07:49:30.976Z,93.30
2018-09-11T07:51:59.366Z,93.10
2018-09-11T07:54:27.831Z,92.80
2018-09-11T07:56:56.267Z,92.40
2018-09-11T07:59:24.781Z,92.40
2018-09-11T08:01:53.229Z,92.00
2018-09-11T08:04:21.711Z,91.70
2018-09-11T08:06:50.732Z,91.70
2018-09-11T08:09:19.826Z,91.50
2018-09-11T08:11:48.899Z,91.10
2018-09-11T08:14:17.347Z,90.70
2018-09-11T08:16:45.777Z,90.60
2018-09-11T08:19:14.218Z,90.30
2018-09-11T08:21:42.607Z,89.70
2018-09-11T08:24:11.041Z,89.10
2018-09-11T08:26:39.476Z,88.50
2018-09-11T08:29:07.891Z,87.00
2018-09-11T08:31:36.886Z,86.10
2018-09-11T08:34:05.322Z,86.20
2018-09-11T08:36:33.808Z,85.80
2018-09-11T08:39:02.199Z,84.70
2018-09-11T08:41:30.587Z,84.50
2018-09-11T08:43:59.051Z,83.90
2018-09-11T08:46:27.454Z,81.70
2018-09-11T08:48:55.890Z,81.60
2018-09-11T08:51:24.295Z,81.30
2018-09-11T08:53:52.696Z,81.90
2018-09-11T08:56:21.057Z,82.20
2018-09-11T08:58:49.762Z,82.10
2018-09-11T09:01:18.139Z,81.80
2018-09-11T09:03:46.514Z,80.50
2018-09-11T09:06:14.991Z,79.50
2018-09-11T09:08:43.411Z,78.40
2018-09-11T09:11:11.824Z,79.00
2018-09-11T09:13:40.203Z,80.70
2018-09-11T09:16:08.608Z,79.70
2018-09-11T09:18:37.063Z,77.80
2018-09-11T09:21:05.548Z,78.90
2018-09-11T09:23:33.920Z,77.60
2018-09-11T09:26:02.368Z,77.70
2018-09-11T09:28:30.810Z,76.80
2018-09-11T09:30:59.202Z,75.70
2018-09-11T09:33:27.628Z,73.80
2018-09-11T09:35:56.027Z,73.80
2018-09-11T09:38:24.434Z,74.20
2018-09-11T09:40:52.830Z,75.00
2018-09-11T09:43:21.291Z,76.10
2018-09-11T09:45:50.403Z,73.80
2018-09-11T09:48:19.524Z,74.50
2018-09-11T09:50:48.361Z,73.60
2018-09-11T09:53:16.775Z,72.50
2018-09-11T09:55:45.191Z,72.40
2018-09-11T09:58:13.587Z,70.60
2018-09-11T10:00:47.388Z,70.70
2018-09-11T10:03:15.798Z,70.30
2018-09-11T10:05:44.484Z,70.60
2018-09-11T10:08:13.128Z,70.80
2018-09-11T10:10:43.380Z,70.00
2018-09-11T10:13:11.944Z,69.20
2018-09-11T10:15:40.357Z,69.40
2018-09-11T10:18:08.875Z,70.00
2018-09-11T10:20:37.301Z,69.90
2018-09-11T10:23:05.816Z,69.40
2018-09-11T10:25:34.244Z,69.30
2018-09-11T10:28:02.713Z,69.30
2018-09-11T10:30:31.183Z,68.70
2018-09-11T10:32:59.594Z,68.50
2018-09-11T10:35:27.990Z,68.30
2018-09-11T10:37:57.209Z,68.00
2018-09-11T10:40:32.217Z,67.30
2018-09-11T10:43:01.201Z,67.50
2018-09-11T10:45:29.641Z,65.40
2018-09-11T10:47:58.035Z,64.30
2018-09-11T10:50:26.509Z,65.10
2018-09-11T10:52:54.904Z,65.20
2018-09-11T10:55:23.320Z,64.10
2018-09-11T10:57:51.710Z,63.50
2018-09-11T11:00:20.163Z,62.90
2018-09-11T11:02:48.569Z,61.70
2018-09-11T11:05:16.969Z,60.90
2018-09-11T11:07:45.386Z,60.50
2018-09-11T11:10:13.837Z,58.30
2018-09-11T11:12:42.249Z,58.90
2018-09-11T11:15:10.701Z,59.20
2018-09-11T11:17:39.106Z,58.70
2018-09-11T11:20:07.593Z,58.60
2018-09-11T11:22:36.003Z,57.90
2018-09-11T11:25:04.387Z,56.90
2018-09-11T11:27:32.834Z,56.40
2018-09-11T11:30:01.253Z,56.90
2018-09-11T11:32:29.638Z,56.40
2018-09-11T11:34:58.046Z,55.80
2018-09-11T11:37:26.551Z,55.00
2018-09-11T11:39:54.839Z,54.40
2018-09-11T11:42:23.326Z,55.10
2018-09-11T11:44:51.733Z,54.60
2018-09-11T11:47:21.155Z,54.10
2018-09-11T11:49:51.691Z,53.20
2018-09-11T11:52:20.367Z,53.10
2018-09-11T11:54:49.987Z,52.80
2018-09-11T11:57:18.899Z,49.70
2018-09-11T11:59:48.154Z,50.30
2018-09-11T12:02:16.590Z,51.40
2018-09-11T12:04:45.050Z,51.00
2018-09-11T12:07:13.451Z,50.70
2018-09-11T12:09:41.862Z,51.70
2018-09-11T12:12:10.286Z,51.40
2018-09-11T12:14:38.741Z,49.40
2018-09-11T12:17:07.307Z,48.70
2018-09-11T12:19:36.071Z,49.00
2018-09-11T12:22:04.492Z,48.20
2018-09-11T12:24:33.023Z,47.60
2018-09-11T12:27:01.432Z,46.50
2018-09-11T12:29:29.920Z,45.60
2018-09-11T12:31:58.322Z,44.90
2018-09-11T12:34:27.061Z,43.60
2018-09-11T12:36:55.850Z,41.40
2018-09-11T12:39:24.624Z,42.20
2018-09-11T12:41:53.339Z,43.70
2018-09-11T12:44:21.748Z,43.40
2018-09-11T12:46:50.391Z,43.40
2018-09-11T12:49:19.166Z,42.60
2018-09-11T12:51:47.554Z,41.10
2018-09-11T12:54:15.986Z,40.90
2018-09-11T12:56:44.451Z,40.10
2018-09-11T12:59:12.857Z,39.70
2018-09-11T13:01:41.344Z,39.80
2018-09-11T13:04:09.776Z,39.20
2018-09-11T13:06:38.196Z,38.30
2018-09-11T13:09:07.454Z,37.90
2018-09-11T13:11:35.948Z,37.40
2018-09-11T13:14:04.598Z,37.50
2018-09-11T13:16:34.153Z,37.90
2018-09-11T13:19:02.846Z,36.70
2018-09-11T13:21:31.350Z,35.20
2018-09-11T13:23:59.768Z,35.50
2018-09-11T13:26:28.260Z,36.50
2018-09-11T13:28:56.743Z,37.20
2018-09-11T13:31:25.364Z,37.40
2018-09-11T13:33:54.074Z,37.50
2018-09-11T13:36:22.904Z,35.50
2018-09-11T13:38:51.407Z,35.20
2018-09-11T13:41:20.966Z,36.30
2018-09-11T13:43:52.063Z,36.30
2018-09-11T13:46:21.363Z,36.20
2018-09-11T13:48:50.612Z,38.10
2018-09-11T13:51:20.245Z,36.40
2018-09-11T13:53:49.933Z,36.60
2018-09-11T13:56:19.348Z,34.50
2018-09-11T13:58:48.922Z,33.60
2018-09-11T14:01:17.871Z,32.60
2018-09-11T14:03:46.311Z,33.20
2018-09-11T14:06:15.062Z,35.00
2018-09-11T14:08:43.472Z,34.00
2018-09-11T14:11:11.945Z,33.90
2018-09-11T14:13:40.420Z,35.80
2018-09-11T14:16:08.845Z,33.50
2018-09-11T14:18:37.475Z,32.50
2018-09-11T14:21:06.867Z,32.20
2018-09-11T14:23:36.263Z,32.50
2018-09-11T14:26:05.032Z,30.20
2018-09-11T14:28:33.521Z,31.80
2018-09-11T14:31:01.987Z,32.20
2018-09-11T14:33:31.259Z,31.20
2018-09-11T14:35:59.819Z,31.40
2018-09-11T14:38:28.260Z,31.70
2018-09-11T14:40:56.792Z,32.70
2018-09-11T14:43:25.488Z,32.70
2018-09-11T14:45:54.058Z,32.60
2018-09-11T14:48:22.478Z,32.30
2018-09-11T14:50:50.935Z,32.50
2018-09-11T14:53:19.637Z,32.50
2018-09-11T14:55:48.662Z,33.20
2018-09-11T14:58:17.007Z,33.70
2018-09-11T15:00:45.540Z,33.40
2018-09-11T15:03:14.018Z,32.30
2018-09-11T15:05:42.497Z,30.20
2018-09-11T15:08:10.962Z,30.00
2018-09-11T15:10:39.425Z,30.50
2018-09-11T15:13:08.019Z,30.30
2018-09-11T15:15:36.501Z,31.00
2018-09-11T15:18:04.909Z,30.60
2018-09-11T15:20:33.747Z,29.80
2018-09-11T15:23:02.207Z,30.60
2018-09-11T15:25:30.659Z,31.10
2018-09-11T15:27:59.757Z,30.80
2018-09-11T15:30:28.309Z,29.80
2018-09-11T15:32:56.747Z,31.00
2018-09-11T15:35:25.214Z,31.50
2018-09-11T15:37:54.320Z,31.80
2018-09-11T15:40:23.624Z,31.80
2018-09-11T15:42:52.653Z,31.70
2018-09-11T15:45:21.867Z,31.50
2018-09-11T15:47:51.199Z,30.70
2018-09-11T15:50:21.245Z,31.60
2018-09-11T15:52:50.282Z,30.30
2018-09-11T15:55:18.738Z,29.70
2018-09-11T15:57:47.214Z,30.40
2018-09-11T16:00:15.706Z,31.50
2018-09-11T16:02:44.301Z,31.30
2018-09-11T16:05:12.756Z,31.30
2018-09-11T16:07:41.499Z,30.20
2018-09-11T16:10:09.910Z,30.30
2018-09-11T16:12:38.433Z,31.50
2018-09-11T16:15:07.042Z,31.50
2018-09-11T16:17:35.550Z,30.50
2018-09-11T16:20:04.509Z,29.60
2018-09-11T16:22:32.972Z,29.00
2018-09-11T16:25:01.553Z,29.10
2018-09-11T16:27:30.099Z,28.60
2018-09-11T16:29:58.557Z,28.50
2018-09-11T16:32:27.530Z,28.80
2018-09-11T16:34:55.945Z,29.30
2018-09-11T16:37:24.356Z,29.60
2018-09-11T16:39:52.833Z,30.20
2018-09-11T16:42:22.109Z,30.00
2018-09-11T16:44:50.659Z,29.70
2018-09-11T16:47:19.648Z,30.00
2018-09-11T16:49:48.817Z,30.00
2018-09-11T16:52:17.381Z,30.60
2018-09-11T16:54:45.797Z,30.30
2018-09-11T16:57:14.455Z,30.00
2018-09-11T16:59:42.902Z,29.50
2018-09-11T17:02:11.524Z,31.40
2018-09-11T17:04:39.790Z,31.80
2018-09-11T17:07:08.224Z,32.10
2018-09-11T17:09:36.763Z,31.70
2018-09-11T17:12:05.194Z,32.50
2018-09-11T17:14:33.703Z,33.30
2018-09-11T17:17:02.176Z,33.60
2018-09-11T17:19:30.584Z,34.10
2018-09-11T17:21:59.151Z,33.90
2018-09-11T17:24:27.619Z,34.10
2018-09-11T17:26:56.068Z,35.00
2018-09-11T17:29:24.449Z,36.10
2018-09-11T17:31:52.898Z,38.00
2018-09-11T17:34:21.291Z,39.40
2018-09-11T17:36:50.688Z,41.10
2018-09-11T17:39:19.714Z,42.30
2018-09-11T17:41:48.903Z,43.20
2018-09-11T17:44:17.503Z,43.80
2018-09-11T17:46:45.991Z,44.30
2018-09-11T17:49:14.480Z,44.70
2018-09-11T17:51:42.889Z,45.10
2018-09-11T17:54:11.413Z,45.30
2018-09-11T17:56:39.850Z,45.70
2018-09-11T17:59:08.321Z,46.10
2018-09-11T18:01:36.789Z,46.60
2018-09-11T18:04:05.407Z,47.00
2018-09-11T18:06:33.803Z,47.40
2018-09-11T18:09:02.271Z,47.70
2018-09-11T18:11:30.706Z,47.90
2018-09-11T18:13:59.104Z,48.40
2018-09-11T18:16:27.551Z,48.60
2018-09-11T18:18:55.985Z,49.10
2018-09-11T18:21:24.445Z,49.50
2018-09-11T18:23:52.983Z,50.00
2018-09-11T18:26:21.429Z,50.30
2018-09-11T18:28:50.460Z,51.20
2018-09-11T18:31:18.922Z,51.50
2018-09-11T18:33:47.395Z,51.90
2018-09-11T18:36:15.799Z,52.40
2018-09-11T18:38:44.202Z,52.40
2018-09-11T18:41:13.029Z,53.10
2018-09-11T18:43:41.611Z,52.90
2018-09-11T18:46:10.058Z,53.40
2018-09-11T18:48:38.610Z,54.10
2018-09-11T18:51:07.031Z,54.50
2018-09-11T18:53:35.508Z,54.80
2018-09-11T18:56:04.177Z,55.30
2018-09-11T18:58:32.593Z,55.60
2018-09-11T19:01:01.125Z,56.20
2018-09-11T19:03:29.603Z,57.20
2018-09-11T19:05:58.082Z,57.50
2018-09-11T19:08:27.488Z,58.00
2018-09-11T19:10:57.043Z,58.20
2018-09-11T19:13:25.533Z,59.20
2018-09-11T19:15:54.143Z,59.50
2018-09-11T19:18:22.575Z,59.60
2018-09-11T19:20:51.338Z,59.80
2018-09-11T19:23:20.572Z,60.10
2018-09-11T19:25:49.767Z,60.20
2018-09-11T19:28:18.472Z,60.50
2018-09-11T19:30:46.879Z,60.40
2018-09-11T19:33:15.295Z,61.20
2018-09-11T19:35:43.731Z,60.90
2018-09-11T19:38:12.146Z,61.20
2018-09-11T19:40:40.605Z,61.50
2018-09-11T19:43:09.099Z,61.40
2018-09-11T19:45:43.941Z,61.80
2018-09-11T19:48:12.348Z,62.50
2018-09-11T19:50:40.827Z,62.50
2018-09-11T19:53:09.321Z,62.30
2018-09-11T19:55:37.695Z,62.50
2018-09-11T19:58:06.171Z,62.80
2018-09-11T20:00:34.667Z,63.40
2018-09-11T20:03:03.124Z,63.90
2018-09-11T20:05:31.522Z,64.40
2018-09-11T20:07:59.963Z,64.70
2018-09-11T20:10:28.348Z,65.50
2018-09-11T20:12:56.766Z,66.10
2018-09-11T20:15:25.165Z,66.90
2018-09-11T20:17:53.590Z,67.40
2018-09-11T20:20:22.101Z,68.00
2018-09-11T20:22:51.369Z,68.80
2018-09-11T20:25:20.513Z,70.10
2018-09-11T20:27:48.973Z,70.90
2018-09-11T20:30:17.501Z,71.90
2018-09-11T20:32:45.939Z,72.30
2018-09-11T20:35:14.388Z,73.10
2018-09-11T20:37:42.814Z,73.80
2018-09-11T20:40:11.298Z,74.10
2018-09-11T20:42:39.823Z,74.80
2018-09-11T20:45:08.337Z,74.60
2018-09-11T20:47:36.592Z,74.60
2018-09-11T20:50:05.406Z,74.70
2018-09-11T20:52:33.826Z,74.90
2018-09-11T20:55:02.203Z,75.90
2018-09-11T20:57:30.630Z,75.90
2018-09-11T20:59:59.033Z,76.40
2018-09-11T21:02:27.419Z,76.60
2018-09-11T21:04:55.845Z,76.40
2018-09-11T21:07:24.252Z,76.90
2018-09-11T21:09:52.664Z,77.50
2018-09-11T21:12:21.063Z,77.80
2018-09-11T21:14:49.926Z,78.70
2018-09-11T21:17:18.998Z,79.10
2018-09-11T21:19:47.480Z,79.90
2018-09-11T21:22:15.916Z,80.50
2018-09-11T21:24:44.574Z,80.30
2018-09-11T21:27:12.974Z,80.30
2018-09-11T21:29:41.388Z,80.80
2018-09-11T21:32:09.779Z,80.70
2018-09-11T21:34:38.315Z,81.30
2018-09-11T21:37:06.790Z,80.90
2018-09-11T21:39:35.189Z,81.30
2018-09-11T21:42:03.589Z,81.60
2018-09-11T21:44:31.988Z,81.50
2018-09-11T21:47:00.430Z,81.90
2018-09-11T21:49:28.891Z,82.30
2018-09-11T21:51:57.385Z,82.40
2018-09-11T21:54:25.837Z,82.30
2018-09-11T21:56:54.242Z,82.10
2018-09-11T21:59:22.706Z,82.30
2018-09-11T22:01:52.988Z,82.50
2018-09-11T22:04:22.419Z,82.60
2018-09-11T22:06:51.171Z,82.80
2018-09-11T22:09:19.903Z,83.00
2018-09-11T22:11:49.042Z,83.90
2018-09-11T22:14:17.544Z,84.20
2018-09-11T22:16:45.963Z,84.40
2018-09-11T22:19:14.455Z,84.20
2018-09-11T22:21:42.851Z,84.20
2018-09-11T22:24:11.299Z,84.50
2018-09-11T22:26:39.876Z,85.40
2018-09-11T22:29:08.279Z,86.10
2018-09-11T22:31:37.244Z,86.50
2018-09-11T22:34:05.652Z,86.60
2018-09-11T22:36:34.137Z,86.40
2018-09-11T22:39:02.619Z,87.80
2018-09-11T22:41:31.052Z,87.70
2018-09-11T22:43:59.519Z,87.90
2018-09-11T22:46:27.963Z,88.20
2018-09-11T22:48:56.424Z,88.10
2018-09-11T22:51:24.857Z,88.90
2018-09-11T22:53:53.237Z,88.40
2018-09-11T22:56:21.646Z,88.10
2018-09-11T22:58:50.114Z,88.10
2018-09-11T23:01:19.004Z,88.50
2018-09-11T23:03:47.421Z,89.20
2018-09-11T23:06:15.826Z,88.90
2018-09-11T23:08:44.207Z,89.70
2018-09-11T23:11:12.600Z,89.60
2018-09-11T23:13:40.998Z,89.50
2018-09-11T23:16:09.383Z,89.10
2018-09-11T23:18:37.834Z,89.40
2018-09-11T23:21:06.527Z,89.30
2018-09-11T23:23:34.975Z,90.00
2018-09-11T23:26:03.390Z,90.00
2018-09-11T23:28:31.742Z,90.60
2018-09-11T23:31:00.187Z,90.50
2018-09-11T23:33:28.601Z,90.40
2018-09-11T23:35:57.032Z,90.50
2018-09-11T23:38:25.430Z,90.60
2018-09-11T23:40:53.841Z,90.70
2018-09-11T23:43:22.221Z,90.70
2018-09-11T23:45:52.308Z,90.90
2018-09-11T23:48:20.759Z,90.70
2018-09-11T23:50:49.466Z,91.00
2018-09-11T23:53:18.475Z,91.30
2018-09-11T23:55:46.899Z,90.70
2018-09-11T23:58:15.313Z,90.60
