createdAt,value
2019-03-08T00:00:33.006Z,71.06
2019-03-08T00:03:02.361Z,71.54
2019-03-08T00:05:31.458Z,71.87
2019-03-08T00:08:00.545Z,71.86
2019-03-08T00:10:29.617Z,72.50
2019-03-08T00:12:58.775Z,72.91
2019-03-08T00:15:27.921Z,72.69
2019-03-08T00:18:03.406Z,72.48
2019-03-08T00:20:32.493Z,72.44
2019-03-08T00:23:01.555Z,72.14
2019-03-08T00:25:31.116Z,71.74
2019-03-08T00:28:00.186Z,72.37
2019-03-08T00:30:29.434Z,72.93
2019-03-08T00:32:58.905Z,72.57
2019-03-08T00:35:27.973Z,72.20
2019-03-08T00:37:57.099Z,72.46
2019-03-08T00:40:26.170Z,72.22
2019-03-08T00:42:55.304Z,72.47
2019-03-08T00:45:24.673Z,72.63
2019-03-08T00:47:53.944Z,72.53
2019-03-08T00:50:23.238Z,72.30
2019-03-08T00:52:52.328Z,72.59
2019-03-08T00:55:21.527Z,72.95
2019-03-08T00:57:50.590Z,73.10
2019-03-08T01:00:20.136Z,72.87
2019-03-08T01:02:49.817Z,72.90
2019-03-08T01:05:19.680Z,72.77
2019-03-08T01:07:48.750Z,73.14
2019-03-08T01:10:19.231Z,73.51
2019-03-08T01:12:48.897Z,73.07
2019-03-08T01:15:18.338Z,73.10
2019-03-08T01:17:50.408Z,73.10
2019-03-08T01:20:19.841Z,73.36
2019-03-08T01:22:49.427Z,73.12
2019-03-08T01:25:19.054Z,73.15
2019-03-08T01:28:01.193Z,72.86
2019-03-08T01:30:30.559Z,72.84
2019-03-08T01:32:59.727Z,72.79
2019-03-08T01:35:28.957Z,73.25
2019-03-08T01:38:00.068Z,73.34
2019-03-08T01:40:29.137Z,73.25
2019-03-08T01:42:58.508Z,72.62
2019-03-08T01:45:27.632Z,72.53
2019-03-08T01:47:56.737Z,72.19
2019-03-08T01:50:26.062Z,72.81
2019-03-08T01:52:55.191Z,72.87
2019-03-08T01:55:24.446Z,74.04
2019-03-08T01:57:53.539Z,74.17
2019-03-08T02:00:22.643Z,75.38
2019-03-08T02:02:53.158Z,75.63
2019-03-08T02:05:23.940Z,76.31
2019-03-08T02:07:56.132Z,80.19
2019-03-08T02:10:25.794Z,82.72
2019-03-08T02:12:55.406Z,85.06
2019-03-08T02:15:24.969Z,83.09
2019-03-08T02:17:54.184Z,84.87
2019-03-08T02:20:23.667Z,83.66
2019-03-08T02:22:52.737Z,82.78
2019-03-08T02:25:21.787Z,82.50
2019-03-08T02:27:51.043Z,84.17
2019-03-08T02:30:20.184Z,84.26
2019-03-08T02:32:49.435Z,83.75
2019-03-08T02:35:20.507Z,84.41
2019-03-08T02:37:49.725Z,84.06
2019-03-08T02:40:35.759Z,84.06
2019-03-08T02:43:09.992Z,84.23
2019-03-08T02:45:39.023Z,84.35
2019-03-08T02:48:08.111Z,84.49
2019-03-08T02:50:37.310Z,84.43
2019-03-08T02:53:06.487Z,85.42
2019-03-08T02:55:36.050Z,85.37
2019-03-08T02:58:05.444Z,84.92
2019-03-08T03:00:44.402Z,85.09
2019-03-08T03:03:14.095Z,85.14
2019-03-08T03:05:43.277Z,86.03
2019-03-08T03:08:12.637Z,85.89
2019-03-08T03:10:41.786Z,86.03
2019-03-08T03:13:11.034Z,87.07
2019-03-08T03:15:40.165Z,86.77
2019-03-08T03:18:09.524Z,86.88
2019-03-08T03:20:39.047Z,87.56
2019-03-08T03:23:08.317Z,87.70
2019-03-08T03:25:37.445Z,87.71
2019-03-08T03:28:06.499Z,88.33
2019-03-08T03:30:35.605Z,88.86
2019-03-08T03:33:04.770Z,88.69
2019-03-08T03:35:34.105Z,88.75
2019-03-08T03:38:03.236Z,89.26
2019-03-08T03:40:32.562Z,88.69
2019-03-08T03:43:01.603Z,88.63
2019-03-08T03:45:30.846Z,88.91
2019-03-08T03:47:59.979Z,88.48
2019-03-08T03:50:29.246Z,88.89
2019-03-08T03:52:58.503Z,88.61
2019-03-08T03:55:27.797Z,87.71
2019-03-08T03:57:58.756Z,87.46
2019-03-08T04:00:28.041Z,87.83
2019-03-08T04:02:57.486Z,87.28
2019-03-08T04:05:26.527Z,87.21
2019-03-08T04:07:55.768Z,87.05
2019-03-08T04:10:25.237Z,87.27
2019-03-08T04:12:54.283Z,86.84
2019-03-08T04:15:23.562Z,86.84
2019-03-08T04:17:52.652Z,86.93
2019-03-08T04:20:21.953Z,86.82
2019-03-08T04:22:51.272Z,87.32
2019-03-08T04:25:20.364Z,87.54
2019-03-08T04:27:49.715Z,87.26
2019-03-08T04:30:18.816Z,87.56
2019-03-08T04:32:48.171Z,88.07
2019-03-08T04:35:17.653Z,87.85
2019-03-08T04:37:46.741Z,88.57
2019-03-08T04:40:15.775Z,88.39
2019-03-08T04:42:44.964Z,88.02
2019-03-08T04:45:14.629Z,88.14
2019-03-08T04:47:43.796Z,87.36
2019-03-08T04:50:12.930Z,87.59
2019-03-08T04:52:41.956Z,87.52
2019-03-08T04:55:13.539Z,87.08
2019-03-08T04:57:42.629Z,87.14
2019-03-08T05:00:12.919Z,86.02
2019-03-08T05:02:42.198Z,86.00
2019-03-08T05:05:11.466Z,86.45
2019-03-08T05:07:40.534Z,85.62
2019-03-08T05:10:12.086Z,85.97
2019-03-08T05:12:41.463Z,85.42
2019-03-08T05:15:10.789Z,85.22
2019-03-08T05:17:39.863Z,85.68
2019-03-08T05:20:09.044Z,85.65
2019-03-08T05:22:38.359Z,84.48
2019-03-08T05:25:07.778Z,84.75
2019-03-08T05:27:36.822Z,84.88
2019-03-08T05:30:06.794Z,85.01
2019-03-08T05:32:36.315Z,84.42
2019-03-08T05:35:06.298Z,84.20
2019-03-08T05:37:35.711Z,83.77
2019-03-08T05:40:06.480Z,83.57
2019-03-08T05:42:35.599Z,83.86
2019-03-08T05:45:05.117Z,84.16
2019-03-08T05:47:34.443Z,83.42
2019-03-08T05:50:05.944Z,83.90
2019-03-08T05:52:34.988Z,83.84
2019-03-08T05:55:04.362Z,83.87
2019-03-08T05:57:33.802Z,83.54
2019-03-08T06:00:02.948Z,83.84
2019-03-08T06:02:32.004Z,84.66
2019-03-08T06:05:01.128Z,84.52
2019-03-08T06:07:30.231Z,84.65
2019-03-08T06:09:59.316Z,85.15
2019-03-08T06:12:28.579Z,85.36
2019-03-08T06:14:58.335Z,85.50
2019-03-08T06:17:29.347Z,86.07
2019-03-08T06:19:58.378Z,86.50
2019-03-08T06:22:27.531Z,87.07
2019-03-08T06:24:56.590Z,86.75
2019-03-08T06:27:25.982Z,86.46
2019-03-08T06:29:56.464Z,86.95
2019-03-08T06:32:25.627Z,87.01
2019-03-08T06:34:54.680Z,87.23
2019-03-08T06:37:23.864Z,87.29
2019-03-08T06:39:53.117Z,86.94
2019-03-08T06:42:22.315Z,86.88
2019-03-08T06:44:51.372Z,87.74
2019-03-08T06:47:20.746Z,87.05
2019-03-08T06:49:49.958Z,86.71
2019-03-08T06:52:19.192Z,86.45
2019-03-08T06:54:48.427Z,84.22
2019-03-08T06:57:17.525Z,83.33
2019-03-08T06:59:50.943Z,81.71
2019-03-08T07:02:20.485Z,80.56
2019-03-08T07:04:50.109Z,80.26
2019-03-08T07:07:19.356Z,79.94
2019-03-08T07:09:48.526Z,79.29
2019-03-08T07:12:17.609Z,78.28
2019-03-08T07:14:46.752Z,78.73
2019-03-08T07:17:16.255Z,79.08
2019-03-08T07:20:16.794Z,79.73
2019-03-08T07:23:07.362Z,80.19
2019-03-08T07:26:13.952Z,81.04
2019-03-08T07:29:06.650Z,80.95
2019-03-08T07:31:42.172Z,81.35
2019-03-08T07:34:48.770Z,81.49
2019-03-08T07:37:35.586Z,80.73
2019-03-08T07:40:22.805Z,81.02
2019-03-08T07:43:13.659Z,81.15
2019-03-08T07:46:00.488Z,81.30
2019-03-08T07:48:51.813Z,80.73
2019-03-08T07:51:29.720Z,79.84
2019-03-08T07:54:36.373Z,80.49
2019-03-08T07:57:23.511Z,79.62
2019-03-08T08:00:18.217Z,79.19
2019-03-08T08:03:09.080Z,79.88
2019-03-08T08:06:00.505Z,80.84
2019-03-08T08:08:41.321Z,80.54
2019-03-08T08:11:32.160Z,80.66
2019-03-08T08:14:23.273Z,80.45
2019-03-08T08:17:17.374Z,80.37
2019-03-08T08:20:04.289Z,78.18
2019-03-08T08:22:52.382Z,75.40
2019-03-08T08:25:37.324Z,73.52
2019-03-08T08:28:14.447Z,72.32
2019-03-08T08:31:01.597Z,72.10
2019-03-08T08:33:55.641Z,71.59
2019-03-08T08:36:43.690Z,70.73
2019-03-08T08:39:31.751Z,68.73
2019-03-08T08:42:32.156Z,66.82
2019-03-08T08:45:17.635Z,67.48
2019-03-08T08:48:00.590Z,66.69
2019-03-08T08:50:54.455Z,66.39
2019-03-08T08:53:41.155Z,65.75
2019-03-08T08:56:28.066Z,65.04
2019-03-08T08:59:25.836Z,66.65
2019-03-08T09:02:12.758Z,65.98
2019-03-08T09:05:03.942Z,64.92
2019-03-08T09:07:41.158Z,64.45
2019-03-08T09:10:26.760Z,63.43
2019-03-08T09:13:15.245Z,64.40
2019-03-08T09:15:53.160Z,65.62
2019-03-08T09:18:39.007Z,64.68
2019-03-08T09:21:26.056Z,65.01
2019-03-08T09:24:20.172Z,64.82
2019-03-08T09:27:05.930Z,64.77
2019-03-08T09:29:43.782Z,66.55
2019-03-08T09:32:31.998Z,63.75
2019-03-08T09:35:15.118Z,63.42
2019-03-08T09:38:09.179Z,64.08
2019-03-08T09:40:56.901Z,63.48
2019-03-08T09:43:37.197Z,64.90
2019-03-08T09:46:19.585Z,65.86
2019-03-08T09:49:07.743Z,65.07
2019-03-08T09:51:52.628Z,64.84
2019-03-08T09:54:46.741Z,63.88
2019-03-08T09:57:38.007Z,64.17
2019-03-08T10:00:27.139Z,62.12
2019-03-08T10:03:24.465Z,61.36
2019-03-08T10:06:11.819Z,61.28
2019-03-08T10:08:52.848Z,60.84
2019-03-08T10:11:49.985Z,60.55
2019-03-08T10:14:56.572Z,60.15
2019-03-08T10:17:47.345Z,60.14
2019-03-08T10:20:40.723Z,59.93
2019-03-08T10:23:28.762Z,60.97
2019-03-08T10:26:15.523Z,61.73
2019-03-08T10:29:12.866Z,63.69
2019-03-08T10:31:52.005Z,63.31
2019-03-08T10:34:52.364Z,63.09
2019-03-08T10:37:40.630Z,62.62
2019-03-08T10:40:29.542Z,62.65
2019-03-08T10:43:03.538Z,60.09
2019-03-08T10:45:37.640Z,61.72
2019-03-08T10:48:20.775Z,60.67
2019-03-08T10:51:24.715Z,60.10
2019-03-08T10:54:15.773Z,58.24
2019-03-08T10:57:03.014Z,57.65
2019-03-08T10:59:51.388Z,59.25
2019-03-08T11:02:38.131Z,58.55
2019-03-08T11:05:34.918Z,58.45
2019-03-08T11:08:30.022Z,57.95
2019-03-08T11:11:17.060Z,57.34
2019-03-08T11:14:08.250Z,59.08
2019-03-08T11:17:03.339Z,59.13
2019-03-08T11:19:53.486Z,57.77
2019-03-08T11:22:44.700Z,57.31
2019-03-08T11:25:35.030Z,57.53
2019-03-08T11:28:30.357Z,56.57
2019-03-08T11:31:37.226Z,54.35
2019-03-08T11:34:17.804Z,53.81
2019-03-08T11:37:04.332Z,55.92
2019-03-08T11:39:46.527Z,54.20
2019-03-08T11:42:43.946Z,52.20
2019-03-08T11:45:26.237Z,52.10
2019-03-08T11:48:18.713Z,52.74
2019-03-08T11:51:02.207Z,51.57
2019-03-08T11:54:02.721Z,52.08
2019-03-08T11:56:56.135Z,50.82
2019-03-08T11:59:40.646Z,52.34
2019-03-08T12:02:38.206Z,51.34
2019-03-08T12:05:27.857Z,51.34
2019-03-08T12:08:28.453Z,50.47
2019-03-08T12:11:29.226Z,50.45
2019-03-08T12:14:29.839Z,51.32
2019-03-08T12:17:24.210Z,51.49
2019-03-08T12:20:01.568Z,51.90
2019-03-08T12:22:56.748Z,54.32
2019-03-08T12:25:33.416Z,54.95
2019-03-08T12:28:29.527Z,55.09
2019-03-08T12:31:16.240Z,55.70
2019-03-08T12:34:00.850Z,66.78
2019-03-08T12:36:49.193Z,74.02
2019-03-08T12:39:36.050Z,80.66
2019-03-08T12:42:23.115Z,83.15
2019-03-08T12:45:29.740Z,83.83
2019-03-08T12:48:23.709Z,86.68
2019-03-08T12:50:55.794Z,89.63
2019-03-08T12:53:39.050Z,91.15
2019-03-08T12:56:14.202Z,91.71
2019-03-08T12:58:57.657Z,92.23
2019-03-08T13:01:49.373Z,92.89
2019-03-08T13:04:40.591Z,92.00
2019-03-08T13:07:25.781Z,90.76
2019-03-08T13:09:56.531Z,91.86
2019-03-08T13:12:25.636Z,92.52
2019-03-08T13:14:54.762Z,91.12
2019-03-08T13:17:24.103Z,90.86
2019-03-08T13:19:53.346Z,91.70
2019-03-08T13:22:22.603Z,91.73
2019-03-08T13:24:51.882Z,91.55
2019-03-08T13:27:20.985Z,91.12
2019-03-08T13:29:50.123Z,91.25
2019-03-08T13:32:19.299Z,90.62
2019-03-08T13:34:48.655Z,91.56
2019-03-08T13:37:17.898Z,90.50
2019-03-08T13:39:47.137Z,90.58
2019-03-08T13:42:17.351Z,91.36
2019-03-08T13:44:46.712Z,88.62
2019-03-08T13:47:15.803Z,87.96
2019-03-08T13:49:45.078Z,86.41
2019-03-08T13:52:14.410Z,87.87
2019-03-08T13:54:44.002Z,87.40
2019-03-08T13:57:13.129Z,85.96
2019-03-08T13:59:43.259Z,87.26
2019-03-08T14:02:12.335Z,87.05
2019-03-08T14:04:41.586Z,85.32
2019-03-08T14:07:10.677Z,84.67
2019-03-08T14:09:39.781Z,84.76
2019-03-08T14:12:09.234Z,85.03
2019-03-08T14:14:38.367Z,84.29
2019-03-08T14:17:07.766Z,83.61
2019-03-08T14:19:37.458Z,82.60
2019-03-08T14:22:08.759Z,82.15
2019-03-08T14:24:38.099Z,80.28
2019-03-08T14:27:07.210Z,80.09
2019-03-08T14:29:36.358Z,78.97
2019-03-08T14:32:08.555Z,80.28
2019-03-08T14:34:37.645Z,80.58
2019-03-08T14:37:08.590Z,79.59
2019-03-08T14:39:40.190Z,77.86
2019-03-08T14:42:18.044Z,77.88
2019-03-08T14:44:53.303Z,77.92
2019-03-08T14:47:33.455Z,78.01
2019-03-08T14:50:03.381Z,77.25
2019-03-08T14:52:32.528Z,74.26
2019-03-08T14:55:01.753Z,70.92
2019-03-08T14:57:30.871Z,68.68
2019-03-08T15:00:08.770Z,64.98
2019-03-08T15:02:39.592Z,62.62
2019-03-08T15:05:11.479Z,64.80
2019-03-08T15:07:41.157Z,61.63
2019-03-08T15:10:12.508Z,60.75
2019-03-08T15:12:49.120Z,62.33
2019-03-08T15:15:14.235Z,60.62
2019-03-08T15:17:45.099Z,59.00
2019-03-08T15:20:16.455Z,59.26
2019-03-08T15:22:46.091Z,61.16
2019-03-08T15:25:17.308Z,61.64
2019-03-08T15:27:46.501Z,60.45
2019-03-08T15:30:16.975Z,62.07
2019-03-08T15:32:46.445Z,61.26
2019-03-08T15:35:17.012Z,62.13
2019-03-08T15:37:46.797Z,60.21
2019-03-08T15:40:17.971Z,60.31
2019-03-08T15:42:47.275Z,59.75
2019-03-08T15:45:17.305Z,60.77
2019-03-08T15:47:47.610Z,59.10
2019-03-08T15:50:17.216Z,59.71
2019-03-08T15:52:48.994Z,57.75
2019-03-08T15:55:18.200Z,58.44
2019-03-08T15:57:47.272Z,58.20
2019-03-08T16:00:18.795Z,58.93
2019-03-08T16:02:48.712Z,56.76
2019-03-08T16:05:18.607Z,54.92
2019-03-08T16:07:48.729Z,56.21
2019-03-08T16:10:19.228Z,57.53
2019-03-08T16:12:48.544Z,56.59
2019-03-08T16:15:17.770Z,56.52
2019-03-08T16:17:47.141Z,56.68
2019-03-08T16:20:16.877Z,56.50
2019-03-08T16:22:48.399Z,57.07
2019-03-08T16:25:17.911Z,56.99
2019-03-08T16:27:47.119Z,56.44
2019-03-08T16:30:20.627Z,56.83
2019-03-08T16:32:58.264Z,57.50
2019-03-08T16:35:31.311Z,57.20
2019-03-08T16:38:14.493Z,57.02
2019-03-08T16:41:04.188Z,56.14
2019-03-08T16:43:42.013Z,55.63
2019-03-08T16:46:34.848Z,57.06
2019-03-08T16:49:28.819Z,57.39
2019-03-08T16:52:23.334Z,55.68
2019-03-08T16:55:05.491Z,56.44
2019-03-08T16:57:52.182Z,56.13
2019-03-08T17:00:40.431Z,57.81
2019-03-08T17:03:27.073Z,57.09
2019-03-08T17:06:26.391Z,57.93
2019-03-08T17:09:32.340Z,57.21
2019-03-08T17:12:18.833Z,56.76
2019-03-08T17:15:16.315Z,58.28
2019-03-08T17:18:05.723Z,58.31
2019-03-08T17:21:00.379Z,58.89
2019-03-08T17:26:50.141Z,60.28
2019-03-08T17:29:33.515Z,60.75
2019-03-08T17:32:24.846Z,60.73
2019-03-08T17:35:16.304Z,61.90
2019-03-08T17:38:09.101Z,62.19
2019-03-08T17:41:12.289Z,62.48
2019-03-08T17:44:02.201Z,63.39
2019-03-08T17:47:02.230Z,64.38
2019-03-08T17:49:57.914Z,63.45
2019-03-08T17:52:46.927Z,64.55
2019-03-08T17:55:36.801Z,64.03
2019-03-08T17:58:26.808Z,65.51
2019-03-08T18:01:19.496Z,66.33
2019-03-08T18:04:01.281Z,67.06
2019-03-08T18:06:47.062Z,68.49
2019-03-08T18:09:25.595Z,69.00
2019-03-08T18:12:12.200Z,69.39
2019-03-08T18:15:18.636Z,69.92
2019-03-08T18:18:09.281Z,70.20
2019-03-08T18:21:09.913Z,70.16
2019-03-08T18:24:00.191Z,71.16
2019-03-08T18:26:48.556Z,71.71
2019-03-08T18:29:46.093Z,72.68
2019-03-08T18:32:25.465Z,73.47
2019-03-08T18:35:17.090Z,73.75
2019-03-08T18:38:08.390Z,74.36
2019-03-08T18:40:54.475Z,74.16
2019-03-08T18:43:36.783Z,74.50
2019-03-08T18:46:33.565Z,73.86
2019-03-08T18:49:37.072Z,73.38
2019-03-08T18:52:27.978Z,74.16
2019-03-08T18:55:05.502Z,75.17
2019-03-08T18:57:56.862Z,75.54
2019-03-08T19:00:33.742Z,75.46
2019-03-08T19:03:25.648Z,75.24
2019-03-08T19:06:17.242Z,75.68
2019-03-08T19:09:06.869Z,77.29
2019-03-08T19:11:53.049Z,77.48
2019-03-08T19:14:44.507Z,77.78
2019-03-08T19:17:39.505Z,78.13
2019-03-08T19:20:26.782Z,78.16
2019-03-08T19:23:36.764Z,77.64
2019-03-08T19:26:15.430Z,77.29
2019-03-08T19:29:02.730Z,77.47
2019-03-08T19:31:58.120Z,77.85
2019-03-08T19:34:42.059Z,77.04
2019-03-08T19:37:30.451Z,77.69
2019-03-08T19:40:21.447Z,77.35
2019-03-08T19:43:09.826Z,77.50
2019-03-08T19:45:49.145Z,77.62
2019-03-08T19:48:43.762Z,77.89
2019-03-08T19:51:30.399Z,77.53
2019-03-08T19:54:26.947Z,77.63
2019-03-08T19:57:16.979Z,77.95
2019-03-08T20:00:10.628Z,77.95
2019-03-08T20:02:48.813Z,78.32
2019-03-08T20:05:38.742Z,78.82
2019-03-08T20:08:35.926Z,79.06
2019-03-08T20:11:27.586Z,79.84
2019-03-08T20:14:30.882Z,79.47
2019-03-08T20:17:19.840Z,78.39
2019-03-08T20:20:13.172Z,74.90
2019-03-08T20:22:54.088Z,71.05
2019-03-08T20:25:45.535Z,67.39
2019-03-08T20:28:33.339Z,67.22
2019-03-08T20:31:15.969Z,67.01
2019-03-08T20:33:56.563Z,66.71
2019-03-08T20:36:50.061Z,63.98
2019-03-08T20:39:37.351Z,63.81
2019-03-08T20:42:21.686Z,63.52
2019-03-08T20:45:02.889Z,62.97
2019-03-08T20:47:33.655Z,62.58
2019-03-08T20:50:04.196Z,63.28
2019-03-08T20:52:33.620Z,61.92
2019-03-08T20:55:02.678Z,61.24
2019-03-08T20:57:32.409Z,59.92
2019-03-08T21:00:03.017Z,59.94
2019-03-08T21:02:32.530Z,58.45
2019-03-08T21:05:01.638Z,59.27
2019-03-08T21:07:30.824Z,59.27
2019-03-08T21:10:01.212Z,57.21
2019-03-08T21:12:30.391Z,57.77
2019-03-08T21:14:59.525Z,58.79
2019-03-08T21:17:28.844Z,58.99
2019-03-08T21:19:57.915Z,59.98
2019-03-08T21:22:28.519Z,60.09
2019-03-08T21:24:59.818Z,59.37
2019-03-08T21:27:28.934Z,60.12
2019-03-08T21:29:58.212Z,59.77
2019-03-08T21:32:27.411Z,59.11
2019-03-08T21:34:56.675Z,59.53
2019-03-08T21:37:25.916Z,59.84
2019-03-08T21:39:55.040Z,59.88
2019-03-08T21:42:24.290Z,60.52
2019-03-08T21:44:54.194Z,60.09
2019-03-08T21:47:24.586Z,60.83
2019-03-08T21:49:55.334Z,60.75
2019-03-08T21:52:24.636Z,60.43
2019-03-08T21:54:54.353Z,61.50
2019-03-08T21:57:23.964Z,60.92
2019-03-08T21:59:53.246Z,60.75
2019-03-08T22:02:22.726Z,60.38
2019-03-08T22:04:54.396Z,60.50
2019-03-08T22:07:23.812Z,61.18
2019-03-08T22:10:12.064Z,60.88
2019-03-08T22:12:41.963Z,60.01
2019-03-08T22:15:11.524Z,61.19
2019-03-08T22:17:40.576Z,60.85
2019-03-08T22:20:09.692Z,61.23
2019-03-08T22:22:40.720Z,60.86
2019-03-08T22:25:11.805Z,61.44
2019-03-08T22:27:41.573Z,60.96
2019-03-08T22:30:14.894Z,61.20
2019-03-08T22:32:44.393Z,60.91
2019-03-08T22:35:13.492Z,60.63
2019-03-08T22:37:45.636Z,60.67
2019-03-08T22:40:15.049Z,61.19
2019-03-08T22:42:44.138Z,60.75
2019-03-08T22:45:13.899Z,60.91
2019-03-08T22:47:46.113Z,62.48
2019-03-08T22:50:16.083Z,62.62
2019-03-08T22:52:45.552Z,63.02
2019-03-08T22:55:15.020Z,61.18
2019-03-08T22:57:44.708Z,62.04
2019-03-08T23:00:53.118Z,61.13
2019-03-08T23:03:23.912Z,61.99
2019-03-08T23:05:53.272Z,61.95
2019-03-08T23:08:22.491Z,62.03
2019-03-08T23:10:51.821Z,62.08
2019-03-08T23:13:21.683Z,61.85
2019-03-08T23:15:51.007Z,61.42
2019-03-08T23:18:20.143Z,61.89
2019-03-08T23:20:49.550Z,61.96
2019-03-08T23:23:18.883Z,60.78
2019-03-08T23:25:48.010Z,62.03
2019-03-08T23:28:42.634Z,62.94
2019-03-08T23:31:28.441Z,62.31
2019-03-08T23:33:57.520Z,62.31
2019-03-08T23:36:27.014Z,62.49
2019-03-08T23:38:56.812Z,62.29
2019-03-08T23:41:25.887Z,62.80
2019-03-08T23:43:55.313Z,63.33
2019-03-08T23:46:25.275Z,63.05
2019-03-08T23:48:54.523Z,63.69
2019-03-08T23:51:23.863Z,62.87
2019-03-08T23:53:54.253Z,63.55
2019-03-08T23:56:23.497Z,63.72
2019-03-08T23:58:52.875Z,64.47
